createdAt,value
2023-06-21T00:00:23.038Z,89.61
2023-06-21T00:01:23.081Z,89.51
2023-06-21T00:02:23.029Z,89.51
2023-06-21T00:03:22.989Z,89.40
2023-06-21T00:04:23.012Z,89.51
2023-06-21T00:05:22.981Z,89.40
2023-06-21T00:06:22.980Z,89.31
2023-06-21T00:07:22.938Z,89.31
2023-06-21T00:08:22.944Z,89.40
2023-06-21T00:09:22.919Z,89.51
2023-06-21T00:10:22.924Z,89.61
2023-06-21T00:11:22.879Z,89.51
2023-06-21T00:12:22.919Z,89.40
2023-06-21T00:13:22.858Z,89.40
2023-06-21T00:14:22.831Z,89.51
2023-06-21T00:15:22.867Z,89.40
2023-06-21T00:16:22.850Z,89.40
2023-06-21T00:17:22.831Z,89.40
2023-06-21T00:18:22.781Z,89.40
2023-06-21T00:19:22.791Z,89.40
2023-06-21T00:20:22.768Z,89.40
2023-06-21T00:21:22.771Z,89.40
2023-06-21T00:22:22.737Z,89.31
2023-06-21T00:23:22.720Z,89.31
2023-06-21T00:24:22.742Z,89.20
2023-06-21T00:25:22.719Z,89.31
2023-06-21T00:26:22.702Z,89.75
2023-06-21T00:27:22.674Z,89.85
2023-06-21T00:28:22.651Z,90.15
2023-06-21T00:29:22.650Z,90.19
2023-06-21T00:30:22.624Z,90.15
2023-06-21T00:31:22.665Z,90.29
2023-06-21T00:32:22.595Z,90.39
2023-06-21T00:33:22.596Z,90.29
2023-06-21T00:34:22.580Z,90.59
2023-06-21T00:35:22.565Z,91.09
2023-06-21T00:36:22.545Z,91.13
2023-06-21T00:37:22.548Z,91.13
2023-06-21T00:38:22.520Z,90.79
2023-06-21T00:39:22.540Z,90.59
2023-06-21T00:40:22.521Z,90.69
2023-06-21T00:41:22.482Z,90.83
2023-06-21T00:42:22.483Z,91.13
2023-06-21T00:43:22.485Z,91.78
2023-06-21T00:44:22.434Z,92.18
2023-06-21T00:45:22.441Z,92.82
2023-06-21T00:46:22.440Z,93.12
2023-06-21T00:47:22.465Z,92.88
2023-06-21T00:48:22.406Z,92.48
2023-06-21T00:49:22.418Z,92.08
2023-06-21T00:50:22.392Z,91.78
2023-06-21T00:51:22.369Z,91.53
2023-06-21T00:52:22.340Z,91.24
2023-06-21T00:53:22.360Z,90.83
2023-06-21T00:54:22.303Z,90.83
2023-06-21T00:55:22.305Z,91.13
2023-06-21T00:56:22.305Z,91.67
2023-06-21T00:57:22.275Z,92.42
2023-06-21T00:58:22.253Z,93.27
2023-06-21T00:59:22.272Z,93.77
2023-06-21T01:00:22.257Z,94.42
2023-06-21T01:01:22.600Z,94.82
2023-06-21T01:02:22.249Z,94.67
2023-06-21T01:03:22.202Z,94.17
2023-06-21T01:04:22.203Z,94.17
2023-06-21T01:05:36.886Z,94.17
2023-06-21T01:06:22.176Z,93.97
2023-06-21T01:07:22.154Z,93.67
2023-06-21T01:08:22.140Z,93.57
2023-06-21T01:09:22.138Z,93.23
2023-06-21T01:10:22.109Z,92.93
2023-06-21T01:11:22.091Z,92.52
2023-06-21T01:12:22.098Z,92.08
2023-06-21T01:13:22.076Z,91.67
2023-06-21T01:14:22.086Z,91.48
2023-06-21T01:15:22.058Z,91.48
2023-06-21T01:16:22.032Z,91.24
2023-06-21T01:17:22.044Z,91.03
2023-06-21T01:18:22.024Z,90.94
2023-06-21T01:19:22.012Z,90.63
2023-06-21T01:20:21.979Z,90.73
2023-06-21T01:21:21.975Z,90.63
2023-06-21T01:22:21.957Z,90.44
2023-06-21T01:23:21.964Z,90.13
2023-06-21T01:24:22.013Z,89.94
2023-06-21T01:25:21.932Z,89.73
2023-06-21T01:26:21.921Z,89.73
2023-06-21T01:27:21.904Z,89.73
2023-06-21T01:28:21.882Z,89.64
2023-06-21T01:29:21.868Z,89.59
2023-06-21T01:30:21.864Z,89.59
2023-06-21T01:31:21.872Z,89.39
2023-06-21T01:32:21.843Z,89.39
2023-06-21T01:33:21.860Z,89.39
2023-06-21T01:34:21.831Z,89.29
2023-06-21T01:35:21.806Z,89.19
2023-06-21T01:36:21.777Z,89.19
2023-06-21T01:37:21.781Z,88.99
2023-06-21T01:38:21.760Z,88.79
2023-06-21T01:39:21.770Z,88.89
2023-06-21T01:40:21.749Z,89.09
2023-06-21T01:41:21.725Z,89.49
2023-06-21T01:42:21.708Z,89.39
2023-06-21T01:43:21.708Z,89.49
2023-06-21T01:44:21.686Z,89.49
2023-06-21T01:45:21.674Z,89.49
2023-06-21T01:46:21.783Z,89.49
2023-06-21T01:47:21.699Z,89.49
2023-06-21T01:48:21.650Z,89.19
2023-06-21T01:49:21.736Z,89.19
2023-06-21T01:50:21.605Z,88.99
2023-06-21T01:51:21.597Z,88.89
2023-06-21T01:52:21.603Z,88.89
2023-06-21T01:53:21.580Z,88.75
2023-06-21T01:54:21.606Z,88.89
2023-06-21T01:55:21.564Z,88.79
2023-06-21T01:56:21.566Z,88.75
2023-06-21T01:57:21.542Z,88.75
2023-06-21T01:58:21.548Z,88.75
2023-06-21T01:59:21.509Z,88.65
2023-06-21T02:00:21.481Z,88.55
2023-06-21T02:01:21.497Z,88.25
2023-06-21T02:02:21.487Z,88.39
2023-06-21T02:03:21.460Z,88.59
2023-06-21T02:04:21.445Z,88.89
2023-06-21T02:05:21.458Z,89.29
2023-06-21T02:06:21.415Z,89.69
2023-06-21T02:07:21.422Z,89.89
2023-06-21T02:08:21.408Z,89.94
2023-06-21T02:09:21.421Z,90.23
2023-06-21T02:10:21.358Z,90.67
2023-06-21T02:11:21.341Z,91.17
2023-06-21T02:12:21.343Z,91.82
2023-06-21T02:13:21.363Z,92.02
2023-06-21T02:14:21.329Z,92.32
2023-06-21T02:15:21.333Z,92.77
2023-06-21T02:16:21.310Z,92.97
2023-06-21T02:17:21.319Z,93.27
2023-06-21T02:18:21.282Z,93.23
2023-06-21T02:19:21.261Z,93.02
2023-06-21T02:20:21.260Z,92.62
2023-06-21T02:21:21.230Z,92.08
2023-06-21T02:22:21.323Z,91.58
2023-06-21T02:23:21.224Z,91.48
2023-06-21T02:24:21.211Z,91.48
2023-06-21T02:25:21.181Z,91.33
2023-06-21T02:26:21.188Z,91.33
2023-06-21T02:27:21.152Z,91.13
2023-06-21T02:28:21.164Z,90.94
2023-06-21T02:29:21.146Z,90.89
2023-06-21T02:30:21.170Z,90.79
2023-06-21T02:31:21.127Z,90.59
2023-06-21T02:32:21.144Z,90.49
2023-06-21T02:33:21.105Z,89.59
2023-06-21T02:34:21.071Z,88.99
2023-06-21T02:35:21.051Z,89.19
2023-06-21T02:36:21.075Z,89.39
2023-06-21T02:37:21.030Z,89.64
2023-06-21T02:38:21.017Z,89.94
2023-06-21T02:39:21.000Z,90.33
2023-06-21T02:40:20.999Z,90.73
2023-06-21T02:41:20.990Z,91.24
2023-06-21T02:42:20.963Z,91.83
2023-06-21T02:43:20.969Z,92.24
2023-06-21T02:44:21.012Z,92.43
2023-06-21T02:45:20.918Z,91.93
2023-06-21T02:46:20.946Z,92.03
2023-06-21T02:47:20.915Z,91.83
2023-06-21T02:48:20.916Z,92.24
2023-06-21T02:49:20.859Z,92.63
2023-06-21T02:50:20.878Z,92.93
2023-06-21T02:51:20.848Z,92.74
2023-06-21T02:52:20.821Z,92.74
2023-06-21T02:53:20.827Z,92.58
2023-06-21T02:54:20.815Z,92.68
2023-06-21T02:55:20.803Z,93.08
2023-06-21T02:56:20.820Z,94.12
2023-06-21T02:57:20.773Z,94.62
2023-06-21T02:58:20.764Z,94.77
2023-06-21T02:59:20.733Z,95.47
2023-06-21T03:00:20.756Z,96.08
2023-06-21T03:01:20.769Z,96.58
2023-06-21T03:02:20.696Z,97.08
2023-06-21T03:03:27.906Z,97.28
2023-06-21T03:04:20.674Z,97.17
2023-06-21T03:05:20.671Z,97.38
2023-06-21T03:06:20.684Z,97.58
2023-06-21T03:07:20.642Z,97.97
2023-06-21T03:08:20.656Z,98.18
2023-06-21T03:09:20.624Z,99.02
2023-06-21T03:10:20.600Z,99.63
2023-06-21T03:11:20.607Z,99.93
2023-06-21T03:12:20.607Z,99.99
2023-06-21T03:13:20.560Z,99.99
2023-06-21T03:14:20.578Z,99.99
2023-06-21T03:15:20.555Z,99.99
2023-06-21T03:16:27.582Z,99.99
2023-06-21T03:17:20.529Z,99.99
2023-06-21T03:18:20.521Z,99.99
2023-06-21T03:19:20.481Z,99.99
2023-06-21T03:20:20.468Z,99.99
2023-06-21T03:21:20.449Z,99.99
2023-06-21T03:22:20.453Z,99.99
2023-06-21T03:23:20.449Z,99.99
2023-06-21T03:24:20.476Z,99.99
2023-06-21T03:25:20.480Z,99.99
2023-06-21T03:26:20.516Z,99.99
2023-06-21T03:27:20.399Z,99.99
2023-06-21T03:28:20.407Z,99.99
2023-06-21T03:29:20.373Z,99.99
2023-06-21T03:30:20.356Z,99.99
2023-06-21T03:31:20.408Z,99.99
2023-06-21T03:32:20.420Z,99.99
2023-06-21T03:33:20.309Z,99.99
2023-06-21T03:34:20.316Z,99.99
2023-06-21T03:35:20.461Z,99.99
2023-06-21T03:36:20.271Z,99.99
2023-06-21T03:37:20.237Z,99.99
2023-06-21T03:38:20.238Z,99.99
2023-06-21T03:39:20.208Z,99.99
2023-06-21T03:40:20.206Z,99.99
2023-06-21T03:41:20.186Z,99.99
2023-06-21T03:42:20.200Z,99.99
2023-06-21T03:43:20.173Z,99.99
2023-06-21T03:44:20.154Z,99.99
2023-06-21T03:45:20.153Z,99.99
2023-06-21T03:46:20.204Z,99.99
2023-06-21T03:47:20.110Z,99.99
2023-06-21T03:48:20.099Z,99.99
2023-06-21T03:49:20.109Z,99.99
2023-06-21T03:50:20.076Z,99.99
2023-06-21T03:51:20.093Z,99.99
2023-06-21T03:52:20.045Z,99.99
2023-06-21T03:53:20.052Z,99.99
2023-06-21T03:54:20.038Z,99.99
2023-06-21T03:55:20.032Z,99.99
2023-06-21T03:56:20.023Z,99.99
2023-06-21T03:57:19.978Z,99.99
2023-06-21T03:58:19.976Z,99.99
2023-06-21T03:59:19.988Z,99.99
2023-06-21T04:00:19.976Z,99.99
2023-06-21T04:01:20.022Z,99.99
2023-06-21T04:02:19.988Z,99.99
2023-06-21T04:03:19.952Z,99.99
2023-06-21T04:04:19.907Z,99.99
2023-06-21T04:05:19.883Z,99.99
2023-06-21T04:06:19.868Z,99.99
2023-06-21T04:07:21.506Z,99.99
2023-06-21T04:08:19.850Z,99.99
2023-06-21T04:09:19.827Z,99.99
2023-06-21T04:10:19.850Z,99.99
2023-06-21T04:11:19.810Z,99.99
2023-06-21T04:12:19.790Z,99.99
2023-06-21T04:13:19.897Z,99.99
2023-06-21T04:14:19.770Z,99.99
2023-06-21T04:15:19.770Z,99.99
2023-06-21T04:16:19.761Z,99.99
2023-06-21T04:17:19.723Z,99.99
2023-06-21T04:18:19.721Z,99.99
2023-06-21T04:19:19.692Z,99.99
2023-06-21T04:20:19.692Z,99.99
2023-06-21T04:21:19.687Z,99.99
2023-06-21T04:22:19.674Z,99.99
2023-06-21T04:23:19.655Z,99.99
2023-06-21T04:24:19.661Z,99.99
2023-06-21T04:25:19.629Z,99.99
2023-06-21T04:26:19.612Z,99.99
2023-06-21T04:27:19.613Z,99.99
2023-06-21T04:28:19.608Z,99.99
2023-06-21T04:29:19.579Z,99.99
2023-06-21T04:30:19.569Z,99.99
2023-06-21T04:31:19.559Z,99.99
2023-06-21T04:32:19.644Z,99.99
2023-06-21T04:33:19.541Z,99.99
2023-06-21T04:34:19.531Z,99.99
2023-06-21T04:35:19.505Z,99.99
2023-06-21T04:36:19.503Z,99.99
2023-06-21T04:37:19.459Z,99.99
2023-06-21T04:38:19.472Z,99.99
2023-06-21T04:39:19.484Z,99.99
2023-06-21T04:40:20.050Z,99.99
2023-06-21T04:41:19.418Z,99.99
2023-06-21T04:42:19.417Z,99.99
2023-06-21T04:43:19.403Z,99.99
2023-06-21T04:44:19.520Z,99.99
2023-06-21T04:45:19.382Z,99.99
2023-06-21T04:46:19.665Z,99.99
2023-06-21T04:47:19.324Z,99.99
2023-06-21T04:48:19.339Z,99.99
2023-06-21T04:49:19.334Z,99.99
2023-06-21T04:50:22.429Z,99.99
2023-06-21T04:51:19.276Z,99.99
2023-06-21T04:52:19.287Z,99.99
2023-06-21T04:53:19.254Z,99.99
2023-06-21T04:54:19.342Z,99.99
2023-06-21T04:55:19.507Z,99.99
2023-06-21T04:56:19.229Z,99.99
2023-06-21T04:57:19.217Z,99.99
2023-06-21T04:58:19.204Z,99.99
2023-06-21T04:59:19.173Z,99.99
2023-06-21T05:00:19.213Z,99.99
2023-06-21T05:01:19.193Z,99.99
2023-06-21T05:02:19.241Z,99.99
2023-06-21T05:03:19.205Z,99.99
2023-06-21T05:04:19.132Z,99.99
2023-06-21T05:05:19.102Z,99.99
2023-06-21T05:06:19.103Z,99.99
2023-06-21T05:07:19.092Z,99.99
2023-06-21T05:08:19.077Z,99.99
2023-06-21T05:09:19.061Z,99.99
2023-06-21T05:10:19.034Z,99.99
2023-06-21T05:11:19.027Z,99.99
2023-06-21T05:12:19.088Z,99.99
2023-06-21T05:13:19.011Z,99.99
2023-06-21T05:14:19.009Z,99.99
2023-06-21T05:15:18.987Z,99.99
2023-06-21T05:16:18.976Z,99.99
2023-06-21T05:17:18.995Z,99.99
2023-06-21T05:18:18.960Z,99.99
2023-06-21T05:19:18.922Z,99.99
2023-06-21T05:20:18.909Z,99.99
2023-06-21T05:21:18.917Z,99.99
2023-06-21T05:22:18.889Z,99.99
2023-06-21T05:23:18.893Z,99.99
2023-06-21T05:24:18.896Z,99.99
2023-06-21T05:25:18.868Z,99.99
2023-06-21T05:26:18.857Z,99.99
2023-06-21T05:27:18.865Z,99.74
2023-06-21T05:28:18.842Z,99.54
2023-06-21T05:29:18.823Z,98.94
2023-06-21T05:30:18.780Z,99.15
2023-06-21T05:31:18.834Z,98.99
2023-06-21T05:32:18.765Z,98.74
2023-06-21T05:33:18.766Z,98.44
2023-06-21T05:34:18.746Z,98.54
2023-06-21T05:35:18.756Z,98.24
2023-06-21T05:36:18.721Z,98.44
2023-06-21T05:37:18.712Z,98.44
2023-06-21T05:38:18.684Z,98.04
2023-06-21T05:39:18.682Z,97.85
2023-06-21T05:40:18.666Z,98.04
2023-06-21T05:41:18.668Z,98.24
2023-06-21T05:42:18.640Z,98.44
2023-06-21T05:43:18.636Z,98.14
2023-06-21T05:44:18.618Z,97.44
2023-06-21T05:45:18.612Z,97.74
2023-06-21T05:46:18.640Z,98.00
2023-06-21T05:47:18.633Z,98.39
2023-06-21T05:48:18.570Z,98.19
2023-06-21T05:49:18.532Z,97.50
2023-06-21T05:50:18.549Z,97.30
2023-06-21T05:51:18.526Z,97.50
2023-06-21T05:52:18.515Z,97.14
2023-06-21T05:53:18.518Z,97.60
2023-06-21T05:54:18.475Z,98.10
2023-06-21T05:55:18.464Z,97.80
2023-06-21T05:56:18.451Z,98.00
2023-06-21T05:57:18.441Z,97.50
2023-06-21T05:58:18.441Z,97.60
2023-06-21T05:59:20.303Z,97.55
2023-06-21T06:00:18.394Z,97.55
2023-06-21T06:01:24.746Z,97.20
2023-06-21T06:02:19.509Z,97.20
2023-06-21T06:03:18.445Z,97.45
2023-06-21T06:04:18.479Z,97.15
2023-06-21T06:05:18.358Z,96.40
2023-06-21T06:06:18.323Z,96.55
2023-06-21T06:07:18.321Z,96.25
2023-06-21T06:08:18.300Z,96.55
2023-06-21T06:09:18.305Z,96.50
2023-06-21T06:10:18.268Z,96.50
2023-06-21T06:11:18.280Z,96.41
2023-06-21T06:12:18.234Z,96.01
2023-06-21T06:13:18.225Z,96.20
2023-06-21T06:14:18.225Z,95.96
2023-06-21T06:15:18.209Z,95.41
2023-06-21T06:16:18.228Z,95.76
2023-06-21T06:17:18.188Z,94.67
2023-06-21T06:18:18.182Z,94.76
2023-06-21T06:19:18.177Z,94.56
2023-06-21T06:20:18.154Z,94.17
2023-06-21T06:21:18.120Z,93.96
2023-06-21T06:22:18.139Z,93.96
2023-06-21T06:23:18.116Z,93.87
2023-06-21T06:24:18.198Z,93.66
2023-06-21T06:25:18.089Z,93.66
2023-06-21T06:26:18.065Z,93.02
2023-06-21T06:27:18.081Z,92.88
2023-06-21T06:28:18.050Z,92.22
2023-06-21T06:29:18.049Z,92.48
2023-06-21T06:30:18.013Z,92.18
2023-06-21T06:31:18.034Z,92.28
2023-06-21T06:32:18.015Z,91.28
2023-06-21T06:33:18.029Z,91.78
2023-06-21T06:34:17.979Z,91.78
2023-06-21T06:35:17.954Z,91.83
2023-06-21T06:36:17.940Z,91.63
2023-06-21T06:37:21.715Z,92.08
2023-06-21T06:38:17.920Z,91.33
2023-06-21T06:39:17.894Z,91.78
2023-06-21T06:40:17.886Z,91.19
2023-06-21T06:41:17.866Z,90.03
2023-06-21T06:42:17.870Z,90.93
2023-06-21T06:43:17.887Z,91.08
2023-06-21T06:44:17.837Z,90.53
2023-06-21T06:45:17.827Z,90.69
2023-06-21T06:46:17.816Z,90.89
2023-06-21T06:47:17.804Z,90.59
2023-06-21T06:48:17.798Z,90.59
2023-06-21T06:49:17.777Z,89.45
2023-06-21T06:50:17.794Z,88.95
2023-06-21T06:51:17.752Z,88.29
2023-06-21T06:52:17.755Z,89.00
2023-06-21T06:53:17.730Z,89.03
2023-06-21T06:54:17.714Z,89.64
2023-06-21T06:55:17.721Z,89.83
2023-06-21T06:56:17.693Z,89.43
2023-06-21T06:57:30.159Z,89.34
2023-06-21T06:58:18.650Z,89.39
2023-06-21T06:59:17.686Z,89.29
2023-06-21T07:00:17.725Z,89.00
2023-06-21T07:01:17.644Z,89.29
2023-06-21T07:02:17.600Z,88.49
2023-06-21T07:03:17.617Z,88.79
2023-06-21T07:04:17.738Z,89.05
2023-06-21T07:05:17.634Z,88.35
2023-06-21T07:06:17.563Z,87.16
2023-06-21T07:07:17.534Z,88.10
2023-06-21T07:08:17.526Z,88.25
2023-06-21T07:09:17.543Z,87.35
2023-06-21T07:10:20.196Z,87.05
2023-06-21T07:11:17.497Z,87.76
2023-06-21T07:12:17.473Z,87.65
2023-06-21T07:13:17.481Z,87.26
2023-06-21T07:14:17.438Z,88.40
2023-06-21T07:15:17.429Z,88.85
2023-06-21T07:16:17.430Z,88.35
2023-06-21T07:17:17.492Z,87.12
2023-06-21T07:18:17.398Z,86.36
2023-06-21T07:19:17.396Z,87.02
2023-06-21T07:20:17.381Z,87.32
2023-06-21T07:21:18.690Z,86.98
2023-06-21T07:22:17.351Z,84.69
2023-06-21T07:23:17.443Z,85.13
2023-06-21T07:24:17.308Z,85.62
2023-06-21T07:25:17.388Z,85.13
2023-06-21T07:26:17.286Z,86.02
2023-06-21T07:27:17.305Z,85.02
2023-06-21T07:28:17.285Z,85.58
2023-06-21T07:29:17.248Z,84.78
2023-06-21T07:30:17.233Z,84.29
2023-06-21T07:31:17.277Z,84.19
2023-06-21T07:32:17.250Z,83.59
2023-06-21T07:33:17.293Z,84.09
2023-06-21T07:34:17.196Z,84.09
2023-06-21T07:35:17.658Z,84.15
2023-06-21T07:36:17.170Z,84.34
2023-06-21T07:37:17.170Z,83.65
2023-06-21T07:38:17.172Z,83.85
2023-06-21T07:39:17.153Z,83.81
2023-06-21T07:40:17.130Z,82.32
2023-06-21T07:41:17.124Z,82.06
2023-06-21T07:42:17.278Z,82.12
2023-06-21T07:43:17.085Z,82.32
2023-06-21T07:44:17.052Z,82.08
2023-06-21T07:45:17.061Z,82.08
2023-06-21T07:46:17.133Z,82.18
2023-06-21T07:47:17.043Z,81.48
2023-06-21T07:49:16.992Z,81.12
2023-06-21T07:50:22.471Z,80.33
2023-06-21T07:51:17.999Z,80.63
2023-06-21T07:52:16.962Z,81.02
2023-06-21T07:53:16.963Z,80.43
2023-06-21T07:54:16.925Z,80.93
2023-06-21T07:55:16.916Z,80.79
2023-06-21T07:56:16.914Z,80.29
2023-06-21T07:57:16.895Z,80.88
2023-06-21T07:58:16.893Z,80.99
2023-06-21T07:59:16.885Z,80.88
2023-06-21T08:00:16.878Z,81.15
2023-06-21T08:01:16.847Z,79.50
2023-06-21T08:02:16.938Z,80.23
2023-06-21T08:03:16.844Z,80.53
2023-06-21T08:04:16.855Z,81.12
2023-06-21T08:05:16.805Z,79.77
2023-06-21T08:06:16.771Z,80.23
2023-06-21T08:07:16.813Z,80.23
2023-06-21T08:08:16.745Z,80.49
2023-06-21T08:09:16.759Z,79.90
2023-06-21T08:10:16.713Z,79.99
2023-06-21T08:11:16.717Z,78.76
2023-06-21T08:12:16.709Z,78.86
2023-06-21T08:13:16.682Z,79.06
2023-06-21T08:14:16.680Z,79.02
2023-06-21T08:15:16.679Z,79.22
2023-06-21T08:16:16.666Z,78.53
2023-06-21T08:17:16.630Z,78.42
2023-06-21T08:18:16.626Z,77.89
2023-06-21T08:19:16.628Z,78.09
2023-06-21T08:20:16.609Z,77.50
2023-06-21T08:21:16.584Z,77.99
2023-06-21T08:22:16.573Z,78.78
2023-06-21T08:23:16.580Z,78.49
2023-06-21T08:24:16.561Z,78.39
2023-06-21T08:25:16.544Z,77.95
2023-06-21T08:26:16.542Z,77.36
2023-06-21T08:27:16.510Z,78.99
2023-06-21T08:28:16.512Z,78.29
2023-06-21T08:29:16.490Z,78.19
2023-06-21T08:30:16.522Z,78.23
2023-06-21T08:31:16.475Z,79.02
2023-06-21T08:32:16.458Z,79.12
2023-06-21T08:33:16.484Z,77.89
2023-06-21T08:34:16.464Z,77.50
2023-06-21T08:35:16.420Z,77.50
2023-06-21T08:36:16.385Z,78.23
2023-06-21T08:37:16.381Z,78.19
2023-06-21T08:38:27.340Z,77.69
2023-06-21T08:39:17.375Z,77.69
2023-06-21T08:40:16.348Z,77.50
2023-06-21T08:41:16.356Z,78.13
2023-06-21T08:42:16.323Z,78.39
2023-06-21T08:43:16.308Z,77.69
2023-06-21T08:44:16.293Z,77.66
2023-06-21T08:45:16.303Z,77.62
2023-06-21T08:46:16.352Z,75.54
2023-06-21T08:47:16.276Z,75.44
2023-06-21T08:48:16.235Z,75.54
2023-06-21T08:49:16.241Z,75.34
2023-06-21T08:50:16.230Z,74.91
2023-06-21T08:51:16.205Z,74.51
2023-06-21T08:52:16.203Z,74.57
2023-06-21T08:53:16.188Z,73.72
2023-06-21T08:54:16.190Z,74.74
2023-06-21T08:55:16.180Z,75.57
2023-06-21T08:56:16.144Z,75.93
2023-06-21T08:57:16.150Z,75.10
2023-06-21T08:58:16.152Z,75.40
2023-06-21T08:59:16.117Z,74.61
2023-06-21T09:00:16.093Z,75.31
2023-06-21T09:01:16.089Z,74.02
2023-06-21T09:02:16.218Z,74.71
2023-06-21T09:03:16.208Z,74.57
2023-06-21T09:04:16.213Z,73.88
2023-06-21T09:05:16.034Z,74.38
2023-06-21T09:06:16.031Z,74.04
2023-06-21T09:07:16.088Z,72.16
2023-06-21T09:08:16.003Z,71.97
2023-06-21T09:09:16.001Z,71.63
2023-06-21T09:10:16.044Z,71.34
2023-06-21T09:11:16.062Z,71.53
2023-06-21T09:12:16.078Z,71.47
2023-06-21T09:13:15.964Z,72.33
2023-06-21T09:14:15.920Z,71.44
2023-06-21T09:15:15.934Z,71.63
2023-06-21T09:16:15.905Z,71.63
2023-06-21T09:17:15.952Z,72.19
2023-06-21T09:18:15.885Z,71.50
2023-06-21T09:19:15.912Z,71.63
2023-06-21T09:20:15.874Z,71.63
2023-06-21T09:21:15.839Z,72.26
2023-06-21T09:22:15.831Z,72.33
2023-06-21T09:23:15.804Z,71.89
2023-06-21T09:24:15.837Z,72.22
2023-06-21T09:25:15.765Z,71.04
2023-06-21T09:26:15.795Z,71.14
2023-06-21T09:27:15.780Z,71.70
2023-06-21T09:28:15.825Z,71.30
2023-06-21T09:29:15.758Z,71.56
2023-06-21T09:31:17.148Z,70.74
2023-06-21T09:32:15.706Z,70.74
2023-06-21T09:33:15.794Z,70.84
2023-06-21T09:34:15.688Z,70.04
2023-06-21T09:35:15.642Z,70.54
2023-06-21T09:36:15.812Z,70.21
2023-06-21T09:37:15.619Z,70.01
2023-06-21T09:38:15.638Z,69.65
2023-06-21T09:39:15.589Z,70.15
2023-06-21T09:40:15.575Z,70.57
2023-06-21T09:41:15.594Z,70.18
2023-06-21T09:42:15.570Z,70.67
2023-06-21T09:43:15.554Z,71.20
2023-06-21T09:44:15.531Z,71.50
2023-06-21T09:45:15.529Z,70.67
2023-06-21T09:46:15.549Z,71.17
2023-06-21T09:47:15.490Z,70.67
2023-06-21T09:48:15.619Z,70.67
2023-06-21T09:49:15.509Z,69.52
2023-06-21T09:50:15.489Z,69.72
2023-06-21T09:51:15.494Z,70.01
2023-06-21T09:52:15.427Z,69.12
2023-06-21T09:53:15.402Z,70.31
2023-06-21T09:54:15.417Z,68.90
2023-06-21T09:55:15.424Z,68.30
2023-06-21T09:56:15.391Z,68.40
2023-06-21T09:57:15.354Z,68.60
2023-06-21T09:58:15.342Z,67.32
2023-06-21T09:59:15.356Z,67.32
2023-06-21T10:00:15.360Z,67.64
2023-06-21T10:01:15.379Z,67.94
2023-06-21T10:02:15.322Z,68.90
2023-06-21T10:03:15.460Z,69.59
2023-06-21T10:04:15.290Z,69.56
2023-06-21T10:05:15.258Z,68.27
2023-06-21T10:06:15.323Z,67.91
2023-06-21T10:07:15.247Z,68.30
2023-06-21T10:08:15.340Z,68.07
2023-06-21T10:09:15.211Z,67.58
2023-06-21T10:10:15.342Z,67.38
2023-06-21T10:11:15.320Z,67.08
2023-06-21T10:12:15.190Z,67.18
2023-06-21T10:13:15.153Z,68.07
2023-06-21T10:14:15.151Z,66.95
2023-06-21T10:15:15.142Z,66.33
2023-06-21T10:16:15.125Z,66.66
2023-06-21T10:17:15.132Z,67.38
2023-06-21T10:18:15.165Z,66.88
2023-06-21T10:19:15.107Z,66.69
2023-06-21T10:20:15.093Z,66.75
2023-06-21T10:21:15.051Z,66.75
2023-06-21T10:22:15.054Z,66.36
2023-06-21T10:23:15.045Z,66.13
2023-06-21T10:24:15.040Z,66.13
2023-06-21T10:25:15.016Z,64.91
2023-06-21T10:26:15.028Z,64.91
2023-06-21T10:27:15.001Z,66.13
2023-06-21T10:28:14.990Z,65.97
2023-06-21T10:29:14.992Z,66.99
2023-06-21T10:30:14.957Z,67.18
2023-06-21T10:31:15.003Z,66.99
2023-06-21T10:32:14.992Z,68.07
2023-06-21T10:33:15.012Z,67.28
2023-06-21T10:34:14.905Z,66.69
2023-06-21T10:35:14.898Z,66.69
2023-06-21T10:36:14.905Z,66.99
2023-06-21T10:37:14.878Z,66.85
2023-06-21T10:38:14.921Z,66.75
2023-06-21T10:39:14.839Z,67.48
2023-06-21T10:40:14.878Z,67.44
2023-06-21T10:41:14.863Z,66.95
2023-06-21T10:42:16.604Z,67.44
2023-06-21T10:43:14.791Z,66.72
2023-06-21T10:44:14.792Z,66.52
2023-06-21T10:45:14.875Z,66.63
2023-06-21T10:46:14.792Z,65.97
2023-06-21T10:47:14.772Z,65.57
2023-06-21T10:48:15.861Z,66.36
2023-06-21T10:49:14.710Z,66.06
2023-06-21T10:50:14.709Z,65.17
2023-06-21T10:51:14.703Z,65.57
2023-06-21T10:52:14.679Z,65.86
2023-06-21T10:53:14.666Z,66.16
2023-06-21T10:54:14.670Z,65.97
2023-06-21T10:55:14.647Z,65.54
2023-06-21T10:56:14.656Z,65.83
2023-06-21T10:57:14.612Z,65.77
2023-06-21T10:58:14.610Z,65.44
2023-06-21T10:59:14.596Z,65.54
2023-06-21T11:00:14.568Z,66.13
2023-06-21T11:01:14.656Z,66.03
2023-06-21T11:02:14.556Z,66.03
2023-06-21T11:03:14.606Z,66.63
2023-06-21T11:04:14.550Z,66.46
2023-06-21T11:05:14.577Z,66.46
2023-06-21T11:06:14.512Z,65.47
2023-06-21T11:07:14.520Z,65.05
2023-06-21T11:08:14.495Z,65.57
2023-06-21T11:09:14.456Z,65.67
2023-06-21T11:10:14.469Z,65.86
2023-06-21T11:11:14.449Z,65.73
2023-06-21T11:12:14.429Z,65.14
2023-06-21T11:13:14.438Z,65.17
2023-06-21T11:14:14.418Z,65.60
2023-06-21T11:15:14.378Z,65.97
2023-06-21T11:16:14.390Z,65.17
2023-06-21T11:17:14.381Z,64.48
2023-06-21T11:18:14.419Z,64.28
2023-06-21T11:19:14.349Z,65.17
2023-06-21T11:20:14.328Z,65.27
2023-06-21T11:21:14.336Z,65.27
2023-06-21T11:22:14.295Z,64.75
2023-06-21T11:23:14.313Z,64.06
2023-06-21T11:24:14.318Z,63.93
2023-06-21T11:25:14.252Z,62.65
2023-06-21T11:26:14.258Z,62.77
2023-06-21T11:27:14.253Z,63.37
2023-06-21T11:28:14.240Z,63.99
2023-06-21T11:29:14.374Z,64.09
2023-06-21T11:30:14.266Z,63.59
2023-06-21T11:31:14.248Z,63.20
2023-06-21T11:32:14.169Z,63.27
2023-06-21T11:33:14.240Z,62.84
2023-06-21T11:34:14.163Z,62.84
2023-06-21T11:35:14.154Z,63.21
2023-06-21T11:36:14.150Z,61.93
2023-06-21T11:37:14.149Z,61.63
2023-06-21T11:38:14.188Z,62.12
2023-06-21T11:39:14.105Z,62.91
2023-06-21T11:40:14.110Z,62.52
2023-06-21T11:41:14.063Z,62.74
2023-06-21T11:42:14.060Z,61.85
2023-06-21T11:43:14.011Z,62.18
2023-06-21T11:44:14.068Z,62.25
2023-06-21T11:45:14.006Z,63.01
2023-06-21T11:46:14.024Z,62.68
2023-06-21T11:47:14.096Z,60.58
2023-06-21T11:48:14.262Z,59.99
2023-06-21T11:49:13.975Z,59.99
2023-06-21T11:50:13.998Z,60.81
2023-06-21T11:51:13.921Z,60.85
2023-06-21T11:52:13.940Z,60.36
2023-06-21T11:53:13.928Z,60.23
2023-06-21T11:54:13.888Z,59.81
2023-06-21T11:55:13.888Z,58.11
2023-06-21T11:56:13.870Z,58.14
2023-06-21T11:57:13.850Z,59.34
2023-06-21T11:58:13.861Z,59.05
2023-06-21T11:59:13.842Z,58.43
2023-06-21T12:00:13.876Z,58.85
2023-06-21T12:01:13.833Z,59.57
2023-06-21T12:02:13.789Z,58.69
2023-06-21T12:03:13.891Z,59.38
2023-06-21T12:04:13.860Z,58.00
2023-06-21T12:05:13.992Z,58.59
2023-06-21T12:06:13.729Z,59.20
2023-06-21T12:07:13.732Z,59.83
2023-06-21T12:08:13.707Z,60.44
2023-06-21T12:09:13.708Z,61.04
2023-06-21T12:10:13.723Z,61.33
2023-06-21T12:11:13.700Z,61.96
2023-06-21T12:12:13.652Z,61.66
2023-06-21T12:13:13.653Z,62.05
2023-06-21T12:14:13.656Z,62.25
2023-06-21T12:15:13.630Z,62.68
2023-06-21T12:16:13.715Z,61.88
2023-06-21T12:17:13.598Z,62.57
2023-06-21T12:18:13.615Z,62.94
2023-06-21T12:19:13.623Z,62.55
2023-06-21T12:20:13.578Z,62.15
2023-06-21T12:21:13.548Z,62.87
2023-06-21T12:22:13.533Z,62.08
2023-06-21T12:23:13.517Z,62.77
2023-06-21T12:24:13.504Z,61.19
2023-06-21T12:25:13.502Z,62.28
2023-06-21T12:26:13.502Z,62.48
2023-06-21T12:27:13.478Z,62.28
2023-06-21T12:28:13.474Z,62.68
2023-06-21T12:29:13.460Z,63.27
2023-06-21T12:30:13.440Z,62.97
2023-06-21T12:31:13.443Z,63.30
2023-06-21T12:32:13.426Z,63.69
2023-06-21T12:33:13.430Z,63.53
2023-06-21T12:34:13.404Z,63.69
2023-06-21T12:35:13.380Z,63.59
2023-06-21T12:36:13.386Z,63.27
2023-06-21T12:37:13.355Z,62.68
2023-06-21T12:38:13.340Z,62.18
2023-06-21T12:39:14.055Z,62.05
2023-06-21T12:40:13.311Z,62.35
2023-06-21T12:41:13.302Z,62.29
2023-06-21T12:42:13.275Z,60.61
2023-06-21T12:43:13.262Z,61.57
2023-06-21T12:44:13.325Z,59.70
2023-06-21T12:45:14.782Z,60.91
2023-06-21T12:46:13.225Z,61.37
2023-06-21T12:47:13.226Z,60.31
2023-06-21T12:48:13.340Z,60.81
2023-06-21T12:49:13.228Z,60.98
2023-06-21T12:50:13.233Z,59.77
2023-06-21T12:51:13.197Z,58.39
2023-06-21T12:52:13.154Z,58.29
2023-06-21T12:53:13.151Z,57.57
2023-06-21T12:54:13.154Z,57.31