createdAt,value
2019-03-18T00:00:08.614Z,0.00
2019-03-18T00:01:08.586Z,0.00
2019-03-18T00:02:08.571Z,0.00
2019-03-18T00:03:08.563Z,0.00
2019-03-18T00:04:08.551Z,0.00
2019-03-18T00:05:08.574Z,0.00
2019-03-18T00:06:08.533Z,0.00
2019-03-18T00:07:08.535Z,0.00
2019-03-18T00:08:08.512Z,0.00
2019-03-18T00:09:08.498Z,0.00
2019-03-18T00:10:08.509Z,0.00
2019-03-18T00:11:08.491Z,0.00
2019-03-18T00:12:08.474Z,0.00
2019-03-18T00:13:08.500Z,0.00
2019-03-18T00:14:08.458Z,0.00
2019-03-18T00:15:08.489Z,0.00
2019-03-18T00:16:08.428Z,0.00
2019-03-18T00:17:08.423Z,0.00
2019-03-18T00:18:08.427Z,0.00
2019-03-18T00:19:08.422Z,0.00
2019-03-18T00:20:08.402Z,0.00
2019-03-18T00:21:08.415Z,0.00
2019-03-18T00:22:08.366Z,0.00
2019-03-18T00:23:08.374Z,0.00
2019-03-18T00:24:08.340Z,0.00
2019-03-18T00:25:08.330Z,0.00
2019-03-18T00:26:08.344Z,0.00
2019-03-18T00:27:08.312Z,0.00
2019-03-18T00:28:08.301Z,0.00
2019-03-18T00:29:08.290Z,0.00
2019-03-18T00:30:08.281Z,0.00
2019-03-18T00:31:08.290Z,0.00
2019-03-18T00:32:08.259Z,0.00
2019-03-18T00:33:08.249Z,0.00
2019-03-18T00:34:08.253Z,0.00
2019-03-18T00:35:08.227Z,0.00
2019-03-18T00:36:08.238Z,0.00
2019-03-18T00:37:08.231Z,0.00
2019-03-18T00:38:08.196Z,0.00
2019-03-18T00:39:08.180Z,0.00
2019-03-18T00:40:08.174Z,0.00
2019-03-18T00:41:08.187Z,0.00
2019-03-18T00:42:08.154Z,0.00
2019-03-18T00:43:08.150Z,0.00
2019-03-18T00:44:08.143Z,0.00
2019-03-18T00:45:14.644Z,0.00
2019-03-18T00:46:09.123Z,0.00
2019-03-18T00:47:08.098Z,0.00
2019-03-18T00:48:08.089Z,0.00
2019-03-18T00:49:08.079Z,0.00
2019-03-18T00:50:08.069Z,0.00
2019-03-18T00:51:08.083Z,0.00
2019-03-18T00:52:08.058Z,0.00
2019-03-18T00:53:08.058Z,0.00
2019-03-18T00:54:08.024Z,0.00
2019-03-18T00:55:08.020Z,0.00
2019-03-18T00:56:08.059Z,0.00
2019-03-18T00:57:08.004Z,0.00
2019-03-18T00:58:08.056Z,0.00
2019-03-18T00:59:08.011Z,0.00
2019-03-18T01:00:07.994Z,0.00
2019-03-18T01:01:07.970Z,0.00
2019-03-18T01:02:07.954Z,0.00
2019-03-18T01:03:07.929Z,0.00
2019-03-18T01:04:07.946Z,0.00
2019-03-18T01:05:07.926Z,0.00
2019-03-18T01:06:07.920Z,0.00
2019-03-18T01:07:07.894Z,0.00
2019-03-18T01:08:07.882Z,0.00
2019-03-18T01:09:07.873Z,0.00
2019-03-18T01:10:07.858Z,0.00
2019-03-18T01:11:07.859Z,0.00
2019-03-18T01:12:07.845Z,0.00
2019-03-18T01:13:07.852Z,0.00
2019-03-18T01:14:07.815Z,0.00
2019-03-18T01:15:07.804Z,0.00
2019-03-18T01:16:07.812Z,0.00
2019-03-18T01:17:07.785Z,0.00
2019-03-18T01:18:07.795Z,0.00
2019-03-18T01:19:07.779Z,0.00
2019-03-18T01:20:07.755Z,0.00
2019-03-18T01:21:07.755Z,0.00
2019-03-18T01:22:07.745Z,0.00
2019-03-18T01:23:07.720Z,0.00
2019-03-18T01:24:07.714Z,0.00
2019-03-18T01:25:07.714Z,0.00
2019-03-18T01:26:07.714Z,0.00
2019-03-18T01:27:07.688Z,0.00
2019-03-18T01:28:07.678Z,0.00
2019-03-18T01:29:07.685Z,0.00
2019-03-18T01:30:07.651Z,0.00
2019-03-18T01:31:07.637Z,0.00
2019-03-18T01:32:07.639Z,0.00
2019-03-18T01:33:07.624Z,0.00
2019-03-18T01:34:07.607Z,0.00
2019-03-18T01:35:07.606Z,0.00
2019-03-18T01:36:07.586Z,0.00
2019-03-18T01:37:07.587Z,0.00
2019-03-18T01:38:07.629Z,0.00
2019-03-18T01:39:07.551Z,0.00
2019-03-18T01:40:07.543Z,0.00
2019-03-18T01:41:07.609Z,0.00
2019-03-18T01:42:07.546Z,0.00
2019-03-18T01:43:07.508Z,0.00
2019-03-18T01:44:07.501Z,0.00
2019-03-18T01:45:07.498Z,0.00
2019-03-18T01:46:07.476Z,0.00
2019-03-18T01:47:07.490Z,0.00
2019-03-18T01:48:07.463Z,0.00
2019-03-18T01:49:07.505Z,0.00
2019-03-18T01:50:07.447Z,0.00
2019-03-18T01:51:07.423Z,0.00
2019-03-18T01:52:07.426Z,0.00
2019-03-18T01:53:07.399Z,0.00
2019-03-18T01:54:07.407Z,0.00
2019-03-18T01:55:07.382Z,0.00
2019-03-18T01:56:07.369Z,0.00
2019-03-18T01:57:07.366Z,0.00
2019-03-18T01:58:07.363Z,0.00
2019-03-18T01:59:07.341Z,0.00
2019-03-18T02:00:07.328Z,0.00
2019-03-18T02:01:07.317Z,0.00
2019-03-18T02:02:07.324Z,0.00
2019-03-18T02:03:07.323Z,0.00
2019-03-18T02:04:07.286Z,0.00
2019-03-18T02:05:07.274Z,0.00
2019-03-18T02:06:07.260Z,0.00
2019-03-18T02:07:07.262Z,0.00
2019-03-18T02:08:07.264Z,0.00
2019-03-18T02:09:07.231Z,0.00
2019-03-18T02:10:07.243Z,0.00
2019-03-18T02:11:07.208Z,0.00
2019-03-18T02:12:07.214Z,0.00
2019-03-18T02:13:07.199Z,0.00
2019-03-18T02:14:07.181Z,0.00
2019-03-18T02:15:07.165Z,0.00
2019-03-18T02:16:07.161Z,0.00
2019-03-18T02:17:07.165Z,0.00
2019-03-18T02:18:07.134Z,0.00
2019-03-18T02:19:07.120Z,0.00
2019-03-18T02:20:07.119Z,0.00
2019-03-18T02:21:07.127Z,0.00
2019-03-18T02:22:07.114Z,0.00
2019-03-18T02:23:07.100Z,0.00
2019-03-18T02:24:07.078Z,0.00
2019-03-18T02:25:07.064Z,0.00
2019-03-18T02:26:07.054Z,0.00
2019-03-18T02:27:07.070Z,0.00
2019-03-18T02:28:07.080Z,0.00
2019-03-18T02:29:07.021Z,0.00
2019-03-18T02:30:07.007Z,0.00
2019-03-18T02:31:06.998Z,0.00
2019-03-18T02:32:07.003Z,0.00
2019-03-18T02:33:06.972Z,0.00
2019-03-18T02:34:06.967Z,0.00
2019-03-18T02:35:06.954Z,0.00
2019-03-18T02:36:06.939Z,0.00
2019-03-18T02:37:06.940Z,0.00
2019-03-18T02:38:06.933Z,0.00
2019-03-18T02:39:06.912Z,0.00
2019-03-18T02:40:06.924Z,0.00
2019-03-18T02:41:06.889Z,0.00
2019-03-18T02:42:06.904Z,0.00
2019-03-18T02:43:06.871Z,0.00
2019-03-18T02:44:06.857Z,0.00
2019-03-18T02:45:06.881Z,0.00
2019-03-18T02:46:10.486Z,0.00
2019-03-18T02:47:06.839Z,0.00
2019-03-18T02:48:06.824Z,0.00
2019-03-18T02:49:06.818Z,0.00
2019-03-18T02:50:06.831Z,0.00
2019-03-18T02:51:06.786Z,0.00
2019-03-18T02:52:06.785Z,0.00
2019-03-18T02:53:06.775Z,0.00
2019-03-18T02:54:06.760Z,0.00
2019-03-18T02:55:06.865Z,0.00
2019-03-18T02:56:06.740Z,0.00
2019-03-18T02:57:06.717Z,0.00
2019-03-18T02:58:06.730Z,0.00
2019-03-18T02:59:06.700Z,0.00
2019-03-18T03:00:06.697Z,0.00
2019-03-18T03:01:06.678Z,0.00
2019-03-18T03:02:06.668Z,0.00
2019-03-18T03:03:06.665Z,0.00
2019-03-18T03:04:06.648Z,0.00
2019-03-18T03:05:06.632Z,0.00
2019-03-18T03:06:06.628Z,0.00
2019-03-18T03:07:06.623Z,0.00
2019-03-18T03:08:06.659Z,0.00
2019-03-18T03:09:06.612Z,0.00
2019-03-18T03:10:06.595Z,0.00
2019-03-18T03:11:06.568Z,0.00
2019-03-18T03:12:06.559Z,0.00
2019-03-18T03:13:06.576Z,0.00
2019-03-18T03:14:06.537Z,0.00
2019-03-18T03:15:06.533Z,0.00
2019-03-18T03:16:06.524Z,0.00
2019-03-18T03:17:06.506Z,0.00
2019-03-18T03:18:06.513Z,0.00
2019-03-18T03:19:06.488Z,0.00
2019-03-18T03:20:06.493Z,0.00
2019-03-18T03:21:06.467Z,0.00
2019-03-18T03:22:06.485Z,0.00
2019-03-18T03:23:06.458Z,0.00
2019-03-18T03:24:06.433Z,0.00
2019-03-18T03:25:06.429Z,0.00
2019-03-18T03:26:06.416Z,0.00
2019-03-18T03:27:06.416Z,0.00
2019-03-18T03:28:06.404Z,0.00
2019-03-18T03:29:06.385Z,0.00
2019-03-18T03:30:06.377Z,0.00
2019-03-18T03:31:06.382Z,0.00
2019-03-18T03:32:06.371Z,0.00
2019-03-18T03:33:06.354Z,0.00
2019-03-18T03:34:12.880Z,0.00
2019-03-18T03:35:07.329Z,0.00
2019-03-18T03:36:06.336Z,0.00
2019-03-18T03:37:06.323Z,0.00
2019-03-18T03:38:06.302Z,0.00
2019-03-18T03:39:06.272Z,0.00
2019-03-18T03:40:06.264Z,0.00
2019-03-18T03:41:06.272Z,0.00
2019-03-18T03:42:06.257Z,0.00
2019-03-18T03:43:06.250Z,0.00
2019-03-18T03:44:06.248Z,0.00
2019-03-18T03:45:06.220Z,0.00
2019-03-18T03:46:06.226Z,0.00
2019-03-18T03:47:06.189Z,0.00
2019-03-18T03:48:06.221Z,0.00
2019-03-18T03:49:06.175Z,0.00
2019-03-18T03:50:06.189Z,0.00
2019-03-18T03:51:06.149Z,0.00
2019-03-18T03:52:06.159Z,0.00
2019-03-18T03:53:06.146Z,0.00
2019-03-18T03:54:06.124Z,0.00
2019-03-18T03:55:06.118Z,0.00
2019-03-18T03:56:06.089Z,0.00
2019-03-18T03:57:06.098Z,0.00
2019-03-18T03:58:06.113Z,0.00
2019-03-18T03:59:06.068Z,0.00
2019-03-18T04:00:06.052Z,0.00
2019-03-18T04:01:06.042Z,0.00
2019-03-18T04:02:06.045Z,0.00
2019-03-18T04:03:06.054Z,0.00
2019-03-18T04:04:06.021Z,0.00
2019-03-18T04:05:06.019Z,0.00
2019-03-18T04:06:05.993Z,0.00
2019-03-18T04:07:05.990Z,0.00
2019-03-18T04:08:05.976Z,0.00
2019-03-18T04:09:05.984Z,0.00
2019-03-18T04:10:05.955Z,0.00
2019-03-18T04:11:08.435Z,0.00
2019-03-18T04:12:05.945Z,0.00
2019-03-18T04:13:05.921Z,0.00
2019-03-18T04:14:05.924Z,0.00
2019-03-18T04:15:05.890Z,0.00
2019-03-18T04:16:05.886Z,0.00
2019-03-18T04:17:05.893Z,0.00
2019-03-18T04:18:05.858Z,0.00
2019-03-18T04:19:05.877Z,0.00
2019-03-18T04:20:05.956Z,0.00
2019-03-18T04:21:05.829Z,0.00
2019-03-18T04:22:05.814Z,0.00
2019-03-18T04:23:05.806Z,0.00
2019-03-18T04:24:05.810Z,0.00
2019-03-18T04:25:05.787Z,0.00
2019-03-18T04:26:05.774Z,0.00
2019-03-18T04:27:05.762Z,0.00
2019-03-18T04:28:05.757Z,0.00
2019-03-18T04:29:05.759Z,0.00
2019-03-18T04:30:05.740Z,0.00
2019-03-18T04:31:05.723Z,0.00
2019-03-18T04:32:05.736Z,0.00
2019-03-18T04:33:05.709Z,0.00
2019-03-18T04:34:05.700Z,0.00
2019-03-18T04:35:05.685Z,0.00
2019-03-18T04:36:05.669Z,0.00
2019-03-18T04:37:05.673Z,0.00
2019-03-18T04:38:05.656Z,0.00
2019-03-18T04:39:05.661Z,0.00
2019-03-18T04:40:05.633Z,0.00
2019-03-18T04:41:05.630Z,0.00
2019-03-18T04:42:05.611Z,0.00
2019-03-18T04:43:05.651Z,0.00
2019-03-18T04:44:05.594Z,0.00
2019-03-18T04:45:05.592Z,0.00
2019-03-18T04:46:05.567Z,0.00
2019-03-18T04:47:14.143Z,0.00
2019-03-18T04:48:06.550Z,0.00
2019-03-18T04:49:05.559Z,0.00
2019-03-18T04:50:05.531Z,0.00
2019-03-18T04:51:05.517Z,0.00
2019-03-18T04:52:05.503Z,0.00
2019-03-18T04:53:05.488Z,0.00
2019-03-18T04:54:05.486Z,0.00
2019-03-18T04:55:05.477Z,0.00
2019-03-18T04:56:05.455Z,0.00
2019-03-18T04:57:05.443Z,0.00
2019-03-18T04:58:05.437Z,0.00
2019-03-18T04:59:05.441Z,0.00
2019-03-18T05:00:05.422Z,0.00
2019-03-18T05:01:05.409Z,0.00
2019-03-18T05:02:05.397Z,0.00
2019-03-18T05:03:05.380Z,0.00
2019-03-18T05:04:05.386Z,0.00
2019-03-18T05:05:05.369Z,0.00
2019-03-18T05:06:05.364Z,0.00
2019-03-18T05:07:05.347Z,0.00
2019-03-18T05:08:05.335Z,0.00
2019-03-18T05:09:05.330Z,4.00
2019-03-18T05:10:05.310Z,4.00
2019-03-18T05:11:05.300Z,4.00
2019-03-18T05:12:05.294Z,4.00
2019-03-18T05:13:05.291Z,4.00
2019-03-18T05:14:05.281Z,4.00
2019-03-18T05:15:05.260Z,4.00
2019-03-18T05:16:05.259Z,8.00
2019-03-18T05:17:05.240Z,8.00
2019-03-18T05:18:05.229Z,12.00
2019-03-18T05:19:05.223Z,12.00
2019-03-18T05:20:05.208Z,20.00
2019-03-18T05:21:05.195Z,24.00
2019-03-18T05:22:05.185Z,28.00
2019-03-18T05:23:05.170Z,32.00
2019-03-18T05:24:05.192Z,36.00
2019-03-18T05:25:05.170Z,40.00
2019-03-18T05:26:05.146Z,48.00
2019-03-18T05:27:05.142Z,52.00
2019-03-18T05:28:05.128Z,56.00
2019-03-18T05:29:05.106Z,56.00
2019-03-18T05:30:05.149Z,60.00
2019-03-18T05:31:05.101Z,68.00
2019-03-18T05:32:05.229Z,80.00
2019-03-18T05:33:05.064Z,84.00
2019-03-18T05:34:05.054Z,96.00
2019-03-18T05:35:05.075Z,120.00
2019-03-18T05:36:05.038Z,160.00
2019-03-18T05:37:05.029Z,196.00
2019-03-18T05:38:05.016Z,228.00
2019-03-18T05:39:05.004Z,248.00
2019-03-18T05:40:05.038Z,252.00
2019-03-18T05:41:04.985Z,236.00
2019-03-18T05:42:04.991Z,240.00
2019-03-18T05:43:04.972Z,300.00
2019-03-18T05:44:07.866Z,376.00
2019-03-18T05:45:04.953Z,436.00
2019-03-18T05:46:04.929Z,488.00
2019-03-18T05:47:04.923Z,524.00
2019-03-18T05:48:04.908Z,548.00
2019-03-18T05:49:04.920Z,576.00
2019-03-18T05:50:04.896Z,632.00
2019-03-18T05:51:04.896Z,700.00
2019-03-18T05:52:04.865Z,740.00
2019-03-18T05:53:04.865Z,768.00
2019-03-18T05:54:04.869Z,828.00
2019-03-18T05:55:04.846Z,1000.00
2019-03-18T05:56:04.845Z,1272.00
2019-03-18T05:57:04.818Z,1516.00
2019-03-18T05:58:04.823Z,1792.00
2019-03-18T05:59:04.790Z,1980.00
2019-03-18T06:00:04.801Z,2192.00
2019-03-18T06:01:04.816Z,2424.00
2019-03-18T06:02:04.795Z,2648.00
2019-03-18T06:03:04.769Z,2880.00
2019-03-18T06:04:04.773Z,3124.00
2019-03-18T06:05:04.754Z,3320.00
2019-03-18T06:06:04.746Z,3472.00
2019-03-18T06:07:04.716Z,3588.00
2019-03-18T06:08:04.707Z,3700.00
2019-03-18T06:09:04.730Z,3868.00
2019-03-18T06:10:04.711Z,3984.00
2019-03-18T06:11:04.670Z,4004.00
2019-03-18T06:12:04.657Z,3960.00
2019-03-18T06:13:04.685Z,3920.00
2019-03-18T06:14:04.678Z,3876.00
2019-03-18T06:15:04.639Z,3860.00
2019-03-18T06:16:04.628Z,3848.00
2019-03-18T06:17:04.606Z,3840.00
2019-03-18T06:18:04.597Z,3828.00
2019-03-18T06:19:04.596Z,3880.00
2019-03-18T06:20:04.611Z,3948.00
2019-03-18T06:21:04.581Z,3972.00
2019-03-18T06:22:04.581Z,3896.00
2019-03-18T06:23:04.555Z,3732.00
2019-03-18T06:24:06.401Z,3596.00
2019-03-18T06:25:04.561Z,3576.00
2019-03-18T06:26:04.508Z,3660.00
2019-03-18T06:27:04.507Z,3792.00
2019-03-18T06:28:04.481Z,4056.00
2019-03-18T06:29:04.478Z,4352.00
2019-03-18T06:30:04.562Z,4580.00
2019-03-18T06:31:04.496Z,4696.00
2019-03-18T06:32:04.482Z,4900.00
2019-03-18T06:33:04.479Z,5200.00
2019-03-18T06:34:04.476Z,6416.00
2019-03-18T06:35:04.419Z,6372.00
2019-03-18T06:36:04.406Z,6500.00
2019-03-18T06:37:04.389Z,6100.00
2019-03-18T06:38:04.407Z,5664.00
2019-03-18T06:39:04.420Z,5928.00
2019-03-18T06:40:04.424Z,5276.00
2019-03-18T06:41:04.349Z,5116.00
2019-03-18T06:42:04.355Z,5212.00
2019-03-18T06:43:04.320Z,5856.00
2019-03-18T06:44:04.321Z,5648.00
2019-03-18T06:45:04.301Z,5836.00
2019-03-18T06:46:04.303Z,5968.00
2019-03-18T06:47:04.277Z,6080.00
2019-03-18T06:48:05.484Z,6276.00
2019-03-18T06:49:04.267Z,6420.00
2019-03-18T06:50:04.245Z,6540.00
2019-03-18T06:51:04.320Z,6448.00
2019-03-18T06:52:04.240Z,6236.00
2019-03-18T06:53:04.252Z,6140.00
2019-03-18T06:54:04.213Z,6156.00
2019-03-18T06:55:04.191Z,6124.00
2019-03-18T06:56:04.194Z,5940.00
2019-03-18T06:57:04.169Z,5616.00
2019-03-18T06:58:04.172Z,5316.00
2019-03-18T06:59:04.158Z,5136.00
2019-03-18T07:00:06.878Z,5100.00
2019-03-18T07:01:04.140Z,5172.00
2019-03-18T07:02:04.151Z,5332.00
2019-03-18T07:03:04.105Z,5532.00
2019-03-18T07:04:04.103Z,5812.00
2019-03-18T07:05:04.110Z,5984.00
2019-03-18T07:06:04.087Z,6256.00
2019-03-18T07:07:04.076Z,6504.00
2019-03-18T07:08:04.054Z,6704.00
2019-03-18T07:09:04.049Z,6920.00
2019-03-18T07:10:04.031Z,7284.00
2019-03-18T07:11:04.092Z,7552.00
2019-03-18T07:12:04.014Z,7816.00
2019-03-18T07:13:04.005Z,8156.00
2019-03-18T07:14:03.988Z,8652.00
2019-03-18T07:15:04.001Z,9320.00
2019-03-18T07:16:03.980Z,9960.00
2019-03-18T07:17:03.983Z,10116.00
2019-03-18T07:18:17.155Z,10604.00
2019-03-18T07:19:04.941Z,11264.00
2019-03-18T07:20:03.931Z,11636.00
2019-03-18T07:21:03.933Z,11944.00
2019-03-18T07:22:03.949Z,12032.00
2019-03-18T07:23:03.902Z,12180.00
2019-03-18T07:24:03.884Z,12416.00
2019-03-18T07:25:03.904Z,12420.00
2019-03-18T07:26:03.884Z,12288.00
2019-03-18T07:27:03.878Z,12184.00
2019-03-18T07:28:03.863Z,11968.00
2019-03-18T07:29:03.836Z,11732.00
2019-03-18T07:30:03.820Z,11384.00
2019-03-18T07:31:03.842Z,11088.00
2019-03-18T07:32:03.809Z,10672.00
2019-03-18T07:33:03.801Z,10168.00
2019-03-18T07:34:03.782Z,9816.00
2019-03-18T07:35:03.767Z,9688.00
2019-03-18T07:36:03.769Z,9832.00
2019-03-18T07:37:03.742Z,10152.00
2019-03-18T07:38:03.749Z,10540.00
2019-03-18T07:39:03.748Z,10920.00
2019-03-18T07:40:03.708Z,11288.00
2019-03-18T07:41:03.716Z,11540.00
2019-03-18T07:42:03.686Z,11944.00
2019-03-18T07:43:03.676Z,12376.00
2019-03-18T07:44:03.693Z,12788.00
2019-03-18T07:45:03.666Z,13056.00
2019-03-18T07:46:03.668Z,13428.00
2019-03-18T07:47:03.660Z,13640.00
2019-03-18T07:48:03.623Z,13972.00
2019-03-18T07:49:03.615Z,14272.00
2019-03-18T07:50:03.677Z,14672.00
2019-03-18T07:51:03.602Z,15440.00
2019-03-18T07:52:03.580Z,16320.00
2019-03-18T07:53:03.588Z,16672.00
2019-03-18T07:54:03.581Z,17184.00
2019-03-18T07:55:03.556Z,18304.00
2019-03-18T07:56:03.555Z,19680.00
2019-03-18T07:57:03.523Z,20288.00
2019-03-18T07:58:03.518Z,20032.00
2019-03-18T07:59:03.506Z,19104.00
2019-03-18T08:00:03.491Z,18048.00
2019-03-18T08:01:03.698Z,17216.00
2019-03-18T08:02:03.475Z,16544.00
2019-03-18T08:03:03.687Z,15936.00
2019-03-18T08:04:03.459Z,15188.00
2019-03-18T08:05:03.536Z,14492.00
2019-03-18T08:06:03.448Z,13716.00
2019-03-18T08:07:03.431Z,13328.00
2019-03-18T08:08:03.417Z,12792.00
2019-03-18T08:09:03.402Z,12124.00
2019-03-18T08:10:03.402Z,11588.00
2019-03-18T08:11:03.392Z,11272.00
2019-03-18T08:12:03.443Z,11012.00
2019-03-18T08:13:03.357Z,11248.00
2019-03-18T08:14:03.366Z,11948.00
2019-03-18T08:15:03.336Z,12796.00
2019-03-18T08:16:03.339Z,13900.00
2019-03-18T08:17:03.324Z,14872.00
2019-03-18T08:18:03.299Z,14904.00
2019-03-18T08:19:03.284Z,14280.00
2019-03-18T08:20:03.715Z,13500.00
2019-03-18T08:21:03.297Z,12996.00
2019-03-18T08:22:03.253Z,12548.00
2019-03-18T08:23:03.241Z,11796.00
2019-03-18T08:24:03.241Z,11152.00
2019-03-18T08:25:03.257Z,10900.00
2019-03-18T08:26:03.255Z,10972.00
2019-03-18T08:27:03.201Z,11168.00
2019-03-18T08:28:03.207Z,11320.00
2019-03-18T08:29:03.217Z,11748.00
2019-03-18T08:30:03.166Z,12080.00
2019-03-18T08:31:03.172Z,12064.00
2019-03-18T08:32:03.152Z,11820.00
2019-03-18T08:33:03.140Z,11504.00
2019-03-18T08:34:03.125Z,11172.00
2019-03-18T08:35:03.118Z,11056.00
2019-03-18T08:36:03.163Z,11356.00
2019-03-18T08:37:03.109Z,12016.00
2019-03-18T08:38:03.079Z,12816.00
2019-03-18T08:39:03.074Z,13396.00
2019-03-18T08:40:03.102Z,13648.00
2019-03-18T08:41:03.052Z,13728.00
2019-03-18T08:42:03.058Z,14056.00
2019-03-18T08:43:03.049Z,14728.00
2019-03-18T08:44:03.020Z,15488.00
2019-03-18T08:45:03.006Z,16284.00
2019-03-18T08:46:02.991Z,17024.00
2019-03-18T08:47:03.009Z,17088.00
2019-03-18T08:48:02.991Z,16448.00
2019-03-18T08:49:02.970Z,14896.00
2019-03-18T08:50:02.956Z,14432.00
2019-03-18T08:51:02.958Z,14900.00
2019-03-18T08:52:02.940Z,15248.00
2019-03-18T08:53:02.927Z,15404.00
2019-03-18T08:54:02.933Z,15428.00
2019-03-18T08:55:02.904Z,15460.00
2019-03-18T08:56:02.994Z,15736.00
2019-03-18T08:57:02.885Z,16168.00
2019-03-18T08:58:02.864Z,16768.00
2019-03-18T08:59:02.879Z,17056.00
2019-03-18T09:00:02.885Z,17568.00
2019-03-18T09:01:02.837Z,18016.00
2019-03-18T09:02:02.860Z,18528.00
2019-03-18T09:03:02.863Z,19264.00
2019-03-18T09:04:02.800Z,20032.00
2019-03-18T09:05:02.848Z,20640.00
2019-03-18T09:06:02.799Z,20704.00
2019-03-18T09:07:02.788Z,20224.00
2019-03-18T09:08:02.773Z,19168.00
2019-03-18T09:09:02.755Z,18112.00
2019-03-18T09:10:02.754Z,17632.00
2019-03-18T09:11:02.724Z,18112.00
2019-03-18T09:12:02.786Z,18880.00
2019-03-18T09:13:02.710Z,20576.00
2019-03-18T09:14:02.689Z,23040.00
2019-03-18T09:15:02.683Z,25504.00
2019-03-18T09:16:02.669Z,27904.00
2019-03-18T09:17:02.680Z,28128.00
2019-03-18T09:18:02.654Z,28160.00
2019-03-18T09:19:08.493Z,29312.00
2019-03-18T09:20:03.626Z,32544.00
2019-03-18T09:21:02.659Z,32864.00
2019-03-18T09:22:02.657Z,29728.00
2019-03-18T09:23:02.615Z,28736.00
2019-03-18T09:24:02.633Z,36512.00
2019-03-18T09:25:02.592Z,33376.00
2019-03-18T09:26:02.570Z,32352.00
2019-03-18T09:27:02.931Z,34048.00
2019-03-18T09:28:02.540Z,29536.00
2019-03-18T09:29:02.529Z,30176.00
2019-03-18T09:30:02.523Z,29632.00
2019-03-18T09:31:02.504Z,27936.00
2019-03-18T09:32:02.516Z,26368.00
2019-03-18T09:33:02.496Z,25600.00
2019-03-18T09:34:02.479Z,24288.00
2019-03-18T09:35:02.476Z,23552.00
2019-03-18T09:36:02.462Z,22976.00
2019-03-18T09:37:02.481Z,22016.00
2019-03-18T09:38:02.430Z,21440.00
2019-03-18T09:39:02.424Z,21888.00
2019-03-18T09:40:02.409Z,22592.00
2019-03-18T09:41:02.404Z,23040.00
2019-03-18T09:42:02.406Z,22560.00
2019-03-18T09:43:02.386Z,21888.00
2019-03-18T09:44:02.374Z,22496.00
2019-03-18T09:45:02.368Z,24480.00
2019-03-18T09:46:02.358Z,26720.00
2019-03-18T09:47:02.395Z,33216.00
2019-03-18T09:48:02.318Z,42048.00
2019-03-18T09:49:02.325Z,30016.00
2019-03-18T09:50:02.334Z,38016.00
2019-03-18T09:51:02.286Z,33344.00
2019-03-18T09:52:02.335Z,31776.00
2019-03-18T09:53:02.269Z,34976.00
2019-03-18T09:54:02.271Z,31104.00
2019-03-18T09:55:02.247Z,28704.00
2019-03-18T09:56:02.246Z,27840.00
2019-03-18T09:57:02.251Z,26848.00
2019-03-18T09:58:02.240Z,26176.00
2019-03-18T09:59:02.243Z,25984.00
2019-03-18T10:00:02.189Z,26080.00
2019-03-18T10:01:02.187Z,26336.00
2019-03-18T10:02:02.213Z,26656.00
2019-03-18T10:03:02.160Z,26848.00
2019-03-18T10:04:02.201Z,26944.00
2019-03-18T10:05:02.144Z,26688.00
2019-03-18T10:06:02.168Z,26784.00
2019-03-18T10:07:02.156Z,27456.00
2019-03-18T10:08:02.129Z,27616.00
2019-03-18T10:09:02.107Z,27072.00
2019-03-18T10:10:02.099Z,26720.00
2019-03-18T10:11:02.078Z,26368.00
2019-03-18T10:12:02.065Z,26272.00
2019-03-18T10:13:02.094Z,26304.00
2019-03-18T10:14:02.101Z,26208.00
2019-03-18T10:15:02.026Z,26304.00
2019-03-18T10:16:02.039Z,26784.00
2019-03-18T10:17:09.674Z,27424.00
2019-03-18T10:18:03.018Z,27616.00
2019-03-18T10:19:01.999Z,27104.00
2019-03-18T10:20:01.994Z,26400.00
2019-03-18T10:21:01.969Z,25920.00
2019-03-18T10:22:01.968Z,25792.00
2019-03-18T10:23:03.102Z,26816.00
2019-03-18T10:24:01.939Z,27872.00
2019-03-18T10:25:04.130Z,28448.00
2019-03-18T10:26:01.951Z,31424.00
2019-03-18T10:27:01.924Z,33248.00
2019-03-18T10:28:01.923Z,48672.00
2019-03-18T10:29:01.875Z,38048.00
2019-03-18T10:30:01.870Z,43616.00
2019-03-18T10:31:01.864Z,47552.00
2019-03-18T10:32:01.862Z,51072.00
2019-03-18T10:33:01.870Z,60128.00
2019-03-18T10:34:01.869Z,42592.00
2019-03-18T10:35:01.839Z,30720.00
2019-03-18T10:36:01.806Z,62560.00
2019-03-18T10:37:01.812Z,71904.00
2019-03-18T10:38:01.790Z,69984.00
2019-03-18T10:39:01.770Z,68480.00
2019-03-18T10:40:01.759Z,63968.00
2019-03-18T10:41:01.764Z,32224.00
2019-03-18T10:42:01.735Z,41344.00
2019-03-18T10:43:01.755Z,65344.00
2019-03-18T10:44:01.711Z,70304.00
2019-03-18T10:45:01.702Z,70336.00
2019-03-18T10:46:01.731Z,63104.00
2019-03-18T10:47:01.688Z,62560.00
2019-03-18T10:48:01.714Z,70848.00
2019-03-18T10:49:01.660Z,76320.00
2019-03-18T10:50:01.643Z,77568.00
2019-03-18T10:51:01.662Z,44864.00
2019-03-18T10:52:01.687Z,38784.00
2019-03-18T10:53:01.666Z,33248.00
2019-03-18T10:54:01.598Z,44832.00
2019-03-18T10:55:01.597Z,30560.00
2019-03-18T10:56:07.753Z,29312.00
2019-03-18T10:57:02.587Z,28096.00
2019-03-18T10:58:01.565Z,27040.00
2019-03-18T10:59:01.559Z,27520.00
2019-03-18T11:00:01.827Z,29088.00
2019-03-18T11:01:01.524Z,36704.00
2019-03-18T11:02:01.514Z,29920.00
2019-03-18T11:03:01.541Z,28608.00
2019-03-18T11:04:01.544Z,28512.00
2019-03-18T11:05:01.484Z,28064.00
2019-03-18T11:06:01.521Z,26208.00
2019-03-18T11:07:01.455Z,23520.00
2019-03-18T11:08:01.464Z,20864.00
2019-03-18T11:09:01.477Z,18944.00
2019-03-18T11:10:01.424Z,17760.00
2019-03-18T11:11:01.433Z,17312.00
2019-03-18T11:12:01.429Z,17184.00
2019-03-18T11:13:01.422Z,17344.00
2019-03-18T11:14:01.389Z,18144.00
2019-03-18T11:15:01.369Z,20128.00
2019-03-18T11:16:01.388Z,23584.00
2019-03-18T11:17:01.344Z,24736.00
2019-03-18T11:18:01.351Z,24096.00
2019-03-18T11:19:01.393Z,24128.00
2019-03-18T11:20:01.317Z,24192.00
2019-03-18T11:21:01.302Z,24256.00
2019-03-18T11:22:01.294Z,25248.00
2019-03-18T11:23:01.458Z,26464.00
2019-03-18T11:24:01.278Z,27296.00
2019-03-18T11:25:01.266Z,27968.00
2019-03-18T11:26:01.253Z,28832.00
2019-03-18T11:27:01.255Z,28928.00
2019-03-18T11:28:01.234Z,26752.00
2019-03-18T11:29:01.270Z,23680.00
2019-03-18T11:30:01.219Z,21280.00
2019-03-18T11:31:01.216Z,19264.00
2019-03-18T11:32:01.201Z,18784.00
2019-03-18T11:33:01.213Z,19424.00
2019-03-18T11:34:01.226Z,20992.00
2019-03-18T11:35:01.192Z,23296.00
2019-03-18T11:36:01.146Z,24640.00
2019-03-18T11:37:01.131Z,25216.00
2019-03-18T11:38:01.170Z,27936.00
2019-03-18T11:39:01.121Z,34176.00
2019-03-18T11:40:01.110Z,38112.00
2019-03-18T11:41:01.166Z,43072.00
2019-03-18T11:42:01.119Z,37792.00
2019-03-18T11:43:01.073Z,41856.00
2019-03-18T11:44:01.073Z,39424.00
2019-03-18T11:45:01.044Z,74144.00
2019-03-18T11:46:01.040Z,97184.00
2019-03-18T11:47:01.062Z,102080.00
2019-03-18T11:48:01.012Z,61600.00
2019-03-18T11:49:01.043Z,66208.00
2019-03-18T11:50:10.475Z,41728.00
2019-03-18T11:51:01.993Z,97760.00
2019-03-18T11:52:00.995Z,38592.00
2019-03-18T11:53:00.978Z,35680.00
2019-03-18T11:54:00.957Z,28096.00
2019-03-18T11:55:00.966Z,24576.00
2019-03-18T11:56:00.935Z,22048.00
2019-03-18T11:57:00.928Z,21568.00
2019-03-18T11:58:00.931Z,25888.00
2019-03-18T11:59:00.911Z,24704.00
2019-03-18T12:00:00.894Z,28768.00
2019-03-18T12:01:00.870Z,31392.00
2019-03-18T12:02:00.891Z,34848.00
2019-03-18T12:03:00.870Z,94944.00
2019-03-18T12:04:00.855Z,78432.00
2019-03-18T12:05:00.842Z,44224.00
2019-03-18T12:06:00.837Z,60576.00
2019-03-18T12:07:00.799Z,47360.00
2019-03-18T12:08:00.800Z,38912.00
2019-03-18T12:09:00.800Z,33184.00
2019-03-18T12:10:00.768Z,31616.00
2019-03-18T12:11:00.773Z,31296.00
2019-03-18T12:12:00.802Z,29056.00
2019-03-18T12:13:00.762Z,29024.00
2019-03-18T12:14:00.745Z,78336.00
2019-03-18T12:15:00.713Z,80768.00
2019-03-18T12:16:00.761Z,68320.00
2019-03-18T12:17:00.695Z,34752.00
2019-03-18T12:18:00.780Z,31488.00
2019-03-18T12:19:00.668Z,30912.00
2019-03-18T12:20:00.676Z,29568.00
2019-03-18T12:21:00.650Z,26208.00
2019-03-18T12:22:00.638Z,24512.00
2019-03-18T12:23:00.685Z,24416.00
2019-03-18T12:24:00.614Z,23168.00
2019-03-18T12:25:00.612Z,26176.00
2019-03-18T12:26:00.628Z,18592.00