createdAt,value
2022-08-21T00:01:33.597Z,33.78
2022-08-21T00:04:04.463Z,31.95
2022-08-21T00:06:30.824Z,32.28
2022-08-21T00:08:57.200Z,33.10
2022-08-21T00:11:23.671Z,32.05
2022-08-21T00:13:50.245Z,31.33
2022-08-21T00:16:16.613Z,32.05
2022-08-21T00:18:43.284Z,30.77
2022-08-21T00:21:09.957Z,32.42
2022-08-21T00:23:36.656Z,31.33
2022-08-21T00:26:03.315Z,30.70
2022-08-21T00:28:29.783Z,29.95
2022-08-21T00:30:57.643Z,30.23
2022-08-21T00:33:24.829Z,30.17
2022-08-21T00:35:51.232Z,28.90
2022-08-21T00:38:17.681Z,29.80
2022-08-21T00:40:44.070Z,28.90
2022-08-21T00:43:12.640Z,28.65
2022-08-21T00:45:39.114Z,27.55
2022-08-21T00:48:05.788Z,26.48
2022-08-21T00:50:34.166Z,25.75
2022-08-21T00:53:01.577Z,27.20
2022-08-21T00:55:29.427Z,27.40
2022-08-21T00:58:00.184Z,27.27
2022-08-21T01:00:31.034Z,27.45
2022-08-21T01:02:58.335Z,28.27
2022-08-21T01:05:25.446Z,27.27
2022-08-21T01:07:51.946Z,28.35
2022-08-21T01:10:24.471Z,28.33
2022-08-21T01:12:52.235Z,28.52
2022-08-21T01:15:19.246Z,29.00
2022-08-21T01:17:45.649Z,30.33
2022-08-21T01:20:12.822Z,30.27
2022-08-21T01:22:39.284Z,30.77
2022-08-21T01:25:06.626Z,30.52
2022-08-21T01:27:34.311Z,31.83
2022-08-21T01:30:06.385Z,34.10
2022-08-21T01:32:35.327Z,35.30
2022-08-21T01:35:01.729Z,35.17
2022-08-21T01:37:28.102Z,36.35
2022-08-21T01:39:54.626Z,37.70
2022-08-21T01:42:21.033Z,38.90
2022-08-21T01:44:47.610Z,39.63
2022-08-21T01:47:16.086Z,40.40
2022-08-21T01:49:51.081Z,41.38
2022-08-21T01:52:17.657Z,42.80
2022-08-21T01:54:44.100Z,45.20
2022-08-21T01:57:10.851Z,45.72
2022-08-21T01:59:37.848Z,47.10
2022-08-21T02:02:04.640Z,49.85
2022-08-21T02:04:31.838Z,51.53
2022-08-21T02:06:58.224Z,52.03
2022-08-21T02:09:24.731Z,58.22
2022-08-21T02:11:51.345Z,55.17
2022-08-21T02:14:32.509Z,57.53
2022-08-21T02:17:05.332Z,58.90
2022-08-21T02:19:40.530Z,58.45
2022-08-21T02:22:08.338Z,61.83
2022-08-21T02:24:34.740Z,60.63
2022-08-21T02:27:01.294Z,60.35
2022-08-21T02:29:27.780Z,60.88
2022-08-21T02:31:54.188Z,57.25
2022-08-21T02:34:20.576Z,60.00
2022-08-21T02:36:47.481Z,59.20
2022-08-21T02:39:26.913Z,58.67
2022-08-21T02:41:53.845Z,58.25
2022-08-21T02:44:20.253Z,56.90
2022-08-21T02:46:46.684Z,59.20
2022-08-21T02:49:13.059Z,57.40
2022-08-21T02:51:39.425Z,57.60
2022-08-21T02:54:05.818Z,54.15
2022-08-21T02:56:32.571Z,55.10
2022-08-21T02:58:59.025Z,52.08
2022-08-21T03:01:25.863Z,52.17
2022-08-21T03:03:52.503Z,51.28
2022-08-21T03:06:20.028Z,53.63
2022-08-21T03:08:46.488Z,52.03
2022-08-21T03:11:13.576Z,53.28
2022-08-21T03:13:40.202Z,51.35
2022-08-21T03:16:09.819Z,53.65
2022-08-21T03:18:36.751Z,51.63
2022-08-21T03:21:04.575Z,49.08
2022-08-21T03:23:33.114Z,47.50
2022-08-21T03:26:00.717Z,46.55
2022-08-21T03:28:27.121Z,45.42
2022-08-21T03:30:53.717Z,41.70
2022-08-21T03:33:23.407Z,41.58
2022-08-21T03:35:56.722Z,38.80
2022-08-21T03:38:26.469Z,36.72
2022-08-21T03:40:53.279Z,36.75
2022-08-21T03:43:19.809Z,36.92
2022-08-21T03:45:46.253Z,36.78
2022-08-21T03:48:13.368Z,34.80
2022-08-21T03:50:41.588Z,35.90
2022-08-21T03:53:17.075Z,36.20
2022-08-21T03:55:45.241Z,35.63
2022-08-21T03:58:16.634Z,36.13
2022-08-21T04:00:44.457Z,37.15
2022-08-21T04:03:10.889Z,36.15
2022-08-21T04:05:38.138Z,36.38
2022-08-21T04:08:05.613Z,39.30
2022-08-21T04:10:33.155Z,38.67
2022-08-21T04:12:59.796Z,39.00
2022-08-21T04:15:26.801Z,40.28
2022-08-21T04:17:53.364Z,40.42
2022-08-21T04:20:20.300Z,40.55
2022-08-21T04:22:46.923Z,41.33
2022-08-21T04:25:14.173Z,43.35
2022-08-21T04:27:41.302Z,42.75
2022-08-21T04:30:08.316Z,42.70
2022-08-21T04:32:38.731Z,43.85
2022-08-21T04:35:07.378Z,41.08
2022-08-21T04:37:33.772Z,42.60
2022-08-21T04:40:08.595Z,41.88
2022-08-21T04:42:41.470Z,42.33
2022-08-21T04:45:08.033Z,41.75
2022-08-21T04:47:41.767Z,42.08
2022-08-21T04:50:19.863Z,41.20
2022-08-21T04:52:47.315Z,40.30
2022-08-21T04:55:13.683Z,40.92
2022-08-21T04:57:48.909Z,42.05
2022-08-21T05:05:08.584Z,40.55
2022-08-21T05:07:42.821Z,41.45
2022-08-21T05:10:10.023Z,41.47
2022-08-21T05:12:39.300Z,39.75
2022-08-21T05:15:05.828Z,38.80
2022-08-21T05:17:32.298Z,38.83
2022-08-21T05:19:58.678Z,37.85
2022-08-21T05:22:25.338Z,36.80
2022-08-21T05:24:52.285Z,36.63
2022-08-21T05:27:18.679Z,34.50
2022-08-21T05:29:46.507Z,36.50
2022-08-21T05:32:13.402Z,36.05
2022-08-21T05:34:39.808Z,37.15
2022-08-21T05:37:07.785Z,35.47
2022-08-21T05:40:20.132Z,35.05
2022-08-21T05:42:20.715Z,35.08
2022-08-21T05:44:47.169Z,34.60
2022-08-21T05:47:15.813Z,34.83
2022-08-21T05:49:42.157Z,33.63
2022-08-21T05:52:08.515Z,35.13
2022-08-21T05:54:36.995Z,33.53
2022-08-21T05:57:03.427Z,32.80
2022-08-21T05:59:30.177Z,32.10
2022-08-21T06:01:56.665Z,32.88
2022-08-21T06:04:23.061Z,30.40
2022-08-21T06:06:49.502Z,30.45
2022-08-21T06:09:15.888Z,29.58
2022-08-21T06:11:42.263Z,29.13
2022-08-21T06:14:08.770Z,28.05
2022-08-21T06:16:35.243Z,27.25
2022-08-21T06:19:03.051Z,27.85
2022-08-21T06:21:29.894Z,27.58
2022-08-21T06:23:56.692Z,26.77
2022-08-21T06:26:24.635Z,28.70
2022-08-21T06:28:51.202Z,27.08
2022-08-21T06:31:19.411Z,27.40
2022-08-21T06:33:46.267Z,26.35
2022-08-21T06:36:12.883Z,25.02
2022-08-21T06:38:39.912Z,25.42
2022-08-21T06:41:06.337Z,24.92
2022-08-21T06:43:39.695Z,24.15
2022-08-21T06:46:06.751Z,24.95
2022-08-21T06:48:34.342Z,25.25
2022-08-21T06:51:01.625Z,25.23
2022-08-21T06:53:28.198Z,25.27
2022-08-21T06:55:54.634Z,23.38
2022-08-21T06:58:21.055Z,24.27
2022-08-21T07:00:48.467Z,24.02
2022-08-21T07:03:23.311Z,24.60
2022-08-21T07:05:49.843Z,26.13
2022-08-21T07:08:17.446Z,23.75
2022-08-21T07:10:43.953Z,23.35
2022-08-21T07:13:10.384Z,23.88
2022-08-21T07:15:36.810Z,23.90
2022-08-21T07:18:03.824Z,23.92
2022-08-21T07:20:31.333Z,22.58
2022-08-21T07:23:00.030Z,24.25
2022-08-21T07:25:26.758Z,24.20
2022-08-21T07:27:53.379Z,23.50
2022-08-21T07:30:20.410Z,21.10
2022-08-21T07:32:46.864Z,19.73
2022-08-21T07:35:13.583Z,19.95
2022-08-21T07:37:39.977Z,19.77
2022-08-21T07:40:06.853Z,19.60
2022-08-21T07:42:33.415Z,17.88
2022-08-21T07:44:59.877Z,18.90
2022-08-21T07:47:29.458Z,19.15
2022-08-21T07:50:12.211Z,18.52
2022-08-21T07:52:45.127Z,18.00
2022-08-21T07:55:13.705Z,18.35
2022-08-21T07:57:40.235Z,18.02
2022-08-21T08:00:07.774Z,16.73
2022-08-21T08:02:34.223Z,16.50
2022-08-21T08:05:01.960Z,15.27
2022-08-21T08:07:28.505Z,15.80
2022-08-21T08:09:54.949Z,14.48
2022-08-21T08:12:21.650Z,14.65
2022-08-21T08:14:48.606Z,14.80
2022-08-21T08:17:15.049Z,15.32
2022-08-21T08:19:41.454Z,14.70
2022-08-21T08:22:20.204Z,15.13
2022-08-21T08:24:47.034Z,13.73
2022-08-21T08:27:13.560Z,13.32
2022-08-21T08:29:40.043Z,12.88
2022-08-21T08:32:08.241Z,12.63
2022-08-21T08:34:35.520Z,13.02
2022-08-21T08:37:02.157Z,11.35
2022-08-21T08:39:29.602Z,11.02
2022-08-21T08:42:33.365Z,11.52
2022-08-21T08:45:04.212Z,9.55
2022-08-21T08:47:32.119Z,10.48
2022-08-21T08:50:04.486Z,10.52
2022-08-21T08:52:31.683Z,9.85
2022-08-21T08:55:00.855Z,9.52
2022-08-21T08:57:27.724Z,9.20
2022-08-21T09:00:00.511Z,8.00
2022-08-21T09:02:29.925Z,8.00
2022-08-21T09:04:57.622Z,7.05
2022-08-21T09:07:26.821Z,6.97
2022-08-21T09:10:03.633Z,7.07
2022-08-21T09:12:34.395Z,5.57
2022-08-21T09:15:01.050Z,6.35
2022-08-21T09:17:37.846Z,6.53
2022-08-21T09:20:07.619Z,5.35
2022-08-21T09:22:42.891Z,4.90
2022-08-21T09:25:16.419Z,5.30
2022-08-21T09:27:42.779Z,5.63
2022-08-21T09:30:10.389Z,5.00
2022-08-21T09:32:38.290Z,5.20
2022-08-21T09:35:07.101Z,4.68
2022-08-21T09:37:35.569Z,3.78
2022-08-21T09:40:03.836Z,3.55
2022-08-21T09:42:34.239Z,3.40
2022-08-21T09:45:17.612Z,3.45
2022-08-21T09:47:45.037Z,3.38
2022-08-21T09:50:14.852Z,3.58
2022-08-21T09:52:45.856Z,3.40
2022-08-21T09:55:42.507Z,3.13
2022-08-21T09:58:10.728Z,3.38
2022-08-21T10:00:37.382Z,3.25
2022-08-21T10:03:10.006Z,2.50
2022-08-21T10:05:37.807Z,3.10
2022-08-21T10:08:05.253Z,3.00
2022-08-21T10:10:32.800Z,3.35
2022-08-21T10:13:15.007Z,3.20
2022-08-21T10:15:44.296Z,2.00
2022-08-21T10:18:13.444Z,2.13
2022-08-21T10:20:50.679Z,2.60
2022-08-21T10:23:17.049Z,2.15
2022-08-21T10:25:50.494Z,2.42
2022-08-21T10:28:54.471Z,2.22
2022-08-21T10:31:43.873Z,2.30
2022-08-21T10:34:19.392Z,2.10
2022-08-21T10:39:26.759Z,2.10
2022-08-21T10:42:10.483Z,2.08
2022-08-21T10:44:46.241Z,2.25
2022-08-21T10:47:18.064Z,5.63
2022-08-21T10:49:52.815Z,3.63
2022-08-21T10:52:22.298Z,1.98
2022-08-21T10:54:55.784Z,1.80
2022-08-21T10:57:34.102Z,1.80
2022-08-21T11:00:14.075Z,2.30
2022-08-21T11:02:44.018Z,2.15
2022-08-21T11:05:17.939Z,2.03
2022-08-21T11:08:03.254Z,2.45
2022-08-21T11:10:34.881Z,2.00
2022-08-21T11:13:03.943Z,2.03
2022-08-21T11:15:39.845Z,2.03
2022-08-21T11:18:16.201Z,2.00
2022-08-21T11:20:51.717Z,2.47
2022-08-21T11:23:22.362Z,2.40
2022-08-21T11:25:52.350Z,2.17
2022-08-21T11:28:21.730Z,2.00
2022-08-21T11:31:06.798Z,2.20
2022-08-21T11:33:42.610Z,1.90
2022-08-21T11:36:16.812Z,2.00
2022-08-21T11:38:45.739Z,2.10
2022-08-21T11:41:21.377Z,1.92
2022-08-21T11:43:52.461Z,2.40
2022-08-21T11:46:28.118Z,2.17
2022-08-21T11:49:03.713Z,2.38
2022-08-21T11:54:15.162Z,2.00
2022-08-21T11:56:44.971Z,2.10
2022-08-21T11:59:17.660Z,1.80
2022-08-21T12:01:46.153Z,2.03
2022-08-21T12:04:27.545Z,2.00
2022-08-21T12:06:55.693Z,1.90
2022-08-21T12:09:25.146Z,1.90
2022-08-21T12:12:33.239Z,1.92
2022-08-21T12:15:14.276Z,1.90
2022-08-21T12:17:41.663Z,2.17
2022-08-21T12:20:26.560Z,2.30
2022-08-21T12:23:15.606Z,1.90
2022-08-21T12:26:08.203Z,2.08
2022-08-21T12:28:35.352Z,2.20
2022-08-21T12:31:01.737Z,2.20
2022-08-21T12:33:28.121Z,1.92
2022-08-21T12:36:03.127Z,2.40
2022-08-21T12:38:32.879Z,2.40
2022-08-21T12:41:04.123Z,1.90
2022-08-21T12:43:33.852Z,2.15
2022-08-21T12:46:01.684Z,2.25
2022-08-21T12:48:32.162Z,2.30
2022-08-21T12:51:06.195Z,2.25
2022-08-21T12:53:53.765Z,2.13
2022-08-21T12:56:24.998Z,2.25
2022-08-21T12:58:52.863Z,2.05
2022-08-21T13:01:28.723Z,2.35
2022-08-21T13:04:04.520Z,2.35
2022-08-21T13:06:38.008Z,2.40
2022-08-21T13:09:09.279Z,2.50
2022-08-21T13:11:36.120Z,2.03
2022-08-21T13:14:05.771Z,2.13
2022-08-21T13:16:32.950Z,2.00
2022-08-21T13:19:06.830Z,2.28
2022-08-21T13:21:40.223Z,1.67
2022-08-21T13:24:32.064Z,2.20
2022-08-21T13:26:59.168Z,2.17
2022-08-21T13:29:30.111Z,1.95
2022-08-21T13:32:02.328Z,2.30
2022-08-21T13:34:34.183Z,2.00
2022-08-21T13:37:01.899Z,2.42
2022-08-21T13:39:28.329Z,2.50
2022-08-21T13:41:58.985Z,2.08
2022-08-21T13:44:35.925Z,2.22
2022-08-21T13:47:04.392Z,2.15
2022-08-21T13:49:32.311Z,2.20
2022-08-21T13:51:58.833Z,1.70
2022-08-21T13:54:34.579Z,2.13
2022-08-21T13:57:03.254Z,2.50
2022-08-21T13:59:31.499Z,2.50
2022-08-21T14:02:01.074Z,2.25
2022-08-21T14:04:32.012Z,2.10
2022-08-21T14:06:58.587Z,2.20
2022-08-21T14:09:30.912Z,2.47
2022-08-21T14:11:58.192Z,2.40
2022-08-21T14:14:26.322Z,2.65
2022-08-21T14:16:57.392Z,2.50
2022-08-21T14:19:26.074Z,2.40
2022-08-21T14:21:52.628Z,2.25
2022-08-21T14:24:25.118Z,2.13
2022-08-21T14:26:53.360Z,1.92
2022-08-21T14:29:23.112Z,2.50
2022-08-21T14:31:54.005Z,2.30
2022-08-21T14:34:20.789Z,2.45
2022-08-21T14:36:47.841Z,2.33
2022-08-21T14:39:14.221Z,3.05
2022-08-21T14:41:40.900Z,2.38
2022-08-21T14:44:09.851Z,2.30
2022-08-21T14:46:51.682Z,2.30
2022-08-21T14:49:27.672Z,2.58
2022-08-21T14:51:58.116Z,2.55
2022-08-21T14:54:29.587Z,2.53
2022-08-21T14:56:58.683Z,2.55
2022-08-21T14:59:26.795Z,2.60
2022-08-21T15:01:53.358Z,2.63
2022-08-21T15:04:19.804Z,2.58
2022-08-21T15:06:46.228Z,2.40
2022-08-21T15:09:12.645Z,2.22
2022-08-21T15:11:42.955Z,2.58
2022-08-21T15:14:11.683Z,2.50
2022-08-21T15:16:38.107Z,2.42
2022-08-21T15:19:04.726Z,2.58
2022-08-21T15:21:31.074Z,2.50
2022-08-21T15:23:57.550Z,2.50
2022-08-21T15:26:24.588Z,2.53
2022-08-21T15:28:51.155Z,2.90
2022-08-21T15:31:17.987Z,2.80
2022-08-21T15:33:44.395Z,2.70
2022-08-21T15:36:10.899Z,2.58
2022-08-21T15:38:37.249Z,2.10
2022-08-21T15:41:04.662Z,2.42
2022-08-21T15:43:34.000Z,2.30
2022-08-21T15:46:00.717Z,2.33
2022-08-21T15:48:27.145Z,2.28
2022-08-21T15:50:53.748Z,2.42
2022-08-21T15:53:20.210Z,2.35
2022-08-21T15:55:46.723Z,2.40
2022-08-21T15:58:14.595Z,1.98
2022-08-21T16:00:41.108Z,2.17
2022-08-21T16:03:11.404Z,2.20
2022-08-21T16:05:37.783Z,2.03
2022-08-21T16:08:04.814Z,2.00
2022-08-21T16:10:35.803Z,2.30
2022-08-21T16:13:03.681Z,2.03
2022-08-21T16:15:30.312Z,2.40
2022-08-21T16:17:56.992Z,2.10
2022-08-21T16:20:25.814Z,2.33
2022-08-21T16:22:53.627Z,2.05
2022-08-21T16:25:20.207Z,2.20
2022-08-21T16:27:50.262Z,2.30
2022-08-21T16:30:19.106Z,2.42
2022-08-21T16:32:46.045Z,2.35
2022-08-21T16:35:16.442Z,2.15
2022-08-21T16:37:43.028Z,1.95
2022-08-21T16:40:10.536Z,2.10
2022-08-21T16:42:38.539Z,2.08
2022-08-21T16:45:09.149Z,2.10
2022-08-21T16:47:35.571Z,1.95
2022-08-21T16:50:02.236Z,2.08
2022-08-21T16:52:28.655Z,1.90
2022-08-21T16:54:55.129Z,2.20
2022-08-21T16:57:21.661Z,2.15
2022-08-21T16:59:48.229Z,1.70
2022-08-21T17:02:34.820Z,1.80
2022-08-21T17:05:02.696Z,1.70
2022-08-21T17:07:30.272Z,2.00
2022-08-21T17:09:57.758Z,2.00
2022-08-21T17:12:24.232Z,1.77
2022-08-21T17:14:50.644Z,2.03
2022-08-21T17:17:17.306Z,2.08
2022-08-21T17:19:44.103Z,1.83
2022-08-21T17:22:10.460Z,1.73
2022-08-21T17:24:37.173Z,2.13
2022-08-21T17:27:04.607Z,1.95
2022-08-21T17:29:33.134Z,2.10
2022-08-21T17:31:59.572Z,2.00
2022-08-21T17:34:28.872Z,1.95
2022-08-21T17:36:58.252Z,1.75
2022-08-21T17:39:26.489Z,1.90
2022-08-21T17:41:57.628Z,1.83
2022-08-21T17:44:24.742Z,2.05
2022-08-21T17:46:51.163Z,1.90
2022-08-21T17:49:17.626Z,2.00
2022-08-21T17:51:44.103Z,2.03
2022-08-21T17:54:10.721Z,2.00
2022-08-21T17:56:37.799Z,1.70
2022-08-21T17:59:05.323Z,2.08
2022-08-21T18:01:34.045Z,2.38
2022-08-21T18:04:00.586Z,2.40
2022-08-21T18:06:26.981Z,2.35
2022-08-21T18:08:53.425Z,2.40
2022-08-21T18:11:24.042Z,2.03
2022-08-21T18:13:51.886Z,2.00
2022-08-21T18:16:19.514Z,2.05
2022-08-21T18:18:46.577Z,1.98
2022-08-21T18:21:12.923Z,2.17
2022-08-21T18:23:44.297Z,2.08
2022-08-21T18:26:12.843Z,2.33
2022-08-21T18:28:39.303Z,2.10
2022-08-21T18:31:07.441Z,2.15
2022-08-21T18:33:33.939Z,2.30
2022-08-21T18:36:00.363Z,2.83
2022-08-21T18:38:31.257Z,2.83
2022-08-21T18:40:59.595Z,2.55
2022-08-21T18:43:26.771Z,5.30
2022-08-21T18:45:53.347Z,3.08
2022-08-21T18:48:20.301Z,3.22
2022-08-21T18:50:47.996Z,2.80
2022-08-21T18:53:24.164Z,2.80
2022-08-21T18:58:47.915Z,3.17
2022-08-21T19:01:14.466Z,2.80
2022-08-21T19:03:40.924Z,2.70
2022-08-21T19:06:09.789Z,3.20
2022-08-21T19:08:38.497Z,3.95
2022-08-21T19:11:06.546Z,2.85
2022-08-21T19:13:33.679Z,2.90
2022-08-21T19:16:03.813Z,3.20
2022-08-21T19:18:31.731Z,2.85
2022-08-21T19:20:58.371Z,3.17
2022-08-21T19:23:29.059Z,2.90
2022-08-21T19:26:00.576Z,2.95
2022-08-21T19:28:29.845Z,3.25
2022-08-21T19:31:07.418Z,3.15
2022-08-21T19:33:39.470Z,3.22
2022-08-21T19:36:06.961Z,2.92
2022-08-21T19:38:33.320Z,3.20
2022-08-21T19:41:00.285Z,3.63
2022-08-21T19:43:29.210Z,3.08
2022-08-21T19:45:56.758Z,3.67
2022-08-21T19:48:24.410Z,4.03
2022-08-21T19:50:51.210Z,3.95
2022-08-21T19:53:18.228Z,3.55
2022-08-21T19:55:45.912Z,3.72
2022-08-21T19:58:22.658Z,3.90
2022-08-21T20:00:49.302Z,3.63
2022-08-21T20:03:17.610Z,3.65
2022-08-21T20:05:47.615Z,3.38
2022-08-21T20:08:20.185Z,3.40
2022-08-21T20:10:47.135Z,3.50
2022-08-21T20:13:17.538Z,3.72
2022-08-21T20:15:45.164Z,3.33
2022-08-21T20:18:11.524Z,3.50
2022-08-21T20:20:38.515Z,3.50
2022-08-21T20:23:10.862Z,3.58
2022-08-21T20:25:38.350Z,3.50
2022-08-21T20:28:05.309Z,3.10
2022-08-21T20:30:31.734Z,3.92
2022-08-21T20:32:58.274Z,4.45
2022-08-21T20:35:24.793Z,5.78
2022-08-21T20:40:37.595Z,3.78
2022-08-21T20:43:04.491Z,3.53
2022-08-21T20:45:33.178Z,3.97
2022-08-21T20:48:26.476Z,3.42
2022-08-21T20:51:00.637Z,3.33
2022-08-21T20:53:43.209Z,3.78
2022-08-21T20:56:26.982Z,3.80
2022-08-21T21:16:05.892Z,3.65
2022-08-21T21:18:34.813Z,4.32
2022-08-21T21:21:06.817Z,4.20
2022-08-21T21:23:45.668Z,4.38
2022-08-21T21:26:16.058Z,3.85
2022-08-21T21:28:45.882Z,4.20
2022-08-21T21:31:13.190Z,4.38
2022-08-21T21:33:39.614Z,4.45
2022-08-21T21:36:16.279Z,4.38
2022-08-21T21:39:06.178Z,3.55
2022-08-21T21:41:32.493Z,4.80
2022-08-21T21:44:08.045Z,4.88
2022-08-21T21:46:54.344Z,4.88
2022-08-21T21:49:40.985Z,4.43
2022-08-21T21:52:39.987Z,4.32
2022-08-21T21:55:23.717Z,4.65
2022-08-21T21:57:50.189Z,4.47
2022-08-21T22:03:13.238Z,5.03
2022-08-21T22:05:39.849Z,4.28
2022-08-21T22:08:13.505Z,5.13
2022-08-21T22:10:42.948Z,5.20
2022-08-21T22:13:26.204Z,4.55
2022-08-21T22:15:53.231Z,5.00
2022-08-21T22:18:22.727Z,5.10
2022-08-21T22:21:02.608Z,4.70
2022-08-21T22:23:31.781Z,5.13
2022-08-21T22:26:06.010Z,5.28
2022-08-21T22:38:23.281Z,5.38
2022-08-21T22:40:49.767Z,5.30
2022-08-21T22:43:19.001Z,5.55
2022-08-21T22:45:57.162Z,5.43
2022-08-21T22:48:24.885Z,4.80
2022-08-21T22:50:55.996Z,5.40
2022-08-21T22:53:25.123Z,5.13
2022-08-21T22:55:55.973Z,5.90
2022-08-21T22:58:26.932Z,4.78
2022-08-21T23:00:53.327Z,5.68
2022-08-21T23:03:31.537Z,5.47
2022-08-21T23:06:00.448Z,5.35
2022-08-21T23:08:31.777Z,5.65
2022-08-21T23:11:00.121Z,6.03
2022-08-21T23:13:27.844Z,4.75
2022-08-21T23:16:15.674Z,4.78
2022-08-21T23:18:42.768Z,5.18
2022-08-21T23:21:15.840Z,5.35
2022-08-21T23:24:04.292Z,4.97
2022-08-21T23:26:40.384Z,5.25
2022-08-21T23:29:38.525Z,4.78
2022-08-21T23:32:04.936Z,5.35
2022-08-21T23:34:31.282Z,5.43
2022-08-21T23:37:16.472Z,5.32
2022-08-21T23:40:02.809Z,5.70
2022-08-21T23:42:48.279Z,5.65
2022-08-21T23:45:33.025Z,5.18
2022-08-21T23:48:24.120Z,5.22
2022-08-21T23:53:22.524Z,4.68
2022-08-21T23:55:55.485Z,5.10
2022-08-21T23:58:22.283Z,5.00
