createdAt,value
2023-05-01T00:00:54.195Z,4.58
2023-05-01T00:03:25.857Z,5.83
2023-05-01T00:06:04.687Z,6.72
2023-05-01T00:08:36.357Z,5.60
2023-05-01T00:11:09.944Z,6.40
2023-05-01T00:13:41.486Z,6.58
2023-05-01T00:16:13.714Z,7.80
2023-05-01T00:18:45.212Z,7.10
2023-05-01T00:21:16.923Z,7.65
2023-05-01T00:23:48.305Z,7.10
2023-05-01T00:26:19.805Z,8.70
2023-05-01T00:28:51.310Z,9.30
2023-05-01T00:31:22.861Z,8.05
2023-05-01T00:33:54.434Z,8.18
2023-05-01T00:36:26.081Z,10.32
2023-05-01T00:38:57.515Z,10.28
2023-05-01T00:41:29.653Z,10.58
2023-05-01T00:44:01.099Z,10.15
2023-05-01T00:46:34.899Z,11.78
2023-05-01T00:49:06.635Z,11.10
2023-05-01T00:51:38.217Z,10.30
2023-05-01T00:54:10.106Z,10.78
2023-05-01T00:56:41.995Z,9.70
2023-05-01T00:59:13.662Z,11.55
2023-05-01T01:01:45.152Z,9.58
2023-05-01T01:04:16.972Z,9.90
2023-05-01T01:06:54.514Z,8.48
2023-05-01T01:09:31.072Z,9.43
2023-05-01T01:12:09.493Z,9.65
2023-05-01T01:14:44.938Z,9.68
2023-05-01T01:17:20.272Z,9.35
2023-05-01T01:20:17.839Z,10.45
2023-05-01T01:22:53.837Z,9.48
2023-05-01T01:25:54.209Z,9.18
2023-05-01T01:28:46.248Z,9.30
2023-05-01T01:31:21.016Z,9.48
2023-05-01T01:33:58.131Z,10.00
2023-05-01T01:36:36.350Z,8.83
2023-05-01T01:39:12.549Z,9.23
2023-05-01T01:41:46.725Z,10.50
2023-05-01T01:44:21.734Z,8.93
2023-05-01T01:46:55.515Z,9.23
2023-05-01T01:49:30.347Z,9.33
2023-05-01T01:52:04.684Z,10.60
2023-05-01T01:54:39.152Z,9.53
2023-05-01T01:57:14.121Z,9.40
2023-05-01T01:59:47.613Z,9.50
2023-05-01T02:02:21.319Z,8.30
2023-05-01T02:04:54.050Z,9.10
2023-05-01T02:07:28.426Z,9.95
2023-05-01T02:10:00.195Z,9.53
2023-05-01T02:12:32.590Z,10.85
2023-05-01T02:15:04.626Z,8.78
2023-05-01T02:17:38.531Z,8.80
2023-05-01T02:20:13.027Z,9.08
2023-05-01T02:22:47.286Z,9.23
2023-05-01T02:25:18.923Z,9.68
2023-05-01T02:27:53.602Z,9.25
2023-05-01T02:30:25.007Z,8.38
2023-05-01T02:32:58.163Z,8.43
2023-05-01T02:35:29.773Z,9.20
2023-05-01T02:38:01.799Z,8.35
2023-05-01T02:40:34.881Z,9.70
2023-05-01T02:43:09.300Z,10.25
2023-05-01T02:45:43.210Z,9.23
2023-05-01T02:48:18.151Z,9.18
2023-05-01T02:50:50.420Z,9.55
2023-05-01T02:53:23.639Z,8.95
2023-05-01T02:55:55.610Z,8.65
2023-05-01T02:58:27.248Z,8.70
2023-05-01T03:00:58.830Z,8.93
2023-05-01T03:03:30.350Z,9.38
2023-05-01T03:06:02.991Z,9.23
2023-05-01T03:08:34.439Z,9.88
2023-05-01T03:11:07.989Z,9.88
2023-05-01T03:13:39.641Z,9.13
2023-05-01T03:16:11.205Z,9.38
2023-05-01T03:18:42.724Z,8.90
2023-05-01T03:21:14.186Z,10.53
2023-05-01T03:23:45.681Z,9.45
2023-05-01T03:26:17.351Z,11.00
2023-05-01T03:28:48.832Z,11.20
2023-05-01T03:31:20.341Z,10.15
2023-05-01T03:33:51.842Z,10.80
2023-05-01T03:36:23.628Z,11.25
2023-05-01T03:38:55.226Z,10.93
2023-05-01T03:41:26.842Z,11.28
2023-05-01T03:43:58.284Z,10.48
2023-05-01T03:46:30.462Z,10.40
2023-05-01T03:49:02.057Z,10.10
2023-05-01T03:51:33.916Z,11.40
2023-05-01T03:54:05.464Z,10.75
2023-05-01T03:56:38.625Z,10.35
2023-05-01T03:59:10.045Z,10.30
2023-05-01T04:01:41.645Z,10.93
2023-05-01T04:04:14.185Z,9.85
2023-05-01T04:06:45.773Z,10.38
2023-05-01T04:09:17.220Z,9.95
2023-05-01T04:11:48.781Z,10.08
2023-05-01T04:14:20.195Z,10.08
2023-05-01T04:16:51.838Z,9.83
2023-05-01T04:19:23.323Z,9.18
2023-05-01T04:21:55.207Z,10.23
2023-05-01T04:24:26.796Z,9.55
2023-05-01T04:26:58.503Z,9.00
2023-05-01T04:29:30.092Z,8.65
2023-05-01T04:32:02.052Z,11.05
2023-05-01T04:34:34.488Z,9.85
2023-05-01T04:37:07.631Z,9.95
2023-05-01T04:39:39.204Z,10.60
2023-05-01T04:42:10.658Z,10.58
2023-05-01T04:44:42.076Z,11.93
2023-05-01T04:47:13.641Z,11.63
2023-05-01T04:49:45.045Z,11.48
2023-05-01T04:52:16.946Z,11.08
2023-05-01T04:54:48.685Z,9.98
2023-05-01T04:57:20.284Z,10.03
2023-05-01T04:59:52.962Z,11.38
2023-05-01T05:02:24.697Z,10.63
2023-05-01T05:04:57.795Z,10.23
2023-05-01T05:07:29.456Z,10.82
2023-05-01T05:10:01.008Z,10.95
2023-05-01T05:12:32.517Z,11.93
2023-05-01T05:15:04.097Z,12.30
2023-05-01T05:17:35.763Z,11.97
2023-05-01T05:20:09.883Z,11.45
2023-05-01T05:22:41.316Z,13.35
2023-05-01T05:25:12.812Z,13.32
2023-05-01T05:27:44.216Z,11.28
2023-05-01T05:30:16.333Z,12.82
2023-05-01T05:32:49.203Z,11.57
2023-05-01T05:35:21.205Z,12.00
2023-05-01T05:37:52.728Z,12.23
2023-05-01T05:40:24.325Z,12.03
2023-05-01T05:42:56.513Z,12.28
2023-05-01T05:45:28.386Z,11.25
2023-05-01T05:48:00.096Z,12.80
2023-05-01T05:50:32.274Z,12.13
2023-05-01T05:53:03.912Z,11.43
2023-05-01T05:55:35.564Z,11.90
2023-05-01T05:58:07.050Z,13.22
2023-05-01T06:00:38.667Z,11.90
2023-05-01T06:03:11.985Z,11.48
2023-05-01T06:05:44.048Z,11.20
2023-05-01T06:08:15.731Z,12.20
2023-05-01T06:10:48.035Z,11.57
2023-05-01T06:13:20.085Z,12.10
2023-05-01T06:15:52.307Z,11.60
2023-05-01T06:18:23.547Z,10.40
2023-05-01T06:20:55.088Z,11.08
2023-05-01T06:23:26.608Z,10.88
2023-05-01T06:25:59.089Z,12.40
2023-05-01T06:28:30.223Z,16.25
2023-05-01T06:31:02.074Z,11.65
2023-05-01T06:33:34.297Z,13.00
2023-05-01T06:36:07.073Z,10.45
2023-05-01T06:38:38.552Z,10.70
2023-05-01T06:41:10.160Z,10.55
2023-05-01T06:43:41.565Z,9.70
2023-05-01T06:46:13.149Z,10.43
2023-05-01T06:48:44.770Z,9.10
2023-05-01T06:51:16.434Z,10.30
2023-05-01T06:53:47.912Z,9.38
2023-05-01T06:56:19.402Z,11.28
2023-05-01T06:58:50.832Z,9.80
2023-05-01T07:01:22.474Z,9.15
2023-05-01T07:03:54.310Z,9.80
2023-05-01T07:06:26.002Z,9.73
2023-05-01T07:08:57.389Z,8.85
2023-05-01T07:11:28.914Z,8.85
2023-05-01T07:14:01.177Z,8.28
2023-05-01T07:16:32.839Z,8.33
2023-05-01T07:19:04.626Z,9.05
2023-05-01T07:21:36.235Z,8.08
2023-05-01T07:24:08.418Z,8.78
2023-05-01T07:26:40.165Z,8.00
2023-05-01T07:29:12.001Z,8.58
2023-05-01T07:31:43.805Z,7.80
2023-05-01T07:34:17.039Z,8.93
2023-05-01T07:36:48.542Z,7.70
2023-05-01T07:39:20.112Z,6.22
2023-05-01T07:41:51.799Z,8.25
2023-05-01T07:44:23.285Z,6.25
2023-05-01T07:46:54.710Z,7.35
2023-05-01T07:49:26.391Z,6.22
2023-05-01T07:51:57.929Z,5.67
2023-05-01T07:54:29.385Z,5.60
2023-05-01T07:57:01.990Z,5.75
2023-05-01T07:59:33.491Z,5.65
2023-05-01T08:02:05.190Z,4.45
2023-05-01T08:04:36.737Z,4.72
2023-05-01T08:07:08.248Z,5.87
2023-05-01T08:09:39.837Z,5.72
2023-05-01T08:12:11.382Z,5.22
2023-05-01T08:14:42.930Z,5.15
2023-05-01T08:17:15.123Z,4.35
2023-05-01T08:19:46.780Z,4.72
2023-05-01T08:22:18.390Z,6.78
2023-05-01T08:24:49.920Z,5.50
2023-05-01T08:27:21.339Z,7.17
2023-05-01T08:29:52.893Z,35.55
2023-05-01T08:32:24.411Z,12.55
2023-05-01T08:34:55.912Z,5.70
2023-05-01T08:37:27.804Z,4.90
2023-05-01T08:39:59.546Z,5.53
2023-05-01T08:42:32.335Z,4.25
2023-05-01T08:45:06.187Z,4.47
2023-05-01T08:47:40.497Z,4.22
2023-05-01T08:50:14.446Z,3.08
2023-05-01T08:52:47.696Z,2.90
2023-05-01T08:55:20.748Z,2.83
2023-05-01T08:57:53.283Z,3.37
2023-05-01T09:00:26.386Z,2.75
2023-05-01T09:03:00.088Z,2.58
2023-05-01T09:05:33.887Z,2.27
2023-05-01T09:08:05.521Z,2.27
2023-05-01T09:10:41.165Z,2.12
2023-05-01T09:13:12.818Z,1.75
2023-05-01T09:15:44.735Z,2.20
2023-05-01T09:18:16.240Z,2.87
2023-05-01T09:20:48.006Z,2.75
2023-05-01T09:23:20.212Z,1.60
2023-05-01T09:25:52.995Z,1.90
2023-05-01T09:28:42.556Z,2.17
2023-05-01T09:31:24.231Z,1.92
2023-05-01T09:33:57.129Z,1.95
2023-05-01T09:36:30.929Z,1.80
2023-05-01T09:39:03.147Z,2.02
2023-05-01T09:41:34.822Z,1.60
2023-05-01T09:44:06.529Z,1.65
2023-05-01T09:46:44.841Z,1.30
2023-05-01T09:49:16.792Z,2.08
2023-05-01T09:51:49.577Z,1.52
2023-05-01T09:54:21.934Z,1.98
2023-05-01T09:56:53.366Z,1.37
2023-05-01T09:59:25.401Z,1.67
2023-05-01T10:01:56.865Z,1.32
2023-05-01T10:04:33.184Z,1.42
2023-05-01T10:07:17.072Z,1.32
2023-05-01T10:09:48.785Z,1.50
2023-05-01T10:12:28.550Z,1.42
2023-05-01T10:15:05.445Z,1.55
2023-05-01T10:17:35.687Z,1.20
2023-05-01T10:20:10.200Z,1.10
2023-05-01T10:22:42.213Z,0.93
2023-05-01T10:25:15.670Z,1.60
2023-05-01T10:27:48.537Z,1.45
2023-05-01T10:30:21.157Z,1.30
2023-05-01T10:32:53.908Z,1.10
2023-05-01T10:35:30.177Z,1.12
2023-05-01T10:38:03.981Z,1.20
2023-05-01T10:40:50.498Z,0.98
2023-05-01T10:43:28.840Z,1.00
2023-05-01T10:46:29.890Z,1.10
2023-05-01T10:49:01.783Z,1.20
2023-05-01T10:51:33.349Z,1.10
2023-05-01T10:54:26.784Z,0.90
2023-05-01T10:57:01.475Z,1.60
2023-05-01T11:00:07.247Z,1.20
2023-05-01T11:02:39.126Z,0.90
2023-05-01T11:05:11.067Z,1.12
2023-05-01T11:07:42.720Z,1.20
2023-05-01T11:10:28.170Z,1.20
2023-05-01T11:12:59.646Z,1.10
2023-05-01T11:15:33.698Z,1.10
2023-05-01T11:18:07.107Z,1.00
2023-05-01T11:20:51.770Z,1.32
2023-05-01T11:23:28.190Z,1.10
2023-05-01T11:26:08.118Z,1.50
2023-05-01T11:28:41.390Z,1.55
2023-05-01T11:31:14.359Z,1.12
2023-05-01T11:33:46.370Z,1.55
2023-05-01T11:36:18.175Z,1.17
2023-05-01T11:38:52.907Z,1.20
2023-05-01T11:41:26.002Z,1.30
2023-05-01T11:43:59.566Z,1.10
2023-05-01T11:46:32.938Z,1.25
2023-05-01T11:49:04.717Z,1.32
2023-05-01T11:51:36.930Z,1.55
2023-05-01T11:54:09.965Z,1.35
2023-05-01T11:56:42.737Z,1.50
2023-05-01T11:59:16.655Z,2.83
2023-05-01T12:01:48.413Z,1.47
2023-05-01T12:04:30.724Z,1.70
2023-05-01T12:07:22.941Z,2.02
2023-05-01T12:09:54.413Z,1.60
2023-05-01T12:12:26.571Z,1.77
2023-05-01T12:14:59.183Z,9.33
2023-05-01T12:17:33.052Z,2.42
2023-05-01T12:20:08.814Z,1.45
2023-05-01T12:22:51.794Z,1.20
2023-05-01T12:25:23.334Z,1.65
2023-05-01T12:27:55.295Z,1.52
2023-05-01T12:30:30.276Z,1.20
2023-05-01T12:33:03.601Z,1.50
2023-05-01T12:35:36.497Z,1.47
2023-05-01T12:38:16.640Z,0.88
2023-05-01T12:40:56.596Z,1.00
2023-05-01T12:43:34.763Z,0.62
2023-05-01T12:46:07.573Z,0.57
2023-05-01T12:48:41.237Z,1.12
2023-05-01T12:51:19.638Z,0.80
2023-05-01T12:53:51.720Z,1.10
2023-05-01T12:56:25.061Z,0.60
2023-05-01T12:58:57.748Z,0.70
2023-05-01T13:01:29.985Z,0.60
2023-05-01T13:04:01.558Z,0.65
2023-05-01T13:06:36.200Z,0.70
2023-05-01T13:09:11.165Z,0.70
2023-05-01T13:11:42.755Z,0.50
2023-05-01T13:14:14.272Z,0.57
2023-05-01T13:16:48.688Z,0.53
2023-05-01T13:19:29.214Z,0.50
2023-05-01T13:22:00.845Z,0.60
2023-05-01T13:24:40.425Z,0.68
2023-05-01T13:27:12.330Z,0.60
2023-05-01T13:29:45.525Z,0.70
2023-05-01T13:32:18.430Z,0.65
2023-05-01T13:34:49.920Z,0.82
2023-05-01T13:37:22.308Z,1.40
2023-05-01T13:39:58.495Z,0.88
2023-05-01T13:42:30.698Z,0.95
2023-05-01T13:45:03.987Z,0.30
2023-05-01T13:47:39.647Z,0.65
2023-05-01T13:50:13.792Z,0.70
2023-05-01T13:52:46.325Z,0.90
2023-05-01T13:55:19.683Z,0.70
2023-05-01T13:57:51.252Z,1.02
2023-05-01T14:00:23.110Z,0.78
2023-05-01T14:02:56.558Z,0.88
2023-05-01T14:05:29.574Z,1.10
2023-05-01T14:08:02.492Z,0.72
2023-05-01T14:10:34.116Z,0.40
2023-05-01T14:13:06.708Z,0.70
2023-05-01T14:15:41.242Z,0.80
2023-05-01T14:18:16.570Z,0.78
2023-05-01T14:20:48.716Z,0.50
2023-05-01T14:23:20.713Z,1.00
2023-05-01T14:25:52.469Z,0.60
2023-05-01T14:28:24.380Z,0.70
2023-05-01T14:30:55.962Z,0.72
2023-05-01T14:33:27.727Z,0.90
2023-05-01T14:35:59.325Z,1.40
2023-05-01T14:38:33.083Z,1.60
2023-05-01T14:41:06.308Z,0.85
2023-05-01T14:43:39.338Z,0.68
2023-05-01T14:46:12.660Z,0.50
2023-05-01T14:48:44.803Z,1.72
2023-05-01T14:51:19.213Z,0.50
2023-05-01T14:53:50.735Z,0.60
2023-05-01T14:56:23.329Z,0.42
2023-05-01T14:58:54.950Z,0.60
2023-05-01T15:01:29.087Z,0.70
2023-05-01T15:04:03.416Z,0.70
2023-05-01T15:06:34.376Z,1.00
2023-05-01T15:09:06.051Z,0.70
2023-05-01T15:11:37.586Z,0.53
2023-05-01T15:14:09.385Z,0.70
2023-05-01T15:16:41.124Z,1.27
2023-05-01T15:19:24.724Z,0.88
2023-05-01T15:21:58.673Z,0.90
2023-05-01T15:24:30.278Z,0.72
2023-05-01T15:27:03.108Z,0.70
2023-05-01T15:29:35.182Z,1.00
2023-05-01T15:32:12.309Z,0.50
2023-05-01T15:34:42.910Z,0.70
2023-05-01T15:37:14.385Z,0.50
2023-05-01T15:39:45.982Z,0.90
2023-05-01T15:42:17.399Z,1.20
2023-05-01T15:44:49.012Z,1.02
2023-05-01T15:47:20.597Z,0.85
2023-05-01T15:49:52.394Z,0.72
2023-05-01T15:52:23.824Z,0.60
2023-05-01T15:54:56.543Z,0.70
2023-05-01T15:57:28.201Z,0.60
2023-05-01T16:00:01.256Z,0.85
2023-05-01T16:02:33.835Z,0.90
2023-05-01T16:05:05.881Z,0.93
2023-05-01T16:07:37.276Z,1.40
2023-05-01T16:10:10.999Z,0.72
2023-05-01T16:12:42.446Z,1.02
2023-05-01T16:15:15.980Z,0.80
2023-05-01T16:17:49.802Z,2.45
2023-05-01T16:20:22.480Z,1.37
2023-05-01T16:22:54.026Z,1.12
2023-05-01T16:25:25.784Z,0.70
2023-05-01T16:27:57.559Z,0.70
2023-05-01T16:30:29.189Z,0.95
2023-05-01T16:33:02.452Z,1.05
2023-05-01T16:35:34.129Z,1.87
2023-05-01T16:38:06.566Z,3.47
2023-05-01T16:40:39.130Z,1.65
2023-05-01T16:43:11.308Z,1.05
2023-05-01T16:45:42.717Z,0.95
2023-05-01T16:48:16.096Z,1.07
2023-05-01T16:50:48.042Z,1.25
2023-05-01T16:53:19.665Z,1.00
2023-05-01T16:55:51.082Z,18.52
2023-05-01T16:58:23.031Z,2.58
2023-05-01T17:00:54.534Z,1.27
2023-05-01T17:03:26.360Z,0.75
2023-05-01T17:05:59.044Z,0.70
2023-05-01T17:08:30.691Z,0.82
2023-05-01T17:11:01.882Z,0.93
2023-05-01T17:13:33.422Z,1.30
2023-05-01T17:16:05.223Z,0.88
2023-05-01T17:18:36.879Z,1.30
2023-05-01T17:21:09.822Z,1.45
2023-05-01T17:23:41.403Z,0.70
2023-05-01T17:26:15.018Z,1.98
2023-05-01T17:28:46.771Z,0.90
2023-05-01T17:31:19.916Z,1.10
2023-05-01T17:33:51.444Z,1.32
2023-05-01T17:36:23.751Z,0.88
2023-05-01T17:38:56.195Z,1.10
2023-05-01T17:41:27.868Z,1.35
2023-05-01T17:43:59.466Z,1.12
2023-05-01T17:46:31.546Z,1.20
2023-05-01T17:49:03.664Z,1.20
2023-05-01T17:51:35.520Z,1.72
2023-05-01T17:54:08.040Z,1.60
2023-05-01T17:59:56.781Z,5.05
2023-05-01T18:02:28.582Z,2.70
2023-05-01T18:05:01.336Z,2.90
2023-05-01T18:07:33.256Z,2.00
2023-05-01T18:10:05.272Z,2.00
2023-05-01T18:12:37.480Z,3.27
2023-05-01T18:15:10.649Z,3.25
2023-05-01T18:17:42.252Z,2.40
2023-05-01T18:20:14.572Z,2.45
2023-05-01T18:22:46.057Z,1.60
2023-05-01T18:25:18.492Z,2.10
2023-05-01T18:27:50.112Z,1.70
2023-05-01T18:30:22.024Z,2.42
2023-05-01T18:32:53.795Z,3.85
2023-05-01T18:35:26.502Z,2.52
2023-05-01T18:37:58.174Z,2.67
2023-05-01T18:40:30.092Z,2.72
2023-05-01T18:43:01.901Z,2.70
2023-05-01T18:45:33.408Z,2.80
2023-05-01T18:48:05.388Z,2.75
2023-05-01T18:50:36.897Z,2.52
2023-05-01T18:53:08.419Z,2.47
2023-05-01T18:55:39.874Z,3.70
2023-05-01T18:58:11.379Z,3.75
2023-05-01T19:00:42.826Z,2.95
2023-05-01T19:03:14.534Z,2.50
2023-05-01T19:05:46.222Z,3.05
2023-05-01T19:08:17.808Z,2.02
2023-05-01T19:10:49.298Z,2.58
2023-05-01T19:13:20.891Z,3.02
2023-05-01T19:15:53.591Z,3.30
2023-05-01T19:18:25.269Z,2.72
2023-05-01T19:20:56.973Z,2.95
2023-05-01T19:23:30.647Z,3.50
2023-05-01T19:26:02.130Z,3.40
2023-05-01T19:28:33.639Z,3.90
2023-05-01T19:31:05.600Z,3.27
2023-05-01T19:33:37.624Z,3.37
2023-05-01T19:36:09.141Z,3.37
2023-05-01T19:38:40.766Z,3.27
2023-05-01T19:41:12.506Z,4.30
2023-05-01T19:44:33.878Z,4.10
2023-05-01T19:46:27.606Z,3.42
2023-05-01T19:48:59.261Z,3.50
2023-05-01T19:51:31.627Z,5.22
2023-05-01T19:54:04.500Z,3.47
2023-05-01T19:56:36.108Z,9.43
2023-05-01T19:59:07.741Z,4.22
2023-05-01T20:01:40.175Z,3.67
2023-05-01T20:04:11.847Z,3.55
2023-05-01T20:06:43.744Z,3.50
2023-05-01T20:09:15.373Z,4.08
2023-05-01T20:11:46.835Z,4.17
2023-05-01T20:14:18.421Z,3.40
2023-05-01T20:16:52.371Z,3.87
2023-05-01T20:19:24.346Z,3.33
2023-05-01T20:21:56.079Z,3.70
2023-05-01T20:24:27.757Z,3.12
2023-05-01T20:26:59.734Z,4.12
2023-05-01T20:29:31.318Z,3.42
2023-05-01T20:32:02.915Z,3.02
2023-05-01T20:34:34.423Z,4.78
2023-05-01T20:37:06.990Z,3.72
2023-05-01T20:39:38.398Z,2.87
2023-05-01T20:42:09.945Z,3.17
2023-05-01T20:44:41.342Z,3.12
2023-05-01T20:47:14.239Z,3.33
2023-05-01T20:49:45.815Z,3.00
2023-05-01T20:52:17.417Z,2.58
2023-05-01T20:54:48.869Z,2.30
2023-05-01T20:57:20.748Z,3.37
2023-05-01T20:59:53.848Z,3.70
2023-05-01T21:02:25.560Z,4.30
2023-05-01T21:04:57.500Z,5.28
2023-05-01T21:07:31.379Z,4.72
2023-05-01T21:10:02.873Z,4.25
2023-05-01T21:12:34.692Z,4.53
2023-05-01T21:15:07.377Z,3.67
2023-05-01T21:17:40.451Z,3.27
2023-05-01T21:20:17.032Z,3.47
2023-05-01T21:22:50.186Z,3.55
2023-05-01T21:25:26.544Z,3.58
2023-05-01T21:28:00.342Z,3.90
2023-05-01T21:30:33.483Z,4.15
2023-05-01T21:33:07.705Z,3.72
2023-05-01T21:35:41.060Z,4.20
2023-05-01T21:38:13.198Z,5.42
2023-05-01T21:40:45.876Z,4.42
2023-05-01T21:43:17.339Z,5.15
2023-05-01T21:45:48.852Z,5.95
2023-05-01T21:48:21.403Z,6.25
2023-05-01T21:50:53.445Z,4.45
2023-05-01T21:53:26.491Z,5.35
2023-05-01T21:55:57.940Z,4.58
2023-05-01T21:58:30.158Z,4.87
2023-05-01T22:01:01.876Z,4.83
2023-05-01T22:06:11.479Z,4.78
2023-05-01T22:08:43.049Z,4.50
2023-05-01T22:11:14.909Z,3.70
2023-05-01T22:13:46.928Z,4.05
2023-05-01T22:16:18.640Z,3.67
2023-05-01T22:18:50.865Z,4.17
2023-05-01T22:21:22.398Z,3.60
2023-05-01T22:23:53.786Z,4.37
2023-05-01T22:26:25.440Z,3.47
2023-05-01T22:28:57.310Z,3.70
2023-05-01T22:31:28.837Z,3.15
2023-05-01T22:34:00.689Z,3.60
2023-05-01T22:36:32.249Z,4.42
2023-05-01T22:39:04.589Z,3.33
2023-05-01T22:41:36.279Z,3.98
2023-05-01T22:44:08.366Z,4.08
2023-05-01T22:46:40.011Z,4.45
2023-05-01T22:49:11.605Z,4.65
2023-05-01T22:51:43.627Z,4.22
2023-05-01T22:54:15.873Z,4.05
2023-05-01T22:56:50.240Z,4.08
2023-05-01T22:59:22.651Z,3.33
2023-05-01T23:01:55.789Z,4.65
2023-05-01T23:04:29.464Z,3.95
2023-05-01T23:07:01.008Z,4.45
2023-05-01T23:09:33.158Z,4.22
2023-05-01T23:12:05.687Z,4.10
2023-05-01T23:14:40.187Z,4.45
2023-05-01T23:17:12.590Z,3.65
2023-05-01T23:19:44.304Z,4.45
2023-05-01T23:22:15.849Z,4.75
2023-05-01T23:24:49.238Z,4.42
2023-05-01T23:27:22.553Z,4.00
2023-05-01T23:29:57.329Z,3.65
2023-05-01T23:32:31.923Z,3.90
2023-05-01T23:35:06.576Z,4.03
2023-05-01T23:37:38.123Z,5.78
2023-05-01T23:40:11.155Z,4.55
2023-05-01T23:42:42.870Z,5.55
2023-05-01T23:45:14.387Z,4.20
2023-05-01T23:47:45.931Z,5.40
2023-05-01T23:50:17.449Z,5.37
2023-05-01T23:52:49.029Z,4.62
2023-05-01T23:55:20.525Z,4.40
2023-05-01T23:57:52.138Z,5.10
