createdAt,value
2022-08-18T00:01:11.926Z,62.00
2022-08-18T00:03:56.795Z,62.30
2022-08-18T00:06:30.380Z,62.40
2022-08-18T00:09:00.649Z,62.50
2022-08-18T00:11:40.743Z,62.50
2022-08-18T00:14:21.854Z,62.60
2022-08-18T00:16:53.468Z,62.80
2022-08-18T00:19:43.537Z,62.70
2022-08-18T00:22:15.128Z,62.80
2022-08-18T00:24:47.561Z,62.80
2022-08-18T00:27:19.650Z,63.00
2022-08-18T00:29:52.621Z,63.20
2022-08-18T00:32:23.566Z,63.40
2022-08-18T00:34:51.987Z,63.30
2022-08-18T00:37:22.221Z,63.60
2022-08-18T00:39:52.812Z,63.50
2022-08-18T00:42:28.157Z,63.40
2022-08-18T00:45:02.148Z,63.30
2022-08-18T00:47:42.461Z,63.60
2022-08-18T00:50:28.280Z,63.80
2022-08-18T00:53:04.001Z,63.70
2022-08-18T00:55:34.564Z,64.00
2022-08-18T00:58:16.117Z,64.10
2022-08-18T01:00:50.615Z,64.40
2022-08-18T01:03:25.157Z,64.20
2022-08-18T01:05:59.985Z,64.60
2022-08-18T01:08:38.907Z,64.40
2022-08-18T01:11:13.245Z,64.90
2022-08-18T01:13:48.713Z,64.50
2022-08-18T01:16:36.465Z,64.50
2022-08-18T01:19:24.879Z,64.70
2022-08-18T01:22:00.471Z,64.80
2022-08-18T01:24:52.306Z,65.00
2022-08-18T01:27:29.925Z,64.90
2022-08-18T01:29:59.223Z,64.80
2022-08-18T01:32:27.707Z,65.00
2022-08-18T01:34:56.288Z,65.20
2022-08-18T01:37:29.955Z,65.10
2022-08-18T01:41:24.576Z,65.00
2022-08-18T01:42:48.138Z,65.40
2022-08-18T01:45:20.703Z,65.20
2022-08-18T01:47:50.650Z,65.30
2022-08-18T01:50:19.526Z,65.50
2022-08-18T01:52:47.782Z,65.40
2022-08-18T01:55:26.932Z,65.50
2022-08-18T01:57:57.058Z,65.90
2022-08-18T02:00:28.562Z,65.80
2022-08-18T02:03:01.751Z,66.10
2022-08-18T02:05:35.083Z,65.80
2022-08-18T02:08:03.942Z,66.00
2022-08-18T02:10:33.915Z,66.10
2022-08-18T02:13:03.390Z,66.10
2022-08-18T02:15:31.680Z,66.00
2022-08-18T02:18:00.088Z,66.10
2022-08-18T02:20:28.403Z,66.10
2022-08-18T02:22:58.695Z,66.10
2022-08-18T02:25:26.942Z,66.10
2022-08-18T02:27:57.468Z,66.10
2022-08-18T02:30:28.475Z,66.00
2022-08-18T02:32:59.146Z,65.90
2022-08-18T02:35:27.299Z,66.10
2022-08-18T02:37:55.547Z,66.20
2022-08-18T02:40:23.764Z,66.30
2022-08-18T02:42:54.295Z,66.30
2022-08-18T02:45:24.498Z,66.50
2022-08-18T02:47:54.209Z,66.40
2022-08-18T02:50:24.964Z,66.50
2022-08-18T02:52:54.265Z,66.40
2022-08-18T02:55:23.578Z,66.50
2022-08-18T02:57:51.881Z,66.60
2022-08-18T03:00:20.742Z,66.50
2022-08-18T03:02:53.432Z,66.50
2022-08-18T03:05:21.630Z,66.50
2022-08-18T03:07:51.172Z,66.60
2022-08-18T03:10:31.829Z,66.60
2022-08-18T03:13:03.826Z,66.60
2022-08-18T03:15:32.383Z,66.50
2022-08-18T03:18:02.417Z,66.70
2022-08-18T03:20:31.599Z,66.70
2022-08-18T03:23:05.528Z,66.70
2022-08-18T03:25:34.291Z,66.70
2022-08-18T03:28:04.085Z,66.80
2022-08-18T03:30:32.492Z,67.00
2022-08-18T03:33:02.128Z,67.10
2022-08-18T03:35:30.498Z,67.10
2022-08-18T03:38:00.163Z,67.10
2022-08-18T03:40:28.397Z,67.20
2022-08-18T03:42:57.021Z,67.10
2022-08-18T03:45:28.581Z,67.30
2022-08-18T03:48:01.193Z,67.40
2022-08-18T03:50:32.371Z,67.50
2022-08-18T03:53:05.285Z,67.60
2022-08-18T03:55:35.914Z,67.50
2022-08-18T03:58:04.046Z,67.50
2022-08-18T04:00:33.689Z,67.60
2022-08-18T04:03:07.141Z,67.60
2022-08-18T04:05:39.951Z,67.50
2022-08-18T04:08:10.428Z,67.40
2022-08-18T04:10:38.606Z,67.60
2022-08-18T04:13:07.026Z,67.70
2022-08-18T04:15:35.261Z,67.70
2022-08-18T04:18:08.672Z,67.90
2022-08-18T04:20:37.252Z,68.10
2022-08-18T04:23:05.843Z,68.10
2022-08-18T04:25:34.217Z,68.40
2022-08-18T04:28:03.627Z,68.50
2022-08-18T04:30:36.076Z,68.50
2022-08-18T04:33:08.783Z,68.60
2022-08-18T04:35:49.971Z,68.40
2022-08-18T04:38:19.850Z,68.80
2022-08-18T04:40:52.579Z,68.50
2022-08-18T04:43:20.849Z,68.60
2022-08-18T04:45:51.146Z,68.80
2022-08-18T04:48:20.844Z,68.70
2022-08-18T04:50:51.294Z,68.60
2022-08-18T04:53:38.828Z,68.80
2022-08-18T04:56:09.490Z,68.70
2022-08-18T04:58:37.942Z,68.60
2022-08-18T05:01:08.990Z,68.60
2022-08-18T05:03:49.940Z,68.60
2022-08-18T05:06:19.836Z,68.90
2022-08-18T05:08:48.773Z,68.40
2022-08-18T05:11:17.080Z,68.40
2022-08-18T05:13:45.605Z,68.50
2022-08-18T05:19:10.363Z,68.50
2022-08-18T05:21:40.680Z,68.30
2022-08-18T05:24:10.058Z,68.30
2022-08-18T05:26:41.531Z,68.20
2022-08-18T05:29:18.020Z,68.20
2022-08-18T05:31:48.335Z,68.20
2022-08-18T05:34:18.828Z,68.00
2022-08-18T05:37:05.998Z,68.20
2022-08-18T05:39:43.140Z,68.10
2022-08-18T05:42:17.744Z,68.80
2022-08-18T05:44:47.920Z,68.00
2022-08-18T05:47:20.437Z,68.00
2022-08-18T05:49:54.055Z,67.80
2022-08-18T05:52:31.450Z,67.70
2022-08-18T05:55:23.384Z,67.70
2022-08-18T05:57:57.911Z,68.00
2022-08-18T06:00:27.106Z,68.00
2022-08-18T06:03:01.251Z,68.00
2022-08-18T06:05:35.855Z,68.00
2022-08-18T06:08:11.006Z,68.10
2022-08-18T06:10:40.314Z,68.00
2022-08-18T06:13:11.767Z,67.90
2022-08-18T06:15:50.918Z,67.80
2022-08-18T06:18:39.676Z,67.40
2022-08-18T06:21:39.123Z,67.40
2022-08-18T06:24:19.069Z,67.30
2022-08-18T06:26:56.192Z,67.10
2022-08-18T06:29:38.485Z,67.20
2022-08-18T06:32:17.757Z,66.90
2022-08-18T06:35:03.949Z,66.90
2022-08-18T06:37:57.525Z,66.60
2022-08-18T06:40:25.852Z,66.30
2022-08-18T06:42:54.019Z,66.20
2022-08-18T06:45:35.788Z,66.00
2022-08-18T06:48:17.206Z,65.50
2022-08-18T06:50:53.259Z,65.30
2022-08-18T06:53:44.682Z,64.90
2022-08-18T06:56:26.126Z,64.80
2022-08-18T06:58:55.634Z,64.30
2022-08-18T07:01:27.400Z,64.20
2022-08-18T07:03:58.301Z,63.80
2022-08-18T07:06:31.865Z,64.10
2022-08-18T07:09:24.130Z,63.10
2022-08-18T07:12:01.999Z,62.60
2022-08-18T07:14:30.241Z,62.50
2022-08-18T07:17:15.156Z,62.50
2022-08-18T07:19:43.516Z,61.70
2022-08-18T07:22:14.702Z,61.60
2022-08-18T07:24:49.581Z,61.20
2022-08-18T07:27:21.721Z,60.90
2022-08-18T07:30:07.515Z,60.50
2022-08-18T07:32:40.435Z,60.00
2022-08-18T07:35:10.734Z,60.30
2022-08-18T07:37:45.266Z,60.10
2022-08-18T07:40:23.350Z,59.70
2022-08-18T07:43:02.546Z,59.30
2022-08-18T07:45:37.296Z,59.10
2022-08-18T07:48:37.228Z,58.90
2022-08-18T07:51:10.067Z,58.70
2022-08-18T07:53:56.446Z,58.40
2022-08-18T07:56:34.781Z,58.20
2022-08-18T07:59:14.857Z,58.00
2022-08-18T08:02:05.337Z,57.70
2022-08-18T08:04:41.341Z,57.60
2022-08-18T08:07:24.464Z,57.60
2022-08-18T08:10:24.012Z,57.90
2022-08-18T08:13:09.302Z,57.10
2022-08-18T08:15:49.595Z,57.10
2022-08-18T08:18:22.779Z,57.00
2022-08-18T08:20:56.585Z,56.60
2022-08-18T08:23:30.410Z,56.40
2022-08-18T08:26:18.364Z,56.30
2022-08-18T08:28:56.225Z,56.20
2022-08-18T08:31:41.209Z,56.40
2022-08-18T08:34:16.367Z,56.00
2022-08-18T08:36:47.819Z,55.80
2022-08-18T08:39:21.809Z,56.00
2022-08-18T08:42:07.338Z,55.50
2022-08-18T08:45:00.080Z,55.30
2022-08-18T08:47:41.123Z,55.30
2022-08-18T08:50:18.262Z,55.30
2022-08-18T08:52:50.566Z,55.10
2022-08-18T08:55:26.003Z,55.00
2022-08-18T08:58:03.397Z,54.60
2022-08-18T09:00:33.632Z,54.30
2022-08-18T09:03:30.241Z,54.30
2022-08-18T09:06:12.788Z,53.80
2022-08-18T09:09:00.917Z,53.60
2022-08-18T09:11:55.294Z,53.70
2022-08-18T09:14:52.757Z,53.50
2022-08-18T09:17:50.925Z,53.40
2022-08-18T09:20:36.095Z,53.30
2022-08-18T09:23:10.033Z,53.10
2022-08-18T09:25:50.875Z,52.80
2022-08-18T09:28:23.405Z,52.40
2022-08-18T09:31:19.536Z,52.50
2022-08-18T09:34:11.133Z,52.20
2022-08-18T09:36:56.481Z,51.50
2022-08-18T09:39:54.490Z,51.30
2022-08-18T09:42:49.700Z,50.90
2022-08-18T09:45:42.478Z,50.70
2022-08-18T09:48:30.352Z,50.50
2022-08-18T09:51:23.874Z,50.30
2022-08-18T09:54:13.362Z,50.30
2022-08-18T10:00:30.558Z,50.40
2022-08-18T10:06:26.996Z,50.70
2022-08-18T10:09:36.302Z,50.60
2022-08-18T10:12:53.661Z,50.60
2022-08-18T10:15:50.003Z,50.50
2022-08-18T10:18:51.143Z,50.50
2022-08-18T10:21:31.147Z,50.70
2022-08-18T10:24:35.264Z,50.60
2022-08-18T10:27:04.539Z,50.60
2022-08-18T10:30:00.327Z,50.70
2022-08-18T10:36:11.164Z,50.30
2022-08-18T10:42:11.232Z,50.70
2022-08-18T10:44:53.973Z,50.50
2022-08-18T10:47:33.674Z,51.00
2022-08-18T10:50:22.186Z,51.70
2022-08-18T10:53:39.362Z,51.10
2022-08-18T10:59:47.799Z,51.50
2022-08-18T11:03:02.828Z,51.80
2022-08-18T11:05:46.481Z,51.40
2022-08-18T11:08:22.146Z,51.60
2022-08-18T11:14:02.049Z,51.60
2022-08-18T11:16:51.008Z,51.50
2022-08-18T11:19:29.169Z,51.60
2022-08-18T11:22:05.974Z,51.90
2022-08-18T11:24:46.332Z,52.70
2022-08-18T11:27:23.465Z,52.10
2022-08-18T11:29:55.089Z,52.20
2022-08-18T11:32:28.329Z,52.30
2022-08-18T11:35:04.174Z,52.10
2022-08-18T11:37:48.951Z,52.20
2022-08-18T11:43:30.041Z,52.50
2022-08-18T11:46:29.392Z,52.80
2022-08-18T11:49:00.781Z,53.20
2022-08-18T11:51:32.521Z,53.10
2022-08-18T11:54:04.985Z,53.40
2022-08-18T12:02:25.643Z,53.50
2022-08-18T12:05:03.513Z,53.60
2022-08-18T12:07:51.145Z,53.60
2022-08-18T12:10:31.163Z,53.70
2022-08-18T12:13:03.134Z,53.80
2022-08-18T12:15:43.631Z,53.80
2022-08-18T12:18:28.459Z,54.00
2022-08-18T12:20:58.451Z,54.10
2022-08-18T12:23:28.076Z,54.20
2022-08-18T12:26:18.965Z,54.50
2022-08-18T12:29:01.583Z,54.70
2022-08-18T12:31:42.724Z,54.40
2022-08-18T12:34:27.164Z,54.60
2022-08-18T12:36:58.385Z,54.70
2022-08-18T12:39:26.707Z,54.80
2022-08-18T12:41:55.031Z,54.90
2022-08-18T12:44:27.240Z,55.00
2022-08-18T12:46:57.283Z,55.30
2022-08-18T12:49:30.907Z,54.00
2022-08-18T12:51:59.600Z,53.90
2022-08-18T12:54:34.421Z,54.00
2022-08-18T12:57:09.915Z,53.80
2022-08-18T12:59:41.303Z,53.80
2022-08-18T13:02:11.623Z,53.80
2022-08-18T13:04:43.015Z,53.80
2022-08-18T13:07:13.253Z,53.80
2022-08-18T13:09:54.313Z,54.20
2022-08-18T13:12:26.183Z,53.70
2022-08-18T13:14:56.501Z,53.50
2022-08-18T13:17:30.076Z,53.80
2022-08-18T13:20:08.219Z,54.00
2022-08-18T13:22:37.332Z,53.90
2022-08-18T13:25:08.300Z,54.00
2022-08-18T13:27:43.546Z,54.00
2022-08-18T13:30:30.226Z,54.10
2022-08-18T13:33:34.701Z,54.10
2022-08-18T13:35:56.433Z,54.40
2022-08-18T13:38:28.119Z,54.30
2022-08-18T13:41:01.221Z,53.70
2022-08-18T13:43:35.905Z,53.40
2022-08-18T13:46:09.280Z,53.00
2022-08-18T13:48:39.284Z,52.10
2022-08-18T13:51:25.541Z,51.60
2022-08-18T13:54:17.952Z,51.40
2022-08-18T13:56:51.510Z,52.00
2022-08-18T13:59:22.547Z,51.60
2022-08-18T14:01:58.169Z,51.90
2022-08-18T14:04:27.781Z,51.80
2022-08-18T14:07:04.449Z,50.90
2022-08-18T14:09:38.262Z,49.20
2022-08-18T14:12:15.507Z,48.00
2022-08-18T14:14:55.598Z,47.00
2022-08-18T14:17:28.076Z,46.60
2022-08-18T14:20:14.851Z,47.00
2022-08-18T14:23:03.350Z,46.90
2022-08-18T14:25:49.946Z,46.80
2022-08-18T14:28:24.817Z,47.30
2022-08-18T14:30:55.204Z,47.60
2022-08-18T14:33:34.128Z,47.70
2022-08-18T14:36:09.255Z,48.20
2022-08-18T14:38:41.752Z,48.30
2022-08-18T14:41:14.092Z,48.20
2022-08-18T14:44:11.258Z,48.20
2022-08-18T14:46:34.843Z,48.30
2022-08-18T14:49:04.387Z,48.30
2022-08-18T14:51:34.646Z,48.30
2022-08-18T14:54:05.539Z,48.60
2022-08-18T14:56:38.936Z,48.50
2022-08-18T14:59:10.958Z,48.50
2022-08-18T15:01:43.040Z,48.40
2022-08-18T15:04:19.370Z,49.00
2022-08-18T15:06:56.149Z,49.10
2022-08-18T15:09:29.978Z,49.50
2022-08-18T15:12:00.817Z,49.80
2022-08-18T15:14:33.591Z,49.70
2022-08-18T15:17:11.796Z,50.00
2022-08-18T15:20:00.133Z,49.80
2022-08-18T15:22:51.103Z,49.70
2022-08-18T15:25:35.019Z,49.70
2022-08-18T15:28:08.283Z,49.60
2022-08-18T15:30:51.089Z,49.70
2022-08-18T15:33:24.714Z,50.10
2022-08-18T15:35:57.588Z,49.80
2022-08-18T15:38:26.093Z,50.30
2022-08-18T15:40:58.179Z,50.00
2022-08-18T15:43:29.198Z,50.10
2022-08-18T15:46:03.773Z,50.00
2022-08-18T15:48:36.421Z,49.70
2022-08-18T15:51:11.521Z,49.70
2022-08-18T15:53:45.013Z,49.00
2022-08-18T15:56:20.674Z,48.60
2022-08-18T15:58:52.342Z,48.00
2022-08-18T16:01:30.506Z,48.60
2022-08-18T16:04:04.550Z,47.70
2022-08-18T16:06:33.623Z,47.60
2022-08-18T16:09:06.127Z,47.40
2022-08-18T16:11:36.637Z,47.20
2022-08-18T16:14:09.342Z,47.10
2022-08-18T16:16:40.802Z,47.40
2022-08-18T16:19:10.016Z,48.00
2022-08-18T16:21:42.559Z,48.20
2022-08-18T16:24:11.765Z,48.50
2022-08-18T16:26:43.623Z,49.00
2022-08-18T16:29:12.176Z,49.30
2022-08-18T16:31:41.364Z,49.70
2022-08-18T16:34:11.875Z,50.10
2022-08-18T16:36:40.108Z,50.60
2022-08-18T16:39:10.684Z,51.20
2022-08-18T16:41:38.946Z,51.40
2022-08-18T16:44:09.244Z,51.80
2022-08-18T16:46:37.673Z,52.40
2022-08-18T16:49:07.675Z,52.70
2022-08-18T16:51:36.957Z,53.10
2022-08-18T16:54:06.457Z,53.30
2022-08-18T16:56:36.682Z,53.70
2022-08-18T16:59:22.870Z,54.10
2022-08-18T17:02:10.076Z,54.20
2022-08-18T17:04:38.930Z,54.40
2022-08-18T17:07:08.532Z,54.70
2022-08-18T17:09:40.208Z,54.70
2022-08-18T17:12:09.418Z,55.10
2022-08-18T17:14:37.944Z,55.20
2022-08-18T17:17:08.196Z,55.50
2022-08-18T17:19:37.711Z,55.80
2022-08-18T17:22:08.548Z,55.80
2022-08-18T17:24:37.700Z,55.90
2022-08-18T17:27:26.095Z,56.10
2022-08-18T17:30:04.092Z,56.30
2022-08-18T17:32:47.607Z,56.90
2022-08-18T17:35:20.317Z,56.50
2022-08-18T17:37:59.828Z,56.50
2022-08-18T17:40:46.314Z,56.70
2022-08-18T17:43:17.562Z,56.80
2022-08-18T17:45:47.742Z,56.70
2022-08-18T17:48:22.730Z,56.80
2022-08-18T17:51:15.181Z,56.90
2022-08-18T17:53:43.730Z,57.00
2022-08-18T17:56:19.320Z,57.10
2022-08-18T17:58:52.493Z,57.30
2022-08-18T18:01:21.021Z,57.40
2022-08-18T18:03:53.791Z,57.60
2022-08-18T18:06:31.717Z,57.70
2022-08-18T18:09:02.562Z,57.90
2022-08-18T18:11:37.558Z,58.40
2022-08-18T18:14:30.862Z,58.10
2022-08-18T18:17:15.181Z,58.20
2022-08-18T18:19:46.719Z,58.50
2022-08-18T18:22:25.062Z,58.50
2022-08-18T18:24:57.697Z,58.70
2022-08-18T18:27:35.761Z,59.00
2022-08-18T18:30:07.969Z,60.80
2022-08-18T18:32:59.230Z,61.70
2022-08-18T18:35:34.207Z,62.70
2022-08-18T18:38:04.797Z,64.20
2022-08-18T18:40:36.318Z,65.20
2022-08-18T18:43:24.982Z,65.80
2022-08-18T18:46:05.932Z,67.90
2022-08-18T18:48:52.194Z,69.20
2022-08-18T18:51:33.483Z,70.20
2022-08-18T18:54:12.343Z,71.10
2022-08-18T18:56:48.196Z,71.70
2022-08-18T18:59:28.863Z,71.20
2022-08-18T19:02:33.191Z,71.50
2022-08-18T19:05:13.199Z,71.50
2022-08-18T19:07:54.534Z,72.00
2022-08-18T19:10:35.025Z,72.70
2022-08-18T19:13:08.052Z,73.50
2022-08-18T19:15:38.510Z,73.90
2022-08-18T19:18:21.708Z,74.10
2022-08-18T19:22:04.463Z,74.70
2022-08-18T19:23:57.561Z,74.80
2022-08-18T19:26:29.716Z,74.80
2022-08-18T19:29:13.337Z,74.90
2022-08-18T19:31:48.871Z,75.80
2022-08-18T19:34:28.176Z,75.00
2022-08-18T19:37:07.750Z,74.80
2022-08-18T19:39:45.813Z,74.50
2022-08-18T19:42:22.876Z,74.40
2022-08-18T19:45:15.392Z,74.10
2022-08-18T19:47:53.642Z,74.10
2022-08-18T19:50:29.736Z,73.80
2022-08-18T19:53:20.307Z,73.30
2022-08-18T19:56:14.497Z,73.00
2022-08-18T19:59:15.753Z,72.60
2022-08-18T20:01:58.418Z,72.60
2022-08-18T20:04:44.803Z,72.60
2022-08-18T20:07:55.663Z,72.70
2022-08-18T20:10:46.485Z,72.80
2022-08-18T20:13:33.145Z,72.80
2022-08-18T20:16:43.311Z,73.00
2022-08-18T20:19:43.153Z,73.20
2022-08-18T20:22:16.091Z,73.20
2022-08-18T20:24:54.817Z,73.20
2022-08-18T20:27:38.356Z,73.60
2022-08-18T20:30:28.474Z,73.80
2022-08-18T20:33:19.620Z,74.00
2022-08-18T20:36:03.223Z,74.10
2022-08-18T20:38:36.635Z,74.30
2022-08-18T20:41:28.259Z,74.40
2022-08-18T20:44:02.536Z,74.70
2022-08-18T20:46:43.068Z,74.60
2022-08-18T20:49:24.374Z,74.80
2022-08-18T20:52:04.161Z,74.80
2022-08-18T20:54:57.834Z,74.80
2022-08-18T20:57:35.192Z,74.80
2022-08-18T21:00:15.704Z,74.70
2022-08-18T21:02:53.122Z,74.80
2022-08-18T21:05:28.540Z,74.80
2022-08-18T21:08:05.913Z,74.70
2022-08-18T21:10:36.154Z,74.80
2022-08-18T21:13:06.098Z,74.80
2022-08-18T21:15:38.142Z,74.80
2022-08-18T21:18:18.655Z,75.00
2022-08-18T21:20:48.935Z,75.10
2022-08-18T21:23:25.801Z,75.10
2022-08-18T21:25:58.121Z,75.30
2022-08-18T21:28:31.978Z,75.30
2022-08-18T21:31:42.205Z,75.70
2022-08-18T21:33:58.483Z,75.60
2022-08-18T21:36:31.767Z,75.70
2022-08-18T21:39:05.374Z,75.50
2022-08-18T21:41:40.676Z,75.60
2022-08-18T21:44:17.724Z,75.70
2022-08-18T21:46:47.734Z,75.80
2022-08-18T21:49:36.226Z,75.90
2022-08-18T21:52:09.426Z,76.30
2022-08-18T21:54:41.522Z,76.30
2022-08-18T21:57:22.691Z,76.30
2022-08-18T22:00:16.948Z,76.30
2022-08-18T22:02:45.884Z,76.40
2022-08-18T22:05:27.587Z,76.30
2022-08-18T22:07:55.816Z,76.70
2022-08-18T22:10:46.428Z,76.70
2022-08-18T22:13:38.233Z,76.80
2022-08-18T22:16:28.486Z,76.80
2022-08-18T22:19:11.920Z,76.90
2022-08-18T22:21:49.794Z,77.00
2022-08-18T22:24:20.247Z,76.90
2022-08-18T22:26:51.996Z,76.90
2022-08-18T22:29:27.924Z,77.10
2022-08-18T22:31:56.807Z,77.20
2022-08-18T22:34:28.509Z,77.20
2022-08-18T22:37:00.806Z,77.20
2022-08-18T22:39:31.403Z,77.30
2022-08-18T22:41:59.835Z,77.40
2022-08-18T22:44:28.788Z,77.60
2022-08-18T22:46:57.195Z,77.70
2022-08-18T22:49:25.932Z,77.80
2022-08-18T22:51:58.119Z,78.80
2022-08-18T22:54:26.679Z,78.30
2022-08-18T22:56:57.680Z,78.30
2022-08-18T22:59:27.151Z,78.60
2022-08-18T23:02:01.388Z,78.70
2022-08-18T23:04:31.689Z,79.20
2022-08-18T23:07:01.351Z,79.00
2022-08-18T23:09:31.750Z,78.90
2022-08-18T23:12:03.592Z,79.00
2022-08-18T23:14:33.072Z,79.20
2022-08-18T23:17:02.064Z,79.30
2022-08-18T23:19:31.997Z,79.40
2022-08-18T23:22:03.020Z,79.50
2022-08-18T23:24:32.095Z,79.40
2022-08-18T23:27:00.285Z,79.50
2022-08-18T23:29:29.105Z,79.90
2022-08-18T23:31:57.331Z,79.60
2022-08-18T23:34:27.736Z,79.60
2022-08-18T23:36:57.674Z,79.70
2022-08-18T23:39:27.441Z,80.30
2022-08-18T23:41:55.505Z,79.70
2022-08-18T23:44:28.072Z,79.80
2022-08-18T23:46:58.057Z,79.70
2022-08-18T23:49:28.554Z,80.50
2022-08-18T23:51:57.625Z,79.90
2022-08-18T23:54:29.789Z,79.90
2022-08-18T23:56:57.927Z,79.90
2022-08-18T23:59:27.433Z,80.00
