createdAt,value
2023-01-02T00:01:30.717Z,2.65
2023-01-02T00:03:58.840Z,3.00
2023-01-02T00:06:26.492Z,2.78
2023-01-02T00:08:53.830Z,2.83
2023-01-02T00:11:20.939Z,3.10
2023-01-02T00:13:47.947Z,2.72
2023-01-02T00:16:15.120Z,2.35
2023-01-02T00:18:42.489Z,2.50
2023-01-02T00:21:09.790Z,2.30
2023-01-02T00:23:36.706Z,2.35
2023-01-02T00:26:07.476Z,3.00
2023-01-02T00:28:36.579Z,2.08
2023-01-02T00:31:13.260Z,2.50
2023-01-02T00:33:40.695Z,2.63
2023-01-02T00:36:12.533Z,2.88
2023-01-02T00:38:40.709Z,2.87
2023-01-02T00:41:08.148Z,3.10
2023-01-02T00:43:35.535Z,2.83
2023-01-02T00:46:06.299Z,2.47
2023-01-02T00:48:38.268Z,2.70
2023-01-02T00:51:05.554Z,2.50
2023-01-02T00:53:57.965Z,2.55
2023-01-02T00:56:25.754Z,2.53
2023-01-02T00:58:53.608Z,2.47
2023-01-02T01:01:21.832Z,2.58
2023-01-02T01:03:50.619Z,2.58
2023-01-02T01:06:18.896Z,2.78
2023-01-02T01:08:46.011Z,2.70
2023-01-02T01:11:16.057Z,2.47
2023-01-02T01:13:43.420Z,3.03
2023-01-02T01:16:16.510Z,2.50
2023-01-02T01:21:16.056Z,2.15
2023-01-02T01:23:43.301Z,2.45
2023-01-02T01:26:12.595Z,2.65
2023-01-02T01:28:40.758Z,2.60
2023-01-02T01:31:14.510Z,2.90
2023-01-02T01:33:42.646Z,3.30
2023-01-02T01:36:15.350Z,2.53
2023-01-02T01:41:11.402Z,2.83
2023-01-02T01:43:41.139Z,2.53
2023-01-02T01:46:14.760Z,3.38
2023-01-02T01:48:41.895Z,2.85
2023-01-02T01:51:08.966Z,2.45
2023-01-02T01:53:36.602Z,2.47
2023-01-02T01:56:07.106Z,2.63
2023-01-02T01:58:43.286Z,2.90
2023-01-02T02:01:16.378Z,3.10
2023-01-02T02:03:46.883Z,2.63
2023-01-02T02:06:14.463Z,2.47
2023-01-02T02:08:55.219Z,3.08
2023-01-02T02:11:22.753Z,3.17
2023-01-02T02:13:50.183Z,2.25
2023-01-02T02:16:17.171Z,2.90
2023-01-02T02:18:47.163Z,2.80
2023-01-02T02:21:46.541Z,2.80
2023-01-02T02:24:33.593Z,3.05
2023-01-02T02:27:12.352Z,2.45
2023-01-02T02:29:45.513Z,2.50
2023-01-02T02:32:40.412Z,2.38
2023-01-02T02:35:39.440Z,2.97
2023-01-02T02:38:29.536Z,3.38
2023-01-02T02:41:08.749Z,2.88
2023-01-02T02:43:38.582Z,2.63
2023-01-02T02:46:21.340Z,2.65
2023-01-02T02:51:36.909Z,2.90
2023-01-02T02:54:15.725Z,3.13
2023-01-02T02:56:43.940Z,2.85
2023-01-02T02:59:12.586Z,2.70
2023-01-02T03:01:39.774Z,2.85
2023-01-02T03:04:17.323Z,3.15
2023-01-02T03:06:59.234Z,2.58
2023-01-02T03:09:57.845Z,2.72
2023-01-02T03:12:55.797Z,2.88
2023-01-02T03:16:00.950Z,2.70
2023-01-02T03:18:56.681Z,3.03
2023-01-02T03:21:32.660Z,2.88
2023-01-02T03:24:06.515Z,2.45
2023-01-02T03:26:36.764Z,3.15
2023-01-02T03:29:16.088Z,2.33
2023-01-02T03:31:48.283Z,2.78
2023-01-02T03:34:19.759Z,2.35
2023-01-02T03:36:51.820Z,3.30
2023-01-02T03:39:23.860Z,2.47
2023-01-02T03:41:59.688Z,3.08
2023-01-02T03:44:35.132Z,2.78
2023-01-02T03:47:29.762Z,3.05
2023-01-02T03:50:01.526Z,3.05
2023-01-02T03:52:28.600Z,3.00
2023-01-02T03:54:57.603Z,3.10
2023-01-02T03:57:39.734Z,3.05
2023-01-02T04:00:10.713Z,3.40
2023-01-02T04:03:07.703Z,3.25
2023-01-02T04:05:48.194Z,3.30
2023-01-02T04:08:57.746Z,3.13
2023-01-02T04:11:27.682Z,2.95
2023-01-02T04:13:59.954Z,3.17
2023-01-02T04:16:31.325Z,3.20
2023-01-02T04:19:07.515Z,3.17
2023-01-02T04:21:38.453Z,2.58
2023-01-02T04:24:19.913Z,3.65
2023-01-02T04:26:59.860Z,2.80
2023-01-02T04:29:27.036Z,2.75
2023-01-02T04:31:59.065Z,3.30
2023-01-02T04:34:28.709Z,2.80
2023-01-02T04:36:55.759Z,3.65
2023-01-02T04:39:24.719Z,2.90
2023-01-02T04:41:51.983Z,3.45
2023-01-02T04:44:19.108Z,3.35
2023-01-02T04:46:46.115Z,3.40
2023-01-02T04:49:13.074Z,3.10
2023-01-02T04:51:40.147Z,3.17
2023-01-02T04:54:12.249Z,2.78
2023-01-02T04:56:39.785Z,3.40
2023-01-02T04:59:06.958Z,3.05
2023-01-02T05:01:34.222Z,3.20
2023-01-02T05:04:01.207Z,3.30
2023-01-02T05:06:28.505Z,3.63
2023-01-02T05:08:55.783Z,3.00
2023-01-02T05:11:22.876Z,3.40
2023-01-02T05:13:50.081Z,3.10
2023-01-02T05:16:17.279Z,3.22
2023-01-02T05:18:44.619Z,3.67
2023-01-02T05:21:32.088Z,3.20
2023-01-02T05:24:01.870Z,2.50
2023-01-02T05:26:32.911Z,3.03
2023-01-02T05:29:00.420Z,3.10
2023-01-02T05:31:28.637Z,3.80
2023-01-02T05:33:57.901Z,3.10
2023-01-02T05:36:26.185Z,3.75
2023-01-02T05:38:54.476Z,3.70
2023-01-02T05:41:24.121Z,4.15
2023-01-02T05:43:51.740Z,4.13
2023-01-02T05:46:21.347Z,4.45
2023-01-02T05:48:48.917Z,3.88
2023-01-02T05:51:17.556Z,4.38
2023-01-02T05:53:44.812Z,4.20
2023-01-02T05:56:15.909Z,3.78
2023-01-02T05:58:47.154Z,3.50
2023-01-02T06:01:23.010Z,3.75
2023-01-02T06:03:52.272Z,3.42
2023-01-02T06:06:21.946Z,3.75
2023-01-02T06:08:49.055Z,3.88
2023-01-02T06:11:16.094Z,3.47
2023-01-02T06:13:43.430Z,3.80
2023-01-02T06:16:12.200Z,4.68
2023-01-02T06:18:40.581Z,4.07
2023-01-02T06:21:13.756Z,4.38
2023-01-02T06:23:42.158Z,4.60
2023-01-02T06:26:16.618Z,4.10
2023-01-02T06:28:44.817Z,3.88
2023-01-02T06:31:16.569Z,3.70
2023-01-02T06:33:44.575Z,4.13
2023-01-02T06:36:18.050Z,4.50
2023-01-02T06:38:46.007Z,4.38
2023-01-02T06:41:14.633Z,4.63
2023-01-02T06:43:47.026Z,3.83
2023-01-02T06:46:17.046Z,4.20
2023-01-02T06:48:44.503Z,4.20
2023-01-02T06:51:15.433Z,4.63
2023-01-02T06:53:43.650Z,4.43
2023-01-02T06:56:12.391Z,4.53
2023-01-02T06:58:40.331Z,4.70
2023-01-02T07:01:10.807Z,5.20
2023-01-02T07:03:38.186Z,5.82
2023-01-02T07:06:12.014Z,5.38
2023-01-02T07:08:39.999Z,5.57
2023-01-02T07:11:16.145Z,6.18
2023-01-02T07:13:46.150Z,6.03
2023-01-02T07:16:15.896Z,6.53
2023-01-02T07:18:43.777Z,6.18
2023-01-02T07:21:12.507Z,6.40
2023-01-02T07:23:39.793Z,5.07
2023-01-02T07:26:07.730Z,4.80
2023-01-02T07:28:36.161Z,4.90
2023-01-02T07:31:06.573Z,5.60
2023-01-02T07:33:34.252Z,5.47
2023-01-02T07:36:03.533Z,5.03
2023-01-02T07:38:31.006Z,5.53
2023-01-02T07:40:58.432Z,5.68
2023-01-02T07:43:25.719Z,4.72
2023-01-02T07:45:52.862Z,4.70
2023-01-02T07:48:20.986Z,3.92
2023-01-02T07:50:48.251Z,4.47
2023-01-02T07:53:15.421Z,3.20
2023-01-02T07:55:42.670Z,3.75
2023-01-02T07:58:09.891Z,3.53
2023-01-02T08:00:36.938Z,3.40
2023-01-02T08:03:04.382Z,3.30
2023-01-02T08:05:34.090Z,3.20
2023-01-02T08:08:01.304Z,4.00
2023-01-02T08:10:28.566Z,3.55
2023-01-02T08:12:57.564Z,3.83
2023-01-02T08:15:25.876Z,3.47
2023-01-02T08:17:53.431Z,3.15
2023-01-02T08:20:20.537Z,3.63
2023-01-02T08:22:47.792Z,3.55
2023-01-02T08:25:16.607Z,3.30
2023-01-02T08:27:44.113Z,3.60
2023-01-02T08:30:11.651Z,3.63
2023-01-02T08:32:39.800Z,3.25
2023-01-02T08:35:07.927Z,3.15
2023-01-02T08:37:35.570Z,3.15
2023-01-02T08:40:03.203Z,4.00
2023-01-02T08:42:32.330Z,3.80
2023-01-02T08:44:59.975Z,3.65
2023-01-02T08:47:27.084Z,3.22
2023-01-02T08:49:54.145Z,3.67
2023-01-02T08:52:22.155Z,3.72
2023-01-02T08:54:49.697Z,3.65
2023-01-02T08:57:16.997Z,3.67
2023-01-02T08:59:46.048Z,3.38
2023-01-02T09:02:15.207Z,3.38
2023-01-02T09:04:42.801Z,4.05
2023-01-02T09:07:10.325Z,3.00
2023-01-02T09:09:37.718Z,3.20
2023-01-02T09:12:06.587Z,3.80
2023-01-02T09:14:34.110Z,3.60
2023-01-02T09:17:01.995Z,4.18
2023-01-02T09:19:30.115Z,4.20
2023-01-02T09:21:57.544Z,4.18
2023-01-02T09:24:24.699Z,3.65
2023-01-02T09:26:52.341Z,3.28
2023-01-02T09:29:19.874Z,3.30
2023-01-02T09:31:47.643Z,3.30
2023-01-02T09:34:14.915Z,3.22
2023-01-02T09:36:42.482Z,3.95
2023-01-02T09:39:09.904Z,3.70
2023-01-02T09:41:40.162Z,3.33
2023-01-02T09:44:26.521Z,3.13
2023-01-02T09:47:29.808Z,2.95
2023-01-02T09:52:34.269Z,3.35
2023-01-02T09:55:02.279Z,3.08
2023-01-02T09:57:29.744Z,3.53
2023-01-02T10:00:10.084Z,3.95
2023-01-02T10:03:15.469Z,3.22
2023-01-02T10:05:52.034Z,3.70
2023-01-02T10:08:35.729Z,3.15
2023-01-02T10:11:36.662Z,3.47
2023-01-02T10:14:23.978Z,3.80
2023-01-02T10:16:58.185Z,3.95
2023-01-02T10:19:42.933Z,3.83
2023-01-02T10:22:14.123Z,3.60
2023-01-02T10:24:47.962Z,3.33
2023-01-02T10:27:22.911Z,3.78
2023-01-02T10:30:18.058Z,3.80
2023-01-02T10:32:51.772Z,3.65
2023-01-02T10:35:43.298Z,3.58
2023-01-02T10:38:13.438Z,3.55
2023-01-02T10:40:44.681Z,4.18
2023-01-02T10:43:12.563Z,3.83
2023-01-02T10:45:40.051Z,4.35
2023-01-02T10:48:09.939Z,3.42
2023-01-02T10:50:42.613Z,3.90
2023-01-02T10:53:32.688Z,3.72
2023-01-02T10:56:05.347Z,3.80
2023-01-02T10:58:34.698Z,3.85
2023-01-02T11:01:19.723Z,3.63
2023-01-02T11:03:49.940Z,3.65
2023-01-02T11:06:35.145Z,3.65
2023-01-02T11:09:25.026Z,3.70
2023-01-02T11:11:58.404Z,3.42
2023-01-02T11:14:34.010Z,3.67
2023-01-02T11:17:21.144Z,4.18
2023-01-02T11:19:55.323Z,3.90
2023-01-02T11:22:36.077Z,3.97
2023-01-02T11:25:08.215Z,3.47
2023-01-02T11:27:41.959Z,3.45
2023-01-02T11:30:29.421Z,3.42
2023-01-02T11:33:07.947Z,3.63
2023-01-02T11:35:45.715Z,3.80
2023-01-02T11:38:29.711Z,3.92
2023-01-02T11:41:01.272Z,3.55
2023-01-02T11:43:48.897Z,3.63
2023-01-02T11:46:26.911Z,3.75
2023-01-02T11:49:01.809Z,3.85
2023-01-02T11:51:32.274Z,3.78
2023-01-02T11:54:03.147Z,3.50
2023-01-02T11:56:40.073Z,3.85
2023-01-02T11:59:27.590Z,3.72
2023-01-02T12:02:33.217Z,3.90
2023-01-02T12:05:00.993Z,3.75
2023-01-02T12:08:01.443Z,3.65
2023-01-02T12:10:39.360Z,3.63
2023-01-02T12:13:25.066Z,3.70
2023-01-02T12:16:19.869Z,3.97
2023-01-02T12:19:15.793Z,3.42
2023-01-02T12:22:23.313Z,4.20
2023-01-02T12:25:13.278Z,3.65
2023-01-02T12:27:58.753Z,3.25
2023-01-02T12:30:26.110Z,3.88
2023-01-02T12:33:11.642Z,3.53
2023-01-02T12:35:45.039Z,3.60
2023-01-02T12:38:26.183Z,4.30
2023-01-02T12:41:23.568Z,3.60
2023-01-02T12:44:13.261Z,3.22
2023-01-02T12:46:43.595Z,3.60
2023-01-02T12:49:36.001Z,4.40
2023-01-02T12:52:30.267Z,3.45
2023-01-02T12:55:16.008Z,3.92
2023-01-02T12:57:58.750Z,3.72
2023-01-02T13:03:05.529Z,3.58
2023-01-02T13:05:40.532Z,3.60
2023-01-02T13:08:27.351Z,3.90
2023-01-02T13:10:59.563Z,3.35
2023-01-02T13:13:32.293Z,3.58
2023-01-02T13:16:20.708Z,3.88
2023-01-02T13:19:14.239Z,3.45
2023-01-02T13:21:53.879Z,3.72
2023-01-02T13:24:26.390Z,3.63
2023-01-02T13:26:56.879Z,3.88
2023-01-02T13:29:40.422Z,3.95
2023-01-02T13:32:11.150Z,3.97
2023-01-02T13:34:52.811Z,3.83
2023-01-02T13:37:26.008Z,4.03
2023-01-02T13:40:25.476Z,3.53
2023-01-02T13:43:03.921Z,4.28
2023-01-02T13:45:37.786Z,4.57
2023-01-02T13:48:18.160Z,4.43
2023-01-02T13:50:45.771Z,4.45
2023-01-02T13:53:12.814Z,4.88
2023-01-02T13:55:39.849Z,4.95
2023-01-02T13:58:13.355Z,5.47
2023-01-02T14:01:21.066Z,4.88
2023-01-02T14:03:50.318Z,5.28
2023-01-02T14:06:33.798Z,4.45
2023-01-02T14:09:16.119Z,6.07
2023-01-02T14:11:56.569Z,5.13
2023-01-02T14:14:38.374Z,5.00
2023-01-02T14:17:39.500Z,6.10
2023-01-02T14:20:18.891Z,5.80
2023-01-02T14:22:52.965Z,5.95
2023-01-02T14:25:22.022Z,4.88
2023-01-02T14:27:57.770Z,5.13
2023-01-02T14:30:32.941Z,5.75
2023-01-02T14:33:01.782Z,5.45
2023-01-02T14:35:37.908Z,5.82
2023-01-02T14:38:07.740Z,6.03
2023-01-02T14:40:39.017Z,5.57
2023-01-02T14:43:37.167Z,6.32
2023-01-02T14:46:04.505Z,5.15
2023-01-02T14:48:53.473Z,5.55
2023-01-02T14:51:32.408Z,5.40
2023-01-02T14:54:08.315Z,4.88
2023-01-02T14:56:38.408Z,5.40
2023-01-02T14:59:11.754Z,6.10
2023-01-02T15:01:42.562Z,4.78
2023-01-02T15:06:52.286Z,4.78
2023-01-02T15:09:48.421Z,5.78
2023-01-02T15:13:01.517Z,5.35
2023-01-02T15:15:29.847Z,5.10
2023-01-02T15:18:12.138Z,5.10
2023-01-02T15:20:40.349Z,5.65
2023-01-02T15:23:21.383Z,5.70
2023-01-02T15:25:48.849Z,6.60
2023-01-02T15:28:32.805Z,7.47
2023-01-02T15:31:16.694Z,8.65
2023-01-02T15:33:51.042Z,8.75
2023-01-02T15:36:35.825Z,8.38
2023-01-02T15:39:08.493Z,8.95
2023-01-02T15:44:29.694Z,9.73
2023-01-02T15:46:58.266Z,9.43
2023-01-02T15:49:25.884Z,9.80
2023-01-02T15:51:55.555Z,8.52
2023-01-02T15:54:22.697Z,9.60
2023-01-02T15:56:51.645Z,8.52
2023-01-02T15:59:24.334Z,8.10
2023-01-02T16:01:52.973Z,9.20
2023-01-02T16:04:32.138Z,8.60
2023-01-02T16:07:13.384Z,7.82
2023-01-02T16:09:41.166Z,8.07
2023-01-02T16:12:22.163Z,8.10
2023-01-02T16:14:56.103Z,8.13
2023-01-02T16:17:27.610Z,6.97
2023-01-02T16:19:58.930Z,7.68
2023-01-02T16:23:10.274Z,7.43
2023-01-02T16:25:45.075Z,8.05
2023-01-02T16:28:35.965Z,8.85
2023-01-02T16:31:13.758Z,8.55
2023-01-02T16:33:42.339Z,9.25
2023-01-02T16:36:15.553Z,8.70
2023-01-02T16:39:00.641Z,9.45
2023-01-02T16:41:42.574Z,8.50
2023-01-02T16:44:13.005Z,8.75
2023-01-02T16:46:50.830Z,8.75
2023-01-02T16:49:23.070Z,9.98
2023-01-02T16:51:54.645Z,9.77
2023-01-02T16:54:21.818Z,8.98
2023-01-02T16:56:49.995Z,9.63
2023-01-02T16:59:17.335Z,9.52
2023-01-02T17:01:44.533Z,9.35
2023-01-02T17:04:15.840Z,8.57
2023-01-02T17:06:43.303Z,10.23
2023-01-02T17:09:10.185Z,8.73
2023-01-02T17:11:37.782Z,9.82
2023-01-02T17:14:04.943Z,10.18
2023-01-02T17:16:32.233Z,9.55
2023-01-02T17:18:59.738Z,10.18
2023-01-02T17:21:32.498Z,9.93
2023-01-02T17:24:00.136Z,9.02
2023-01-02T17:26:27.218Z,8.80
2023-01-02T17:28:54.295Z,9.80
2023-01-02T17:31:25.779Z,8.02
2023-01-02T17:33:53.398Z,9.55
2023-01-02T17:36:20.494Z,9.63
2023-01-02T17:38:47.770Z,9.70
2023-01-02T17:41:14.909Z,9.02
2023-01-02T17:44:01.837Z,9.73
2023-01-02T17:49:17.671Z,8.95
2023-01-02T17:51:44.851Z,8.95
2023-01-02T17:54:12.895Z,9.85
2023-01-02T17:56:42.151Z,9.05
2023-01-02T17:59:09.424Z,8.85
2023-01-02T18:01:36.538Z,9.75
2023-01-02T18:04:03.762Z,8.55
2023-01-02T18:06:30.769Z,9.10
2023-01-02T18:08:57.883Z,8.82
2023-01-02T18:11:26.188Z,10.45
2023-01-02T18:13:56.127Z,9.05
2023-01-02T18:16:29.507Z,9.85
2023-01-02T18:18:56.682Z,9.02
2023-01-02T18:21:28.830Z,8.43
2023-01-02T18:24:02.356Z,9.65
2023-01-02T18:26:30.772Z,10.02
2023-01-02T18:29:07.498Z,9.00
2023-01-02T18:31:43.044Z,9.70
2023-01-02T18:34:46.380Z,8.88
2023-01-02T18:39:42.571Z,7.20
2023-01-02T18:42:09.791Z,8.73
2023-01-02T18:44:37.946Z,8.18
2023-01-02T18:47:32.494Z,8.95
2023-01-02T18:50:34.805Z,8.82
2023-01-02T18:53:14.912Z,8.07
2023-01-02T18:55:42.569Z,8.40
2023-01-02T18:58:36.706Z,8.02
2023-01-02T19:01:25.023Z,8.10
2023-01-02T19:03:56.961Z,8.70
2023-01-02T19:06:27.131Z,8.05
2023-01-02T19:09:01.438Z,7.18
2023-01-02T19:11:52.914Z,8.13
2023-01-02T19:14:24.337Z,8.32
2023-01-02T19:17:09.527Z,9.48
2023-01-02T19:19:40.579Z,8.85
2023-01-02T19:22:16.319Z,9.50
2023-01-02T19:24:44.178Z,9.80
2023-01-02T19:27:34.348Z,9.23
2023-01-02T19:30:32.306Z,8.35
2023-01-02T19:32:59.521Z,8.18
2023-01-02T19:35:37.039Z,8.40
2023-01-02T19:38:23.743Z,8.52
2023-01-02T19:40:51.091Z,8.93
2023-01-02T19:43:20.798Z,8.77
2023-01-02T19:45:48.729Z,7.60
2023-01-02T19:48:18.253Z,8.88
2023-01-02T19:50:46.607Z,8.18
2023-01-02T19:53:13.552Z,8.85
2023-01-02T19:55:41.201Z,9.07
2023-01-02T19:58:08.626Z,9.15
2023-01-02T20:00:35.811Z,8.27
2023-01-02T20:03:03.072Z,9.65
2023-01-02T20:05:30.370Z,9.07
2023-01-02T20:08:00.273Z,10.10
2023-01-02T20:10:27.559Z,8.77
2023-01-02T20:12:54.804Z,9.75
2023-01-02T20:15:24.792Z,8.77
2023-01-02T20:17:53.231Z,9.20
2023-01-02T20:20:24.216Z,9.52
2023-01-02T20:22:52.240Z,9.02
2023-01-02T20:25:24.427Z,7.50
2023-01-02T20:27:53.511Z,8.10
2023-01-02T20:30:24.478Z,8.60
2023-01-02T20:32:52.958Z,9.48
2023-01-02T20:35:20.229Z,9.45
2023-01-02T20:37:48.098Z,9.02
2023-01-02T20:40:18.280Z,9.23
2023-01-02T20:42:45.510Z,8.85
2023-01-02T20:45:13.421Z,9.20
2023-01-02T20:47:40.531Z,8.30
2023-01-02T20:50:08.269Z,8.52
2023-01-02T20:52:35.473Z,9.40
2023-01-02T20:55:03.446Z,8.50
2023-01-02T20:57:30.746Z,8.73
2023-01-02T20:59:57.897Z,7.95
2023-01-02T21:02:25.244Z,10.57
2023-01-02T21:04:52.665Z,8.70
2023-01-02T21:07:21.543Z,8.65
2023-01-02T21:09:48.604Z,7.72
2023-01-02T21:12:34.132Z,9.77
2023-01-02T21:15:01.205Z,8.85
2023-01-02T21:17:28.419Z,8.38
2023-01-02T21:19:55.604Z,8.70
2023-01-02T21:22:22.611Z,9.20
2023-01-02T21:24:49.692Z,8.40
2023-01-02T21:27:19.568Z,8.18
2023-01-02T21:29:46.753Z,7.85
2023-01-02T21:32:13.892Z,8.27
2023-01-02T21:34:41.045Z,8.13
2023-01-02T21:37:08.577Z,8.60
2023-01-02T21:39:35.884Z,7.70
2023-01-02T21:42:18.408Z,8.27
2023-01-02T21:44:47.536Z,7.68
2023-01-02T21:47:16.501Z,8.57
2023-01-02T21:49:44.547Z,7.78
2023-01-02T21:52:11.724Z,7.43
2023-01-02T21:54:39.225Z,8.35
2023-01-02T21:57:06.559Z,7.90
2023-01-02T21:59:34.172Z,7.38
2023-01-02T22:02:04.019Z,7.80
2023-01-02T22:04:34.880Z,8.90
2023-01-02T22:07:30.557Z,9.05
2023-01-02T22:09:49.037Z,8.35
2023-01-02T22:12:16.130Z,8.10
2023-01-02T22:14:43.303Z,8.80
2023-01-02T22:17:11.385Z,8.00
2023-01-02T22:19:39.968Z,8.20
2023-01-02T22:22:07.542Z,7.35
2023-01-02T22:24:40.651Z,8.30
2023-01-02T22:27:12.971Z,8.15
2023-01-02T22:30:18.667Z,9.98
2023-01-02T22:32:28.840Z,7.85
2023-01-02T22:34:56.038Z,9.68
2023-01-02T22:37:25.104Z,10.25
2023-01-02T22:39:52.391Z,10.07
2023-01-02T22:45:46.275Z,11.52
2023-01-02T22:48:39.463Z,10.70
2023-01-02T22:53:38.423Z,8.35
2023-01-02T22:56:15.226Z,8.85
2023-01-02T22:58:42.808Z,7.95
2023-01-02T23:01:19.773Z,9.48
2023-01-02T23:03:49.871Z,9.93
2023-01-02T23:06:21.958Z,8.85
2023-01-02T23:08:50.638Z,10.20
2023-01-02T23:11:19.063Z,9.85
2023-01-02T23:13:50.207Z,10.43
2023-01-02T23:16:38.840Z,10.23
2023-01-02T23:19:15.669Z,9.52
2023-01-02T23:21:45.078Z,8.50
2023-01-02T23:24:13.961Z,9.05
2023-01-02T23:26:44.449Z,9.20
2023-01-02T23:29:12.655Z,9.45
2023-01-02T23:31:43.023Z,11.00
2023-01-02T23:34:12.333Z,10.95
2023-01-02T23:36:40.948Z,10.05
2023-01-02T23:39:11.862Z,11.07
2023-01-02T23:41:40.385Z,9.93
2023-01-02T23:44:08.006Z,9.23
2023-01-02T23:46:35.881Z,10.02
2023-01-02T23:49:03.907Z,10.43
2023-01-02T23:51:31.920Z,9.82
2023-01-02T23:53:59.736Z,9.77
2023-01-02T23:56:30.661Z,9.32
2023-01-02T23:58:59.773Z,9.25
