createdAt,value
2023-05-19T03:05:08.613Z,97339.33
2023-05-19T03:07:37.199Z,97344.75
2023-05-19T03:10:06.943Z,97346.20
2023-05-19T03:12:35.372Z,97348.08
2023-05-19T03:15:03.906Z,97350.27
2023-05-19T03:17:34.532Z,97352.55
2023-05-19T03:20:02.814Z,97347.04
2023-05-19T03:22:31.038Z,97351.77
2023-05-19T03:24:59.199Z,97349.80
2023-05-19T03:27:27.277Z,97353.58
2023-05-19T03:29:56.158Z,97352.48
2023-05-19T03:32:24.536Z,97356.86
2023-05-19T03:34:53.236Z,97361.63
2023-05-19T03:39:49.772Z,97363.99
2023-05-19T03:42:17.949Z,97367.42
2023-05-19T03:44:46.387Z,97366.39
2023-05-19T03:47:14.747Z,97365.45
2023-05-19T03:50:09.969Z,97368.70
2023-05-19T03:54:08.759Z,97363.65
2023-05-19T03:56:40.009Z,97358.41
2023-05-19T03:59:11.015Z,97357.29
2023-05-19T04:01:39.640Z,97355.23
2023-05-19T04:04:08.221Z,97356.13
2023-05-19T04:06:37.994Z,97359.36
2023-05-19T04:09:14.801Z,97370.17
2023-05-19T04:11:43.300Z,97372.57
2023-05-19T04:14:11.588Z,97377.13
2023-05-19T04:16:40.444Z,97377.81
2023-05-19T04:19:08.920Z,97376.38
2023-05-19T04:21:37.287Z,97377.58
2023-05-19T04:24:06.768Z,97377.46
2023-05-19T04:26:38.589Z,97376.62
2023-05-19T04:29:07.156Z,97380.19
2023-05-19T04:31:36.158Z,97377.53
2023-05-19T04:34:04.998Z,97379.91
2023-05-19T04:36:34.120Z,97379.73
2023-05-19T04:39:12.369Z,97382.56
2023-05-19T04:41:44.717Z,97381.47
2023-05-19T04:44:18.465Z,97379.11
2023-05-19T04:46:51.345Z,97384.01
2023-05-19T04:49:19.593Z,97381.90
2023-05-19T04:51:50.548Z,97381.98
2023-05-19T04:54:19.948Z,97388.66
2023-05-19T04:56:48.256Z,97386.23
2023-05-19T04:59:16.890Z,97384.55
2023-05-19T05:01:45.236Z,97384.27
2023-05-19T05:04:13.822Z,97388.80
2023-05-19T05:06:42.485Z,97390.02
2023-05-19T05:09:11.732Z,97398.91
2023-05-19T05:11:40.731Z,97401.08
2023-05-19T05:14:11.865Z,97398.36
2023-05-19T05:16:41.123Z,97395.73
2023-05-19T05:19:09.899Z,97401.14
2023-05-19T05:21:39.276Z,97399.05
2023-05-19T05:24:08.992Z,97406.35
2023-05-19T05:26:37.893Z,97411.92
2023-05-19T05:29:10.501Z,97412.33
2023-05-19T05:31:39.160Z,97409.09
2023-05-19T05:34:07.740Z,97411.27
2023-05-19T05:36:35.856Z,97409.17
2023-05-19T05:39:03.946Z,97407.19
2023-05-19T05:41:35.589Z,97408.85
2023-05-19T05:44:08.985Z,97406.55
2023-05-19T05:46:40.169Z,97406.96
2023-05-19T05:49:08.727Z,97408.11
2023-05-19T05:51:37.309Z,97404.70
2023-05-19T05:54:07.798Z,97404.41
2023-05-19T05:56:39.190Z,97412.41
2023-05-19T05:59:08.765Z,97413.89
2023-05-19T06:01:37.433Z,97413.56
2023-05-19T06:04:07.270Z,97413.39
2023-05-19T06:06:38.156Z,97415.83
2023-05-19T06:09:08.422Z,97413.05
2023-05-19T06:11:36.870Z,97411.63
2023-05-19T06:14:05.879Z,97409.80
2023-05-19T06:16:51.225Z,97416.52
2023-05-19T06:19:20.397Z,97408.17
2023-05-19T06:21:50.664Z,97411.45
2023-05-19T06:24:18.805Z,97413.65
2023-05-19T06:26:47.042Z,97412.55
2023-05-19T06:29:17.231Z,97414.61
2023-05-19T06:31:46.575Z,97418.02
2023-05-19T06:34:17.858Z,97420.37
2023-05-19T06:36:47.420Z,97428.91
2023-05-19T06:39:15.868Z,97428.55
2023-05-19T06:44:44.646Z,97423.62
2023-05-19T06:47:13.402Z,97419.71
2023-05-19T06:49:41.642Z,97419.23
2023-05-19T06:52:09.893Z,97416.61
2023-05-19T06:54:38.524Z,97420.98
2023-05-19T06:57:07.411Z,97423.69
2023-05-19T06:59:40.475Z,97427.54
2023-05-19T07:02:08.691Z,97429.63
2023-05-19T07:04:37.210Z,97428.09
2023-05-19T07:07:05.836Z,97428.68
2023-05-19T07:09:34.807Z,97429.34
2023-05-19T07:12:04.236Z,97423.73
2023-05-19T07:14:32.318Z,97426.21
2023-05-19T07:17:00.568Z,97425.46
2023-05-19T07:19:28.916Z,97426.05
2023-05-19T07:21:59.122Z,97423.20
2023-05-19T07:24:27.684Z,97425.44
2023-05-19T07:26:55.966Z,97424.73
2023-05-19T07:29:24.352Z,97424.45
2023-05-19T07:31:58.110Z,97420.98
2023-05-19T07:34:26.392Z,97414.62
2023-05-19T07:36:55.997Z,97414.61
2023-05-19T07:39:26.450Z,97414.14
2023-05-19T07:41:55.921Z,97411.06
2023-05-19T07:44:24.323Z,97407.39
2023-05-19T07:46:53.035Z,97401.68
2023-05-19T07:49:21.163Z,97400.34
2023-05-19T07:51:49.669Z,97404.09
2023-05-19T07:54:18.628Z,97397.33
2023-05-19T07:56:47.433Z,97395.27
2023-05-19T07:59:16.346Z,97396.45
2023-05-19T08:01:44.406Z,97401.64
2023-05-19T08:04:13.118Z,97400.35
2023-05-19T08:06:42.861Z,97399.04
2023-05-19T08:09:11.178Z,97395.64
2023-05-19T08:11:39.179Z,97398.33
2023-05-19T08:14:07.324Z,97397.33
2023-05-19T08:16:35.540Z,97401.55
2023-05-19T08:19:05.731Z,97394.50
2023-05-19T08:21:34.756Z,97391.08
2023-05-19T08:24:04.537Z,97393.61
2023-05-19T08:26:32.615Z,97395.90
2023-05-19T08:29:01.158Z,97389.40
2023-05-19T08:31:29.746Z,97393.10
2023-05-19T08:33:58.097Z,97397.17
2023-05-19T08:36:26.332Z,97401.33
2023-05-19T08:38:54.393Z,97406.27
2023-05-19T08:41:23.458Z,97409.69
2023-05-19T08:43:51.653Z,97411.69
2023-05-19T08:46:21.941Z,97411.89
2023-05-19T08:49:00.320Z,97412.52
2023-05-19T08:51:50.540Z,97408.54
2023-05-19T08:54:20.733Z,97410.67
2023-05-19T08:56:49.162Z,97406.88
2023-05-19T08:59:18.410Z,97403.71
2023-05-19T09:01:47.640Z,97403.32
2023-05-19T09:04:17.604Z,97401.83
2023-05-19T09:06:45.950Z,97405.29
2023-05-19T09:09:14.231Z,97402.27
2023-05-19T09:11:46.468Z,97398.27
2023-05-19T09:14:14.619Z,97399.95
2023-05-19T09:16:43.698Z,97394.80
2023-05-19T09:19:17.400Z,97393.71
2023-05-19T09:21:45.962Z,97396.21
2023-05-19T09:24:15.202Z,97390.59
2023-05-19T09:26:43.313Z,97387.44
2023-05-19T09:29:16.072Z,97383.39
2023-05-19T09:31:56.226Z,97377.86
2023-05-19T09:34:25.217Z,97371.60
2023-05-19T09:36:54.345Z,97367.20
2023-05-19T09:39:26.578Z,97368.63
2023-05-19T09:41:56.487Z,97366.55
2023-05-19T09:44:30.552Z,97362.92
2023-05-19T09:47:00.059Z,97359.00
2023-05-19T09:49:30.323Z,97358.80
2023-05-19T09:51:59.656Z,97355.16
2023-05-19T09:54:34.232Z,97348.36
2023-05-19T09:57:07.748Z,97345.40
2023-05-19T09:59:39.088Z,97339.09
2023-05-19T10:02:16.840Z,97338.98
2023-05-19T10:04:47.126Z,97329.88
2023-05-19T10:07:17.684Z,97327.16
2023-05-19T10:09:47.067Z,97328.42
2023-05-19T10:12:15.521Z,97322.10
2023-05-19T10:14:43.657Z,97320.41
2023-05-19T10:17:13.670Z,97319.80
2023-05-19T10:19:45.074Z,97318.52
2023-05-19T10:22:13.119Z,97313.49
2023-05-19T10:24:41.388Z,97311.80
2023-05-19T10:27:14.378Z,97304.04
2023-05-19T10:29:48.619Z,97302.13
2023-05-19T10:32:25.005Z,97299.02
2023-05-19T10:35:09.390Z,97291.21
2023-05-19T10:38:05.577Z,97290.28
2023-05-19T10:40:38.979Z,97287.98
2023-05-19T10:43:17.671Z,97288.92
2023-05-19T10:45:52.010Z,97292.00
2023-05-19T10:48:22.117Z,97294.02
2023-05-19T10:50:55.252Z,97294.34
2023-05-19T10:53:31.716Z,97297.59
2023-05-19T10:56:04.109Z,97298.03
2023-05-19T10:58:58.780Z,97299.76
2023-05-19T11:01:34.768Z,97292.79
2023-05-19T11:04:10.687Z,97288.34
2023-05-19T11:06:40.505Z,97281.90
2023-05-19T11:09:17.945Z,97279.12
2023-05-19T11:11:51.236Z,97278.73
2023-05-19T11:14:32.586Z,97281.92
2023-05-19T11:17:01.163Z,97285.01
2023-05-19T11:19:31.432Z,97276.79
2023-05-19T11:22:10.600Z,97273.06
2023-05-19T11:24:50.137Z,97270.80
2023-05-19T11:27:31.087Z,97262.33
2023-05-19T11:30:11.775Z,97261.16
2023-05-19T11:32:42.389Z,97259.30
2023-05-19T11:35:11.275Z,97255.60
2023-05-19T11:37:40.922Z,97260.48
2023-05-19T11:40:09.455Z,97256.70
2023-05-19T11:42:37.577Z,97254.59
2023-05-19T11:45:06.832Z,97252.41
2023-05-19T11:47:46.510Z,97249.43
2023-05-19T11:50:20.738Z,97251.84
2023-05-19T11:52:49.014Z,97252.09
2023-05-19T11:55:24.192Z,97252.96
2023-05-19T11:58:05.117Z,97252.73
2023-05-19T12:00:40.036Z,97248.24
2023-05-19T12:03:09.831Z,97246.29
2023-05-19T12:05:50.007Z,97246.00
2023-05-19T12:08:18.979Z,97238.59
2023-05-19T12:10:52.891Z,97233.34
2023-05-19T12:13:22.924Z,97230.14
2023-05-19T12:15:53.425Z,97230.59
2023-05-19T12:18:21.748Z,97232.84
2023-05-19T12:20:49.982Z,97230.25
2023-05-19T12:23:18.845Z,97224.90
2023-05-19T12:25:47.730Z,97222.41
2023-05-19T12:28:16.424Z,97217.67
2023-05-19T12:30:51.965Z,97215.82
2023-05-19T12:33:22.089Z,97210.70
2023-05-19T12:35:51.475Z,97203.85
2023-05-19T12:38:20.510Z,97204.67
2023-05-19T12:40:50.678Z,97209.39
2023-05-19T12:43:21.058Z,97203.27
2023-05-19T12:45:49.616Z,97196.20
2023-05-19T12:48:18.360Z,97186.84
2023-05-19T12:50:46.740Z,97187.30
2023-05-19T12:53:15.595Z,97193.52
2023-05-19T12:55:45.215Z,97195.02
2023-05-19T12:58:13.760Z,97192.56
2023-05-19T13:00:45.081Z,97195.31
2023-05-19T13:03:20.193Z,97196.00
2023-05-19T13:05:51.335Z,97201.88
2023-05-19T13:08:21.825Z,97204.02
2023-05-19T13:10:50.392Z,97209.98
2023-05-19T13:13:18.955Z,97210.93
2023-05-19T13:15:50.196Z,97217.83
2023-05-19T13:18:18.577Z,97235.80
2023-05-19T13:20:47.414Z,97244.21
2023-05-19T13:23:16.524Z,97238.94
2023-05-19T13:25:44.633Z,97266.85
2023-05-19T13:28:12.900Z,97270.31
2023-05-19T13:30:41.995Z,97275.83
2023-05-19T13:33:10.430Z,97276.13
2023-05-19T13:35:39.202Z,97279.72
2023-05-19T13:38:15.139Z,97284.29
2023-05-19T13:40:44.617Z,97284.00
2023-05-19T13:43:12.748Z,97279.65
2023-05-19T13:45:42.862Z,97283.68
2023-05-19T13:48:12.275Z,97286.95
2023-05-19T13:50:40.401Z,97286.30
2023-05-19T13:53:08.624Z,97289.04
2023-05-19T13:55:37.267Z,97297.16
2023-05-19T13:58:05.580Z,97299.50
2023-05-19T14:00:35.689Z,97296.44
2023-05-19T14:03:04.549Z,97299.05
2023-05-19T14:05:33.272Z,97290.29
2023-05-19T14:08:03.696Z,97279.73
2023-05-19T14:10:32.041Z,97274.28
2023-05-19T14:15:34.619Z,97275.96
2023-05-19T14:18:03.644Z,97271.20
2023-05-19T14:20:33.252Z,97275.62
2023-05-19T14:23:01.529Z,97268.16
2023-05-19T14:25:29.845Z,97267.15
2023-05-19T14:27:58.084Z,97265.34
2023-05-19T14:30:26.311Z,97265.95
2023-05-19T14:32:54.515Z,97268.17
2023-05-19T14:35:23.081Z,97269.20
2023-05-19T14:37:51.532Z,97266.95
2023-05-19T14:40:19.780Z,97263.19
2023-05-19T14:42:47.787Z,97257.07
2023-05-19T14:45:15.944Z,97254.10
2023-05-19T14:47:44.208Z,97255.54
2023-05-19T14:50:13.146Z,97257.59
2023-05-19T14:52:43.589Z,97254.20
2023-05-19T14:55:11.695Z,97253.48
2023-05-19T14:57:39.914Z,97251.56
2023-05-19T15:00:11.375Z,97244.38
2023-05-19T15:02:39.640Z,97231.94
2023-05-19T15:05:09.019Z,97232.39
2023-05-19T15:07:37.973Z,97227.70
2023-05-19T15:10:06.609Z,97222.85
2023-05-19T15:12:34.831Z,97210.95
2023-05-19T15:15:03.590Z,97214.52
2023-05-19T15:17:31.594Z,97213.56
2023-05-19T15:19:59.651Z,97211.04
2023-05-19T15:22:27.699Z,97209.25
2023-05-19T15:24:55.727Z,97201.46
2023-05-19T15:27:24.089Z,97197.95
2023-05-19T15:29:52.312Z,97196.77
2023-05-19T15:32:20.825Z,97194.04
2023-05-19T15:34:49.011Z,97193.48
2023-05-19T15:37:17.067Z,97192.77
2023-05-19T15:39:47.877Z,97190.64
2023-05-19T15:42:16.384Z,97189.92
2023-05-19T15:44:46.266Z,97196.27
2023-05-19T15:47:14.606Z,97198.40
2023-05-19T15:49:43.158Z,97199.70
2023-05-19T15:52:11.324Z,97202.69
2023-05-19T15:54:39.428Z,97201.23
2023-05-19T15:57:07.624Z,97200.00
2023-05-19T15:59:35.947Z,97203.23
2023-05-19T16:02:04.671Z,97205.66
2023-05-19T16:04:33.486Z,97204.83
2023-05-19T16:07:01.539Z,97208.17
2023-05-19T16:09:29.688Z,97210.27
2023-05-19T16:11:57.800Z,97212.64
2023-05-19T16:14:29.375Z,97211.61
2023-05-19T16:16:57.697Z,97213.91
2023-05-19T16:19:26.745Z,97214.19
2023-05-19T16:21:54.841Z,97210.56
2023-05-19T16:24:22.874Z,97209.52
2023-05-19T16:26:53.274Z,97214.45
2023-05-19T16:29:21.382Z,97214.40
2023-05-19T16:31:49.617Z,97217.48
2023-05-19T16:34:18.217Z,97217.90
2023-05-19T16:36:46.409Z,97218.08
2023-05-19T16:39:14.490Z,97220.09
2023-05-19T16:41:42.530Z,97226.37
2023-05-19T16:44:11.838Z,97232.94
2023-05-19T16:46:40.657Z,97239.77
2023-05-19T16:49:12.233Z,97245.92
2023-05-19T16:51:53.237Z,97251.83
2023-05-19T16:54:21.834Z,97249.46
2023-05-19T16:56:53.164Z,97252.38
2023-05-19T16:59:21.495Z,97256.62
2023-05-19T17:01:50.137Z,97253.55
2023-05-19T17:04:18.301Z,97256.84
2023-05-19T17:06:46.716Z,97259.37
2023-05-19T17:09:14.875Z,97264.38
2023-05-19T17:11:45.397Z,97269.14
2023-05-19T17:14:13.737Z,97274.14
2023-05-19T17:16:41.894Z,97273.14
2023-05-19T17:19:12.778Z,97274.97
2023-05-19T17:21:41.080Z,97276.38
2023-05-19T17:24:09.084Z,97279.58
2023-05-19T17:26:39.432Z,97283.20
2023-05-19T17:29:08.357Z,97284.59
2023-05-19T17:31:36.613Z,97281.50
2023-05-19T17:34:04.731Z,97282.88
2023-05-19T17:36:34.290Z,97289.48
2023-05-19T17:39:02.387Z,97287.02
2023-05-19T17:41:30.728Z,97286.47
2023-05-19T17:43:58.810Z,97288.38
2023-05-19T17:46:26.820Z,97284.53
2023-05-19T17:48:54.747Z,97285.63
2023-05-19T17:51:23.436Z,97284.43
2023-05-19T17:53:51.972Z,97287.08
2023-05-19T17:56:22.658Z,97291.55
2023-05-19T17:58:51.945Z,97291.84
2023-05-19T18:01:23.855Z,97292.95
2023-05-19T18:03:52.761Z,97292.51
2023-05-19T18:06:21.345Z,97296.13
2023-05-19T18:08:51.741Z,97304.98
2023-05-19T18:11:21.443Z,97311.71
2023-05-19T18:13:49.524Z,97314.73
2023-05-19T18:16:17.830Z,97308.85
2023-05-19T18:18:50.580Z,97316.14
2023-05-19T18:21:19.238Z,97325.96
2023-05-19T18:23:48.028Z,97324.39
2023-05-19T18:26:17.609Z,97328.11
2023-05-19T18:28:45.921Z,97334.17
2023-05-19T18:31:19.888Z,97337.40
2023-05-19T18:33:49.257Z,97340.39
2023-05-19T18:36:17.837Z,97333.12
2023-05-19T18:38:47.648Z,97340.60
2023-05-19T18:41:15.794Z,97337.96
2023-05-19T18:43:43.995Z,97341.89
2023-05-19T18:46:13.665Z,97345.04
2023-05-19T18:48:42.033Z,97344.21
2023-05-19T18:51:10.338Z,97346.52
2023-05-19T18:53:38.372Z,97347.38
2023-05-19T18:56:07.171Z,97346.45
2023-05-19T18:58:35.404Z,97348.09
2023-05-19T19:01:03.794Z,97343.80
2023-05-19T19:03:32.231Z,97348.20
2023-05-19T19:06:00.529Z,97351.02
2023-05-19T19:08:28.994Z,97350.94
2023-05-19T19:11:00.352Z,97355.95
2023-05-19T19:13:28.498Z,97357.16
2023-05-19T19:15:57.327Z,97359.64
2023-05-19T19:18:26.782Z,97364.46
2023-05-19T19:20:57.418Z,97361.61
2023-05-19T19:23:25.587Z,97363.79
2023-05-19T19:25:54.135Z,97362.61
2023-05-19T19:28:24.555Z,97363.11
2023-05-19T19:30:53.062Z,97364.09
2023-05-19T19:33:21.302Z,97367.01
2023-05-19T19:35:49.429Z,97367.89
2023-05-19T19:38:17.758Z,97369.31
2023-05-19T19:40:45.954Z,97373.17
2023-05-19T19:43:16.179Z,97377.09
2023-05-19T19:45:44.271Z,97383.27
2023-05-19T19:48:12.531Z,97381.92
2023-05-19T19:50:40.824Z,97386.66
2023-05-19T19:53:09.283Z,97389.52
2023-05-19T19:55:37.958Z,97390.66
2023-05-19T19:58:06.093Z,97394.47
2023-05-19T20:00:34.648Z,97391.50
2023-05-19T20:03:05.420Z,97389.42
2023-05-19T20:05:38.079Z,97391.02
2023-05-19T20:08:06.313Z,97386.83
2023-05-19T20:10:34.491Z,97388.27
2023-05-19T20:13:03.109Z,97386.95
2023-05-19T20:15:31.711Z,97388.94
2023-05-19T20:17:59.812Z,97390.07
2023-05-19T20:20:27.918Z,97393.30
2023-05-19T20:22:55.994Z,97394.73
2023-05-19T20:25:24.548Z,97392.67
2023-05-19T20:27:54.346Z,97398.68
2023-05-19T20:30:22.382Z,97396.05
2023-05-19T20:32:50.552Z,97399.81
2023-05-19T20:35:18.693Z,97400.91
2023-05-19T20:37:48.245Z,97402.92
2023-05-19T20:40:16.504Z,97405.98
2023-05-19T20:42:44.726Z,97408.54
2023-05-19T20:45:12.931Z,97406.75
2023-05-19T20:47:41.187Z,97406.66
2023-05-19T20:50:09.462Z,97405.66
2023-05-19T20:52:37.658Z,97400.95
2023-05-19T20:55:07.819Z,97398.88
2023-05-19T20:57:36.332Z,97404.89
2023-05-19T21:00:04.716Z,97403.27
2023-05-19T21:02:32.862Z,97407.34
2023-05-19T21:05:01.163Z,97403.83
2023-05-19T21:07:29.372Z,97407.44
2023-05-19T21:09:58.008Z,97406.73
2023-05-19T21:12:28.818Z,97408.31
2023-05-19T21:14:57.205Z,97410.96
2023-05-19T21:17:28.631Z,97411.25
2023-05-19T21:19:59.684Z,97407.80
2023-05-19T21:22:28.049Z,97407.92
2023-05-19T21:24:57.343Z,97415.57
2023-05-19T21:27:25.641Z,97416.28
2023-05-19T21:29:54.378Z,97418.04
2023-05-19T21:32:22.921Z,97413.87
2023-05-19T21:34:51.007Z,97416.11
2023-05-19T21:37:19.872Z,97416.09
2023-05-19T21:39:48.832Z,97414.65
2023-05-19T21:42:17.019Z,97420.52
2023-05-19T21:44:45.042Z,97420.95
2023-05-19T21:47:13.166Z,97421.95
2023-05-19T21:49:41.620Z,97421.44
2023-05-19T21:52:10.013Z,97421.63
2023-05-19T21:54:38.196Z,97421.99
2023-05-19T21:57:06.818Z,97427.35
2023-05-19T21:59:36.254Z,97427.02
2023-05-19T22:02:04.950Z,97425.73
2023-05-19T22:04:33.686Z,97425.96
2023-05-19T22:07:01.989Z,97427.08
2023-05-19T22:09:33.524Z,97416.29
2023-05-19T22:12:01.648Z,97414.10
2023-05-19T22:14:29.689Z,97410.03
2023-05-19T22:16:57.778Z,97418.66
2023-05-19T22:19:28.184Z,97427.83
2023-05-19T22:22:09.768Z,97431.33
2023-05-19T22:24:41.406Z,97426.06
2023-05-19T22:27:09.994Z,97426.66
2023-05-19T22:29:39.031Z,97421.98
2023-05-19T22:32:12.006Z,97425.55
2023-05-19T22:34:40.571Z,97426.91
2023-05-19T22:37:09.050Z,97429.27
2023-05-19T22:39:38.469Z,97429.64
2023-05-19T22:42:09.069Z,97429.52
2023-05-19T22:44:37.003Z,97434.55
2023-05-19T22:47:05.500Z,97431.60
2023-05-19T22:49:33.564Z,97425.52
2023-05-19T22:52:01.750Z,97419.48
2023-05-19T22:54:29.828Z,97420.15
2023-05-19T22:56:58.078Z,97422.97
2023-05-19T22:59:26.216Z,97425.34
2023-05-19T23:01:54.307Z,97430.61
2023-05-19T23:04:22.635Z,97433.88
2023-05-19T23:06:50.877Z,97429.23
2023-05-19T23:09:19.058Z,97429.16
2023-05-19T23:11:48.465Z,97426.05
2023-05-19T23:14:18.592Z,97424.33
2023-05-19T23:16:46.841Z,97419.19
2023-05-19T23:19:15.307Z,97423.89
2023-05-19T23:21:44.950Z,97426.70
2023-05-19T23:24:13.429Z,97426.14
2023-05-19T23:26:45.012Z,97422.34
2023-05-19T23:29:13.819Z,97420.09
2023-05-19T23:31:42.147Z,97418.23
2023-05-19T23:34:10.362Z,97421.75
2023-05-19T23:36:38.436Z,97420.78
2023-05-19T23:39:06.615Z,97424.70
2023-05-19T23:41:34.697Z,97423.39
2023-05-19T23:44:02.826Z,97418.93
2023-05-19T23:46:31.090Z,97412.36
2023-05-19T23:48:59.322Z,97411.34
2023-05-19T23:51:27.479Z,97410.33
2023-05-19T23:53:55.518Z,97408.25
2023-05-19T23:56:23.553Z,97413.55
2023-05-19T23:58:53.939Z,97415.71
