createdAt,value
2022-11-02T00:10:21.187Z,76.5
2022-11-02T00:22:21.190Z,76.7
2022-11-02T00:34:21.291Z,76.7
2022-11-02T00:46:21.189Z,76.6
2022-11-02T00:58:21.296Z,76.8
2022-11-02T01:10:21.238Z,76.5
2022-11-02T01:22:21.291Z,76.3
2022-11-02T01:34:21.267Z,76.3
2022-11-02T01:46:21.302Z,76.6
2022-11-02T01:58:21.189Z,76.3
2022-11-02T02:10:21.182Z,76.5
2022-11-02T02:22:21.469Z,76.9
2022-11-02T02:34:21.283Z,76.8
2022-11-02T02:46:21.304Z,76.7
2022-11-02T02:58:21.304Z,76.6
2022-11-02T03:10:21.182Z,76.8
2022-11-02T03:22:21.431Z,77.9
2022-11-02T03:34:21.292Z,79.2
2022-11-02T03:46:21.250Z,79.0
2022-11-02T03:58:21.188Z,78.8
2022-11-02T04:10:21.187Z,78.8
2022-11-02T04:22:21.188Z,79.4
2022-11-02T04:34:21.190Z,79.8
2022-11-02T04:46:21.299Z,80.6
2022-11-02T04:58:21.192Z,81.2
2022-11-02T05:10:21.282Z,80.8
2022-11-02T05:22:21.253Z,80.3
2022-11-02T05:34:21.310Z,80.5
2022-11-02T05:46:21.192Z,80.9
2022-11-02T05:58:21.192Z,81.9
2022-11-02T06:10:21.248Z,82.7
2022-11-02T06:22:21.185Z,83.0
2022-11-02T06:34:21.279Z,83.4
2022-11-02T06:46:21.267Z,83.8
2022-11-02T06:58:21.188Z,83.5
2022-11-02T07:10:21.194Z,83.7
2022-11-02T07:22:21.259Z,82.2
2022-11-02T07:34:21.212Z,82.2
2022-11-02T07:46:21.206Z,80.9
2022-11-02T07:58:21.269Z,78.5
2022-11-02T08:10:21.198Z,75.7
2022-11-02T08:22:21.409Z,78.7
2022-11-02T08:34:21.205Z,78.1
2022-11-02T08:46:21.219Z,77.7
2022-11-02T08:58:21.187Z,76.6
2022-11-02T09:10:21.304Z,75.5
2022-11-02T09:22:21.193Z,73.1
2022-11-02T09:34:21.186Z,71.9
2022-11-02T09:46:21.280Z,71.2
2022-11-02T09:58:21.276Z,68.1
2022-11-02T10:10:21.243Z,66.2
2022-11-02T10:22:21.199Z,64.9
2022-11-02T10:34:21.199Z,62.5
2022-11-02T10:46:21.183Z,62.5
2022-11-02T10:58:21.305Z,61.8
2022-11-02T11:10:21.189Z,59.7
2022-11-02T11:22:21.280Z,60.9
2022-11-02T11:34:21.196Z,60.0
2022-11-02T11:46:21.195Z,58.9
2022-11-02T11:58:21.204Z,56.3
2022-11-02T12:10:21.188Z,56.0
2022-11-02T12:22:21.190Z,55.1
2022-11-02T12:34:21.184Z,57.3
2022-11-02T12:46:21.190Z,57.0
2022-11-02T12:58:21.197Z,55.8
2022-11-02T13:10:21.212Z,58.6
2022-11-02T13:22:21.201Z,59.0
2022-11-02T13:34:21.195Z,57.7
2022-11-02T13:46:21.227Z,58.0
2022-11-02T13:58:21.213Z,57.7
2022-11-02T14:10:21.226Z,56.5
2022-11-02T14:22:21.190Z,58.3
2022-11-02T14:34:21.291Z,58.5
2022-11-02T14:46:21.241Z,60.5
2022-11-02T14:58:21.268Z,60.8
2022-11-02T15:10:21.309Z,61.1
2022-11-02T15:22:21.463Z,60.9
2022-11-02T15:34:21.387Z,62.4
2022-11-02T15:46:21.515Z,63.3
2022-11-02T15:58:21.455Z,64.5
2022-11-02T16:10:21.194Z,65.0
2022-11-02T16:22:21.282Z,65.8
2022-11-02T16:34:21.197Z,65.7
2022-11-02T16:46:21.531Z,66.1
2022-11-02T16:58:21.299Z,66.9
2022-11-02T17:10:21.264Z,67.4
2022-11-02T17:22:21.285Z,67.7
2022-11-02T17:34:21.305Z,68.0
2022-11-02T17:46:21.300Z,68.5
2022-11-02T17:58:21.190Z,69.9
2022-11-02T18:10:21.186Z,71.2
2022-11-02T18:22:21.198Z,70.4
2022-11-02T18:34:21.316Z,69.9
2022-11-02T18:46:22.054Z,69.6
2022-11-02T18:58:21.191Z,70.7
2022-11-02T19:10:21.189Z,70.8
2022-11-02T19:22:21.307Z,71.0
2022-11-02T19:34:21.302Z,70.5
2022-11-02T19:46:21.288Z,71.1
2022-11-02T19:58:21.270Z,73.7
2022-11-02T20:10:21.184Z,74.4
2022-11-02T20:22:21.246Z,75.7
2022-11-02T20:34:21.315Z,75.0
2022-11-02T20:46:37.106Z,74.0
2022-11-02T20:58:21.304Z,74.2
2022-11-02T21:10:21.188Z,75.8
2022-11-02T21:22:21.193Z,75.6
2022-11-02T21:34:21.209Z,78.6
2022-11-02T21:46:21.288Z,77.9
2022-11-02T21:58:21.293Z,77.7
2022-11-02T22:10:21.266Z,79.5
2022-11-02T22:22:21.189Z,78.8
2022-11-02T22:34:21.194Z,79.5
2022-11-02T22:46:21.204Z,79.1
2022-11-02T22:58:21.246Z,80.6
2022-11-02T23:10:21.191Z,80.6
2022-11-02T23:22:21.292Z,79.4
2022-11-02T23:34:21.294Z,80.1
2022-11-02T23:46:21.192Z,79.7
2022-11-02T23:58:21.303Z,80.1
