createdAt,value
2018-08-25T00:02:02.519Z,1.77
2018-08-25T00:04:32.403Z,1.47
2018-08-25T00:07:00.882Z,1.97
2018-08-25T00:09:29.238Z,2.17
2018-08-25T00:11:59.066Z,1.70
2018-08-25T00:14:27.664Z,1.53
2018-08-25T00:16:56.273Z,2.53
2018-08-25T00:19:24.892Z,1.90
2018-08-25T00:21:54.442Z,2.00
2018-08-25T00:24:22.991Z,1.87
2018-08-25T00:26:51.737Z,1.70
2018-08-25T00:29:20.664Z,1.40
2018-08-25T00:31:52.060Z,1.50
2018-08-25T00:34:21.546Z,2.40
2018-08-25T00:36:50.652Z,1.67
2018-08-25T00:39:20.739Z,1.97
2018-08-25T00:41:49.123Z,1.40
2018-08-25T00:44:18.530Z,1.80
2018-08-25T00:46:48.335Z,2.17
2018-08-25T00:49:17.457Z,1.50
2018-08-25T00:51:45.962Z,1.70
2018-08-25T00:54:15.370Z,1.70
2018-08-25T00:56:45.344Z,2.53
2018-08-25T00:59:13.924Z,2.00
2018-08-25T01:01:42.503Z,2.07
2018-08-25T01:04:13.529Z,1.90
2018-08-25T01:06:42.037Z,2.20
2018-08-25T01:09:10.998Z,1.70
2018-08-25T01:11:40.646Z,1.80
2018-08-25T01:14:09.255Z,1.67
2018-08-25T01:16:37.876Z,1.40
2018-08-25T01:19:08.239Z,1.40
2018-08-25T01:21:37.721Z,1.73
2018-08-25T01:24:06.189Z,1.90
2018-08-25T01:26:35.203Z,1.50
2018-08-25T01:29:06.686Z,2.30
2018-08-25T01:31:36.374Z,1.40
2018-08-25T01:34:04.936Z,1.40
2018-08-25T01:36:33.778Z,1.10
2018-08-25T01:39:03.920Z,1.27
2018-08-25T01:41:32.273Z,1.93
2018-08-25T01:44:00.618Z,1.47
2018-08-25T01:46:30.354Z,1.60
2018-08-25T01:48:58.911Z,1.43
2018-08-25T01:51:28.389Z,1.57
2018-08-25T01:53:58.538Z,1.50
2018-08-25T01:56:26.994Z,1.00
2018-08-25T01:58:55.877Z,1.10
2018-08-25T02:01:25.797Z,1.47
2018-08-25T02:03:55.724Z,1.60
2018-08-25T02:06:24.150Z,1.50
2018-08-25T02:08:53.196Z,2.00
2018-08-25T02:11:24.276Z,2.03
2018-08-25T02:13:52.615Z,1.43
2018-08-25T02:16:20.936Z,1.47
2018-08-25T02:18:52.092Z,1.50
2018-08-25T02:21:20.467Z,1.60
2018-08-25T02:23:48.800Z,1.53
2018-08-25T02:26:20.020Z,1.20
2018-08-25T02:28:48.928Z,1.80
2018-08-25T02:31:17.369Z,1.60
2018-08-25T02:33:47.887Z,1.17
2018-08-25T02:36:16.251Z,1.50
2018-08-25T02:38:44.668Z,1.53
2018-08-25T02:41:12.955Z,1.20
2018-08-25T02:43:47.138Z,1.33
2018-08-25T02:46:15.775Z,1.10
2018-08-25T02:48:46.105Z,1.10
2018-08-25T02:51:15.855Z,1.17
2018-08-25T02:53:46.795Z,1.40
2018-08-25T02:56:15.343Z,1.50
2018-08-25T02:58:44.161Z,1.00
2018-08-25T03:01:14.864Z,1.00
2018-08-25T03:03:43.370Z,1.10
2018-08-25T03:06:12.982Z,1.17
2018-08-25T03:08:43.588Z,1.40
2018-08-25T03:11:12.025Z,1.00
2018-08-25T03:13:41.805Z,1.10
2018-08-25T03:16:10.455Z,1.03
2018-08-25T03:18:41.245Z,1.30
2018-08-25T03:21:09.851Z,1.13
2018-08-25T03:23:38.295Z,1.10
2018-08-25T03:26:06.745Z,0.90
2018-08-25T03:28:35.166Z,0.90
2018-08-25T03:31:03.642Z,0.93
2018-08-25T03:33:32.102Z,1.00
2018-08-25T03:36:00.584Z,0.90
2018-08-25T03:38:28.973Z,1.50
2018-08-25T03:40:57.316Z,0.80
2018-08-25T03:43:25.670Z,1.27
2018-08-25T03:45:54.008Z,1.00
2018-08-25T03:48:22.574Z,1.10
2018-08-25T03:50:50.997Z,0.90
2018-08-25T03:53:19.435Z,1.67
2018-08-25T03:55:47.858Z,1.00
2018-08-25T03:58:16.290Z,1.00
2018-08-25T04:00:44.710Z,1.30
2018-08-25T04:03:13.028Z,0.97
2018-08-25T04:05:41.355Z,1.00
2018-08-25T04:08:09.683Z,0.97
2018-08-25T04:10:38.026Z,1.10
2018-08-25T04:13:06.356Z,1.10
2018-08-25T04:15:34.727Z,1.10
2018-08-25T04:18:03.054Z,1.50
2018-08-25T04:20:31.472Z,1.87
2018-08-25T04:22:59.804Z,1.10
2018-08-25T04:25:28.189Z,1.23
2018-08-25T04:27:56.514Z,1.23
2018-08-25T04:30:24.863Z,1.23
2018-08-25T04:32:53.269Z,1.30
2018-08-25T04:35:21.645Z,1.57
2018-08-25T04:37:49.990Z,1.60
2018-08-25T04:40:18.426Z,1.50
2018-08-25T04:42:46.751Z,1.43
2018-08-25T04:45:15.084Z,1.10
2018-08-25T04:47:43.610Z,1.00
2018-08-25T04:50:12.035Z,1.73
2018-08-25T04:52:40.526Z,1.40
2018-08-25T04:55:09.158Z,1.40
2018-08-25T04:57:37.676Z,1.17
2018-08-25T05:00:06.102Z,1.97
2018-08-25T05:02:34.630Z,1.47
2018-08-25T05:05:03.118Z,1.40
2018-08-25T05:07:31.721Z,2.13
2018-08-25T05:10:00.184Z,2.20
2018-08-25T05:12:28.627Z,2.30
2018-08-25T05:14:56.967Z,2.00
2018-08-25T05:17:25.320Z,1.53
2018-08-25T05:19:53.661Z,1.70
2018-08-25T05:22:22.015Z,1.80
2018-08-25T05:24:50.428Z,1.47
2018-08-25T05:27:18.767Z,2.20
2018-08-25T05:29:47.135Z,1.40
2018-08-25T05:32:15.679Z,1.77
2018-08-25T05:34:44.084Z,1.60
2018-08-25T05:37:12.473Z,1.30
2018-08-25T05:39:40.972Z,1.47
2018-08-25T05:42:09.607Z,1.23
2018-08-25T05:44:38.050Z,1.83
2018-08-25T05:47:06.597Z,2.20
2018-08-25T05:49:35.319Z,1.60
2018-08-25T05:52:03.648Z,2.00
2018-08-25T05:54:32.116Z,1.57
2018-08-25T05:57:00.671Z,1.33
2018-08-25T05:59:29.243Z,1.30
2018-08-25T06:01:57.697Z,1.60
2018-08-25T06:04:26.157Z,1.30
2018-08-25T06:06:54.510Z,1.60
2018-08-25T06:09:22.941Z,1.43
2018-08-25T06:11:51.310Z,1.07
2018-08-25T06:14:19.643Z,1.33
2018-08-25T06:16:47.990Z,1.17
2018-08-25T06:19:16.354Z,1.10
2018-08-25T06:21:44.719Z,1.10
2018-08-25T06:24:13.171Z,1.40
2018-08-25T06:26:41.742Z,1.30
2018-08-25T06:29:10.746Z,1.20
2018-08-25T06:31:39.290Z,1.30
2018-08-25T06:34:07.750Z,0.90
2018-08-25T06:36:39.094Z,0.90
2018-08-25T06:39:08.710Z,0.90
2018-08-25T06:41:37.273Z,1.47
2018-08-25T06:44:06.658Z,1.20
2018-08-25T06:46:35.005Z,1.13
2018-08-25T06:49:03.651Z,1.10
2018-08-25T06:51:33.245Z,0.87
2018-08-25T06:54:01.798Z,0.97
2018-08-25T06:56:31.106Z,1.10
2018-08-25T06:58:59.696Z,0.90
2018-08-25T07:01:28.199Z,0.80
2018-08-25T07:03:58.847Z,0.90
2018-08-25T07:06:27.356Z,0.80
2018-08-25T07:08:55.673Z,0.80
2018-08-25T07:11:24.029Z,0.90
2018-08-25T07:13:52.628Z,0.70
2018-08-25T07:16:21.032Z,0.87
2018-08-25T07:18:49.561Z,0.70
2018-08-25T07:21:17.903Z,0.90
2018-08-25T07:23:46.534Z,0.90
2018-08-25T07:26:15.230Z,1.13
2018-08-25T07:28:43.742Z,1.00
2018-08-25T07:31:14.215Z,1.40
2018-08-25T07:33:42.882Z,1.37
2018-08-25T07:36:11.360Z,1.90
2018-08-25T07:38:42.886Z,1.70
2018-08-25T07:41:11.287Z,2.00
2018-08-25T07:43:40.760Z,1.67
2018-08-25T07:46:13.074Z,1.90
2018-08-25T07:48:41.593Z,2.17
2018-08-25T07:51:10.201Z,1.73
2018-08-25T07:53:40.000Z,1.30
2018-08-25T07:56:08.918Z,1.90
2018-08-25T07:58:37.503Z,1.90
2018-08-25T08:01:07.592Z,2.20
2018-08-25T08:03:36.215Z,1.73
2018-08-25T08:06:05.236Z,2.20
2018-08-25T08:08:33.888Z,2.00
2018-08-25T08:11:02.553Z,1.90
2018-08-25T08:13:32.847Z,2.10
2018-08-25T08:16:01.479Z,2.07
2018-08-25T08:18:30.509Z,1.83
2018-08-25T08:20:58.826Z,2.13
2018-08-25T08:23:27.168Z,2.77
2018-08-25T08:25:55.493Z,3.07
2018-08-25T08:28:23.850Z,3.20
2018-08-25T08:30:52.206Z,3.30
2018-08-25T08:33:20.853Z,3.43
2018-08-25T08:35:49.495Z,3.20
2018-08-25T08:38:18.123Z,3.70
2018-08-25T08:40:49.667Z,3.20
2018-08-25T08:43:19.623Z,3.60
2018-08-25T08:45:48.702Z,3.73
2018-08-25T08:48:18.918Z,3.40
2018-08-25T08:50:49.462Z,2.93
2018-08-25T08:53:18.055Z,3.50
2018-08-25T08:55:47.819Z,3.10
2018-08-25T08:58:17.474Z,3.23
2018-08-25T09:00:45.914Z,3.30
2018-08-25T09:03:15.644Z,3.40
2018-08-25T09:05:44.164Z,4.33
2018-08-25T09:08:15.764Z,4.50
2018-08-25T09:10:44.448Z,4.03
2018-08-25T09:13:14.863Z,4.23
2018-08-25T09:15:43.387Z,4.43
2018-08-25T09:18:13.074Z,5.37
2018-08-25T09:20:43.129Z,5.30
2018-08-25T09:23:11.467Z,6.30
2018-08-25T09:25:42.128Z,7.83
2018-08-25T09:28:10.675Z,7.23
2018-08-25T09:30:39.239Z,6.93
2018-08-25T09:33:10.074Z,7.27
2018-08-25T09:35:38.528Z,5.73
2018-08-25T09:38:07.787Z,5.77
2018-08-25T09:40:37.858Z,5.20
2018-08-25T09:43:06.519Z,4.40
2018-08-25T09:45:37.557Z,4.50
2018-08-25T09:48:06.566Z,5.60
2018-08-25T09:50:35.199Z,5.47
2018-08-25T09:53:04.140Z,4.80
2018-08-25T09:55:32.703Z,4.90
2018-08-25T09:58:01.783Z,4.80
2018-08-25T10:00:30.363Z,4.63
2018-08-25T10:02:59.970Z,3.10
2018-08-25T10:05:30.093Z,3.90
2018-08-25T10:07:58.670Z,4.20
2018-08-25T10:10:27.081Z,3.93
2018-08-25T10:12:57.657Z,4.03
2018-08-25T10:15:26.423Z,4.20
2018-08-25T10:17:54.887Z,3.10
2018-08-25T10:20:25.542Z,3.53
2018-08-25T10:22:54.577Z,3.63
2018-08-25T10:25:23.419Z,3.50
2018-08-25T10:27:51.892Z,3.80
2018-08-25T10:30:22.294Z,2.23
2018-08-25T10:32:51.092Z,2.60
2018-08-25T10:35:19.816Z,1.80
2018-08-25T10:37:54.790Z,2.10
2018-08-25T10:40:24.088Z,1.90
2018-08-25T10:42:52.535Z,2.20
2018-08-25T10:45:21.912Z,2.60
2018-08-25T10:47:52.043Z,2.80
2018-08-25T10:50:20.479Z,2.03
2018-08-25T10:52:49.152Z,1.80
2018-08-25T10:55:18.993Z,2.03
2018-08-25T10:57:48.308Z,2.10
2018-08-25T11:00:18.753Z,2.67
2018-08-25T11:02:47.382Z,2.93
2018-08-25T11:05:17.655Z,2.53
2018-08-25T11:07:47.756Z,2.87
2018-08-25T11:10:16.347Z,4.20
2018-08-25T11:12:45.426Z,2.97
2018-08-25T11:15:13.792Z,4.07
2018-08-25T11:17:44.450Z,4.30
2018-08-25T11:20:16.531Z,3.60
2018-08-25T11:22:45.123Z,3.70
2018-08-25T11:25:13.959Z,4.40
2018-08-25T11:27:42.551Z,3.87
2018-08-25T11:30:11.957Z,4.00
2018-08-25T11:32:43.449Z,4.70
2018-08-25T11:35:12.393Z,4.80
2018-08-25T11:37:45.135Z,4.60
2018-08-25T11:40:17.540Z,4.30
2018-08-25T11:42:49.631Z,4.63
2018-08-25T11:45:18.852Z,3.50
2018-08-25T11:47:47.574Z,3.53
2018-08-25T11:50:18.053Z,4.03
2018-08-25T11:52:46.763Z,3.90
2018-08-25T11:55:16.264Z,3.67
2018-08-25T11:57:45.644Z,2.63
2018-08-25T12:00:14.222Z,2.77
2018-08-25T12:02:43.327Z,3.00
2018-08-25T12:05:13.670Z,3.40
2018-08-25T12:07:42.277Z,2.93
2018-08-25T12:10:10.908Z,2.73
2018-08-25T12:12:39.531Z,2.10
2018-08-25T12:15:08.192Z,2.80
2018-08-25T12:17:37.735Z,3.13
2018-08-25T12:20:06.621Z,2.30
2018-08-25T12:22:35.144Z,2.47
2018-08-25T12:25:03.692Z,1.80
2018-08-25T12:27:32.296Z,2.30
2018-08-25T12:30:00.849Z,2.70
2018-08-25T12:32:29.456Z,2.53
2018-08-25T12:34:58.149Z,2.17
2018-08-25T12:37:28.675Z,2.60
2018-08-25T12:39:57.424Z,2.10
2018-08-25T12:42:25.933Z,2.40
2018-08-25T12:44:54.435Z,2.20
2018-08-25T12:47:26.599Z,2.40
2018-08-25T12:49:56.574Z,1.93
2018-08-25T12:52:25.081Z,2.20
2018-08-25T12:54:54.204Z,2.43
2018-08-25T12:57:22.738Z,1.90
2018-08-25T12:59:51.476Z,1.80
2018-08-25T13:02:20.863Z,2.00
2018-08-25T13:04:49.381Z,1.80
2018-08-25T13:07:17.917Z,1.73
2018-08-25T13:09:46.454Z,1.90
2018-08-25T13:12:15.001Z,1.73
2018-08-25T13:14:43.853Z,1.80
2018-08-25T13:17:17.450Z,2.03
2018-08-25T13:19:46.051Z,2.00
2018-08-25T13:22:14.507Z,2.37
2018-08-25T13:24:43.020Z,1.93
2018-08-25T13:27:11.473Z,1.63
2018-08-25T13:29:40.159Z,1.57
2018-08-25T13:32:08.605Z,1.27
2018-08-25T13:34:40.339Z,2.00
2018-08-25T13:37:11.053Z,1.60
2018-08-25T13:39:40.216Z,1.63
2018-08-25T13:42:15.946Z,1.80
2018-08-25T13:44:48.747Z,1.40
2018-08-25T13:47:17.491Z,1.70
2018-08-25T13:49:50.655Z,1.60
2018-08-25T13:52:23.104Z,1.80
2018-08-25T13:54:54.273Z,1.37
2018-08-25T13:57:22.714Z,1.60
2018-08-25T13:59:51.177Z,1.83
2018-08-25T14:02:19.562Z,2.37
2018-08-25T14:04:52.047Z,1.70
2018-08-25T14:07:20.434Z,1.83
2018-08-25T14:09:52.106Z,1.40
2018-08-25T14:12:23.340Z,1.63
2018-08-25T14:14:59.039Z,1.80
2018-08-25T14:17:30.779Z,2.13
2018-08-25T14:19:59.559Z,1.93
2018-08-25T14:22:28.016Z,1.17
2018-08-25T14:25:00.327Z,1.10
2018-08-25T14:27:31.750Z,1.50
2018-08-25T14:30:01.013Z,1.73
2018-08-25T14:32:29.551Z,1.17
2018-08-25T14:34:57.938Z,1.43
2018-08-25T14:37:26.264Z,1.40
2018-08-25T14:39:57.806Z,0.90
2018-08-25T14:42:29.407Z,1.17
2018-08-25T14:44:58.354Z,1.33
2018-08-25T14:47:30.471Z,1.60
2018-08-25T14:50:01.184Z,2.07
2018-08-25T14:52:33.762Z,1.63
2018-08-25T14:55:02.375Z,2.03
2018-08-25T14:57:30.799Z,2.40
2018-08-25T14:59:59.199Z,1.77
2018-08-25T15:02:27.679Z,2.23
2018-08-25T15:04:56.179Z,1.60
2018-08-25T15:07:25.263Z,1.27
2018-08-25T15:09:53.695Z,1.20
2018-08-25T15:12:22.335Z,1.53
2018-08-25T15:14:54.017Z,1.30
2018-08-25T15:17:25.935Z,2.07
2018-08-25T15:19:54.710Z,1.53
2018-08-25T15:22:26.691Z,2.20
2018-08-25T15:24:55.391Z,1.93
2018-08-25T15:27:25.336Z,2.80
2018-08-25T15:30:02.333Z,2.43
2018-08-25T15:32:31.468Z,3.43
2018-08-25T15:35:00.068Z,3.70
2018-08-25T15:37:28.615Z,2.90
2018-08-25T15:40:03.131Z,2.60
2018-08-25T15:42:36.328Z,2.40
2018-08-25T15:45:06.898Z,2.60
2018-08-25T15:47:36.505Z,1.90
2018-08-25T15:50:08.868Z,1.87
2018-08-25T15:52:38.376Z,1.70
2018-08-25T15:55:10.707Z,1.70
2018-08-25T15:57:41.052Z,1.30
2018-08-25T16:00:11.596Z,1.17
2018-08-25T16:02:40.364Z,1.23
2018-08-25T16:05:13.134Z,1.43
2018-08-25T16:07:49.588Z,1.93
2018-08-25T16:10:18.268Z,2.10
2018-08-25T16:12:50.502Z,1.93
2018-08-25T16:15:20.795Z,2.67
2018-08-25T16:17:54.295Z,2.63
2018-08-25T16:20:23.635Z,2.40
2018-08-25T16:22:53.155Z,2.93
2018-08-25T16:25:21.686Z,2.20
2018-08-25T16:27:54.955Z,1.80
2018-08-25T16:30:23.776Z,2.00
2018-08-25T16:32:54.083Z,2.93
2018-08-25T16:35:23.303Z,2.10
2018-08-25T16:37:52.027Z,1.50
2018-08-25T16:40:20.636Z,2.40
2018-08-25T16:42:52.069Z,1.83
2018-08-25T16:45:20.848Z,2.27
2018-08-25T16:47:52.329Z,1.97
2018-08-25T16:50:24.495Z,2.53
2018-08-25T16:52:54.258Z,2.10
2018-08-25T16:55:22.784Z,1.90
2018-08-25T16:57:52.659Z,2.23
2018-08-25T17:00:21.147Z,2.60
2018-08-25T17:02:49.635Z,2.97
2018-08-25T17:05:22.492Z,1.67
2018-08-25T17:07:51.349Z,1.83
2018-08-25T17:10:19.986Z,1.67
2018-08-25T17:12:48.471Z,1.70
2018-08-25T17:15:16.958Z,1.30
2018-08-25T17:17:47.896Z,1.10
2018-08-25T17:20:16.484Z,1.20
2018-08-25T17:22:47.334Z,1.53
2018-08-25T17:25:18.335Z,1.37
2018-08-25T17:27:50.027Z,1.60
2018-08-25T17:30:18.358Z,1.20
2018-08-25T17:32:48.697Z,1.53
2018-08-25T17:35:18.255Z,1.90
2018-08-25T17:37:46.579Z,1.47
2018-08-25T17:40:15.508Z,1.57
2018-08-25T17:42:43.851Z,2.17
2018-08-25T17:45:14.970Z,1.80
2018-08-25T17:47:46.348Z,3.10
2018-08-25T17:50:14.936Z,2.33
2018-08-25T17:52:43.303Z,3.47
2018-08-25T17:55:14.266Z,3.63
2018-08-25T17:57:43.289Z,3.60
2018-08-25T18:00:13.313Z,4.30
2018-08-25T18:02:41.718Z,4.20
2018-08-25T18:05:10.055Z,3.70
2018-08-25T18:07:40.494Z,4.93
2018-08-25T18:10:08.998Z,4.80
2018-08-25T18:12:37.340Z,4.53
2018-08-25T18:15:07.932Z,4.30
2018-08-25T18:17:39.145Z,4.00
2018-08-25T18:20:09.286Z,4.70
2018-08-25T18:22:37.661Z,4.10
2018-08-25T18:25:09.085Z,4.20
2018-08-25T18:27:37.564Z,5.67
2018-08-25T18:30:06.104Z,4.20
2018-08-25T18:32:34.542Z,2.40
2018-08-25T18:35:04.517Z,1.50
2018-08-25T18:37:32.879Z,1.70
2018-08-25T18:40:03.074Z,2.27
2018-08-25T18:42:33.177Z,2.27
2018-08-25T18:45:01.588Z,2.30
2018-08-25T18:47:31.137Z,2.00
2018-08-25T18:49:59.704Z,1.97
2018-08-25T18:52:28.195Z,2.40
2018-08-25T18:55:00.714Z,2.10
2018-08-25T18:57:29.192Z,1.50
2018-08-25T18:59:57.626Z,1.70
2018-08-25T19:02:26.621Z,1.97
2018-08-25T19:04:56.755Z,2.10
2018-08-25T19:07:26.451Z,2.00
2018-08-25T19:09:54.826Z,1.80
2018-08-25T19:12:24.848Z,1.20
2018-08-25T19:14:53.631Z,1.60
2018-08-25T19:17:23.436Z,1.80
2018-08-25T19:19:51.973Z,1.70
2018-08-25T19:22:20.428Z,1.80
2018-08-25T19:24:51.665Z,1.93
2018-08-25T19:27:21.054Z,1.97
2018-08-25T19:29:49.737Z,1.70
2018-08-25T19:32:20.159Z,1.60
2018-08-25T19:34:48.741Z,2.00
2018-08-25T19:37:18.855Z,1.40
2018-08-25T19:39:47.339Z,2.13
2018-08-25T19:42:19.219Z,1.77
2018-08-25T19:44:47.760Z,1.60
2018-08-25T19:47:17.768Z,1.37
2018-08-25T19:49:46.544Z,1.80
2018-08-25T19:52:15.047Z,1.97
2018-08-25T19:54:45.637Z,1.60
2018-08-25T19:57:14.163Z,1.97
2018-08-25T19:59:42.987Z,1.73
2018-08-25T20:02:13.424Z,2.13
2018-08-25T20:04:42.173Z,2.37
2018-08-25T20:07:10.689Z,2.17
2018-08-25T20:09:39.310Z,1.90
2018-08-25T20:12:07.701Z,2.07
2018-08-25T20:14:38.289Z,2.27
2018-08-25T20:17:06.867Z,2.23
2018-08-25T20:19:36.211Z,2.20
2018-08-25T20:22:05.703Z,2.30
2018-08-25T20:24:34.380Z,2.67
2018-08-25T20:27:02.935Z,2.73
2018-08-25T20:29:31.331Z,2.77
2018-08-25T20:31:59.775Z,2.37
2018-08-25T20:34:28.281Z,2.83
2018-08-25T20:36:56.952Z,3.80
2018-08-25T20:39:25.487Z,4.47
2018-08-25T20:41:54.012Z,4.63
2018-08-25T20:44:22.527Z,3.40
2018-08-25T20:46:51.012Z,5.50
2018-08-25T20:49:19.434Z,3.23
2018-08-25T20:51:47.818Z,3.97
2018-08-25T20:54:16.298Z,3.80
2018-08-25T20:56:45.279Z,3.60
2018-08-25T20:59:13.703Z,4.43
2018-08-25T21:01:44.403Z,4.80
2018-08-25T21:04:13.919Z,6.20
2018-08-25T21:06:42.445Z,5.33
2018-08-25T21:09:11.351Z,4.73
2018-08-25T21:11:39.838Z,5.30
2018-08-25T21:14:10.693Z,4.40
2018-08-25T21:16:39.303Z,4.20
2018-08-25T21:19:09.963Z,4.37
2018-08-25T21:21:38.543Z,3.80
2018-08-25T21:24:07.480Z,3.50
2018-08-25T21:26:35.915Z,4.67
2018-08-25T21:29:04.745Z,2.93
2018-08-25T21:31:33.405Z,2.03
2018-08-25T21:34:03.655Z,2.87
2018-08-25T21:36:32.039Z,2.77
2018-08-25T21:39:00.553Z,2.97
2018-08-25T21:41:30.931Z,2.97
2018-08-25T21:44:00.591Z,2.47
2018-08-25T21:46:29.390Z,2.17
2018-08-25T21:49:00.361Z,1.50
2018-08-25T21:51:29.257Z,2.20
2018-08-25T21:54:00.265Z,2.07
2018-08-25T21:56:28.876Z,1.80
2018-08-25T21:58:59.227Z,1.97
2018-08-25T22:01:33.552Z,1.83
2018-08-25T22:04:02.258Z,2.30
2018-08-25T22:06:33.196Z,2.43
2018-08-25T22:09:01.935Z,2.10
2018-08-25T22:11:33.378Z,1.80
2018-08-25T22:14:01.986Z,2.30
2018-08-25T22:16:30.540Z,2.70
2018-08-25T22:19:02.064Z,2.40
2018-08-25T22:21:30.763Z,1.90
2018-08-25T22:24:02.251Z,2.07
2018-08-25T22:26:31.728Z,3.00
2018-08-25T22:29:00.266Z,2.10
2018-08-25T22:31:30.915Z,2.43
2018-08-25T22:33:59.625Z,2.33
2018-08-25T22:36:28.108Z,3.10
2018-08-25T22:38:56.529Z,2.77
2018-08-25T22:41:25.109Z,3.23
2018-08-25T22:43:53.534Z,1.90
2018-08-25T22:46:21.975Z,2.80
2018-08-25T22:48:50.377Z,3.30
2018-08-25T22:51:18.880Z,3.00
2018-08-25T22:53:47.442Z,3.37
2018-08-25T22:56:15.889Z,2.87
2018-08-25T22:58:44.399Z,4.20
2018-08-25T23:01:12.882Z,3.80
2018-08-25T23:03:41.308Z,4.00
2018-08-25T23:06:09.776Z,5.20
2018-08-25T23:08:38.223Z,4.20
2018-08-25T23:11:13.103Z,4.63
2018-08-25T23:13:41.559Z,4.53
2018-08-25T23:16:10.030Z,4.87
2018-08-25T23:18:38.605Z,4.30
2018-08-25T23:21:07.084Z,5.40
2018-08-25T23:23:35.560Z,4.70
2018-08-25T23:26:04.012Z,4.77
2018-08-25T23:28:32.429Z,4.90
2018-08-25T23:31:01.604Z,4.40
2018-08-25T23:33:30.119Z,4.90
2018-08-25T23:35:58.588Z,4.23
2018-08-25T23:38:27.125Z,4.67
2018-08-25T23:40:55.575Z,4.90
2018-08-25T23:43:24.071Z,4.57
2018-08-25T23:45:52.494Z,4.10
2018-08-25T23:48:21.984Z,4.27
2018-08-25T23:50:50.447Z,4.43
2018-08-25T23:53:19.088Z,4.00
2018-08-25T23:55:47.561Z,4.10
2018-08-25T23:58:16.066Z,4.93
