createdAt,value
2024-02-01T00:00:03.811Z,0
2024-02-01T00:01:18.105Z,0
2024-02-01T00:02:32.398Z,0
2024-02-01T00:03:46.692Z,0
2024-02-01T00:06:15.280Z,0
2024-02-01T00:07:29.573Z,0
2024-02-01T00:08:43.867Z,0
2024-02-01T00:09:57.177Z,0
2024-02-01T00:11:11.470Z,0
2024-02-01T00:12:25.764Z,0
2024-02-01T00:13:40.058Z,0
2024-02-01T00:14:54.351Z,0
2024-02-01T00:16:08.645Z,0
2024-02-01T00:17:22.938Z,0
2024-02-01T00:18:37.232Z,0
2024-02-01T00:19:51.525Z,0
2024-02-01T00:21:05.819Z,0
2024-02-01T00:22:20.112Z,0
2024-02-01T00:24:48.699Z,0
2024-02-01T00:26:02.009Z,0
2024-02-01T00:27:16.303Z,0
2024-02-01T00:28:30.596Z,0
2024-02-01T00:29:44.889Z,0
2024-02-01T00:30:59.183Z,0
2024-02-01T00:32:13.476Z,0
2024-02-01T00:33:27.770Z,0
2024-02-01T00:34:42.064Z,0
2024-02-01T00:35:56.357Z,0
2024-02-01T00:37:10.651Z,0
2024-02-01T00:38:24.944Z,0
2024-02-01T00:39:39.238Z,0
2024-02-01T00:42:07.825Z,0
2024-02-01T00:43:22.118Z,0
2024-02-01T00:44:35.428Z,0
2024-02-01T00:45:49.722Z,0
2024-02-01T00:47:04.015Z,0
2024-02-01T00:48:18.309Z,0
2024-02-01T00:49:32.602Z,0
2024-02-01T00:50:46.896Z,0
2024-02-01T00:52:01.189Z,0
2024-02-01T00:53:15.483Z,0
2024-02-01T00:54:29.776Z,0
2024-02-01T00:55:44.070Z,0
2024-02-01T00:56:58.364Z,0
2024-02-01T00:58:12.657Z,0
2024-02-01T00:59:26.951Z,0
2024-02-01T01:00:40.260Z,0
2024-02-01T01:01:54.554Z,0
2024-02-01T01:03:08.847Z,0
2024-02-01T01:04:23.141Z,0
2024-02-01T01:05:37.434Z,0
2024-02-01T01:06:51.728Z,0
2024-02-01T01:08:06.022Z,0
2024-02-01T01:09:20.315Z,0
2024-02-01T01:10:34.609Z,0
2024-02-01T01:11:48.902Z,0
2024-02-01T01:13:03.196Z,0
2024-02-01T01:14:17.489Z,0
2024-02-01T01:15:31.783Z,0
2024-02-01T01:16:45.092Z,0
2024-02-01T01:17:59.386Z,0
2024-02-01T01:19:13.680Z,0
2024-02-01T01:20:27.973Z,0
2024-02-01T01:21:42.266Z,0
2024-02-01T01:22:56.560Z,0
2024-02-01T01:24:10.853Z,0
2024-02-01T01:25:25.147Z,0
2024-02-01T01:26:39.440Z,0
2024-02-01T01:29:08.028Z,0
2024-02-01T01:30:22.322Z,0
2024-02-01T01:31:36.615Z,0
2024-02-01T01:32:49.925Z,0
2024-02-01T01:34:04.218Z,0
2024-02-01T01:35:18.512Z,0
2024-02-01T01:36:32.805Z,0
2024-02-01T01:37:47.099Z,0
2024-02-01T01:39:01.392Z,0
2024-02-01T01:40:15.686Z,0
2024-02-01T01:41:29.979Z,0
2024-02-01T01:42:44.273Z,0
2024-02-01T01:43:58.566Z,0
2024-02-01T01:45:12.859Z,0
2024-02-01T01:46:27.153Z,0
2024-02-01T01:47:41.446Z,0
2024-02-01T01:48:54.756Z,0
2024-02-01T01:50:09.049Z,0
2024-02-01T01:51:23.343Z,0
2024-02-01T01:52:37.636Z,0
2024-02-01T01:53:51.929Z,0
2024-02-01T01:55:06.223Z,0
2024-02-01T01:56:20.516Z,0
2024-02-01T01:57:34.810Z,0
2024-02-01T01:58:49.103Z,0
2024-02-01T02:00:03.397Z,0
2024-02-01T02:01:17.690Z,0
2024-02-01T02:02:31.983Z,0
2024-02-01T02:03:46.277Z,0
2024-02-01T02:04:59.586Z,0
2024-02-01T02:06:13.879Z,0
2024-02-01T02:07:28.173Z,0
2024-02-01T02:08:42.466Z,0
2024-02-01T02:09:56.759Z,0
2024-02-01T02:11:11.053Z,0
2024-02-01T02:12:25.346Z,0
2024-02-01T02:13:39.640Z,0
2024-02-01T02:14:53.933Z,0
2024-02-01T02:16:08.227Z,0
2024-02-01T02:17:22.520Z,0
2024-02-01T02:18:36.813Z,0
2024-02-01T02:19:51.107Z,0
2024-02-01T02:21:04.416Z,0
2024-02-01T02:22:18.710Z,0
2024-02-01T02:23:33.003Z,0
2024-02-01T02:24:47.296Z,0
2024-02-01T02:26:00.611Z,0
2024-02-01T02:27:14.904Z,0
2024-02-01T02:28:29.198Z,0
2024-02-01T02:29:43.491Z,0
2024-02-01T02:30:57.784Z,0
2024-02-01T02:33:26.371Z,0
2024-02-01T02:34:40.666Z,0
2024-02-01T02:35:54.959Z,0
2024-02-01T02:37:09.252Z,0
2024-02-01T02:38:23.545Z,0
2024-02-01T02:39:37.839Z,0
2024-02-01T02:40:52.132Z,0
2024-02-01T02:42:05.441Z,0
2024-02-01T02:43:19.735Z,0
2024-02-01T02:44:34.028Z,0
2024-02-01T02:45:48.322Z,0
2024-02-01T02:47:02.615Z,0
2024-02-01T02:48:16.908Z,0
2024-02-01T02:49:31.201Z,0
2024-02-01T02:50:45.495Z,0
2024-02-01T02:51:59.788Z,0
2024-02-01T02:53:14.081Z,0
2024-02-01T02:54:28.375Z,0
2024-02-01T02:55:42.668Z,0
2024-02-01T02:56:56.961Z,0
2024-02-01T02:58:10.271Z,0
2024-02-01T02:59:24.564Z,0
2024-02-01T03:00:38.857Z,0
2024-02-01T03:01:53.150Z,0
2024-02-01T03:03:07.443Z,0
2024-02-01T03:04:21.736Z,0
2024-02-01T03:06:50.323Z,0
2024-02-01T03:08:04.616Z,0
2024-02-01T03:09:18.909Z,0
2024-02-01T03:10:33.203Z,0
2024-02-01T03:11:47.496Z,0
2024-02-01T03:13:01.789Z,0
2024-02-01T03:14:15.098Z,0
2024-02-01T03:15:29.391Z,0
2024-02-01T03:16:43.685Z,0
2024-02-01T03:17:57.978Z,0
2024-02-01T03:19:12.271Z,0
2024-02-01T03:20:26.564Z,0
2024-02-01T03:21:40.858Z,0
2024-02-01T03:22:55.151Z,0
2024-02-01T03:24:09.444Z,0
2024-02-01T03:25:23.737Z,0
2024-02-01T03:26:38.031Z,0
2024-02-01T03:27:52.324Z,0
2024-02-01T03:29:06.617Z,0
2024-02-01T03:30:19.926Z,0
2024-02-01T03:31:34.219Z,0
2024-02-01T03:32:48.513Z,0
2024-02-01T03:34:02.806Z,0
2024-02-01T03:35:17.099Z,0
2024-02-01T03:36:31.392Z,0
2024-02-01T03:37:45.685Z,0
2024-02-01T03:38:59.979Z,0
2024-02-01T03:40:14.272Z,0
2024-02-01T03:41:28.565Z,0
2024-02-01T03:42:42.858Z,0
2024-02-01T03:43:57.151Z,0
2024-02-01T03:45:11.444Z,0
2024-02-01T03:46:24.754Z,0
2024-02-01T03:47:39.047Z,0
2024-02-01T03:48:53.340Z,0
2024-02-01T03:50:07.633Z,0
2024-02-01T03:51:21.926Z,0
2024-02-01T03:52:36.219Z,0
2024-02-01T03:53:50.514Z,0
2024-02-01T03:55:04.807Z,0
2024-02-01T03:56:19.100Z,0
2024-02-01T03:57:33.393Z,0
2024-02-01T03:58:47.687Z,0
2024-02-01T04:00:01.980Z,0
2024-02-01T04:01:16.273Z,0
2024-02-01T04:02:29.582Z,0
2024-02-01T04:03:43.875Z,0
2024-02-01T04:04:58.169Z,0
2024-02-01T04:06:12.462Z,0
2024-02-01T04:07:26.755Z,0
2024-02-01T04:08:41.048Z,0
2024-02-01T04:09:55.342Z,0
2024-02-01T04:11:09.635Z,0
2024-02-01T04:12:23.928Z,0
2024-02-01T04:13:38.221Z,0
2024-02-01T04:14:52.514Z,0
2024-02-01T04:16:06.808Z,0
2024-02-01T04:17:21.101Z,0
2024-02-01T04:18:34.410Z,0
2024-02-01T04:19:48.703Z,0
2024-02-01T04:21:02.997Z,0
2024-02-01T04:22:17.290Z,0
2024-02-01T04:23:31.583Z,0
2024-02-01T04:24:45.876Z,0
2024-02-01T04:26:00.170Z,0
2024-02-01T04:27:14.463Z,0
2024-02-01T04:28:28.756Z,0
2024-02-01T04:29:43.050Z,0
2024-02-01T04:30:57.343Z,0
2024-02-01T04:32:11.636Z,0
2024-02-01T04:33:25.930Z,0
2024-02-01T04:34:39.239Z,0
2024-02-01T04:35:53.533Z,0
2024-02-01T04:37:07.826Z,0
2024-02-01T04:38:22.119Z,0
2024-02-01T04:39:36.412Z,0
2024-02-01T04:40:50.705Z,0
2024-02-01T04:42:04.999Z,0
2024-02-01T04:43:19.292Z,0
2024-02-01T04:44:33.585Z,0
2024-02-01T04:45:47.878Z,0
2024-02-01T04:47:02.172Z,0
2024-02-01T04:48:16.465Z,0
2024-02-01T04:49:30.758Z,0
2024-02-01T04:50:44.067Z,0
2024-02-01T04:51:58.362Z,0
2024-02-01T04:53:12.655Z,0
2024-02-01T04:55:41.242Z,0
2024-02-01T04:56:55.535Z,0
2024-02-01T04:58:09.828Z,0
2024-02-01T04:59:24.121Z,0
2024-02-01T05:00:38.415Z,0
2024-02-01T05:01:52.708Z,0
2024-02-01T05:03:07.001Z,0
2024-02-01T05:04:21.294Z,0
2024-02-01T05:05:35.588Z,0
2024-02-01T05:06:48.897Z,0
2024-02-01T05:08:03.190Z,0
2024-02-01T05:09:17.483Z,0
2024-02-01T05:10:31.776Z,0
2024-02-01T05:11:46.069Z,0
2024-02-01T05:13:00.363Z,0
2024-02-01T05:14:14.656Z,0
2024-02-01T05:15:28.949Z,0
2024-02-01T05:16:43.243Z,0
2024-02-01T05:17:57.536Z,0
2024-02-01T05:19:11.829Z,0
2024-02-01T05:20:26.122Z,0
2024-02-01T05:21:40.416Z,0
2024-02-01T05:22:53.725Z,0
2024-02-01T05:24:08.018Z,0
2024-02-01T05:25:22.312Z,0
2024-02-01T05:26:36.605Z,0
2024-02-01T05:27:50.898Z,0
2024-02-01T05:29:05.191Z,0
2024-02-01T05:30:19.484Z,0
2024-02-01T05:31:33.777Z,0
2024-02-01T05:32:48.071Z,0
2024-02-01T05:34:02.364Z,0
2024-02-01T05:35:16.657Z,0
2024-02-01T05:36:30.951Z,0
2024-02-01T05:37:45.244Z,0
2024-02-01T05:38:58.553Z,0
2024-02-01T05:40:12.846Z,0
2024-02-01T05:41:27.139Z,0
2024-02-01T05:42:41.433Z,0
2024-02-01T05:43:55.726Z,0
2024-02-01T05:45:10.019Z,0
2024-02-01T05:46:24.313Z,0
2024-02-01T05:47:38.606Z,0
2024-02-01T05:48:52.899Z,0
2024-02-01T05:50:07.192Z,0
2024-02-01T05:51:21.485Z,0
2024-02-01T05:52:35.779Z,0
2024-02-01T05:53:50.072Z,0
2024-02-01T05:55:03.381Z,0
2024-02-01T05:56:17.675Z,0
2024-02-01T05:57:31.968Z,0
2024-02-01T05:58:46.262Z,0
2024-02-01T06:00:00.555Z,0
2024-02-01T06:01:14.848Z,0
2024-02-01T06:02:29.142Z,0
2024-02-01T06:03:43.435Z,0
2024-02-01T06:04:57.728Z,0
2024-02-01T06:06:12.022Z,0
2024-02-01T06:07:26.315Z,0
2024-02-01T06:08:40.609Z,0
2024-02-01T06:09:54.902Z,0
2024-02-01T06:11:08.211Z,0
2024-02-01T06:12:22.504Z,0
2024-02-01T06:13:36.798Z,0
2024-02-01T06:14:51.091Z,0
2024-02-01T06:16:05.384Z,0
2024-02-01T06:17:19.677Z,0
2024-02-01T06:18:33.971Z,0
2024-02-01T06:19:48.265Z,0
2024-02-01T06:21:02.558Z,0
2024-02-01T06:22:16.852Z,0
2024-02-01T06:23:31.091Z,1
2024-02-01T06:24:45.341Z,1
2024-02-01T06:25:59.581Z,1
2024-02-01T06:27:12.836Z,1
2024-02-01T06:28:27.076Z,1
2024-02-01T06:29:41.315Z,2
2024-02-01T06:30:55.555Z,2
2024-02-01T06:32:09.794Z,2
2024-02-01T06:33:24.033Z,3
2024-02-01T06:34:37.294Z,4
2024-02-01T06:35:51.533Z,5
2024-02-01T06:37:05.773Z,9
2024-02-01T06:38:20.012Z,9
2024-02-01T06:39:34.251Z,11
2024-02-01T06:40:48.491Z,14
2024-02-01T06:42:02.730Z,17
2024-02-01T06:43:16.970Z,17
2024-02-01T06:44:31.209Z,21
2024-02-01T06:45:45.448Z,26
2024-02-01T06:46:59.688Z,26
2024-02-01T06:48:13.927Z,31
2024-02-01T06:49:28.166Z,33
2024-02-01T06:50:41.422Z,54
2024-02-01T06:51:55.661Z,60
2024-02-01T06:53:09.901Z,64
2024-02-01T06:54:24.140Z,67
2024-02-01T06:55:38.379Z,74
2024-02-01T06:56:52.619Z,78
2024-02-01T06:58:06.858Z,81
2024-02-01T06:59:21.097Z,85
2024-02-01T07:00:35.337Z,89
2024-02-01T07:01:49.576Z,100
2024-02-01T07:03:03.815Z,101
2024-02-01T07:04:18.055Z,108
2024-02-01T07:05:32.294Z,103
2024-02-01T07:06:45.550Z,90
2024-02-01T07:07:59.789Z,91
2024-02-01T07:09:14.028Z,114
2024-02-01T07:10:28.267Z,112
2024-02-01T07:11:42.507Z,104
2024-02-01T07:12:56.746Z,122
2024-02-01T07:14:10.985Z,115
2024-02-01T07:15:25.225Z,130
2024-02-01T07:16:39.465Z,132
2024-02-01T07:17:53.704Z,128
2024-02-01T07:20:22.183Z,151
2024-02-01T07:22:50.662Z,154
2024-02-01T07:24:03.917Z,176
2024-02-01T07:25:18.156Z,170
2024-02-01T07:26:32.396Z,169
2024-02-01T07:27:46.635Z,170
2024-02-01T07:29:00.874Z,169
2024-02-01T07:30:15.114Z,185
2024-02-01T07:32:43.592Z,208
2024-02-01T07:35:11.093Z,326
2024-02-01T07:36:24.353Z,452
2024-02-01T07:37:37.609Z,368
2024-02-01T07:38:51.848Z,415
2024-02-01T07:40:06.088Z,297
2024-02-01T07:41:20.327Z,393
2024-02-01T07:42:34.567Z,398
2024-02-01T07:43:48.806Z,309
2024-02-01T07:45:03.045Z,252
2024-02-01T07:46:17.284Z,263
2024-02-01T07:47:31.524Z,272
2024-02-01T07:48:44.785Z,271
2024-02-01T07:49:58.040Z,286
2024-02-01T07:51:12.279Z,318
2024-02-01T07:52:26.519Z,326
2024-02-01T07:53:40.759Z,277
2024-02-01T07:54:54.998Z,207
2024-02-01T07:56:09.237Z,434
2024-02-01T07:57:23.477Z,569
2024-02-01T07:58:37.716Z,471
2024-02-01T07:59:51.956Z,381
2024-02-01T08:01:06.195Z,471
2024-02-01T08:02:20.434Z,451
2024-02-01T08:03:34.673Z,422
2024-02-01T08:04:48.913Z,387
2024-02-01T08:06:02.168Z,472
2024-02-01T08:07:16.407Z,402
2024-02-01T08:08:30.646Z,357
2024-02-01T08:09:44.885Z,318
2024-02-01T08:10:59.125Z,418
2024-02-01T08:12:13.364Z,445
2024-02-01T08:13:27.603Z,401
2024-02-01T08:15:56.082Z,417
2024-02-01T08:17:10.321Z,465
2024-02-01T08:18:24.560Z,616
2024-02-01T08:19:38.799Z,555
2024-02-01T08:20:53.039Z,389
2024-02-01T08:22:06.294Z,728
2024-02-01T08:23:20.534Z,618
2024-02-01T08:24:34.773Z,636
2024-02-01T08:25:49.012Z,892
2024-02-01T08:27:03.251Z,711
2024-02-01T08:28:17.490Z,648
2024-02-01T08:29:31.730Z,593
2024-02-01T08:30:45.969Z,837
2024-02-01T08:32:00.209Z,545
2024-02-01T08:33:14.448Z,904
2024-02-01T08:34:28.688Z,597
2024-02-01T08:35:42.927Z,630
2024-02-01T08:36:57.167Z,556
2024-02-01T08:38:10.422Z,741
2024-02-01T08:40:38.900Z,1021
2024-02-01T08:41:53.140Z,487
2024-02-01T08:43:07.379Z,1021
2024-02-01T08:44:21.618Z,225
2024-02-01T08:45:35.858Z,675
2024-02-01T08:46:50.097Z,937
2024-02-01T08:48:04.336Z,521
2024-02-01T08:49:18.575Z,669
2024-02-01T08:50:32.814Z,403
2024-02-01T08:51:47.054Z,625
2024-02-01T08:53:01.293Z,1994
2024-02-01T08:54:14.549Z,2646
2024-02-01T08:55:28.788Z,2244
2024-02-01T08:56:43.028Z,2666
2024-02-01T08:57:57.267Z,2758
2024-02-01T08:59:11.506Z,2557
2024-02-01T09:00:25.745Z,1923
2024-02-01T09:01:39.984Z,3746
2024-02-01T09:02:54.223Z,2219
2024-02-01T09:04:08.462Z,1593
2024-02-01T09:05:22.701Z,2630
2024-02-01T09:06:36.940Z,2855
2024-02-01T09:07:51.179Z,4231
2024-02-01T09:09:05.418Z,3035
2024-02-01T09:10:19.657Z,2923
2024-02-01T09:11:32.913Z,1810
2024-02-01T09:12:47.152Z,1600
2024-02-01T09:14:01.391Z,1863
2024-02-01T09:15:15.630Z,1746
2024-02-01T09:16:29.869Z,2024
2024-02-01T09:17:44.108Z,2012
2024-02-01T09:18:58.347Z,2629
2024-02-01T09:20:12.586Z,2116
2024-02-01T09:21:26.825Z,3170
2024-02-01T09:22:41.064Z,3327
2024-02-01T09:23:55.303Z,1629
2024-02-01T09:25:09.543Z,3108
2024-02-01T09:26:23.783Z,2810
2024-02-01T09:27:37.038Z,2211
2024-02-01T09:28:51.277Z,4552
2024-02-01T09:30:05.516Z,3207
2024-02-01T09:31:19.755Z,4169
2024-02-01T09:32:33.994Z,4039
2024-02-01T09:33:48.234Z,4558
2024-02-01T09:35:02.473Z,3288
2024-02-01T09:36:16.712Z,4315
2024-02-01T09:37:30.951Z,2811
2024-02-01T09:38:45.190Z,6011
2024-02-01T09:39:59.429Z,3326
2024-02-01T09:41:13.670Z,2644
2024-02-01T09:42:27.909Z,6233
2024-02-01T09:43:41.164Z,3416
2024-02-01T09:44:55.403Z,2241
2024-02-01T09:46:09.642Z,4584
2024-02-01T09:47:23.882Z,3590
2024-02-01T09:48:38.121Z,3830
2024-02-01T09:49:52.360Z,3222
2024-02-01T09:51:06.599Z,1536
2024-02-01T09:52:20.838Z,1766
2024-02-01T09:53:35.077Z,7681
2024-02-01T09:54:49.316Z,4928
2024-02-01T09:56:03.555Z,2740
2024-02-01T09:57:17.794Z,2178
2024-02-01T09:58:32.033Z,2214
2024-02-01T09:59:45.288Z,2016
2024-02-01T10:00:59.527Z,2003
2024-02-01T10:02:13.766Z,2802
2024-02-01T10:03:28.005Z,1581
2024-02-01T10:04:42.244Z,7492
2024-02-01T10:05:56.483Z,5378
2024-02-01T10:07:10.722Z,3489
2024-02-01T10:08:24.961Z,1883
2024-02-01T10:09:39.200Z,1849
2024-02-01T10:10:53.439Z,904
2024-02-01T10:12:07.678Z,2210
2024-02-01T10:13:21.917Z,3213
2024-02-01T10:14:36.156Z,846
2024-02-01T10:15:49.411Z,3482
2024-02-01T10:17:03.650Z,4137
2024-02-01T10:18:17.889Z,5257
2024-02-01T10:19:32.128Z,4219
2024-02-01T10:20:46.367Z,3302
2024-02-01T10:22:00.606Z,1012
2024-02-01T10:23:14.845Z,5898
2024-02-01T10:24:29.084Z,2298
2024-02-01T10:25:43.323Z,1322
2024-02-01T10:26:57.561Z,4257
2024-02-01T10:28:11.800Z,5301
2024-02-01T10:29:26.040Z,5150
2024-02-01T10:30:40.279Z,3586
2024-02-01T10:31:53.534Z,863
2024-02-01T10:33:07.773Z,4371
2024-02-01T10:34:22.012Z,2232
2024-02-01T10:35:36.251Z,2229
2024-02-01T10:36:50.491Z,2508
2024-02-01T10:38:04.729Z,2043
2024-02-01T10:39:18.968Z,1871
2024-02-01T10:40:33.208Z,1974
2024-02-01T10:41:47.447Z,1979
2024-02-01T10:43:00.707Z,1785
2024-02-01T10:44:14.946Z,1764
2024-02-01T10:45:29.185Z,773
2024-02-01T10:46:43.424Z,4478
2024-02-01T10:47:57.663Z,755
2024-02-01T10:49:11.902Z,4355
2024-02-01T10:50:26.140Z,1793
2024-02-01T10:51:40.381Z,2857
2024-02-01T10:52:54.620Z,1907
2024-02-01T10:54:08.859Z,1827
2024-02-01T10:55:23.097Z,1935
2024-02-01T10:56:37.336Z,1804
2024-02-01T10:57:51.575Z,1668
2024-02-01T10:59:04.830Z,1665
2024-02-01T11:00:19.069Z,1830
2024-02-01T11:02:47.548Z,4226
2024-02-01T11:04:01.787Z,4306
2024-02-01T11:05:16.026Z,4323
2024-02-01T11:06:30.265Z,4106
2024-02-01T11:07:44.505Z,4556
2024-02-01T11:08:58.744Z,4734
2024-02-01T11:10:12.983Z,5761
2024-02-01T11:11:27.222Z,5869
2024-02-01T11:12:41.461Z,5403
2024-02-01T11:13:55.700Z,4338
2024-02-01T11:15:08.955Z,3925
2024-02-01T11:16:23.194Z,4371
2024-02-01T11:17:37.433Z,5247
2024-02-01T11:18:51.672Z,4568
2024-02-01T11:20:05.911Z,3204
2024-02-01T11:21:20.150Z,4479
2024-02-01T11:22:34.388Z,5745
2024-02-01T11:23:48.628Z,5830
2024-02-01T11:25:02.867Z,5846
2024-02-01T11:26:17.106Z,4602
2024-02-01T11:27:31.345Z,5514
2024-02-01T11:28:45.584Z,4666
2024-02-01T11:29:59.823Z,2185
2024-02-01T11:31:13.078Z,2768
2024-02-01T11:32:27.317Z,2179
2024-02-01T11:33:41.555Z,1238
2024-02-01T11:36:10.034Z,1859
2024-02-01T11:37:24.273Z,2082
2024-02-01T11:38:38.512Z,1943
2024-02-01T11:39:52.751Z,2123
2024-02-01T11:41:06.989Z,2172
2024-02-01T11:42:21.228Z,1708
2024-02-01T11:43:35.467Z,1548
2024-02-01T11:44:49.706Z,1669
2024-02-01T11:46:03.945Z,1678
2024-02-01T11:47:17.200Z,1679
2024-02-01T11:48:31.439Z,1953
2024-02-01T11:49:45.678Z,2015
2024-02-01T11:50:59.917Z,2038
2024-02-01T11:52:14.156Z,2018
2024-02-01T11:53:28.395Z,1799
2024-02-01T11:54:42.634Z,1761
2024-02-01T11:55:56.874Z,2285
2024-02-01T11:57:11.113Z,2174
2024-02-01T11:58:25.352Z,2568
2024-02-01T11:59:39.591Z,2122
2024-02-01T12:00:53.829Z,2198
2024-02-01T12:02:08.069Z,2175
2024-02-01T12:03:21.324Z,2017
2024-02-01T12:04:35.563Z,1920
2024-02-01T12:05:49.802Z,1989
2024-02-01T12:07:04.041Z,1950
2024-02-01T12:08:18.280Z,1880
2024-02-01T12:09:32.519Z,1810
2024-02-01T12:10:46.758Z,1785
2024-02-01T12:12:00.997Z,1761
2024-02-01T12:13:15.236Z,1734
2024-02-01T12:14:29.475Z,1723
2024-02-01T12:15:43.714Z,1710
2024-02-01T12:16:57.953Z,1692
2024-02-01T12:18:12.192Z,1673
2024-02-01T12:19:25.448Z,1666
2024-02-01T12:20:39.687Z,1648
2024-02-01T12:21:53.926Z,1637
2024-02-01T12:23:08.165Z,1620
2024-02-01T12:24:22.404Z,1617
2024-02-01T12:25:36.643Z,1619
2024-02-01T12:26:50.882Z,1603
2024-02-01T12:28:05.121Z,1591
2024-02-01T12:29:19.360Z,1584
2024-02-01T12:30:33.599Z,1585
2024-02-01T12:31:47.838Z,1577
2024-02-01T12:33:02.077Z,1571
2024-02-01T12:34:16.316Z,1569
2024-02-01T12:35:29.571Z,1558
2024-02-01T12:36:43.810Z,1552
2024-02-01T12:37:58.049Z,1555
2024-02-01T12:39:12.288Z,1558
2024-02-01T12:40:26.527Z,1554
2024-02-01T12:41:40.766Z,1560
2024-02-01T12:42:55.005Z,1587
2024-02-01T12:44:09.244Z,1613
2024-02-01T12:45:23.483Z,1608
2024-02-01T12:46:37.722Z,1617
2024-02-01T12:47:51.961Z,1623
2024-02-01T12:49:06.201Z,1446
2024-02-01T12:50:20.439Z,1328
2024-02-01T12:51:33.695Z,2208
2024-02-01T12:52:47.934Z,2147
2024-02-01T12:54:02.173Z,1716
2024-02-01T12:55:16.412Z,1360
2024-02-01T12:56:30.651Z,1665
2024-02-01T12:57:44.889Z,2047
2024-02-01T12:58:59.128Z,1953
2024-02-01T13:00:13.368Z,1797
2024-02-01T13:01:27.607Z,1705
2024-02-01T13:02:41.846Z,2035
2024-02-01T13:03:56.085Z,1831
2024-02-01T13:05:10.324Z,1709
2024-02-01T13:06:24.563Z,1678
2024-02-01T13:07:37.818Z,1474
2024-02-01T13:08:52.057Z,1559
2024-02-01T13:10:06.296Z,1515
2024-02-01T13:11:20.535Z,1546
2024-02-01T13:12:34.774Z,1534
2024-02-01T13:13:49.013Z,1591
2024-02-01T13:15:03.252Z,1507
2024-02-01T13:16:17.491Z,1333
2024-02-01T13:17:31.730Z,1260
2024-02-01T13:18:45.969Z,937
2024-02-01T13:21:14.447Z,1624
2024-02-01T13:22:28.686Z,1163
2024-02-01T13:23:41.941Z,1785
2024-02-01T13:27:24.658Z,1601
2024-02-01T13:28:37.919Z,1518
2024-02-01T13:29:51.179Z,1348
2024-02-01T13:31:04.434Z,1663
2024-02-01T13:32:18.673Z,994
2024-02-01T13:33:32.912Z,2252
2024-02-01T13:34:47.151Z,1942
2024-02-01T13:36:01.390Z,1925
2024-02-01T13:37:15.629Z,2053
2024-02-01T13:38:29.868Z,1508
2024-02-01T13:39:44.107Z,1333
2024-02-01T13:40:58.346Z,1305
2024-02-01T13:42:11.607Z,1331
2024-02-01T13:43:24.862Z,1266
2024-02-01T13:44:39.101Z,1260
2024-02-01T13:45:53.340Z,1309
2024-02-01T13:47:07.579Z,1302
2024-02-01T13:48:21.818Z,1292
2024-02-01T13:49:36.057Z,1259
2024-02-01T13:50:50.296Z,1171
2024-02-01T13:52:04.535Z,1113
2024-02-01T13:53:18.774Z,1159
2024-02-01T13:54:33.013Z,1250
2024-02-01T13:55:47.252Z,1350
2024-02-01T13:57:01.491Z,1371
2024-02-01T13:58:15.730Z,1456
2024-02-01T13:59:28.985Z,1518
2024-02-01T14:00:43.224Z,1669
2024-02-01T14:03:11.702Z,1745
2024-02-01T14:04:25.941Z,2092
2024-02-01T14:05:40.180Z,2047
2024-02-01T14:06:54.419Z,1788
2024-02-01T14:08:07.679Z,1600
2024-02-01T14:09:20.935Z,1437
2024-02-01T14:10:35.175Z,1331
2024-02-01T14:11:49.414Z,1262
2024-02-01T14:13:03.653Z,1132
2024-02-01T14:14:17.892Z,1109
2024-02-01T14:15:32.131Z,1041
2024-02-01T14:16:46.370Z,1308
2024-02-01T14:18:00.609Z,1458
2024-02-01T14:19:14.848Z,1350
2024-02-01T14:20:29.087Z,1212
2024-02-01T14:21:43.326Z,1194
2024-02-01T14:22:57.565Z,1023
2024-02-01T14:24:11.804Z,1475
2024-02-01T14:25:25.059Z,1258
2024-02-01T14:26:39.298Z,1261
2024-02-01T14:27:53.537Z,1273
2024-02-01T14:29:07.776Z,1452
2024-02-01T14:30:22.015Z,1314
2024-02-01T14:31:36.254Z,1284
2024-02-01T14:32:50.494Z,1562
2024-02-01T14:34:04.733Z,1275
2024-02-01T14:35:18.972Z,1069
2024-02-01T14:36:33.211Z,1059
2024-02-01T14:37:47.450Z,1396
2024-02-01T14:39:01.689Z,1265
2024-02-01T14:40:15.928Z,1823
2024-02-01T14:41:29.183Z,1435
2024-02-01T14:42:43.422Z,1442
2024-02-01T14:43:57.662Z,1322
2024-02-01T14:45:11.901Z,1141
2024-02-01T14:46:26.140Z,930
2024-02-01T14:47:40.379Z,1359
2024-02-01T14:48:54.618Z,1879
2024-02-01T14:50:08.857Z,1577
2024-02-01T14:51:22.117Z,1421
2024-02-01T14:52:36.356Z,1154
2024-02-01T14:53:50.595Z,1021
2024-02-01T14:55:04.835Z,998
2024-02-01T14:57:33.313Z,1043
2024-02-01T14:58:47.552Z,858
2024-02-01T15:01:16.030Z,1049
2024-02-01T15:02:30.269Z,1611
2024-02-01T15:03:44.508Z,1114
2024-02-01T15:04:58.747Z,1047
2024-02-01T15:06:12.986Z,1000
2024-02-01T15:07:27.225Z,799
2024-02-01T15:08:40.480Z,705
2024-02-01T15:09:54.720Z,1049
2024-02-01T15:11:08.959Z,748
2024-02-01T15:12:23.198Z,794
2024-02-01T15:13:37.437Z,980
2024-02-01T15:14:51.676Z,757
2024-02-01T15:16:05.915Z,834
2024-02-01T15:17:20.154Z,818
2024-02-01T15:18:34.393Z,664
2024-02-01T15:19:48.632Z,922
2024-02-01T15:21:02.871Z,745
2024-02-01T15:22:17.110Z,520
2024-02-01T15:23:31.349Z,876
2024-02-01T15:24:44.605Z,729
2024-02-01T15:25:58.844Z,582
2024-02-01T15:27:13.083Z,617
2024-02-01T15:28:27.322Z,584
2024-02-01T15:29:41.561Z,478
2024-02-01T15:30:55.801Z,376
2024-02-01T15:32:10.040Z,430
2024-02-01T15:33:24.279Z,405
2024-02-01T15:35:52.757Z,506
2024-02-01T15:38:21.236Z,383
2024-02-01T15:39:35.475Z,356
2024-02-01T15:40:48.730Z,357
2024-02-01T15:42:02.969Z,280
2024-02-01T15:43:17.208Z,223
2024-02-01T15:44:31.447Z,201
2024-02-01T15:45:45.687Z,174
2024-02-01T15:46:59.926Z,160
2024-02-01T15:48:14.165Z,148
2024-02-01T15:50:42.644Z,132
2024-02-01T15:51:55.904Z,134
2024-02-01T15:53:09.160Z,131
2024-02-01T15:54:23.399Z,126
2024-02-01T15:55:37.638Z,113
2024-02-01T15:56:51.877Z,106
2024-02-01T15:58:06.116Z,98
2024-02-01T15:59:20.356Z,91
2024-02-01T16:00:34.595Z,87
2024-02-01T16:01:48.834Z,78
2024-02-01T16:03:03.074Z,71
2024-02-01T16:04:16.334Z,63
2024-02-01T16:05:29.589Z,56
2024-02-01T16:06:43.829Z,50
2024-02-01T16:07:58.068Z,44
2024-02-01T16:09:12.307Z,38
2024-02-01T16:10:26.546Z,31
2024-02-01T16:11:40.785Z,26
2024-02-01T16:12:55.025Z,23
2024-02-01T16:14:09.264Z,18
2024-02-01T16:16:37.742Z,12
2024-02-01T16:17:51.981Z,11
2024-02-01T16:19:06.221Z,6
2024-02-01T16:20:20.460Z,7
2024-02-01T16:21:33.715Z,3
2024-02-01T16:22:47.954Z,3
2024-02-01T16:24:02.194Z,2
2024-02-01T16:25:16.433Z,2
2024-02-01T16:26:30.672Z,2
2024-02-01T16:27:44.911Z,1
2024-02-01T16:28:59.150Z,1
2024-02-01T16:30:13.443Z,0
2024-02-01T16:31:27.737Z,0
2024-02-01T16:32:42.030Z,0
2024-02-01T16:33:56.324Z,0
2024-02-01T16:35:10.617Z,0
2024-02-01T16:36:24.910Z,0
2024-02-01T16:37:38.219Z,0
2024-02-01T16:38:52.512Z,0
2024-02-01T16:40:06.805Z,0
2024-02-01T16:41:21.098Z,0
2024-02-01T16:42:35.391Z,0
2024-02-01T16:43:49.684Z,0
2024-02-01T16:45:03.977Z,0
2024-02-01T16:46:18.271Z,0
2024-02-01T16:47:32.564Z,0
2024-02-01T16:48:46.857Z,0
2024-02-01T16:50:01.150Z,0
2024-02-01T16:51:15.443Z,0
2024-02-01T16:52:29.736Z,0
2024-02-01T16:53:43.046Z,0
2024-02-01T16:54:57.339Z,0
2024-02-01T16:56:11.632Z,0
2024-02-01T16:57:25.926Z,0
2024-02-01T16:58:40.219Z,0
2024-02-01T16:59:54.512Z,0
2024-02-01T17:01:08.805Z,0
2024-02-01T17:02:23.098Z,0
2024-02-01T17:03:37.391Z,0
2024-02-01T17:04:51.684Z,0
2024-02-01T17:06:05.977Z,0
2024-02-01T17:07:20.270Z,0
2024-02-01T17:09:48.856Z,0
2024-02-01T17:11:02.166Z,0
2024-02-01T17:12:16.459Z,0
2024-02-01T17:13:30.752Z,0
2024-02-01T17:14:45.045Z,0
2024-02-01T17:15:59.338Z,0
2024-02-01T17:17:13.631Z,0
2024-02-01T17:18:27.924Z,0
2024-02-01T17:19:42.217Z,0
2024-02-01T17:20:56.510Z,0
2024-02-01T17:22:10.803Z,0
2024-02-01T17:23:25.096Z,0
2024-02-01T17:24:39.389Z,0
2024-02-01T17:25:53.682Z,0
2024-02-01T17:27:06.992Z,0
2024-02-01T17:28:21.285Z,0
2024-02-01T17:29:35.579Z,0
2024-02-01T17:30:49.872Z,0
2024-02-01T17:32:04.165Z,0
2024-02-01T17:33:18.458Z,0
2024-02-01T17:34:32.751Z,0
2024-02-01T17:35:47.044Z,0
2024-02-01T17:37:01.337Z,0
2024-02-01T17:38:15.631Z,0
2024-02-01T17:39:29.924Z,0
2024-02-01T17:40:44.217Z,0
2024-02-01T17:41:58.510Z,0
2024-02-01T17:43:11.820Z,0
2024-02-01T17:44:26.113Z,0
2024-02-01T17:45:40.406Z,0
2024-02-01T17:46:54.699Z,0
2024-02-01T17:48:08.992Z,0
2024-02-01T17:49:23.286Z,0
2024-02-01T17:50:37.579Z,0
2024-02-01T17:51:51.872Z,0
2024-02-01T17:53:06.166Z,0
2024-02-01T17:54:20.459Z,0
2024-02-01T17:55:34.752Z,0