createdAt,value
2017-01-28T00:00:08.478Z,22.49
2017-01-28T00:00:28.307Z,22.42
2017-01-28T00:00:48.997Z,22.54
2017-01-28T00:01:09.413Z,22.65
2017-01-28T00:01:29.797Z,22.54
2017-01-28T00:01:50.210Z,22.47
2017-01-28T00:02:10.642Z,22.53
2017-01-28T00:02:30.417Z,22.53
2017-01-28T00:02:50.787Z,22.34
2017-01-28T00:03:10.497Z,22.39
2017-01-28T00:03:30.872Z,22.44
2017-01-28T00:03:51.396Z,22.42
2017-01-28T00:04:11.800Z,22.41
2017-01-28T00:04:31.531Z,22.42
2017-01-28T00:04:50.650Z,22.46
2017-01-28T00:05:11.033Z,22.56
2017-01-28T00:05:30.783Z,22.56
2017-01-28T00:05:51.141Z,22.53
2017-01-28T00:06:10.928Z,22.54
2017-01-28T00:06:30.708Z,22.46
2017-01-28T00:06:50.462Z,22.46
2017-01-28T00:07:10.865Z,22.49
2017-01-28T00:07:30.629Z,22.52
2017-01-28T00:07:51.023Z,22.53
2017-01-28T00:08:10.936Z,22.42
2017-01-28T00:08:31.320Z,22.46
2017-01-28T00:08:51.752Z,22.57
2017-01-28T00:09:12.120Z,22.59
2017-01-28T00:09:31.191Z,22.54
2017-01-28T00:09:51.598Z,22.57
2017-01-28T00:10:10.742Z,22.53
2017-01-28T00:10:31.121Z,22.6
2017-01-28T00:10:51.526Z,22.6
2017-01-28T00:11:11.267Z,22.63
2017-01-28T00:11:30.976Z,22.54
2017-01-28T00:11:51.353Z,22.54
2017-01-28T00:12:11.783Z,22.63
2017-01-28T00:12:32.175Z,22.6
2017-01-28T00:12:52.583Z,22.57
2017-01-28T00:13:12.982Z,22.63
2017-01-28T00:13:33.390Z,22.63
2017-01-28T00:13:53.170Z,22.59
2017-01-28T00:14:13.585Z,22.52
2017-01-28T00:14:33.987Z,22.52
2017-01-28T00:14:54.389Z,22.53
2017-01-28T00:15:14.832Z,22.62
2017-01-28T00:15:34.598Z,22.53
2017-01-28T00:15:54.967Z,22.53
2017-01-28T00:16:15.367Z,22.65
2017-01-28T00:16:35.129Z,22.56
2017-01-28T00:16:55.533Z,22.62
2017-01-28T00:17:15.989Z,22.62
2017-01-28T00:17:36.413Z,22.46
2017-01-28T00:17:56.165Z,22.44
2017-01-28T00:18:15.295Z,22.42
2017-01-28T00:18:35.059Z,22.54
2017-01-28T00:18:54.824Z,22.57
2017-01-28T00:19:15.228Z,22.59
2017-01-28T00:19:35.636Z,22.53
2017-01-28T00:19:55.412Z,22.62
2017-01-28T00:20:15.784Z,22.57
2017-01-28T00:20:36.231Z,22.65
2017-01-28T00:20:56.599Z,22.56
2017-01-28T00:21:16.998Z,22.52
2017-01-28T00:21:37.410Z,22.41
2017-01-28T00:21:57.860Z,22.46
2017-01-28T00:22:18.439Z,22.52
2017-01-28T00:22:38.292Z,22.49
2017-01-28T00:22:58.672Z,22.34
2017-01-28T00:23:18.444Z,22.32
2017-01-28T00:23:38.186Z,22.35
2017-01-28T00:23:58.626Z,22.42
2017-01-28T00:24:18.422Z,22.35
2017-01-28T00:24:37.568Z,22.49
2017-01-28T00:24:57.940Z,22.52
2017-01-28T00:25:18.345Z,22.41
2017-01-28T00:25:38.774Z,22.42
2017-01-28T00:25:58.529Z,22.46
2017-01-28T00:26:18.934Z,22.5
2017-01-28T00:26:38.696Z,22.44
2017-01-28T00:26:59.081Z,22.52
2017-01-28T00:27:19.505Z,22.44
2017-01-28T00:27:39.905Z,22.42
2017-01-28T00:28:00.335Z,22.42
2017-01-28T00:28:20.747Z,22.46
2017-01-28T00:28:41.154Z,22.52
2017-01-28T00:29:01.554Z,22.47
2017-01-28T00:29:21.288Z,22.37
2017-01-28T00:29:41.681Z,22.37
2017-01-28T00:30:02.089Z,22.31
2017-01-28T00:30:22.487Z,22.2
2017-01-28T00:30:42.260Z,22.38
2017-01-28T00:31:02.634Z,22.3
2017-01-28T00:31:23.026Z,22.32
2017-01-28T00:31:43.382Z,22.13
2017-01-28T00:32:03.787Z,22.15
2017-01-28T00:32:24.184Z,22.15
2017-01-28T00:32:44.590Z,22.19
2017-01-28T00:33:04.962Z,22.2
2017-01-28T00:33:24.122Z,22.19
2017-01-28T00:33:43.883Z,22.26
2017-01-28T00:34:04.249Z,22.15
2017-01-28T00:34:24.652Z,22.15
2017-01-28T00:34:44.429Z,22.22
2017-01-28T00:35:04.800Z,22.23
2017-01-28T00:35:24.551Z,22.19
2017-01-28T00:35:44.959Z,22.2
2017-01-28T00:36:05.383Z,22.2
2017-01-28T00:36:25.136Z,22.3
2017-01-28T00:36:45.548Z,22.22
2017-01-28T00:37:05.952Z,22.22
2017-01-28T00:37:25.716Z,22.26
2017-01-28T00:37:46.184Z,22.22
2017-01-28T00:38:06.574Z,22.16
2017-01-28T00:38:26.344Z,22.19
2017-01-28T00:38:46.811Z,22.2
2017-01-28T00:39:07.203Z,22.28
2017-01-28T00:39:26.967Z,22.2
2017-01-28T00:39:47.367Z,22.26
2017-01-28T00:40:07.744Z,22.24
2017-01-28T00:40:27.588Z,22.26
2017-01-28T00:40:47.994Z,22.26
2017-01-28T00:41:08.410Z,22.17
2017-01-28T00:41:28.148Z,22.2
2017-01-28T00:41:48.558Z,22.23
2017-01-28T00:42:08.324Z,22.19
2017-01-28T00:42:28.706Z,22.19
2017-01-28T00:42:49.147Z,22.2
2017-01-28T00:43:09.546Z,22.16
2017-01-28T00:43:29.300Z,22.16
2017-01-28T00:43:49.705Z,22.22
2017-01-28T00:44:09.461Z,22.2
2017-01-28T00:44:29.261Z,22.17
2017-01-28T00:44:49.631Z,22.17
2017-01-28T00:45:10.089Z,22.15
2017-01-28T00:45:29.823Z,22.12
2017-01-28T00:45:50.216Z,22.12
2017-01-28T00:46:10.637Z,22.12
2017-01-28T00:46:31.062Z,22.19
2017-01-28T00:46:51.479Z,22.02
2017-01-28T00:47:11.887Z,22.04
2017-01-28T00:47:32.282Z,22.2
2017-01-28T00:47:52.678Z,22.05
2017-01-28T00:48:13.102Z,22.13
2017-01-28T00:48:33.520Z,22.15
2017-01-28T00:48:53.919Z,22.05
2017-01-28T00:49:14.329Z,22.15
2017-01-28T00:49:34.731Z,22.16
2017-01-28T00:49:55.141Z,22.08
2017-01-28T00:50:15.511Z,22.15
2017-01-28T00:50:35.899Z,22.2
2017-01-28T00:50:55.661Z,22.15
2017-01-28T00:51:15.399Z,22.22
2017-01-28T00:51:35.789Z,22.17
2017-01-28T00:51:54.898Z,22.13
2017-01-28T00:52:14.653Z,22.07
2017-01-28T00:52:35.073Z,22.07
2017-01-28T00:52:55.488Z,22.05
2017-01-28T00:53:15.263Z,22.05
2017-01-28T00:53:35.676Z,22.02
2017-01-28T00:53:56.090Z,22.01
2017-01-28T00:54:15.854Z,22.05
2017-01-28T00:54:36.283Z,22.05
2017-01-28T00:54:56.681Z,22.05
2017-01-28T00:55:16.435Z,22.07
2017-01-28T00:55:36.848Z,22.04
2017-01-28T00:55:57.183Z,22.04
2017-01-28T00:56:17.576Z,22.02
2017-01-28T00:56:37.981Z,22.08
2017-01-28T00:56:58.398Z,22.08
2017-01-28T00:57:19.298Z,22.05
2017-01-28T00:57:39.803Z,22.15
2017-01-28T00:58:00.203Z,22.04
2017-01-28T00:58:20.613Z,22.08
2017-01-28T00:58:41.019Z,22.13
2017-01-28T00:59:01.454Z,22.17
2017-01-28T00:59:21.868Z,22.15
2017-01-28T00:59:41.591Z,22.05
2017-01-28T01:00:01.355Z,22.13
2017-01-28T01:00:21.136Z,22.02
2017-01-28T01:00:41.548Z,22.15
2017-01-28T01:01:01.947Z,22.04
2017-01-28T01:01:22.357Z,22.17
2017-01-28T01:01:42.715Z,22.16
2017-01-28T01:02:03.136Z,22.17
2017-01-28T01:02:22.899Z,22.22
2017-01-28T01:02:43.339Z,22.22
2017-01-28T01:03:03.090Z,22.16
2017-01-28T01:03:23.455Z,22.16
2017-01-28T01:03:43.847Z,22.19
2017-01-28T01:04:03.600Z,22.17
2017-01-28T01:04:24.007Z,22.22
2017-01-28T01:04:44.415Z,22.24
2017-01-28T01:05:04.800Z,22.22
2017-01-28T01:05:24.581Z,22.16
2017-01-28T01:05:45.000Z,22.16
2017-01-28T01:06:05.428Z,22.15
2017-01-28T01:06:25.843Z,22.2
2017-01-28T01:06:45.620Z,22.16
2017-01-28T01:07:06.060Z,22.12
2017-01-28T01:07:26.576Z,22.05
2017-01-28T01:07:46.983Z,22.19
2017-01-28T01:08:07.395Z,22.13
2017-01-28T01:08:27.139Z,22.1
2017-01-28T01:08:47.535Z,22.15
2017-01-28T01:09:07.930Z,22.05
2017-01-28T01:09:27.658Z,21.98
2017-01-28T01:09:48.043Z,22.04
2017-01-28T01:10:08.494Z,22.04
2017-01-28T01:10:28.897Z,22.07
2017-01-28T01:10:49.308Z,22.05
2017-01-28T01:11:09.691Z,22.12
2017-01-28T01:11:30.104Z,22.1
2017-01-28T01:11:49.882Z,22.05
2017-01-28T01:12:10.285Z,22.02
2017-01-28T01:12:30.715Z,22.08
2017-01-28T01:12:51.105Z,22.08
2017-01-28T01:13:11.023Z,22.1
2017-01-28T01:13:31.432Z,22.08
2017-01-28T01:13:51.210Z,22.12
2017-01-28T01:14:10.983Z,22.07
2017-01-28T01:14:31.389Z,22.07
2017-01-28T01:14:51.783Z,22
2017-01-28T01:15:10.899Z,22.16
2017-01-28T01:15:30.658Z,22.19
2017-01-28T01:15:51.073Z,22.16
2017-01-28T01:16:10.185Z,22.16
2017-01-28T01:16:29.275Z,22.17
2017-01-28T01:16:49.642Z,22.13
2017-01-28T01:17:10.028Z,22.1
2017-01-28T01:17:30.454Z,22.07
2017-01-28T01:17:49.573Z,22.02
2017-01-28T01:18:09.994Z,22.05
2017-01-28T01:18:29.771Z,22.02
2017-01-28T01:18:50.193Z,22.13
2017-01-28T01:19:10.595Z,22.16
2017-01-28T01:19:30.299Z,22.05
2017-01-28T01:19:50.735Z,22.08
2017-01-28T01:20:11.157Z,22
2017-01-28T01:20:31.537Z,22.05
2017-01-28T01:20:51.959Z,22.15
2017-01-28T01:21:12.380Z,22.12
2017-01-28T01:21:32.774Z,22.13
2017-01-28T01:21:53.190Z,22.15
2017-01-28T01:22:12.929Z,22.15
2017-01-28T01:22:32.664Z,22.19
2017-01-28T01:22:53.076Z,22.1
2017-01-28T01:23:12.866Z,22.19
2017-01-28T01:23:33.241Z,22.22
2017-01-28T01:23:53.615Z,22.19
2017-01-28T01:24:13.409Z,22.19
2017-01-28T01:24:33.794Z,22.2
2017-01-28T01:24:53.585Z,22.19
2017-01-28T01:25:14.008Z,22.17
2017-01-28T01:25:34.397Z,22.23
2017-01-28T01:25:54.785Z,22.17
2017-01-28T01:26:14.563Z,22.19
2017-01-28T01:26:34.967Z,22.19
2017-01-28T01:26:55.364Z,22.19
2017-01-28T01:27:15.878Z,22.26
2017-01-28T01:27:36.333Z,22.17
2017-01-28T01:27:56.143Z,22.19
2017-01-28T01:28:16.557Z,22.19
2017-01-28T01:28:36.345Z,22.22
2017-01-28T01:28:56.106Z,22.17
2017-01-28T01:29:15.847Z,22.16
2017-01-28T01:29:36.322Z,22.04
2017-01-28T01:29:56.703Z,22.05
2017-01-28T01:30:15.789Z,22.04
2017-01-28T01:30:36.188Z,22.04
2017-01-28T01:30:55.966Z,22.05
2017-01-28T01:31:16.357Z,22.02
2017-01-28T01:31:36.748Z,21.92
2017-01-28T01:31:57.149Z,22.05
2017-01-28T01:32:17.517Z,21.98
2017-01-28T01:32:37.904Z,22.04
2017-01-28T01:32:58.329Z,22.08
2017-01-28T01:33:18.089Z,22.01
2017-01-28T01:33:38.470Z,21.98
2017-01-28T01:33:58.876Z,21.95
2017-01-28T01:34:19.258Z,21.95
2017-01-28T01:34:39.648Z,21.86
2017-01-28T01:34:59.440Z,21.92
2017-01-28T01:35:19.187Z,21.98
2017-01-28T01:35:39.578Z,21.97
2017-01-28T01:35:59.966Z,21.89
2017-01-28T01:36:19.711Z,21.86
2017-01-28T01:36:40.101Z,21.85
2017-01-28T01:37:00.526Z,21.85
2017-01-28T01:37:20.896Z,21.91
2017-01-28T01:37:41.274Z,21.85
2017-01-28T01:38:01.670Z,21.78
2017-01-28T01:38:22.090Z,21.89
2017-01-28T01:38:42.466Z,21.89
2017-01-28T01:39:02.916Z,21.86
2017-01-28T01:39:23.314Z,21.94
2017-01-28T01:39:43.751Z,21.91
2017-01-28T01:40:04.153Z,21.81
2017-01-28T01:40:23.894Z,21.78
2017-01-28T01:40:43.650Z,21.89
2017-01-28T01:41:04.096Z,21.79
2017-01-28T01:41:24.718Z,21.85
2017-01-28T01:41:44.545Z,21.95
2017-01-28T01:42:04.339Z,21.91
2017-01-28T01:42:23.433Z,21.85
2017-01-28T01:42:43.811Z,21.81
2017-01-28T01:43:03.561Z,21.79
2017-01-28T01:43:23.313Z,21.76
2017-01-28T01:43:43.698Z,21.76
2017-01-28T01:44:04.126Z,21.85
2017-01-28T01:44:23.906Z,21.85
2017-01-28T01:44:43.666Z,21.94
2017-01-28T01:45:03.443Z,21.81
2017-01-28T01:45:23.220Z,21.97
2017-01-28T01:45:43.635Z,21.92
2017-01-28T01:46:04.041Z,21.86
2017-01-28T01:46:24.455Z,21.94
2017-01-28T01:46:44.841Z,21.91
2017-01-28T01:47:05.277Z,21.82
2017-01-28T01:47:25.051Z,21.86
2017-01-28T01:47:45.472Z,21.84
2017-01-28T01:48:05.861Z,21.89
2017-01-28T01:48:24.985Z,21.94
2017-01-28T01:48:44.733Z,21.92
2017-01-28T01:49:05.138Z,21.89
2017-01-28T01:49:24.946Z,21.91
2017-01-28T01:49:45.376Z,21.79
2017-01-28T01:50:05.142Z,21.82
2017-01-28T01:50:24.898Z,21.79
2017-01-28T01:50:45.285Z,21.78
2017-01-28T01:51:05.708Z,21.82
2017-01-28T01:51:26.104Z,21.79
2017-01-28T01:51:46.508Z,21.81
2017-01-28T01:52:06.932Z,21.79
2017-01-28T01:52:26.063Z,21.78
2017-01-28T01:52:46.482Z,21.76
2017-01-28T01:53:06.856Z,21.81
2017-01-28T01:53:26.645Z,21.81
2017-01-28T01:53:47.064Z,21.81
2017-01-28T01:54:07.452Z,21.85
2017-01-28T01:54:27.851Z,21.78
2017-01-28T01:54:48.222Z,21.79
2017-01-28T01:55:08.849Z,21.79
2017-01-28T01:55:29.221Z,21.82
2017-01-28T01:55:49.627Z,21.81
2017-01-28T01:56:09.986Z,21.84
2017-01-28T01:56:29.745Z,21.84
2017-01-28T01:56:50.161Z,21.84
2017-01-28T01:57:10.577Z,21.79
2017-01-28T01:57:30.352Z,21.81
2017-01-28T01:57:50.732Z,21.76
2017-01-28T01:58:11.159Z,21.79
2017-01-28T01:58:31.602Z,21.85
2017-01-28T01:58:51.380Z,21.92
2017-01-28T01:59:11.117Z,21.89
2017-01-28T01:59:31.535Z,21.78
2017-01-28T01:59:51.283Z,21.79
2017-01-28T02:00:11.706Z,21.92
2017-01-28T02:00:32.107Z,21.89
2017-01-28T02:00:52.519Z,21.86
2017-01-28T02:01:12.931Z,21.85
2017-01-28T02:01:32.692Z,21.97
2017-01-28T02:01:53.090Z,21.97
2017-01-28T02:02:13.531Z,21.98
2017-01-28T02:02:33.929Z,22.02
2017-01-28T02:02:54.335Z,21.94
2017-01-28T02:03:14.751Z,22.02
2017-01-28T02:03:35.176Z,21.98
2017-01-28T02:03:54.959Z,22
2017-01-28T02:04:15.348Z,21.97
2017-01-28T02:04:35.118Z,21.95
2017-01-28T02:04:55.542Z,21.95
2017-01-28T02:05:16.148Z,21.97
2017-01-28T02:05:36.517Z,21.92
2017-01-28T02:05:56.920Z,21.89
2017-01-28T02:06:17.328Z,21.92
2017-01-28T02:06:37.716Z,21.81
2017-01-28T02:06:57.477Z,21.78
2017-01-28T02:07:17.889Z,21.81
2017-01-28T02:07:37.642Z,21.84
2017-01-28T02:07:58.048Z,21.76
2017-01-28T02:08:18.434Z,21.7
2017-01-28T02:08:38.851Z,21.78
2017-01-28T02:08:59.257Z,21.86
2017-01-28T02:09:19.619Z,21.85
2017-01-28T02:09:40.020Z,21.79
2017-01-28T02:10:00.442Z,21.76
2017-01-28T02:10:20.818Z,21.82
2017-01-28T02:10:40.586Z,21.79
2017-01-28T02:11:00.997Z,21.81
2017-01-28T02:11:21.401Z,21.85
2017-01-28T02:11:41.791Z,21.85
2017-01-28T02:12:02.206Z,21.79
2017-01-28T02:12:21.953Z,21.86
2017-01-28T02:12:42.346Z,21.86
2017-01-28T02:13:02.741Z,21.76
2017-01-28T02:13:23.144Z,21.78
2017-01-28T02:13:43.536Z,21.85
2017-01-28T02:14:03.947Z,21.82
2017-01-28T02:14:24.320Z,21.79
2017-01-28T02:14:44.708Z,21.81
2017-01-28T02:15:05.292Z,21.78
2017-01-28T02:15:25.035Z,21.85
2017-01-28T02:15:45.423Z,21.82
2017-01-28T02:16:05.810Z,21.89
2017-01-28T02:16:26.224Z,21.86
2017-01-28T02:16:46.642Z,21.95
2017-01-28T02:17:07.030Z,21.85
2017-01-28T02:17:27.432Z,21.89
2017-01-28T02:17:47.808Z,21.86
2017-01-28T02:18:08.223Z,21.85
2017-01-28T02:18:28.603Z,21.89
2017-01-28T02:18:48.967Z,21.98
2017-01-28T02:19:09.351Z,21.92
2017-01-28T02:19:29.699Z,21.84
2017-01-28T02:19:49.460Z,21.85
2017-01-28T02:20:08.584Z,21.86
2017-01-28T02:20:28.366Z,21.89
2017-01-28T02:20:48.816Z,21.79
2017-01-28T02:21:09.212Z,21.86
2017-01-28T02:21:28.960Z,21.85
2017-01-28T02:21:49.399Z,21.76
2017-01-28T02:22:09.186Z,21.79
2017-01-28T02:22:29.617Z,21.84
2017-01-28T02:22:50.007Z,21.79
2017-01-28T02:23:09.810Z,21.76
2017-01-28T02:23:29.602Z,21.78
2017-01-28T02:23:50.025Z,21.78
2017-01-28T02:24:09.814Z,21.75
2017-01-28T02:24:30.197Z,21.86
2017-01-28T02:24:50.604Z,21.85
2017-01-28T02:25:11.020Z,21.84
2017-01-28T02:25:31.427Z,21.79
2017-01-28T02:25:51.856Z,21.82
2017-01-28T02:26:12.290Z,21.69
2017-01-28T02:26:32.700Z,21.82
2017-01-28T02:26:53.106Z,21.84
2017-01-28T02:27:13.487Z,21.79
2017-01-28T02:27:33.856Z,21.81
2017-01-28T02:27:53.614Z,21.76
2017-01-28T02:28:13.348Z,21.84
2017-01-28T02:28:33.766Z,21.85
2017-01-28T02:28:54.153Z,21.86
2017-01-28T02:29:14.561Z,21.78
2017-01-28T02:29:34.970Z,21.84
2017-01-28T02:29:54.733Z,21.82
2017-01-28T02:30:15.156Z,21.84
2017-01-28T02:30:35.590Z,21.78
2017-01-28T02:30:55.989Z,21.82
2017-01-28T02:31:15.108Z,21.81
2017-01-28T02:31:35.588Z,21.85
2017-01-28T02:31:56.016Z,21.79
2017-01-28T02:32:16.412Z,21.78
2017-01-28T02:32:36.209Z,21.78
2017-01-28T02:32:55.955Z,21.82
2017-01-28T02:33:15.756Z,21.89
2017-01-28T02:33:36.198Z,21.78
2017-01-28T02:33:55.961Z,21.84
2017-01-28T02:34:15.733Z,21.89
2017-01-28T02:34:36.162Z,21.79
2017-01-28T02:34:55.969Z,21.79
2017-01-28T02:35:15.757Z,21.86
2017-01-28T02:35:36.166Z,21.92
2017-01-28T02:35:55.933Z,21.81
2017-01-28T02:36:16.321Z,21.82
2017-01-28T02:36:36.734Z,21.76
2017-01-28T02:36:57.128Z,21.84
2017-01-28T02:37:16.864Z,21.78
2017-01-28T02:37:37.234Z,21.78
2017-01-28T02:37:57.001Z,21.82
2017-01-28T02:38:17.419Z,21.85
2017-01-28T02:38:37.868Z,21.84
2017-01-28T02:38:58.248Z,21.84
2017-01-28T02:39:18.633Z,21.85
2017-01-28T02:39:39.046Z,21.75
2017-01-28T02:39:58.767Z,21.85
2017-01-28T02:40:18.530Z,21.79
2017-01-28T02:40:38.916Z,21.82
2017-01-28T02:40:59.337Z,21.81
2017-01-28T02:41:19.731Z,21.82
2017-01-28T02:41:40.153Z,21.81
2017-01-28T02:42:00.537Z,21.79
2017-01-28T02:42:20.940Z,21.76
2017-01-28T02:42:41.358Z,21.78
2017-01-28T02:43:01.766Z,21.79
2017-01-28T02:43:21.550Z,21.81
2017-01-28T02:43:41.926Z,21.78
2017-01-28T02:44:02.293Z,21.79
2017-01-28T02:44:22.017Z,21.78
2017-01-28T02:44:42.424Z,21.76
2017-01-28T02:45:02.808Z,21.82
2017-01-28T02:45:21.941Z,21.85
2017-01-28T02:45:42.360Z,21.82
2017-01-28T02:46:02.758Z,21.75
2017-01-28T02:46:23.145Z,21.74
2017-01-28T02:46:43.533Z,21.74
2017-01-28T02:47:03.922Z,21.74
2017-01-28T02:47:24.359Z,21.76
2017-01-28T02:47:44.769Z,21.76
2017-01-28T02:48:05.125Z,21.69
2017-01-28T02:48:24.941Z,21.74
2017-01-28T02:48:45.365Z,21.69
2017-01-28T02:49:05.784Z,21.74
2017-01-28T02:49:25.514Z,21.69
2017-01-28T02:49:45.280Z,21.64
2017-01-28T02:50:05.863Z,21.72
2017-01-28T02:50:25.593Z,21.72
2017-01-28T02:50:46.048Z,21.64
2017-01-28T02:51:06.439Z,21.67
2017-01-28T02:51:26.864Z,21.67
2017-01-28T02:51:47.260Z,21.7
2017-01-28T02:52:07.675Z,21.67
2017-01-28T02:52:28.075Z,21.75
2017-01-28T02:52:48.477Z,21.72
2017-01-28T02:53:08.881Z,21.72
2017-01-28T02:53:29.256Z,21.66
2017-01-28T02:53:49.700Z,21.67
2017-01-28T02:54:09.453Z,21.69
2017-01-28T02:54:29.863Z,21.67
2017-01-28T02:54:50.284Z,21.67
2017-01-28T02:55:10.698Z,21.72
2017-01-28T02:55:31.104Z,21.75
2017-01-28T02:55:51.503Z,21.74
2017-01-28T02:56:11.891Z,21.72
2017-01-28T02:56:32.256Z,21.74
2017-01-28T02:56:52.600Z,21.72
2017-01-28T02:57:12.976Z,21.76
2017-01-28T02:57:32.743Z,21.67
2017-01-28T02:57:53.129Z,21.79
2017-01-28T02:58:13.531Z,21.74
2017-01-28T02:58:33.928Z,21.79
2017-01-28T02:58:54.304Z,21.76
2017-01-28T02:59:14.702Z,21.79
2017-01-28T02:59:34.458Z,21.79
2017-01-28T02:59:54.823Z,21.78
2017-01-28T03:00:14.555Z,21.78
2017-01-28T03:00:34.979Z,21.75
2017-01-28T03:00:54.717Z,21.78
2017-01-28T03:01:15.105Z,21.67
2017-01-28T03:01:35.492Z,21.74
2017-01-28T03:01:55.884Z,21.78
2017-01-28T03:02:16.348Z,21.69
2017-01-28T03:02:36.773Z,21.66
2017-01-28T03:02:56.553Z,21.72
2017-01-28T03:03:16.993Z,21.63
2017-01-28T03:03:37.413Z,21.72
2017-01-28T03:03:57.803Z,21.72
2017-01-28T03:04:18.218Z,21.69
2017-01-28T03:04:38.611Z,21.67
2017-01-28T03:04:58.360Z,21.74
2017-01-28T03:05:18.755Z,21.76
2017-01-28T03:05:39.166Z,21.74
2017-01-28T03:05:59.585Z,21.78
2017-01-28T03:06:19.359Z,21.78
2017-01-28T03:06:39.109Z,21.69
2017-01-28T03:06:58.191Z,21.72
2017-01-28T03:07:18.576Z,21.67
2017-01-28T03:07:38.993Z,21.67
2017-01-28T03:07:59.432Z,21.6
2017-01-28T03:08:19.841Z,21.66
2017-01-28T03:08:39.614Z,21.69
2017-01-28T03:08:59.987Z,21.69
2017-01-28T03:09:20.355Z,21.75
2017-01-28T03:09:40.754Z,21.75
2017-01-28T03:10:01.144Z,21.75
2017-01-28T03:10:21.568Z,21.69
2017-01-28T03:10:41.961Z,21.75
2017-01-28T03:11:02.368Z,21.75
2017-01-28T03:11:22.785Z,21.69
2017-01-28T03:11:43.220Z,21.63
2017-01-28T03:12:03.618Z,21.75
2017-01-28T03:12:24.025Z,21.67
2017-01-28T03:12:44.454Z,21.67
2017-01-28T03:13:04.884Z,21.69
2017-01-28T03:13:25.321Z,21.72
2017-01-28T03:13:45.061Z,21.75
2017-01-28T03:14:04.158Z,21.69
2017-01-28T03:14:24.549Z,21.69
2017-01-28T03:14:44.910Z,21.69
2017-01-28T03:15:04.677Z,21.64
2017-01-28T03:15:25.102Z,21.67
2017-01-28T03:15:45.504Z,21.72
2017-01-28T03:16:05.913Z,21.69
2017-01-28T03:16:25.646Z,21.72
2017-01-28T03:16:45.983Z,21.72
2017-01-28T03:17:06.357Z,21.75
2017-01-28T03:17:26.131Z,21.69
2017-01-28T03:17:46.520Z,21.72
2017-01-28T03:18:06.934Z,21.61
2017-01-28T03:18:26.676Z,21.72
2017-01-28T03:18:47.073Z,21.67
2017-01-28T03:19:07.453Z,21.7
2017-01-28T03:19:27.850Z,21.64
2017-01-28T03:19:48.271Z,21.61
2017-01-28T03:20:08.675Z,21.61
2017-01-28T03:20:29.069Z,21.57
2017-01-28T03:20:49.453Z,21.6
2017-01-28T03:21:09.840Z,21.67
2017-01-28T03:21:30.238Z,21.54
2017-01-28T03:21:50.649Z,21.51
2017-01-28T03:22:11.040Z,21.6
2017-01-28T03:22:31.452Z,21.6
2017-01-28T03:22:51.859Z,21.6
2017-01-28T03:23:11.606Z,21.61
2017-01-28T03:23:32.024Z,21.54
2017-01-28T03:23:52.403Z,21.57
2017-01-28T03:24:11.513Z,21.6
2017-01-28T03:24:31.896Z,21.59
2017-01-28T03:24:51.706Z,21.57
2017-01-28T03:25:11.482Z,21.57
2017-01-28T03:25:31.868Z,21.57
2017-01-28T03:25:51.639Z,21.63
2017-01-28T03:26:12.058Z,21.57
2017-01-28T03:26:32.447Z,21.56
2017-01-28T03:26:52.819Z,21.6
2017-01-28T03:27:11.939Z,21.6
2017-01-28T03:27:37.882Z,21.66
2017-01-28T03:27:58.254Z,21.59
2017-01-28T03:28:18.644Z,21.54
2017-01-28T03:28:39.027Z,21.66
2017-01-28T03:28:59.463Z,21.63
2017-01-28T03:29:19.869Z,21.63
2017-01-28T03:29:40.242Z,21.64
2017-01-28T03:30:00.622Z,21.61
2017-01-28T03:30:21.029Z,21.61
2017-01-28T03:30:41.451Z,21.61
2017-01-28T03:31:01.862Z,21.61
2017-01-28T03:31:21.626Z,21.69
2017-01-28T03:31:42.056Z,21.69
2017-01-28T03:32:02.500Z,21.66
2017-01-28T03:32:22.912Z,21.74
2017-01-28T03:32:43.325Z,21.64
2017-01-28T03:33:03.713Z,21.75
2017-01-28T03:33:24.135Z,21.72
2017-01-28T03:33:44.508Z,21.7
2017-01-28T03:34:04.890Z,21.75
2017-01-28T03:34:25.295Z,21.67
2017-01-28T03:34:45.047Z,21.69
2017-01-28T03:35:05.446Z,21.75
2017-01-28T03:35:25.176Z,21.76
2017-01-28T03:35:45.560Z,21.69
2017-01-28T03:36:05.979Z,21.74
2017-01-28T03:36:25.738Z,21.76
2017-01-28T03:36:46.140Z,21.76
2017-01-28T03:37:06.573Z,21.69
2017-01-28T03:37:26.322Z,21.59
2017-01-28T03:37:46.746Z,21.54
2017-01-28T03:38:07.101Z,21.63
2017-01-28T03:38:26.827Z,21.6
2017-01-28T03:38:46.551Z,21.59
2017-01-28T03:39:06.950Z,21.6
2017-01-28T03:39:27.397Z,21.59
2017-01-28T03:39:47.849Z,21.6
2017-01-28T03:40:06.942Z,21.59
2017-01-28T03:40:27.341Z,21.53
2017-01-28T03:40:47.743Z,21.59
2017-01-28T03:41:08.134Z,21.56
2017-01-28T03:41:28.591Z,21.6
2017-01-28T03:41:48.995Z,21.6
2017-01-28T03:42:09.411Z,21.54
2017-01-28T03:42:29.816Z,21.6
2017-01-28T03:42:50.211Z,21.63
2017-01-28T03:43:09.968Z,21.59
2017-01-28T03:43:29.733Z,21.72
2017-01-28T03:43:50.192Z,21.69
2017-01-28T03:44:10.638Z,21.69
2017-01-28T03:44:30.397Z,21.67
2017-01-28T03:44:50.808Z,21.7
2017-01-28T03:45:11.217Z,21.78
2017-01-28T03:45:30.953Z,21.81
2017-01-28T03:45:51.335Z,21.7
2017-01-28T03:46:11.760Z,21.76
2017-01-28T03:46:31.525Z,21.78
2017-01-28T03:46:51.911Z,21.75
2017-01-28T03:47:12.314Z,21.79
2017-01-28T03:47:32.703Z,21.78
2017-01-28T03:47:52.450Z,21.67
2017-01-28T03:48:12.182Z,21.74
2017-01-28T03:48:31.926Z,21.74
2017-01-28T03:48:52.314Z,21.76
2017-01-28T03:49:12.102Z,21.78
2017-01-28T03:49:31.231Z,21.79
2017-01-28T03:49:51.634Z,21.82
2017-01-28T03:50:11.391Z,21.79
2017-01-28T03:50:31.800Z,21.7
2017-01-28T03:50:51.604Z,21.78
2017-01-28T03:51:12.037Z,21.72
2017-01-28T03:51:31.796Z,21.75
2017-01-28T03:51:52.172Z,21.72
2017-01-28T03:52:11.280Z,21.79
2017-01-28T03:52:31.049Z,21.74
2017-01-28T03:52:51.427Z,21.67
2017-01-28T03:53:11.203Z,21.82
2017-01-28T03:53:30.311Z,21.79
2017-01-28T03:53:50.674Z,21.75
2017-01-28T03:54:11.097Z,21.74
2017-01-28T03:54:31.534Z,21.78
2017-01-28T03:54:51.912Z,21.76
2017-01-28T03:55:12.307Z,21.82
2017-01-28T03:55:32.064Z,21.75
2017-01-28T03:55:52.470Z,21.79
2017-01-28T03:56:12.901Z,21.76
2017-01-28T03:56:33.334Z,21.76
2017-01-28T03:56:53.736Z,21.76
2017-01-28T03:57:14.175Z,21.84
2017-01-28T03:57:34.576Z,21.78
2017-01-28T03:57:54.955Z,21.78
2017-01-28T03:58:15.351Z,21.82
2017-01-28T03:58:35.744Z,21.85
2017-01-28T03:58:55.487Z,21.76
2017-01-28T03:59:15.884Z,21.81
2017-01-28T03:59:36.318Z,21.79
2017-01-28T03:59:56.727Z,21.76
2017-01-28T04:00:15.867Z,21.76
2017-01-28T04:00:36.311Z,21.76
2017-01-28T04:00:56.674Z,21.75
2017-01-28T04:01:17.022Z,21.72
2017-01-28T04:01:37.427Z,21.72
2017-01-28T04:01:57.848Z,21.72
2017-01-28T04:02:17.607Z,21.7
2017-01-28T04:02:38.009Z,21.78
2017-01-28T04:02:58.502Z,21.67
2017-01-28T04:03:18.327Z,21.72
2017-01-28T04:03:38.133Z,21.78
2017-01-28T04:03:57.245Z,21.82
2017-01-28T04:04:17.665Z,21.79
2017-01-28T04:04:38.109Z,21.85
2017-01-28T04:04:58.529Z,21.79
2017-01-28T04:05:18.298Z,21.85
2017-01-28T04:05:38.676Z,21.82
2017-01-28T04:05:59.085Z,21.76
2017-01-28T04:06:18.868Z,21.79
2017-01-28T04:06:37.952Z,21.76
2017-01-28T04:06:58.354Z,21.76
2017-01-28T04:07:18.111Z,21.79
2017-01-28T04:07:37.861Z,21.79
2017-01-28T04:07:58.233Z,21.82
2017-01-28T04:08:18.626Z,21.79
2017-01-28T04:08:39.078Z,21.78
2017-01-28T04:08:58.829Z,21.82
2017-01-28T04:09:18.587Z,21.76
2017-01-28T04:09:39.018Z,21.78
2017-01-28T04:09:58.748Z,21.79
2017-01-28T04:10:19.142Z,21.79
2017-01-28T04:10:39.541Z,21.75
2017-01-28T04:10:59.956Z,21.82
2017-01-28T04:11:19.689Z,21.75
2017-01-28T04:11:39.499Z,21.78
2017-01-28T04:12:06.408Z,21.78
2017-01-28T04:12:26.185Z,21.84
2017-01-28T04:12:45.949Z,21.76
2017-01-28T04:13:06.317Z,21.74
2017-01-28T04:13:26.107Z,21.78
2017-01-28T04:13:46.508Z,21.81
2017-01-28T04:14:06.909Z,21.82
2017-01-28T04:14:27.305Z,21.84
2017-01-28T04:14:47.688Z,21.74
2017-01-28T04:15:12.934Z,21.76
2017-01-28T04:15:34.565Z,21.74
2017-01-28T04:15:54.971Z,21.78
2017-01-28T04:16:15.405Z,21.7
2017-01-28T04:16:35.811Z,21.7
2017-01-28T04:16:55.548Z,21.69
2017-01-28T04:17:15.296Z,21.69
2017-01-28T04:17:35.689Z,21.7
2017-01-28T04:17:55.473Z,21.67
2017-01-28T04:18:14.603Z,21.66
2017-01-28T04:18:34.982Z,21.61
2017-01-28T04:18:54.722Z,21.66
2017-01-28T04:19:14.462Z,21.64
2017-01-28T04:19:34.865Z,21.67
2017-01-28T04:19:55.250Z,21.63
2017-01-28T04:20:15.009Z,21.72
2017-01-28T04:20:35.427Z,21.66
2017-01-28T04:20:55.813Z,21.59