createdAt,value
2018-07-19T00:00:17.340Z,3.22
2018-07-19T00:02:46.571Z,2.83
2018-07-19T00:05:15.843Z,2.83
2018-07-19T00:07:45.091Z,3.02
2018-07-19T00:10:14.353Z,2.70
2018-07-19T00:12:43.583Z,2.70
2018-07-19T00:15:12.840Z,2.67
2018-07-19T00:17:42.053Z,3.10
2018-07-19T00:20:11.330Z,3.30
2018-07-19T00:22:40.530Z,3.42
2018-07-19T00:25:09.768Z,3.20
2018-07-19T00:27:38.970Z,3.55
2018-07-19T00:30:08.208Z,2.98
2018-07-19T00:32:37.412Z,3.15
2018-07-19T00:35:06.656Z,3.37
2018-07-19T00:37:35.903Z,3.35
2018-07-19T00:40:05.626Z,3.35
2018-07-19T00:42:34.853Z,3.75
2018-07-19T00:45:04.108Z,3.37
2018-07-19T00:47:33.325Z,3.80
2018-07-19T00:50:02.577Z,3.55
2018-07-19T00:52:31.792Z,3.72
2018-07-19T00:55:01.022Z,2.77
2018-07-19T00:57:30.308Z,3.62
2018-07-19T00:59:59.524Z,4.20
2018-07-19T01:02:28.785Z,4.12
2018-07-19T01:04:57.984Z,3.83
2018-07-19T01:07:27.317Z,3.35
2018-07-19T01:09:56.557Z,3.98
2018-07-19T01:12:25.820Z,2.75
2018-07-19T01:14:54.809Z,3.02
2018-07-19T01:17:24.089Z,3.45
2018-07-19T01:19:53.483Z,3.22
2018-07-19T01:22:22.716Z,3.27
2018-07-19T01:24:52.013Z,3.10
2018-07-19T01:27:21.260Z,3.00
2018-07-19T01:29:50.474Z,3.25
2018-07-19T01:32:19.701Z,3.17
2018-07-19T01:34:48.989Z,3.62
2018-07-19T01:37:18.203Z,3.10
2018-07-19T01:39:47.415Z,3.30
2018-07-19T01:42:33.388Z,3.20
2018-07-19T01:45:02.629Z,3.08
2018-07-19T01:47:31.885Z,3.50
2018-07-19T01:50:01.137Z,3.58
2018-07-19T01:52:30.397Z,3.65
2018-07-19T01:54:59.638Z,3.60
2018-07-19T01:57:28.896Z,3.77
2018-07-19T01:59:58.107Z,3.47
2018-07-19T02:02:27.372Z,3.98
2018-07-19T02:04:56.657Z,3.62
2018-07-19T02:07:25.883Z,3.47
2018-07-19T02:09:55.129Z,3.17
2018-07-19T02:12:24.418Z,3.72
2018-07-19T02:14:53.639Z,3.37
2018-07-19T02:17:22.840Z,3.35
2018-07-19T02:19:52.053Z,3.67
2018-07-19T02:22:21.272Z,4.03
2018-07-19T02:24:50.550Z,3.42
2018-07-19T02:27:19.834Z,4.05
2018-07-19T02:29:49.082Z,3.92
2018-07-19T02:32:18.346Z,3.65
2018-07-19T02:34:47.636Z,3.30
2018-07-19T02:37:16.845Z,2.72
2018-07-19T02:39:46.097Z,3.67
2018-07-19T02:42:15.294Z,3.10
2018-07-19T02:44:44.540Z,3.30
2018-07-19T02:47:13.728Z,3.20
2018-07-19T02:49:42.945Z,2.90
2018-07-19T02:52:12.120Z,2.72
2018-07-19T02:54:41.340Z,3.25
2018-07-19T02:57:10.538Z,3.00
2018-07-19T02:59:39.772Z,2.87
2018-07-19T03:02:09.034Z,2.83
2018-07-19T03:04:38.248Z,2.85
2018-07-19T03:07:07.442Z,2.80
2018-07-19T03:09:36.696Z,2.80
2018-07-19T03:12:05.965Z,3.08
2018-07-19T03:14:35.204Z,3.35
2018-07-19T03:17:04.458Z,2.72
2018-07-19T03:19:33.786Z,2.95
2018-07-19T03:22:02.992Z,2.85
2018-07-19T03:24:32.220Z,2.70
2018-07-19T03:27:01.472Z,2.92
2018-07-19T03:29:30.733Z,3.30
2018-07-19T03:31:59.980Z,2.70
2018-07-19T03:34:29.228Z,3.30
2018-07-19T03:36:58.469Z,3.42
2018-07-19T03:39:27.720Z,3.40
2018-07-19T03:41:56.944Z,3.17
2018-07-19T03:44:26.183Z,3.02
2018-07-19T03:46:55.412Z,2.90
2018-07-19T03:49:24.652Z,3.27
2018-07-19T03:51:53.851Z,4.90
2018-07-19T03:54:23.121Z,4.60
2018-07-19T03:56:52.323Z,3.90
2018-07-19T03:59:21.718Z,3.08
2018-07-19T04:01:50.992Z,3.10
2018-07-19T04:04:20.220Z,2.85
2018-07-19T04:06:49.431Z,2.80
2018-07-19T04:09:18.677Z,3.20
2018-07-19T04:11:47.988Z,3.08
2018-07-19T04:14:16.981Z,2.90
2018-07-19T04:16:46.208Z,3.17
2018-07-19T04:19:15.458Z,3.33
2018-07-19T04:21:44.765Z,3.00
2018-07-19T04:24:14.060Z,3.05
2018-07-19T04:26:43.311Z,3.22
2018-07-19T04:29:12.499Z,3.15
2018-07-19T04:31:41.768Z,3.20
2018-07-19T04:34:10.977Z,3.20
2018-07-19T04:36:40.195Z,3.20
2018-07-19T04:39:10.021Z,2.85
2018-07-19T04:41:39.245Z,3.12
2018-07-19T04:44:08.484Z,3.08
2018-07-19T04:46:37.759Z,3.25
2018-07-19T04:49:07.031Z,3.50
2018-07-19T04:51:36.399Z,2.70
2018-07-19T04:54:06.410Z,2.92
2018-07-19T04:56:35.643Z,3.15
2018-07-19T04:59:05.136Z,2.72
2018-07-19T05:01:34.357Z,3.17
2018-07-19T05:04:03.587Z,3.05
2018-07-19T05:06:32.789Z,3.40
2018-07-19T05:09:01.988Z,3.55
2018-07-19T05:11:31.257Z,3.17
2018-07-19T05:14:00.502Z,4.22
2018-07-19T05:16:29.683Z,2.90
2018-07-19T05:18:58.876Z,3.40
2018-07-19T05:21:28.111Z,3.50
2018-07-19T05:23:57.365Z,3.20
2018-07-19T05:26:26.600Z,3.30
2018-07-19T05:28:56.108Z,3.47
2018-07-19T05:31:25.305Z,3.45
2018-07-19T05:33:54.532Z,3.58
2018-07-19T05:36:23.741Z,3.25
2018-07-19T05:38:54.089Z,3.15
2018-07-19T05:41:23.316Z,3.60
2018-07-19T05:43:52.639Z,3.27
2018-07-19T05:46:21.919Z,3.60
2018-07-19T05:48:52.280Z,3.50
2018-07-19T05:51:21.595Z,3.20
2018-07-19T05:53:50.890Z,2.80
2018-07-19T05:56:20.121Z,2.75
2018-07-19T05:58:49.453Z,2.85
2018-07-19T06:01:18.853Z,3.17
2018-07-19T06:03:48.141Z,3.33
2018-07-19T06:06:17.364Z,2.90
2018-07-19T06:08:46.768Z,3.33
2018-07-19T06:11:16.073Z,3.30
2018-07-19T06:13:45.355Z,3.70
2018-07-19T06:16:14.619Z,3.33
2018-07-19T06:18:43.804Z,3.85
2018-07-19T06:21:13.042Z,4.15
2018-07-19T06:23:42.285Z,4.42
2018-07-19T06:26:11.585Z,3.77
2018-07-19T06:28:40.830Z,4.12
2018-07-19T06:31:10.046Z,3.72
2018-07-19T06:33:39.325Z,3.87
2018-07-19T06:36:08.617Z,3.83
2018-07-19T06:38:37.858Z,3.80
2018-07-19T06:41:07.149Z,3.80
2018-07-19T06:43:36.357Z,3.80
2018-07-19T06:46:06.301Z,3.87
2018-07-19T06:48:35.649Z,3.95
2018-07-19T06:51:04.873Z,3.47
2018-07-19T06:53:34.120Z,3.20
2018-07-19T06:56:03.331Z,3.60
2018-07-19T06:58:33.378Z,2.85
2018-07-19T07:01:02.585Z,3.30
2018-07-19T07:03:31.854Z,3.20
2018-07-19T07:06:01.000Z,2.85
2018-07-19T07:08:30.211Z,2.67
2018-07-19T07:10:59.421Z,2.90
2018-07-19T07:13:28.836Z,2.12
2018-07-19T07:15:58.131Z,2.42
2018-07-19T07:18:27.522Z,2.02
2018-07-19T07:20:56.905Z,2.37
2018-07-19T07:23:26.316Z,2.42
2018-07-19T07:25:56.140Z,2.30
2018-07-19T07:28:26.469Z,2.10
2018-07-19T07:30:55.769Z,2.27
2018-07-19T07:33:25.105Z,2.27
2018-07-19T07:35:54.677Z,1.90
2018-07-19T07:38:24.156Z,2.10
2018-07-19T07:40:53.484Z,2.58
2018-07-19T07:43:22.833Z,2.40
2018-07-19T07:45:52.302Z,2.45
2018-07-19T07:48:21.579Z,2.55
2018-07-19T07:50:51.011Z,2.15
2018-07-19T07:53:20.250Z,2.00
2018-07-19T07:55:49.571Z,1.90
2018-07-19T07:58:18.884Z,1.75
2018-07-19T08:00:48.352Z,1.80
2018-07-19T08:03:17.671Z,2.20
2018-07-19T08:05:47.133Z,2.00
2018-07-19T08:08:16.810Z,2.10
2018-07-19T08:10:46.234Z,1.75
2018-07-19T08:13:15.607Z,1.50
2018-07-19T08:15:45.122Z,1.80
2018-07-19T08:18:14.516Z,1.72
2018-07-19T08:20:43.852Z,1.50
2018-07-19T08:23:13.124Z,1.75
2018-07-19T08:25:42.621Z,1.87
2018-07-19T08:28:11.900Z,2.05
2018-07-19T08:30:41.198Z,1.70
2018-07-19T08:33:10.588Z,2.08
2018-07-19T08:35:39.855Z,1.82
2018-07-19T08:38:09.647Z,1.80
2018-07-19T08:40:39.443Z,1.80
2018-07-19T08:43:08.877Z,1.67
2018-07-19T08:45:38.118Z,1.90
2018-07-19T08:48:07.384Z,1.90
2018-07-19T08:50:36.781Z,1.47
2018-07-19T08:53:06.613Z,1.75
2018-07-19T08:55:36.071Z,1.70
2018-07-19T08:58:05.430Z,1.70
2018-07-19T09:00:34.740Z,2.08
2018-07-19T09:03:04.017Z,1.80
2018-07-19T09:05:33.345Z,1.80
2018-07-19T09:08:02.588Z,1.70
2018-07-19T09:10:31.893Z,1.75
2018-07-19T09:13:01.289Z,1.87
2018-07-19T09:15:30.595Z,1.65
2018-07-19T09:18:00.020Z,1.67
2018-07-19T09:20:29.264Z,1.42
2018-07-19T09:22:58.619Z,1.77
2018-07-19T09:25:27.957Z,1.70
2018-07-19T09:27:57.328Z,2.05
2018-07-19T09:30:26.638Z,1.67
2018-07-19T09:32:55.879Z,1.90
2018-07-19T09:35:25.192Z,1.95
2018-07-19T09:37:54.582Z,1.67
2018-07-19T09:40:23.898Z,1.60
2018-07-19T09:42:53.308Z,1.95
2018-07-19T09:45:22.564Z,1.90
2018-07-19T09:47:52.082Z,2.20
2018-07-19T09:50:21.479Z,1.52
2018-07-19T09:52:50.820Z,2.20
2018-07-19T09:55:20.237Z,1.98
2018-07-19T09:57:49.289Z,1.90
2018-07-19T10:01:23.998Z,1.67
2018-07-19T10:03:53.318Z,2.12
2018-07-19T10:06:22.713Z,1.72
2018-07-19T10:08:52.116Z,1.98
2018-07-19T10:11:21.473Z,1.87
2018-07-19T10:13:50.937Z,1.92
2018-07-19T10:16:20.219Z,2.22
2018-07-19T10:18:49.495Z,1.60
2018-07-19T10:21:18.796Z,2.27
2018-07-19T10:23:48.120Z,1.62
2018-07-19T10:26:17.396Z,1.82
2018-07-19T10:28:46.671Z,1.95
2018-07-19T10:31:15.928Z,2.00
2018-07-19T10:33:45.170Z,2.12
2018-07-19T10:36:14.472Z,1.82
2018-07-19T10:38:43.761Z,2.60
2018-07-19T10:41:12.997Z,2.20
2018-07-19T10:43:42.213Z,1.70
2018-07-19T10:46:11.442Z,2.20
2018-07-19T10:48:41.117Z,1.75
2018-07-19T10:51:10.348Z,2.22
2018-07-19T10:53:39.580Z,2.17
2018-07-19T10:56:08.791Z,2.02
2018-07-19T10:58:38.052Z,1.90
2018-07-19T11:01:07.365Z,1.77
2018-07-19T11:03:36.661Z,1.60
2018-07-19T11:06:05.899Z,1.85
2018-07-19T11:08:35.114Z,1.95
2018-07-19T11:11:04.373Z,1.70
2018-07-19T11:13:33.614Z,1.90
2018-07-19T11:16:02.872Z,2.00
2018-07-19T11:18:32.111Z,1.77
2018-07-19T11:21:01.370Z,2.00
2018-07-19T11:23:30.580Z,1.57
2018-07-19T11:25:59.799Z,2.17
2018-07-19T11:28:29.055Z,2.00
2018-07-19T11:30:58.402Z,1.80
2018-07-19T11:33:27.657Z,1.65
2018-07-19T11:35:56.895Z,1.77
2018-07-19T11:38:26.127Z,1.57
2018-07-19T11:40:55.552Z,1.70
2018-07-19T11:43:24.781Z,2.20
2018-07-19T11:45:53.980Z,2.10
2018-07-19T11:48:23.274Z,1.90
2018-07-19T11:50:52.697Z,1.80
2018-07-19T11:53:21.913Z,1.85
2018-07-19T11:55:51.143Z,1.62
2018-07-19T11:58:20.352Z,1.90
2018-07-19T12:00:49.615Z,1.60
2018-07-19T12:03:19.004Z,1.98
2018-07-19T12:05:48.262Z,1.60
2018-07-19T12:08:17.540Z,1.80
2018-07-19T12:10:46.795Z,1.57
2018-07-19T12:13:16.117Z,1.70
2018-07-19T12:15:45.344Z,1.60
2018-07-19T12:18:14.600Z,1.50
2018-07-19T12:20:43.885Z,1.70
2018-07-19T12:23:13.124Z,2.20
2018-07-19T12:25:42.402Z,1.70
2018-07-19T12:28:11.660Z,1.62
2018-07-19T12:30:40.844Z,2.08
2018-07-19T12:33:11.173Z,2.50
2018-07-19T12:35:40.453Z,1.67
2018-07-19T12:38:09.704Z,1.82
2018-07-19T12:40:38.637Z,2.10
2018-07-19T12:43:07.859Z,1.90
2018-07-19T12:45:37.054Z,1.82
2018-07-19T12:48:06.288Z,2.00
2018-07-19T12:50:35.518Z,1.85
2018-07-19T12:53:04.747Z,2.02
2018-07-19T12:55:33.947Z,1.67
2018-07-19T12:58:03.181Z,1.80
2018-07-19T13:00:32.460Z,1.77
2018-07-19T13:03:01.684Z,2.27
2018-07-19T13:05:30.908Z,1.98
2018-07-19T13:08:00.180Z,1.95
2018-07-19T13:10:29.509Z,1.77
2018-07-19T13:12:58.701Z,1.60
2018-07-19T13:15:27.914Z,2.10
2018-07-19T13:17:57.112Z,1.90
2018-07-19T13:20:26.370Z,2.20
2018-07-19T13:22:55.326Z,1.87
2018-07-19T13:25:24.556Z,1.98
2018-07-19T13:27:53.921Z,2.17
2018-07-19T13:30:23.161Z,1.52
2018-07-19T13:32:52.356Z,1.70
2018-07-19T13:35:21.547Z,2.35
2018-07-19T13:37:50.718Z,2.35
2018-07-19T13:40:19.949Z,1.90
2018-07-19T13:42:49.176Z,2.00
2018-07-19T13:45:18.552Z,2.05
2018-07-19T13:47:47.746Z,2.12
2018-07-19T13:50:16.950Z,2.17
2018-07-19T13:53:03.224Z,1.65
2018-07-19T13:55:32.440Z,1.80
2018-07-19T13:58:01.653Z,1.98
2018-07-19T14:00:30.887Z,1.90
2018-07-19T14:03:00.082Z,1.85
2018-07-19T14:05:29.283Z,1.90
2018-07-19T14:07:58.538Z,1.75
2018-07-19T14:10:27.766Z,1.80
2018-07-19T14:12:57.016Z,1.72
2018-07-19T14:15:26.232Z,1.70
2018-07-19T14:17:55.421Z,1.98
2018-07-19T14:20:24.655Z,1.70
2018-07-19T14:22:53.832Z,2.25
2018-07-19T14:25:23.048Z,1.67
2018-07-19T14:27:52.265Z,1.98
2018-07-19T14:30:21.515Z,2.12
2018-07-19T14:32:50.731Z,2.47
2018-07-19T14:35:20.179Z,1.80
2018-07-19T14:37:49.413Z,1.85
2018-07-19T14:40:18.664Z,1.92
2018-07-19T14:42:47.950Z,1.67
2018-07-19T14:45:17.289Z,1.60
2018-07-19T14:47:46.543Z,2.08
2018-07-19T14:50:15.817Z,2.05
2018-07-19T14:52:45.049Z,1.95
2018-07-19T14:55:14.373Z,2.15
2018-07-19T14:57:43.609Z,2.02
2018-07-19T15:00:12.804Z,1.92
2018-07-19T15:02:42.142Z,1.82
2018-07-19T15:05:11.341Z,1.60
2018-07-19T15:07:40.573Z,2.33
2018-07-19T15:10:09.836Z,1.98
2018-07-19T15:12:39.079Z,1.98
2018-07-19T15:15:08.507Z,1.98
2018-07-19T15:17:37.764Z,2.10
2018-07-19T15:20:07.014Z,2.10
2018-07-19T15:22:36.277Z,2.25
2018-07-19T15:25:05.636Z,1.70
2018-07-19T15:27:34.875Z,2.12
2018-07-19T15:30:04.132Z,2.20
2018-07-19T15:32:33.351Z,2.08
2018-07-19T15:35:02.593Z,2.15
2018-07-19T15:37:31.793Z,1.70
2018-07-19T15:40:01.023Z,2.00
2018-07-19T15:42:30.268Z,2.27
2018-07-19T15:44:59.504Z,1.80
2018-07-19T15:47:29.625Z,2.15
2018-07-19T15:49:59.017Z,2.02
2018-07-19T15:52:28.209Z,2.20
2018-07-19T15:54:57.436Z,1.85
2018-07-19T15:57:26.635Z,2.58
2018-07-19T15:59:55.852Z,1.70
2018-07-19T16:02:25.148Z,1.85
2018-07-19T16:04:54.390Z,1.90
2018-07-19T16:07:23.596Z,1.70
2018-07-19T16:09:52.822Z,1.65
2018-07-19T16:12:22.027Z,2.00
2018-07-19T16:14:51.254Z,1.75
2018-07-19T16:17:20.448Z,1.85
2018-07-19T16:19:49.720Z,2.00
2018-07-19T16:22:18.917Z,2.00
2018-07-19T16:24:48.220Z,1.80
2018-07-19T16:27:17.521Z,1.85
2018-07-19T16:29:46.787Z,1.90
2018-07-19T16:32:16.054Z,1.85
2018-07-19T16:34:45.331Z,1.98
2018-07-19T16:37:14.598Z,2.15
2018-07-19T16:39:43.781Z,1.75
2018-07-19T16:42:13.491Z,2.60
2018-07-19T16:44:42.722Z,2.20
2018-07-19T16:47:11.975Z,1.80
2018-07-19T16:49:41.220Z,1.90
2018-07-19T16:52:10.440Z,1.77
2018-07-19T16:54:39.642Z,1.75
2018-07-19T16:57:08.879Z,1.77
2018-07-19T16:59:38.133Z,2.22
2018-07-19T17:02:07.908Z,1.65
2018-07-19T17:04:37.144Z,1.72
2018-07-19T17:07:06.351Z,2.00
2018-07-19T17:09:35.678Z,1.90
2018-07-19T17:12:04.950Z,1.77
2018-07-19T17:14:34.151Z,1.80
2018-07-19T17:17:03.388Z,1.55
2018-07-19T17:19:32.596Z,1.90
2018-07-19T17:22:01.828Z,1.85
2018-07-19T17:24:31.030Z,1.98
2018-07-19T17:27:00.343Z,1.92
2018-07-19T17:29:29.572Z,2.17
2018-07-19T17:31:58.777Z,2.08
2018-07-19T17:34:28.077Z,1.60
2018-07-19T17:36:58.356Z,1.67
2018-07-19T17:39:27.583Z,1.98
2018-07-19T17:41:56.857Z,1.85
2018-07-19T17:44:27.739Z,2.22
2018-07-19T17:46:57.436Z,2.00
2018-07-19T17:49:26.399Z,1.82
2018-07-19T17:51:55.603Z,1.90
2018-07-19T17:54:24.840Z,2.08
2018-07-19T17:56:54.071Z,2.37
2018-07-19T17:59:23.305Z,1.95
2018-07-19T18:01:52.522Z,2.00
2018-07-19T18:04:21.823Z,2.00
2018-07-19T18:06:51.073Z,2.27
2018-07-19T18:09:20.328Z,2.02
2018-07-19T18:11:49.625Z,1.67
2018-07-19T18:14:18.851Z,1.98
2018-07-19T18:16:48.117Z,1.85
2018-07-19T18:19:17.350Z,2.30
2018-07-19T18:21:46.605Z,2.10
2018-07-19T18:24:15.880Z,2.17
2018-07-19T18:26:45.123Z,1.90
2018-07-19T18:29:14.420Z,2.50
2018-07-19T18:31:44.058Z,2.20
2018-07-19T18:34:13.352Z,2.00
2018-07-19T18:36:42.566Z,1.85
2018-07-19T18:39:12.937Z,1.92
2018-07-19T18:41:42.173Z,2.10
2018-07-19T18:44:11.422Z,2.15
2018-07-19T18:46:40.927Z,2.27
2018-07-19T18:49:10.159Z,2.30
2018-07-19T18:51:39.351Z,2.35
2018-07-19T18:54:08.565Z,2.40
2018-07-19T18:56:37.769Z,2.08
2018-07-19T18:59:07.069Z,2.12
2018-07-19T19:01:36.913Z,2.62
2018-07-19T19:04:13.763Z,2.40
2018-07-19T19:06:44.213Z,2.52
2018-07-19T19:09:13.533Z,2.25
2018-07-19T19:11:42.857Z,2.05
2018-07-19T19:14:12.172Z,2.00
2018-07-19T19:16:41.422Z,2.00
2018-07-19T19:19:10.616Z,2.33
2018-07-19T19:21:39.921Z,2.40
2018-07-19T19:24:09.188Z,2.50
2018-07-19T19:26:38.448Z,2.30
2018-07-19T19:29:07.660Z,2.35
2018-07-19T19:31:36.905Z,2.60
2018-07-19T19:34:06.683Z,2.25
2018-07-19T19:36:35.958Z,2.02
2018-07-19T19:39:08.977Z,2.42
2018-07-19T19:41:38.500Z,2.30
2018-07-19T19:44:07.833Z,2.25
2018-07-19T19:46:37.083Z,2.65
2018-07-19T19:49:06.303Z,3.00
2018-07-19T19:51:35.534Z,2.50
2018-07-19T19:54:04.779Z,2.08
2018-07-19T19:56:34.044Z,2.58
2018-07-19T19:59:03.306Z,2.77
2018-07-19T20:01:32.555Z,2.30
2018-07-19T20:04:01.856Z,2.75
2018-07-19T20:06:31.079Z,2.80
2018-07-19T20:09:00.274Z,2.50
2018-07-19T20:11:29.581Z,2.90
2018-07-19T20:13:58.731Z,3.33
2018-07-19T20:16:27.917Z,3.20
2018-07-19T20:18:57.197Z,2.80
2018-07-19T20:21:27.264Z,2.52
2018-07-19T20:23:56.441Z,2.90
2018-07-19T20:26:25.652Z,3.42
2018-07-19T20:28:54.838Z,3.05
2018-07-19T20:31:28.003Z,2.83
2018-07-19T20:33:57.503Z,2.60
2018-07-19T20:36:26.730Z,2.70
2018-07-19T20:38:56.008Z,2.85
2018-07-19T20:41:25.202Z,2.83
2018-07-19T20:43:54.426Z,3.20
2018-07-19T20:46:23.673Z,2.95
2018-07-19T20:48:52.889Z,3.27
2018-07-19T20:51:22.192Z,3.08
2018-07-19T20:53:51.423Z,3.12
2018-07-19T20:56:20.620Z,2.95
2018-07-19T20:58:49.893Z,3.00
2018-07-19T21:01:19.116Z,3.15
2018-07-19T21:03:48.421Z,3.10
2018-07-19T21:06:17.642Z,2.72
2018-07-19T21:08:46.867Z,3.20
2018-07-19T21:11:16.116Z,3.35
2018-07-19T21:13:45.381Z,2.92
2018-07-19T21:16:14.581Z,2.85
2018-07-19T21:18:43.810Z,2.67
2018-07-19T21:21:13.033Z,2.77
2018-07-19T21:23:42.237Z,3.25
2018-07-19T21:26:11.542Z,2.80
2018-07-19T21:28:40.759Z,2.98
2018-07-19T21:31:09.990Z,3.08
2018-07-19T21:33:39.208Z,2.50
2018-07-19T21:36:08.459Z,2.98
2018-07-19T21:38:37.702Z,2.77
2018-07-19T21:41:06.970Z,3.10
2018-07-19T21:43:36.204Z,3.12
2018-07-19T21:46:05.474Z,2.80
2018-07-19T21:48:34.884Z,2.87
2018-07-19T21:51:04.207Z,2.90
2018-07-19T21:53:33.605Z,2.85
2018-07-19T21:56:02.612Z,2.70
2018-07-19T21:58:31.876Z,2.83
2018-07-19T22:01:06.520Z,3.17
2018-07-19T22:03:35.728Z,3.02
2018-07-19T22:06:04.992Z,3.33
2018-07-19T22:08:34.389Z,3.17
2018-07-19T22:11:03.720Z,2.98
2018-07-19T22:13:32.954Z,3.20
2018-07-19T22:16:02.216Z,3.22
2018-07-19T22:18:31.429Z,3.25
2018-07-19T22:21:00.658Z,2.90
2018-07-19T22:23:29.909Z,2.95
2018-07-19T22:25:59.192Z,2.75
2018-07-19T22:28:28.408Z,2.98
2018-07-19T22:30:57.605Z,2.40
2018-07-19T22:33:26.799Z,3.08
2018-07-19T22:35:56.081Z,3.00
2018-07-19T22:38:25.276Z,3.25
2018-07-19T22:40:54.534Z,3.02
2018-07-19T22:43:23.750Z,3.10
2018-07-19T22:45:52.939Z,2.90
2018-07-19T22:48:22.193Z,3.45
2018-07-19T22:50:51.428Z,2.72
2018-07-19T22:53:20.669Z,3.02
2018-07-19T22:55:49.889Z,2.98
2018-07-19T22:58:19.109Z,2.55
2018-07-19T23:00:48.334Z,3.15
2018-07-19T23:03:17.582Z,2.80
2018-07-19T23:05:46.817Z,2.75
2018-07-19T23:08:16.084Z,2.83
2018-07-19T23:10:45.316Z,3.00
2018-07-19T23:13:14.540Z,2.75
2018-07-19T23:15:43.775Z,3.15
2018-07-19T23:18:13.112Z,2.90
2018-07-19T23:20:42.376Z,3.50
2018-07-19T23:23:11.653Z,3.37
2018-07-19T23:25:40.878Z,3.30
2018-07-19T23:28:10.107Z,3.30
2018-07-19T23:30:39.770Z,2.90
2018-07-19T23:33:09.058Z,2.83
2018-07-19T23:35:43.020Z,2.77
2018-07-19T23:38:22.337Z,3.17
2018-07-19T23:40:52.528Z,3.20
2018-07-19T23:43:25.738Z,3.35
2018-07-19T23:46:04.034Z,3.37
2018-07-19T23:48:33.280Z,2.80
2018-07-19T23:51:02.508Z,3.27
2018-07-19T23:53:31.733Z,2.45
2018-07-19T23:56:00.943Z,3.12
2018-07-19T23:58:30.267Z,3.25
