createdAt,value
2016-04-23T00:00:35.607Z,0
2016-04-23T00:01:35.594Z,0
2016-04-23T00:02:35.550Z,0
2016-04-23T00:03:35.552Z,0
2016-04-23T00:04:35.540Z,0
2016-04-23T00:05:35.527Z,0
2016-04-23T00:06:35.514Z,0
2016-04-23T00:07:35.501Z,0
2016-04-23T00:08:35.473Z,0
2016-04-23T00:09:35.475Z,0
2016-04-23T00:10:35.447Z,0
2016-04-23T00:11:35.434Z,0
2016-04-23T00:12:35.405Z,0
2016-04-23T00:13:35.407Z,0
2016-04-23T00:14:35.395Z,0
2016-04-23T00:15:35.382Z,0
2016-04-23T00:16:35.353Z,0
2016-04-23T00:17:35.356Z,0
2016-04-23T00:18:35.328Z,0
2016-04-23T00:19:35.331Z,0
2016-04-23T00:20:35.317Z,0
2016-04-23T00:21:35.289Z,0
2016-04-23T00:22:35.276Z,0
2016-04-23T00:23:35.247Z,0
2016-04-23T00:24:35.234Z,0
2016-04-23T00:25:35.081Z,0
2016-04-23T00:26:35.239Z,0
2016-04-23T00:27:35.211Z,0
2016-04-23T00:28:35.183Z,0
2016-04-23T00:29:35.169Z,0
2016-04-23T00:30:35.157Z,0
2016-04-23T00:31:35.128Z,0
2016-04-23T00:32:35.131Z,0
2016-04-23T00:33:35.102Z,0
2016-04-23T00:34:35.089Z,0
2016-04-23T00:35:35.077Z,0
2016-04-23T00:36:35.063Z,0
2016-04-23T00:37:35.035Z,0
2016-04-23T00:38:35.038Z,0
2016-04-23T00:39:35.024Z,0
2016-04-23T00:40:34.996Z,0
2016-04-23T00:41:34.983Z,0
2016-04-23T00:42:34.954Z,0
2016-04-23T00:43:34.957Z,0
2016-04-23T00:44:34.945Z,0
2016-04-23T00:45:34.948Z,0
2016-04-23T00:46:34.918Z,0
2016-04-23T00:47:34.890Z,0
2016-04-23T00:48:34.893Z,0
2016-04-23T00:49:34.864Z,0
2016-04-23T00:50:34.851Z,0
2016-04-23T00:51:34.838Z,0
2016-04-23T00:52:34.842Z,0
2016-04-23T00:53:34.812Z,0
2016-04-23T00:54:34.800Z,0
2016-04-23T00:55:34.770Z,0
2016-04-23T00:56:34.617Z,0
2016-04-23T00:57:34.745Z,0
2016-04-23T00:58:34.716Z,0
2016-04-23T00:59:34.703Z,0
2016-04-23T01:00:34.706Z,0
2016-04-23T01:01:34.678Z,0
2016-04-23T01:02:34.664Z,0
2016-04-23T01:03:34.651Z,0
2016-04-23T01:04:34.638Z,0
2016-04-23T01:05:34.611Z,0
2016-04-23T01:06:34.597Z,0
2016-04-23T01:07:34.599Z,0
2016-04-23T01:08:34.603Z,0
2016-04-23T01:09:34.558Z,0
2016-04-23T01:10:34.546Z,0
2016-04-23T01:11:34.532Z,0
2016-04-23T01:12:34.521Z,0
2016-04-23T01:13:34.507Z,0
2016-04-23T01:14:34.493Z,0
2016-04-23T01:15:34.465Z,0
2016-04-23T01:16:34.467Z,0
2016-04-23T01:17:34.455Z,0
2016-04-23T01:18:34.426Z,0
2016-04-23T01:19:34.414Z,0
2016-04-23T01:20:34.401Z,0
2016-04-23T01:21:34.388Z,0
2016-04-23T01:22:34.359Z,0
2016-04-23T01:23:34.361Z,0
2016-04-23T01:24:34.334Z,0
2016-04-23T01:25:34.336Z,0
2016-04-23T01:26:34.292Z,0
2016-04-23T01:27:34.294Z,0
2016-04-23T01:28:34.266Z,0
2016-04-23T01:29:34.253Z,0
2016-04-23T01:30:34.255Z,0
2016-04-23T01:31:34.227Z,0
2016-04-23T01:32:34.214Z,0
2016-04-23T01:33:34.202Z,0
2016-04-23T01:34:34.172Z,0
2016-04-23T01:35:34.191Z,0
2016-04-23T01:36:34.147Z,0
2016-04-23T01:37:34.118Z,0
2016-04-23T01:38:34.121Z,0
2016-04-23T01:39:34.108Z,0
2016-04-23T01:40:34.095Z,0
2016-04-23T01:41:34.082Z,0
2016-04-23T01:42:34.054Z,0
2016-04-23T01:43:34.024Z,0
2016-04-23T01:44:34.012Z,0
2016-04-23T01:45:34.015Z,0
2016-04-23T01:46:34.018Z,0
2016-04-23T01:47:33.879Z,0
2016-04-23T01:48:33.960Z,0
2016-04-23T01:49:33.963Z,0
2016-04-23T01:50:33.934Z,0
2016-04-23T01:51:33.921Z,0
2016-04-23T01:52:33.923Z,0
2016-04-23T01:53:33.896Z,0
2016-04-23T01:54:33.883Z,0
2016-04-23T01:55:33.853Z,0
2016-04-23T01:56:33.857Z,0
2016-04-23T01:57:33.844Z,0
2016-04-23T01:58:33.815Z,0
2016-04-23T01:59:33.786Z,0
2016-04-23T02:00:33.806Z,0
2016-04-23T02:01:33.792Z,0
2016-04-23T02:02:33.607Z,0
2016-04-23T02:03:33.750Z,0
2016-04-23T02:04:33.721Z,0
2016-04-23T02:05:33.709Z,0
2016-04-23T02:06:33.711Z,0
2016-04-23T02:07:33.699Z,0
2016-04-23T02:08:33.686Z,0
2016-04-23T02:09:33.658Z,0
2016-04-23T02:10:33.644Z,0
2016-04-23T02:11:33.459Z,0
2016-04-23T02:12:33.603Z,0
2016-04-23T02:13:33.621Z,0
2016-04-23T02:14:33.577Z,0
2016-04-23T02:15:33.564Z,0
2016-04-23T02:16:33.551Z,0
2016-04-23T02:17:33.570Z,0
2016-04-23T02:18:33.525Z,0
2016-04-23T02:19:33.496Z,0
2016-04-23T02:20:33.499Z,0
2016-04-23T02:21:33.502Z,0
2016-04-23T02:22:33.467Z,0
2016-04-23T02:23:33.455Z,0
2016-04-23T02:24:33.426Z,0
2016-04-23T02:25:33.397Z,0
2016-04-23T02:26:33.400Z,0
2016-04-23T02:27:33.387Z,0
2016-04-23T02:28:33.359Z,0
2016-04-23T02:29:33.361Z,0
2016-04-23T02:30:33.333Z,0
2016-04-23T02:31:33.336Z,0
2016-04-23T02:32:33.291Z,0
2016-04-23T02:33:33.279Z,0
2016-04-23T02:34:33.281Z,0
2016-04-23T02:35:33.252Z,0
2016-04-23T02:36:33.240Z,0
2016-04-23T02:37:33.243Z,0
2016-04-23T02:38:33.229Z,0
2016-04-23T02:39:33.216Z,0
2016-04-23T02:40:33.173Z,0
2016-04-23T02:41:33.175Z,0
2016-04-23T02:42:33.146Z,0
2016-04-23T02:43:33.165Z,0
2016-04-23T02:44:33.137Z,0
2016-04-23T02:45:33.107Z,0
2016-04-23T02:46:33.095Z,0
2016-04-23T02:47:33.082Z,0
2016-04-23T02:48:33.069Z,0
2016-04-23T02:49:33.040Z,0
2016-04-23T02:50:33.042Z,0
2016-04-23T02:51:33.015Z,0
2016-04-23T02:52:33.017Z,0
2016-04-23T02:53:32.988Z,0
2016-04-23T02:54:32.976Z,0
2016-04-23T02:55:32.963Z,0
2016-04-23T02:56:32.966Z,0
2016-04-23T02:57:32.952Z,0
2016-04-23T02:58:32.925Z,0
2016-04-23T02:59:32.911Z,0
2016-04-23T03:00:32.882Z,0
2016-04-23T03:01:32.869Z,0
2016-04-23T03:02:32.872Z,0
2016-04-23T03:03:32.828Z,0
2016-04-23T03:04:32.815Z,0
2016-04-23T03:05:32.818Z,0
2016-04-23T03:06:32.852Z,0
2016-04-23T03:07:32.807Z,0
2016-04-23T03:08:32.779Z,0
2016-04-23T03:09:32.766Z,0
2016-04-23T03:10:32.785Z,0
2016-04-23T03:11:32.740Z,0
2016-04-23T03:12:32.742Z,0
2016-04-23T03:13:32.699Z,0
2016-04-23T03:14:32.685Z,0
2016-04-23T03:15:32.672Z,0
2016-04-23T03:16:32.660Z,0
2016-04-23T03:17:32.647Z,0
2016-04-23T03:18:32.634Z,0
2016-04-23T03:19:32.621Z,0
2016-04-23T03:20:32.640Z,0
2016-04-23T03:21:32.579Z,0
2016-04-23T03:22:32.567Z,0
2016-04-23T03:23:32.569Z,0
2016-04-23T03:24:32.541Z,0
2016-04-23T03:25:32.527Z,0
2016-04-23T03:26:32.499Z,0
2016-04-23T03:27:32.487Z,0
2016-04-23T03:28:32.489Z,0
2016-04-23T03:29:32.461Z,0
2016-04-23T03:30:32.447Z,0
2016-04-23T03:31:32.435Z,0
2016-04-23T03:32:32.422Z,0
2016-04-23T03:33:32.408Z,0
2016-04-23T03:34:32.396Z,0
2016-04-23T03:35:32.430Z,0
2016-04-23T03:36:32.355Z,0
2016-04-23T03:37:32.357Z,0
2016-04-23T03:38:32.313Z,0
2016-04-23T03:39:32.300Z,0
2016-04-23T03:40:32.302Z,0
2016-04-23T03:41:32.304Z,0
2016-04-23T03:42:32.260Z,0
2016-04-23T03:43:32.233Z,0
2016-04-23T03:44:32.235Z,0
2016-04-23T03:45:31.441Z,0
2016-04-23T03:46:32.193Z,0
2016-04-23T03:47:32.024Z,0
2016-04-23T03:48:32.168Z,0
2016-04-23T03:49:32.154Z,0
2016-04-23T03:50:32.142Z,0
2016-04-23T03:51:32.129Z,0
2016-04-23T03:52:32.101Z,0
2016-04-23T03:53:32.103Z,0
2016-04-23T03:54:32.075Z,0
2016-04-23T03:55:32.065Z,0
2016-04-23T03:56:32.052Z,0
2016-04-23T03:57:32.040Z,0
2016-04-23T03:58:32.010Z,0
2016-04-23T03:59:32.014Z,0
2016-04-23T04:00:32.000Z,0
2016-04-23T04:01:31.973Z,0
2016-04-23T04:02:31.960Z,0
2016-04-23T04:03:31.962Z,0
2016-04-23T04:04:31.933Z,0
2016-04-23T04:05:31.920Z,0
2016-04-23T04:06:31.923Z,0
2016-04-23T04:07:31.879Z,0
2016-04-23T04:08:31.882Z,0
2016-04-23T04:09:31.884Z,0
2016-04-23T04:10:31.855Z,0
2016-04-23T04:11:31.828Z,0
2016-04-23T04:12:31.673Z,0
2016-04-23T04:13:31.801Z,0
2016-04-23T04:14:31.789Z,0
2016-04-23T04:15:31.775Z,0
2016-04-23T04:16:31.747Z,0
2016-04-23T04:17:31.594Z,0
2016-04-23T04:18:31.736Z,0
2016-04-23T04:19:31.724Z,0
2016-04-23T04:20:31.694Z,0
2016-04-23T04:21:31.682Z,0
2016-04-23T04:22:31.669Z,0
2016-04-23T04:23:31.641Z,0
2016-04-23T04:24:31.628Z,0
2016-04-23T04:25:31.615Z,0
2016-04-23T04:26:31.602Z,0
2016-04-23T04:27:31.588Z,0
2016-04-23T04:28:31.591Z,0
2016-04-23T04:29:31.579Z,0
2016-04-23T04:30:31.535Z,0
2016-04-23T04:31:31.554Z,0
2016-04-23T04:32:31.509Z,0
2016-04-23T04:33:31.496Z,0
2016-04-23T04:34:31.498Z,0
2016-04-23T04:35:31.470Z,0
2016-04-23T04:36:31.472Z,0
2016-04-23T04:37:31.444Z,0
2016-04-23T04:38:31.400Z,0
2016-04-23T04:39:31.403Z,0
2016-04-23T04:40:31.390Z,0
2016-04-23T04:41:31.392Z,0
2016-04-23T04:42:31.379Z,0
2016-04-23T04:43:31.350Z,0
2016-04-23T04:44:31.338Z,0
2016-04-23T04:45:31.341Z,0
2016-04-23T04:46:31.312Z,0
2016-04-23T04:47:31.315Z,0
2016-04-23T04:48:31.286Z,0
2016-04-23T04:49:31.133Z,0
2016-04-23T04:50:31.244Z,0
2016-04-23T04:51:31.247Z,0
2016-04-23T04:52:31.218Z,0
2016-04-23T04:53:31.205Z,0
2016-04-23T04:54:31.177Z,0
2016-04-23T04:55:31.180Z,0
2016-04-23T04:56:31.152Z,0
2016-04-23T04:57:31.154Z,0
2016-04-23T04:58:31.126Z,0
2016-04-23T04:59:31.112Z,0
2016-04-23T05:00:30.959Z,0
2016-04-23T05:01:31.087Z,0
2016-04-23T05:02:31.074Z,0
2016-04-23T05:03:31.077Z,0
2016-04-23T05:04:31.032Z,0
2016-04-23T05:05:31.020Z,0
2016-04-23T05:06:31.006Z,0
2016-04-23T05:07:30.979Z,0
2016-04-23T05:08:30.964Z,0
2016-04-23T05:09:30.967Z,0
2016-04-23T05:10:30.939Z,0
2016-04-23T05:11:30.926Z,0
2016-04-23T05:12:30.928Z,0
2016-04-23T05:13:30.900Z,0
2016-04-23T05:14:30.887Z,0
2016-04-23T05:15:30.859Z,0
2016-04-23T05:16:30.845Z,0
2016-04-23T05:17:30.848Z,0
2016-04-23T05:18:30.805Z,0
2016-04-23T05:19:30.823Z,0
2016-04-23T05:20:30.810Z,0
2016-04-23T05:21:30.797Z,0
2016-04-23T05:22:30.768Z,0
2016-04-23T05:23:30.755Z,0
2016-04-23T05:24:30.741Z,0
2016-04-23T05:25:30.713Z,0
2016-04-23T05:26:30.716Z,0
2016-04-23T05:27:30.704Z,0
2016-04-23T05:28:30.675Z,4
2016-04-23T05:29:30.662Z,4
2016-04-23T05:30:30.649Z,0
2016-04-23T05:31:30.635Z,4
2016-04-23T05:32:30.607Z,4
2016-04-23T05:33:30.610Z,4
2016-04-23T05:34:30.598Z,4
2016-04-23T05:35:30.568Z,8
2016-04-23T05:36:30.556Z,8
2016-04-23T05:37:30.559Z,12
2016-04-23T05:38:30.529Z,16
2016-04-23T05:39:30.532Z,20
2016-04-23T05:40:30.504Z,24
2016-04-23T05:41:30.476Z,24
2016-04-23T05:42:30.478Z,32
2016-04-23T05:43:30.450Z,36
2016-04-23T05:44:30.437Z,40
2016-04-23T05:45:30.423Z,48
2016-04-23T05:46:30.426Z,60
2016-04-23T05:47:30.382Z,64
2016-04-23T05:48:30.386Z,76
2016-04-23T05:49:30.356Z,84
2016-04-23T05:50:30.359Z,96
2016-04-23T05:51:30.331Z,104
2016-04-23T05:52:30.317Z,116
2016-04-23T05:53:30.305Z,128
2016-04-23T05:54:30.291Z,132
2016-04-23T05:55:30.263Z,136
2016-04-23T05:56:30.266Z,140
2016-04-23T05:57:30.252Z,144
2016-04-23T05:58:30.240Z,152
2016-04-23T05:59:30.211Z,168
2016-04-23T06:00:30.214Z,184
2016-04-23T06:01:30.185Z,204
2016-04-23T06:02:30.188Z,224
2016-04-23T06:03:30.159Z,244
2016-04-23T06:04:30.194Z,264
2016-04-23T06:05:30.118Z,284
2016-04-23T06:06:30.121Z,296
2016-04-23T06:07:30.093Z,308
2016-04-23T06:08:30.079Z,316
2016-04-23T06:09:30.067Z,320
2016-04-23T06:10:30.037Z,324
2016-04-23T06:11:30.056Z,324
2016-04-23T06:12:30.028Z,332
2016-04-23T06:13:29.998Z,348
2016-04-23T06:14:30.001Z,364
2016-04-23T06:15:29.973Z,392
2016-04-23T06:16:29.976Z,424
2016-04-23T06:17:29.947Z,468
2016-04-23T06:18:29.778Z,516
2016-04-23T06:19:29.921Z,560
2016-04-23T06:20:29.925Z,592
2016-04-23T06:21:29.896Z,636
2016-04-23T06:22:29.883Z,684
2016-04-23T06:23:29.855Z,732
2016-04-23T06:24:29.841Z,768
2016-04-23T06:25:29.828Z,792
2016-04-23T06:26:29.830Z,788
2016-04-23T06:27:29.802Z,768
2016-04-23T06:28:29.789Z,744
2016-04-23T06:29:29.777Z,728
2016-04-23T06:30:29.763Z,724
2016-04-23T06:31:29.735Z,732
2016-04-23T06:32:29.738Z,744
2016-04-23T06:33:29.740Z,744
2016-04-23T06:34:29.696Z,764
2016-04-23T06:35:29.682Z,788
2016-04-23T06:36:29.671Z,836
2016-04-23T06:37:29.658Z,868
2016-04-23T06:38:29.645Z,892
2016-04-23T06:39:29.632Z,896
2016-04-23T06:40:29.618Z,896
2016-04-23T06:41:29.621Z,892
2016-04-23T06:42:29.576Z,892
2016-04-23T06:43:29.579Z,892
2016-04-23T06:44:29.551Z,912
2016-04-23T06:45:29.539Z,952
2016-04-23T06:46:29.525Z,1000
2016-04-23T06:47:29.497Z,1052
2016-04-23T06:48:29.359Z,1148
2016-04-23T06:49:29.486Z,1244
2016-04-23T06:50:29.473Z,1320
2016-04-23T06:51:29.444Z,1360
2016-04-23T06:52:29.433Z,1376
2016-04-23T06:53:29.436Z,1372
2016-04-23T06:54:29.438Z,1368
2016-04-23T06:55:29.378Z,1392
2016-04-23T06:56:29.380Z,1440
2016-04-23T06:57:29.367Z,1508
2016-04-23T06:58:29.355Z,1592
2016-04-23T06:59:29.341Z,1664
2016-04-23T07:00:29.313Z,1696
2016-04-23T07:01:29.300Z,1696
2016-04-23T07:02:29.116Z,1704
2016-04-23T07:03:29.321Z,1712
2016-04-23T07:04:29.261Z,1740
2016-04-23T07:05:29.248Z,1760
2016-04-23T07:06:29.266Z,1780
2016-04-23T07:07:29.268Z,1844
2016-04-23T07:08:29.210Z,1920
2016-04-23T07:09:29.197Z,1980
2016-04-23T07:10:29.168Z,2012
2016-04-23T07:11:29.171Z,2040
2016-04-23T07:12:29.157Z,2124
2016-04-23T07:13:29.129Z,2204
2016-04-23T07:14:29.117Z,2252
2016-04-23T07:15:29.103Z,2312
2016-04-23T07:16:29.075Z,2388
2016-04-23T07:17:29.062Z,2532
2016-04-23T07:18:29.112Z,2724
2016-04-23T07:19:29.036Z,2940
2016-04-23T07:20:29.039Z,3128
2016-04-23T07:21:29.010Z,3252
2016-04-23T07:22:29.028Z,3364
2016-04-23T07:23:28.984Z,3496
2016-04-23T07:24:28.972Z,3416
2016-04-23T07:25:28.958Z,3212
2016-04-23T07:26:28.945Z,3000
2016-04-23T07:27:28.916Z,2792
2016-04-23T07:28:28.935Z,2636
2016-04-23T07:29:28.907Z,2588
2016-04-23T07:30:28.878Z,2620
2016-04-23T07:31:28.849Z,2664
2016-04-23T07:32:28.852Z,2688
2016-04-23T07:33:28.839Z,2720
2016-04-23T07:34:28.826Z,2812
2016-04-23T07:35:28.813Z,2840
2016-04-23T07:36:30.988Z,2844
2016-04-23T07:37:28.788Z,3048
2016-04-23T07:38:28.774Z,3356
2016-04-23T07:39:28.762Z,3532
2016-04-23T07:40:28.748Z,3628
2016-04-23T07:41:28.767Z,3640
2016-04-23T07:42:28.783Z,3432
2016-04-23T07:43:28.815Z,3352
2016-04-23T07:44:28.862Z,3344
2016-04-23T07:45:28.892Z,3384
2016-04-23T07:46:28.901Z,3464
2016-04-23T07:47:28.889Z,3756
2016-04-23T07:48:28.892Z,4304
2016-04-23T07:49:28.911Z,5248
2016-04-23T07:50:28.899Z,5932
2016-04-23T07:51:28.879Z,6336
2016-04-23T07:52:28.903Z,6700
2016-04-23T07:53:28.896Z,7072
2016-04-23T07:54:28.888Z,7544
2016-04-23T07:55:28.849Z,8040
2016-04-23T07:56:28.855Z,8308
2016-04-23T07:57:28.829Z,8480
2016-04-23T07:58:28.819Z,8464
2016-04-23T07:59:28.807Z,8036
2016-04-23T08:00:28.843Z,7528
2016-04-23T08:01:28.799Z,7024
2016-04-23T08:02:28.771Z,6536
2016-04-23T08:03:28.776Z,6296
2016-04-23T08:04:28.732Z,6328
2016-04-23T08:05:28.736Z,6728
2016-04-23T08:06:28.832Z,7112
2016-04-23T08:07:28.727Z,7524
2016-04-23T08:08:28.698Z,7740
2016-04-23T08:09:28.685Z,7724
2016-04-23T08:10:28.673Z,7592
2016-04-23T08:11:28.659Z,7492
2016-04-23T08:12:28.662Z,7432
2016-04-23T08:13:28.619Z,7476
2016-04-23T08:14:28.653Z,7580
2016-04-23T08:15:28.608Z,7696
2016-04-23T08:16:32.111Z,7828
2016-04-23T08:17:28.582Z,7896
2016-04-23T08:18:28.586Z,8112
2016-04-23T08:19:28.728Z,8316
2016-04-23T08:20:28.543Z,8500
2016-04-23T08:21:28.515Z,8504
2016-04-23T08:22:28.518Z,8536
2016-04-23T08:23:28.489Z,8564
2016-04-23T08:24:28.476Z,8500
2016-04-23T08:25:28.495Z,8384
2016-04-23T08:26:28.450Z,8352
2016-04-23T08:27:28.453Z,8456
2016-04-23T08:28:28.440Z,8728
2016-04-23T08:29:28.432Z,8940
2016-04-23T08:30:28.403Z,9316
2016-04-23T08:31:28.391Z,9684
2016-04-23T08:32:28.378Z,9916
2016-04-23T08:33:28.381Z,10056
2016-04-23T08:34:28.351Z,10240
2016-04-23T08:35:28.339Z,10180
2016-04-23T08:36:28.342Z,10008
2016-04-23T08:37:28.328Z,9904
2016-04-23T08:38:28.301Z,10044
2016-04-23T08:39:28.287Z,10264
2016-04-23T08:40:28.274Z,10472
2016-04-23T08:41:28.278Z,10616
2016-04-23T08:42:28.280Z,10692
2016-04-23T08:43:28.266Z,10632
2016-04-23T08:44:28.067Z,10508
2016-04-23T08:45:28.225Z,10176
2016-04-23T08:46:28.211Z,9808
2016-04-23T08:47:28.199Z,9516
2016-04-23T08:48:28.593Z,9388
2016-04-23T08:49:28.174Z,9544
2016-04-23T08:50:28.160Z,10176
2016-04-23T08:51:28.133Z,11200
2016-04-23T08:52:28.150Z,12196
2016-04-23T08:53:28.121Z,12624
2016-04-23T08:54:28.108Z,12552
2016-04-23T08:55:28.080Z,12368
2016-04-23T08:56:28.083Z,11592
2016-04-23T08:57:28.086Z,11280
2016-04-23T08:58:28.073Z,11212
2016-04-23T08:59:28.060Z,11376
2016-04-23T09:00:28.046Z,10784
2016-04-23T09:01:28.018Z,10152
2016-04-23T09:02:28.037Z,9660
2016-04-23T09:03:27.992Z,9176
2016-04-23T09:04:27.995Z,8940
2016-04-23T09:05:27.982Z,8864
2016-04-23T09:06:27.970Z,9348
2016-04-23T09:07:27.987Z,9580
2016-04-23T09:08:27.959Z,9864
2016-04-23T09:09:27.930Z,9884
2016-04-23T09:10:27.917Z,9504
2016-04-23T09:11:27.904Z,9212
2016-04-23T09:12:27.892Z,8840
2016-04-23T09:13:27.909Z,8232
2016-04-23T09:14:27.866Z,7948
2016-04-23T09:15:27.869Z,8108
2016-04-23T09:16:27.839Z,8152
2016-04-23T09:17:27.842Z,7820
2016-04-23T09:18:27.830Z,7732
2016-04-23T09:19:27.817Z,8256
2016-04-23T09:20:27.803Z,7568
2016-04-23T09:21:28.775Z,7364
2016-04-23T09:22:27.652Z,7948
2016-04-23T09:23:27.765Z,8916
2016-04-23T09:24:27.752Z,9684
2016-04-23T09:25:27.755Z,10512
2016-04-23T09:26:27.742Z,10852
2016-04-23T09:27:27.697Z,11096
2016-04-23T09:28:27.715Z,11564
2016-04-23T09:29:27.828Z,12248
2016-04-23T09:30:27.690Z,12848
2016-04-23T09:31:27.677Z,12988
2016-04-23T09:32:27.680Z,13300
2016-04-23T09:33:27.870Z,13896
2016-04-23T09:34:27.529Z,14296
2016-04-23T09:35:27.798Z,14884
2016-04-23T09:36:27.471Z,15148
2016-04-23T09:37:27.599Z,15412
2016-04-23T09:38:27.586Z,15528
2016-04-23T09:39:27.604Z,15396
2016-04-23T09:40:27.592Z,15204
2016-04-23T09:41:27.282Z,15120
2016-04-23T09:42:27.566Z,15264
2016-04-23T09:43:27.240Z,15436
2016-04-23T09:44:27.509Z,15492
2016-04-23T09:45:27.370Z,15440
2016-04-23T09:46:27.498Z,15328
2016-04-23T09:47:27.486Z,15216
2016-04-23T09:48:27.489Z,15308
2016-04-23T09:49:27.476Z,15432
2016-04-23T09:50:27.463Z,15504
2016-04-23T09:51:27.497Z,15692
2016-04-23T09:52:27.452Z,15740
2016-04-23T09:53:27.424Z,15816
2016-04-23T09:54:27.427Z,15932
2016-04-23T09:55:27.397Z,15800
2016-04-23T09:56:27.400Z,15772
2016-04-23T09:57:27.278Z,15928
2016-04-23T09:58:27.374Z,16216
2016-04-23T09:59:27.377Z,16272
2016-04-23T10:00:27.365Z,16316
2016-04-23T10:01:27.352Z,16516
2016-04-23T10:02:27.433Z,16876
2016-04-23T10:03:27.341Z,17328
2016-04-23T10:04:27.312Z,17664
2016-04-23T10:05:27.299Z,17208
2016-04-23T10:06:27.443Z,16908
2016-04-23T10:07:27.274Z,17000
2016-04-23T10:08:28.870Z,17260
2016-04-23T10:09:27.310Z,17984
2016-04-23T10:10:27.251Z,18848
2016-04-23T10:11:27.425Z,18848
2016-04-23T10:12:27.225Z,18880
2016-04-23T10:13:27.243Z,18528
2016-04-23T10:14:27.214Z,17356
2016-04-23T10:15:27.373Z,16820
2016-04-23T10:16:27.564Z,17984
2016-04-23T10:17:27.066Z,18432
2016-04-23T10:18:27.194Z,18592
2016-04-23T10:19:27.166Z,20448
2016-04-23T10:20:27.169Z,18752
2016-04-23T10:21:27.139Z,20000
2016-04-23T10:22:27.293Z,17696
2016-04-23T10:23:27.133Z,20256
2016-04-23T10:24:27.136Z,17376
2016-04-23T10:25:27.106Z,17320
2016-04-23T10:26:27.109Z,19168
2016-04-23T10:27:27.096Z,19616
2016-04-23T10:28:27.099Z,18752
2016-04-23T10:29:27.086Z,16780
2016-04-23T10:30:27.088Z,16392
2016-04-23T10:31:27.060Z,14824
2016-04-23T10:32:27.063Z,14752
2016-04-23T10:33:27.066Z,14792
2016-04-23T10:34:27.912Z,14136
2016-04-23T10:35:27.040Z,13072
2016-04-23T10:36:27.042Z,15320
2016-04-23T10:37:26.998Z,14452
2016-04-23T10:38:27.001Z,14324
2016-04-23T10:39:26.987Z,14880
2016-04-23T10:40:27.006Z,13744
2016-04-23T10:41:26.978Z,13620
2016-04-23T10:42:26.965Z,13292
2016-04-23T10:43:26.967Z,12664
2016-04-23T10:44:26.954Z,12228
2016-04-23T10:45:26.926Z,12228
2016-04-23T10:46:26.929Z,12880
2016-04-23T10:47:26.900Z,13952
2016-04-23T10:48:26.747Z,16128
2016-04-23T10:49:27.046Z,16880
2016-04-23T10:50:26.940Z,18112
2016-04-23T10:51:26.864Z,16780
2016-04-23T10:52:26.867Z,18624
2016-04-23T10:53:26.869Z,20064
2016-04-23T10:54:26.857Z,20512
2016-04-23T10:55:26.844Z,18720
2016-04-23T10:56:26.846Z,19168
2016-04-23T10:57:26.817Z,20768
2016-04-23T10:58:26.836Z,22592
2016-04-23T10:59:26.823Z,22432
2016-04-23T11:00:26.810Z,24064
2016-04-23T11:01:26.782Z,24352
2016-04-23T11:02:26.799Z,19264
2016-04-23T11:03:26.771Z,17136
2016-04-23T11:04:27.836Z,16852
2016-04-23T11:05:26.746Z,16844
2016-04-23T11:06:26.764Z,17200
2016-04-23T11:07:26.751Z,17632
2016-04-23T11:08:26.738Z,16624
2016-04-23T11:09:26.724Z,16604
2016-04-23T11:10:26.727Z,16112
2016-04-23T11:11:26.730Z,18176
2016-04-23T11:12:26.718Z,12608
2016-04-23T11:13:26.705Z,11144
2016-04-23T11:14:26.706Z,11740
2016-04-23T11:15:26.694Z,12224
2016-04-23T11:16:26.665Z,11648
2016-04-23T11:17:26.668Z,11488
2016-04-23T11:18:26.687Z,11624
2016-04-23T11:19:26.268Z,11652
2016-04-23T11:20:26.879Z,11332
2016-04-23T11:21:26.632Z,11292
2016-04-23T11:22:26.619Z,11620
2016-04-23T11:23:26.669Z,11788
2016-04-23T11:24:26.625Z,12036
2016-04-23T11:25:26.596Z,12616
2016-04-23T11:26:26.583Z,12828
2016-04-23T11:27:26.586Z,12520
2016-04-23T11:28:26.573Z,12068
2016-04-23T11:29:26.575Z,11740
2016-04-23T11:30:26.563Z,11980
2016-04-23T11:31:26.534Z,13128
2016-04-23T11:32:26.536Z,15288
2016-04-23T11:33:26.524Z,18048
2016-04-23T11:34:26.714Z,20832
2016-04-23T11:35:26.639Z,21664
2016-04-23T11:36:26.516Z,34464
2016-04-23T11:37:26.488Z,22016
2016-04-23T11:38:26.475Z,20096
2016-04-23T11:39:26.477Z,20384
2016-04-23T11:40:26.496Z,23616
2016-04-23T11:41:26.467Z,27872
2016-04-23T11:42:26.454Z,19104
2016-04-23T11:43:26.426Z,17376
2016-04-23T11:44:26.444Z,16932
2016-04-23T11:45:26.432Z,16312
2016-04-23T11:46:26.403Z,15412
2016-04-23T11:47:26.405Z,14140
2016-04-23T11:48:26.393Z,13596
2016-04-23T11:49:26.598Z,13692
2016-04-23T11:50:26.789Z,14316
2016-04-23T11:51:26.385Z,15212
2016-04-23T11:52:26.373Z,16112
2016-04-23T11:53:26.343Z,16796
2016-04-23T11:54:26.345Z,18112
2016-04-23T11:55:26.333Z,19872
2016-04-23T11:56:26.305Z,22304
2016-04-23T11:57:26.308Z,23712
2016-04-23T11:58:26.310Z,22720
2016-04-23T11:59:26.297Z,23872
2016-04-23T12:00:26.300Z,43808
2016-04-23T12:01:26.287Z,21760
2016-04-23T12:02:26.305Z,15504
2016-04-23T12:03:26.277Z,12384
2016-04-23T12:04:27.279Z,11708
2016-04-23T12:05:26.329Z,12084
2016-04-23T12:06:26.250Z,12584
2016-04-23T12:07:26.238Z,12380
2016-04-23T12:08:26.210Z,10936
2016-04-23T12:09:26.227Z,9916
2016-04-23T12:10:26.199Z,9492
2016-04-23T12:11:26.452Z,9344
2016-04-23T12:12:26.204Z,9664
2016-04-23T12:13:26.191Z,10492
2016-04-23T12:14:26.162Z,12304
2016-04-23T12:15:26.165Z,14060
2016-04-23T12:16:26.168Z,15632
2016-04-23T12:17:26.140Z,17144
2016-04-23T12:18:26.126Z,17020
2016-04-23T12:19:26.114Z,16020
2016-04-23T12:20:26.459Z,14256
2016-04-23T12:21:26.120Z,12740
2016-04-23T12:22:26.090Z,12504
2016-04-23T12:23:26.078Z,12812
2016-04-23T12:24:26.080Z,13828
2016-04-23T12:25:26.067Z,14288
2016-04-23T12:26:26.070Z,15160
2016-04-23T12:27:26.042Z,15188
2016-04-23T12:28:26.060Z,14104
2016-04-23T12:29:26.016Z,12588
2016-04-23T12:30:26.033Z,11004
2016-04-23T12:31:26.021Z,9464
2016-04-23T12:32:26.008Z,8528
2016-04-23T12:33:25.980Z,8188
2016-04-23T12:34:26.014Z,8296
2016-04-23T12:35:26.875Z,8852
2016-04-23T12:36:25.956Z,9816
2016-04-23T12:37:25.975Z,11240
2016-04-23T12:38:25.961Z,15128
2016-04-23T12:39:25.933Z,108224
2016-04-23T12:40:25.935Z,64160
2016-04-23T12:41:25.907Z,97568
2016-04-23T12:42:25.926Z,102784
2016-04-23T12:43:25.897Z,112064
2016-04-23T12:44:25.884Z,114464
2016-04-23T12:45:25.887Z,113984
2016-04-23T12:46:25.905Z,111488
2016-04-23T12:47:25.908Z,116064
2016-04-23T12:48:25.863Z,119552
2016-04-23T12:49:25.085Z,125664
2016-04-23T12:50:25.868Z,109024
2016-04-23T12:51:25.856Z,123104
2016-04-23T12:52:25.859Z,65824
2016-04-23T12:53:25.862Z,24544
2016-04-23T12:54:25.848Z,25248
2016-04-23T12:55:25.851Z,65536
2016-04-23T12:56:25.870Z,24832
2016-04-23T12:57:25.841Z,61920
2016-04-23T12:58:25.844Z,118784
2016-04-23T12:59:25.861Z,19104
2016-04-23T13:00:25.849Z,13552
2016-04-23T13:01:25.555Z,11164
2016-04-23T13:02:25.870Z,9932
2016-04-23T13:03:25.841Z,9568
2016-04-23T13:04:25.844Z,8984
2016-04-23T13:05:25.705Z,8776
2016-04-23T13:06:25.583Z,8864
2016-04-23T13:07:25.836Z,8820
2016-04-23T13:08:25.838Z,8644
2016-04-23T13:09:25.825Z,8800
2016-04-23T13:10:25.844Z,9640
2016-04-23T13:11:25.830Z,10296
2016-04-23T13:12:25.817Z,10672
2016-04-23T13:13:25.820Z,11156
2016-04-23T13:14:25.808Z,11448
2016-04-23T13:15:25.811Z,11480
2016-04-23T13:16:25.797Z,11596
2016-04-23T13:17:25.799Z,11832
2016-04-23T13:18:25.802Z,12544
2016-04-23T13:19:25.633Z,12420
2016-04-23T13:20:25.683Z,11788
2016-04-23T13:21:27.170Z,11252
2016-04-23T13:22:25.802Z,10640
2016-04-23T13:23:25.759Z,9856
2016-04-23T13:24:25.762Z,9164
2016-04-23T13:25:25.732Z,9024
2016-04-23T13:26:25.735Z,9352
2016-04-23T13:27:25.707Z,9804
2016-04-23T13:28:25.741Z,9492
2016-04-23T13:29:25.742Z,8796
2016-04-23T13:30:25.698Z,8296
2016-04-23T13:31:25.686Z,8144
2016-04-23T13:32:25.673Z,8220
2016-04-23T13:33:25.660Z,8384
2016-04-23T13:34:25.664Z,8652
2016-04-23T13:35:25.322Z,8976
2016-04-23T13:36:25.636Z,9164
2016-04-23T13:37:25.640Z,9416
2016-04-23T13:38:25.627Z,9164
2016-04-23T13:39:25.629Z,9108
2016-04-23T13:40:25.601Z,9268
2016-04-23T13:41:25.589Z,9520
2016-04-23T13:42:25.607Z,10172
2016-04-23T13:43:25.578Z,10916
2016-04-23T13:44:25.581Z,11788
2016-04-23T13:45:25.568Z,11512
2016-04-23T13:46:25.539Z,11404