createdAt,value
2023-03-24T00:01:31.939Z,95408.22
2023-03-24T00:03:59.285Z,95396.81
2023-03-24T00:06:26.583Z,95409.72
2023-03-24T00:08:53.948Z,95401.19
2023-03-24T00:11:21.334Z,95392.69
2023-03-24T00:13:50.205Z,95400.03
2023-03-24T00:16:19.852Z,95402.09
2023-03-24T00:18:50.426Z,95404.13
2023-03-24T00:21:18.380Z,95408.22
2023-03-24T00:23:47.760Z,95400.72
2023-03-24T00:26:15.592Z,95398.09
2023-03-24T00:28:45.953Z,95395.28
2023-03-24T00:31:15.971Z,95392.25
2023-03-24T00:33:43.947Z,95387.19
2023-03-24T00:36:14.423Z,95385.81
2023-03-24T00:38:41.515Z,95388.06
2023-03-24T00:41:08.936Z,95384.81
2023-03-24T00:43:35.868Z,95387.31
2023-03-24T00:46:04.088Z,95384.06
2023-03-24T00:48:31.091Z,95382.66
2023-03-24T00:50:58.110Z,95384.94
2023-03-24T00:53:25.971Z,95383.31
2023-03-24T00:55:52.473Z,95381.25
2023-03-24T00:58:19.679Z,95374.78
2023-03-24T01:00:46.929Z,95382.16
2023-03-24T01:03:14.477Z,95374.41
2023-03-24T01:05:41.405Z,95375.66
2023-03-24T01:08:09.139Z,95368.38
2023-03-24T01:10:42.547Z,95368.78
2023-03-24T01:13:10.466Z,95372.25
2023-03-24T01:15:36.950Z,95366.34
2023-03-24T01:18:03.584Z,95372.09
2023-03-24T01:20:33.623Z,95366.41
2023-03-24T01:23:01.089Z,95365.59
2023-03-24T01:25:28.188Z,95369.28
2023-03-24T01:27:54.797Z,95371.31
2023-03-24T01:30:23.203Z,95375.00
2023-03-24T01:32:50.557Z,95380.72
2023-03-24T01:35:17.100Z,95377.88
2023-03-24T01:37:43.625Z,95369.78
2023-03-24T01:40:16.196Z,95374.13
2023-03-24T01:42:42.712Z,95371.88
2023-03-24T01:45:28.024Z,95368.88
2023-03-24T01:47:56.001Z,95376.00
2023-03-24T01:50:22.523Z,95363.22
2023-03-24T01:52:49.039Z,95363.78
2023-03-24T01:55:18.815Z,95370.31
2023-03-24T01:57:51.817Z,95359.13
2023-03-24T02:00:20.982Z,95352.03
2023-03-24T02:02:54.909Z,95358.53
2023-03-24T02:05:23.304Z,95356.94
2023-03-24T02:07:49.742Z,95351.66
2023-03-24T02:10:17.654Z,95347.38
2023-03-24T02:12:45.230Z,95353.47
2023-03-24T02:15:12.690Z,95361.44
2023-03-24T02:17:58.098Z,95363.47
2023-03-24T02:20:27.466Z,95363.69
2023-03-24T02:23:14.653Z,95359.44
2023-03-24T02:25:56.122Z,95359.28
2023-03-24T02:28:28.633Z,95354.38
2023-03-24T02:31:13.935Z,95351.97
2023-03-24T02:33:49.519Z,95359.09
2023-03-24T02:36:29.380Z,95365.78
2023-03-24T02:38:56.381Z,95357.41
2023-03-24T02:41:41.470Z,95354.22
2023-03-24T02:44:34.083Z,95355.41
2023-03-24T02:47:04.304Z,95355.63
2023-03-24T02:49:46.113Z,95357.25
2023-03-24T02:52:12.579Z,95348.16
2023-03-24T02:54:48.207Z,95341.22
2023-03-24T02:57:33.668Z,95340.44
2023-03-24T03:00:01.802Z,95347.31
2023-03-24T03:02:31.870Z,95350.19
2023-03-24T03:05:03.390Z,95347.53
2023-03-24T03:07:33.480Z,95344.28
2023-03-24T03:09:59.953Z,95354.25
2023-03-24T03:12:27.892Z,95349.41
2023-03-24T03:14:58.806Z,95345.56
2023-03-24T03:17:30.906Z,95346.38
2023-03-24T03:20:07.891Z,95345.34
2023-03-24T03:22:39.087Z,95346.38
2023-03-24T03:25:06.428Z,95353.09
2023-03-24T03:27:39.104Z,95352.69
2023-03-24T03:30:12.177Z,95351.50
2023-03-24T03:32:41.026Z,95358.00
2023-03-24T03:35:19.859Z,95354.75
2023-03-24T03:38:04.902Z,95349.91
2023-03-24T03:40:35.561Z,95341.81
2023-03-24T03:43:02.483Z,95353.41
2023-03-24T03:45:28.953Z,95356.03
2023-03-24T03:47:55.689Z,95357.47
2023-03-24T03:50:22.418Z,95348.31
2023-03-24T03:52:50.241Z,95354.03
2023-03-24T03:55:17.137Z,95355.84
2023-03-24T03:57:43.663Z,95354.03
2023-03-24T04:00:15.816Z,95350.78
2023-03-24T04:02:42.427Z,95351.19
2023-03-24T04:05:14.813Z,95356.50
2023-03-24T04:08:03.770Z,95342.91
2023-03-24T04:10:30.423Z,95331.34
2023-03-24T04:12:59.717Z,95337.03
2023-03-24T04:15:45.502Z,95333.78
2023-03-24T04:18:14.855Z,95325.50
2023-03-24T04:20:46.773Z,95322.47
2023-03-24T04:23:14.936Z,95322.28
2023-03-24T04:25:45.198Z,95315.34
2023-03-24T04:28:26.376Z,95327.16
2023-03-24T04:30:57.673Z,95324.91
2023-03-24T04:33:28.937Z,95324.69
2023-03-24T04:36:01.767Z,95320.66
2023-03-24T04:38:30.299Z,95320.88
2023-03-24T04:40:57.468Z,95315.59
2023-03-24T04:43:26.987Z,95329.78
2023-03-24T04:45:57.911Z,95322.47
2023-03-24T04:48:26.001Z,95327.34
2023-03-24T04:50:57.511Z,95310.28
2023-03-24T04:53:24.063Z,95310.94
2023-03-24T04:55:50.588Z,95325.31
2023-03-24T04:58:17.879Z,95318.22
2023-03-24T05:00:45.036Z,95326.53
2023-03-24T05:03:14.818Z,95318.78
2023-03-24T05:05:42.215Z,95318.16
2023-03-24T05:08:08.863Z,95325.28
2023-03-24T05:10:35.973Z,95332.78
2023-03-24T05:13:02.768Z,95328.13
2023-03-24T05:15:29.212Z,95336.63
2023-03-24T05:17:56.812Z,95332.00
2023-03-24T05:20:23.679Z,95320.00
2023-03-24T05:22:50.428Z,95325.69
2023-03-24T05:25:17.237Z,95314.72
2023-03-24T05:27:44.035Z,95323.22
2023-03-24T05:30:11.351Z,95320.19
2023-03-24T05:32:37.840Z,95326.66
2023-03-24T05:35:05.075Z,95327.28
2023-03-24T05:37:31.557Z,95328.69
2023-03-24T05:39:58.016Z,95321.97
2023-03-24T05:42:24.895Z,95326.63
2023-03-24T05:44:51.467Z,95326.22
2023-03-24T05:47:20.129Z,95323.16
2023-03-24T05:49:46.616Z,95325.56
2023-03-24T05:52:16.266Z,95322.13
2023-03-24T05:54:43.128Z,95319.88
2023-03-24T05:57:14.829Z,95319.88
2023-03-24T05:59:41.468Z,95323.09
2023-03-24T06:02:08.049Z,95314.56
2023-03-24T06:04:34.657Z,95322.66
2023-03-24T06:07:01.175Z,95326.25
2023-03-24T06:09:37.169Z,95323.00
2023-03-24T06:12:05.387Z,95321.38
2023-03-24T06:14:33.683Z,95320.97
2023-03-24T06:17:00.153Z,95320.91
2023-03-24T06:19:27.238Z,95326.75
2023-03-24T06:21:54.219Z,95332.81
2023-03-24T06:24:21.548Z,95335.84
2023-03-24T06:26:51.029Z,95338.44
2023-03-24T06:29:18.178Z,95342.63
2023-03-24T06:31:45.189Z,95333.25
2023-03-24T06:34:12.146Z,95341.75
2023-03-24T06:36:38.573Z,95340.47
2023-03-24T06:39:06.141Z,95347.34
2023-03-24T06:41:32.798Z,95341.63
2023-03-24T06:43:59.347Z,95348.94
2023-03-24T06:46:28.548Z,95348.06
2023-03-24T06:48:55.093Z,95342.56
2023-03-24T06:51:21.601Z,95341.09
2023-03-24T06:53:48.070Z,95350.81
2023-03-24T06:56:19.921Z,95341.44
2023-03-24T06:58:46.950Z,95339.38
2023-03-24T07:01:14.810Z,95346.22
2023-03-24T07:03:42.880Z,95355.56
2023-03-24T07:06:09.624Z,95351.03
2023-03-24T07:08:38.542Z,95352.19
2023-03-24T07:11:06.126Z,95355.00
2023-03-24T07:13:32.657Z,95347.22
2023-03-24T07:15:59.132Z,95353.69
2023-03-24T07:18:26.080Z,95348.78
2023-03-24T07:20:52.604Z,95347.31
2023-03-24T07:23:19.150Z,95349.88
2023-03-24T07:25:45.962Z,95346.34
2023-03-24T07:28:12.417Z,95351.00
2023-03-24T07:30:40.842Z,95337.53
2023-03-24T07:33:07.806Z,95339.16
2023-03-24T07:35:34.427Z,95344.22
2023-03-24T07:38:01.250Z,95338.84
2023-03-24T07:40:28.276Z,95333.69
2023-03-24T07:42:54.767Z,95335.25
2023-03-24T07:45:21.537Z,95341.53
2023-03-24T07:47:48.144Z,95333.03
2023-03-24T07:50:14.751Z,95320.28
2023-03-24T07:52:42.102Z,95319.97
2023-03-24T07:55:11.903Z,95315.97
2023-03-24T07:57:56.798Z,95322.81
2023-03-24T08:00:25.051Z,95319.84
2023-03-24T08:02:52.885Z,95321.69
2023-03-24T08:05:20.671Z,95316.97
2023-03-24T08:07:53.346Z,95317.56
2023-03-24T08:10:21.369Z,95310.75
2023-03-24T08:12:47.932Z,95306.63
2023-03-24T08:15:16.649Z,95311.22
2023-03-24T08:17:43.170Z,95315.41
2023-03-24T08:20:14.900Z,95307.56
2023-03-24T08:22:42.550Z,95306.66
2023-03-24T08:25:11.282Z,95313.72
2023-03-24T08:27:38.613Z,95310.94
2023-03-24T08:30:06.029Z,95306.00
2023-03-24T08:32:32.467Z,95313.00
2023-03-24T08:34:58.952Z,95310.72
2023-03-24T08:37:25.384Z,95307.81
2023-03-24T08:39:52.609Z,95304.50
2023-03-24T08:42:19.094Z,95302.19
2023-03-24T08:44:46.174Z,95298.03
2023-03-24T08:47:13.108Z,95291.69
2023-03-24T08:49:39.587Z,95294.00
2023-03-24T08:52:06.403Z,95298.16
2023-03-24T08:54:32.833Z,95282.34
2023-03-24T08:56:59.413Z,95290.78
2023-03-24T08:59:25.952Z,95289.59
2023-03-24T09:01:52.951Z,95287.84
2023-03-24T09:04:19.497Z,95292.81
2023-03-24T09:06:46.106Z,95287.69
2023-03-24T09:09:12.531Z,95278.31
2023-03-24T09:11:39.113Z,95278.19
2023-03-24T09:14:05.725Z,95274.00
2023-03-24T09:16:32.194Z,95278.59
2023-03-24T09:18:58.678Z,95276.53
2023-03-24T09:21:25.461Z,95269.59
2023-03-24T09:23:51.960Z,95267.50
2023-03-24T09:26:18.422Z,95266.22
2023-03-24T09:28:44.939Z,95259.13
2023-03-24T09:31:11.698Z,95262.94
2023-03-24T09:33:38.334Z,95266.75
2023-03-24T09:36:05.095Z,95256.19
2023-03-24T09:38:31.631Z,95255.00
2023-03-24T09:41:01.047Z,95251.63
2023-03-24T09:43:34.173Z,95248.25
2023-03-24T09:46:03.042Z,95235.84
2023-03-24T09:48:32.205Z,95233.28
2023-03-24T09:51:14.933Z,95228.59
2023-03-24T09:53:46.449Z,95225.59
2023-03-24T09:56:14.913Z,95225.44
2023-03-24T09:58:42.324Z,95223.78
2023-03-24T10:01:12.436Z,95225.53
2023-03-24T10:03:39.315Z,95214.94
2023-03-24T10:06:18.176Z,95216.06
2023-03-24T10:08:47.731Z,95207.59
2023-03-24T10:11:19.336Z,95207.34
2023-03-24T10:13:55.117Z,95199.41
2023-03-24T10:16:34.078Z,95205.06
2023-03-24T10:19:03.639Z,95204.81
2023-03-24T10:21:32.352Z,95200.88
2023-03-24T10:24:04.805Z,95197.72
2023-03-24T10:26:34.299Z,95198.84
2023-03-24T10:29:11.995Z,95192.03
2023-03-24T10:31:40.035Z,95192.63
2023-03-24T10:34:10.559Z,95186.31
2023-03-24T10:36:39.409Z,95197.59
2023-03-24T10:39:16.757Z,95193.38
2023-03-24T10:41:46.809Z,95193.16
2023-03-24T10:44:14.035Z,95193.53
2023-03-24T10:46:46.422Z,95186.91
2023-03-24T10:49:14.356Z,95178.16
2023-03-24T10:51:45.121Z,95182.53
2023-03-24T10:54:12.722Z,95182.84
2023-03-24T10:56:40.388Z,95173.31
2023-03-24T10:59:45.938Z,95176.00
2023-03-24T11:02:12.470Z,95166.75
2023-03-24T11:04:40.645Z,95165.22
2023-03-24T11:07:13.007Z,95159.91
2023-03-24T11:09:42.293Z,95157.84
2023-03-24T11:12:41.504Z,95159.47
2023-03-24T11:15:23.219Z,95161.69
2023-03-24T11:17:55.081Z,95164.13
2023-03-24T11:20:26.014Z,95163.38
2023-03-24T11:22:57.285Z,95153.56
2023-03-24T11:25:34.184Z,95156.81
2023-03-24T11:28:02.828Z,95141.09
2023-03-24T11:30:33.648Z,95148.09
2023-03-24T11:33:00.287Z,95147.06
2023-03-24T11:35:40.858Z,95139.13
2023-03-24T11:38:08.465Z,95139.69
2023-03-24T11:40:34.933Z,95126.91
2023-03-24T11:43:03.237Z,95128.53
2023-03-24T11:45:35.725Z,95129.06
2023-03-24T11:48:05.475Z,95131.78
2023-03-24T11:50:33.852Z,95124.06
2023-03-24T11:53:18.987Z,95115.56
2023-03-24T11:55:48.311Z,95116.88
2023-03-24T11:58:24.993Z,95116.88
2023-03-24T12:00:55.783Z,95116.38
2023-03-24T12:03:22.411Z,95116.66
2023-03-24T12:06:18.562Z,95105.72
2023-03-24T12:08:51.629Z,95101.16
2023-03-24T12:11:41.409Z,95097.97
2023-03-24T12:14:09.164Z,95087.03
2023-03-24T12:16:56.077Z,95080.06
2023-03-24T12:19:31.703Z,95079.53
2023-03-24T12:22:07.513Z,95078.47
2023-03-24T12:24:54.080Z,95077.13
2023-03-24T12:27:37.878Z,95068.88
2023-03-24T12:30:16.443Z,95064.56
2023-03-24T12:32:43.238Z,95072.88
2023-03-24T12:35:18.799Z,95069.38
2023-03-24T12:38:03.842Z,95057.38
2023-03-24T12:40:30.385Z,95049.34
2023-03-24T12:43:17.259Z,95045.84
2023-03-24T12:45:53.307Z,95041.28
2023-03-24T12:48:19.822Z,95047.19
2023-03-24T12:50:46.722Z,95038.34
2023-03-24T12:53:42.325Z,95039.41
2023-03-24T12:56:31.267Z,95038.06
2023-03-24T12:59:02.517Z,95041.53
2023-03-24T13:01:34.332Z,95025.75
2023-03-24T13:04:05.639Z,95036.19
2023-03-24T13:06:38.878Z,95034.03
2023-03-24T13:09:08.338Z,95033.47
2023-03-24T13:11:38.676Z,95027.09
2023-03-24T13:14:07.101Z,95035.13
2023-03-24T13:16:36.038Z,95031.91
2023-03-24T13:19:03.711Z,95027.88
2023-03-24T13:21:33.597Z,95027.88
2023-03-24T13:24:09.532Z,95030.56
2023-03-24T13:26:45.439Z,95024.66
2023-03-24T13:29:35.711Z,95019.06
2023-03-24T13:32:20.296Z,95017.19
2023-03-24T13:35:05.189Z,95015.88
2023-03-24T13:37:45.628Z,95004.63
2023-03-24T13:40:19.852Z,94998.75
2023-03-24T13:42:48.739Z,95005.44
2023-03-24T13:45:44.861Z,95015.34
2023-03-24T13:48:11.456Z,95011.31
2023-03-24T13:50:39.817Z,95004.63
2023-03-24T13:53:10.259Z,95009.44
2023-03-24T13:55:38.375Z,95003.56
2023-03-24T13:58:24.335Z,94991.81
2023-03-24T14:01:09.250Z,94990.72
2023-03-24T14:03:38.683Z,94981.13
2023-03-24T14:06:09.040Z,94977.09
2023-03-24T14:08:41.789Z,94965.31
2023-03-24T14:11:27.079Z,94959.72
2023-03-24T14:13:53.758Z,94959.72
2023-03-24T14:16:33.900Z,94954.34
2023-03-24T14:19:19.903Z,94950.09
2023-03-24T14:21:52.580Z,94951.16
2023-03-24T14:24:27.180Z,94948.78
2023-03-24T14:26:53.950Z,94951.16
2023-03-24T14:29:40.379Z,94946.31
2023-03-24T14:32:19.415Z,94936.69
2023-03-24T14:34:57.947Z,94944.44
2023-03-24T14:37:25.696Z,94943.13
2023-03-24T14:39:52.324Z,94938.84
2023-03-24T14:42:34.283Z,94930.25
2023-03-24T14:45:23.778Z,94934.03
2023-03-24T14:47:57.499Z,94937.78
2023-03-24T14:50:25.690Z,94927.34
2023-03-24T14:52:57.675Z,94931.31
2023-03-24T14:55:25.419Z,94932.41
2023-03-24T14:57:53.258Z,94927.59
2023-03-24T15:00:25.007Z,94928.63
2023-03-24T15:02:53.004Z,94930.25
2023-03-24T15:05:25.602Z,94924.91
2023-03-24T15:07:59.831Z,94927.31
2023-03-24T15:10:27.490Z,94925.41
2023-03-24T15:12:53.937Z,94928.88
2023-03-24T15:15:23.254Z,94929.16
2023-03-24T15:17:50.803Z,94932.66
2023-03-24T15:20:20.498Z,94915.50
2023-03-24T15:22:47.024Z,94920.31
2023-03-24T15:25:13.917Z,94917.38
2023-03-24T15:27:40.368Z,94918.19
2023-03-24T15:30:13.700Z,94922.72
2023-03-24T15:32:46.217Z,94919.56
2023-03-24T15:35:14.602Z,94919.03
2023-03-24T15:37:48.143Z,94917.41
2023-03-24T15:40:27.098Z,94916.38
2023-03-24T15:42:55.638Z,94911.53
2023-03-24T15:45:31.562Z,94910.47
2023-03-24T15:47:58.574Z,94906.19
2023-03-24T15:50:33.846Z,94903.50
2023-03-24T15:53:05.593Z,94910.75
2023-03-24T15:55:34.889Z,94902.72
2023-03-24T15:58:02.788Z,94906.75
2023-03-24T16:00:35.834Z,94904.59
2023-03-24T16:03:05.221Z,94907.56
2023-03-24T16:05:32.143Z,94911.28
2023-03-24T16:07:59.776Z,94904.34
2023-03-24T16:10:33.637Z,94907.84
2023-03-24T16:13:06.734Z,94906.75
2023-03-24T16:15:33.159Z,94913.19
2023-03-24T16:17:59.715Z,94910.81
2023-03-24T16:20:26.218Z,94909.47
2023-03-24T16:22:52.696Z,94914.00
2023-03-24T16:25:19.131Z,94912.13
2023-03-24T16:27:45.654Z,94913.75
2023-03-24T16:30:20.724Z,94912.69
2023-03-24T16:32:47.259Z,94913.22
2023-03-24T16:35:13.760Z,94912.41
2023-03-24T16:37:42.087Z,94920.19
2023-03-24T16:40:19.235Z,94907.63
2023-03-24T16:42:45.883Z,94910.56
2023-03-24T16:45:12.324Z,94918.06
2023-03-24T16:47:38.771Z,94910.03
2023-03-24T16:50:24.042Z,94916.16
2023-03-24T16:52:50.498Z,94916.44
2023-03-24T16:55:17.003Z,94915.38
2023-03-24T16:57:43.434Z,94915.38
2023-03-24T17:00:11.136Z,94920.97
2023-03-24T17:02:38.287Z,94919.94
2023-03-24T17:05:18.191Z,94917.53
2023-03-24T17:07:44.720Z,94921.78
2023-03-24T17:10:11.171Z,94919.66
2023-03-24T17:12:37.665Z,94914.81
2023-03-24T17:15:04.266Z,94912.69
2023-03-24T17:17:30.789Z,94912.09
2023-03-24T17:19:59.938Z,94911.56
2023-03-24T17:22:26.463Z,94908.88
2023-03-24T17:24:57.741Z,94912.63
2023-03-24T17:27:24.377Z,94914.19
2023-03-24T17:29:50.897Z,94917.38
2023-03-24T17:32:17.366Z,94913.13
2023-03-24T17:34:45.362Z,94912.84
2023-03-24T17:37:11.815Z,94914.66
2023-03-24T17:39:38.271Z,94912.75
2023-03-24T17:42:04.733Z,94913.25
2023-03-24T17:44:32.586Z,94912.97
2023-03-24T17:46:59.041Z,94911.66
2023-03-24T17:49:25.687Z,94910.84
2023-03-24T17:51:52.242Z,94909.78
2023-03-24T17:54:21.222Z,94908.16
2023-03-24T17:56:47.910Z,94907.31
2023-03-24T17:59:14.396Z,94911.84
2023-03-24T18:01:40.957Z,94911.56
2023-03-24T18:04:07.674Z,94908.06
2023-03-24T18:06:34.571Z,94903.25
2023-03-24T18:09:01.081Z,94903.75
2023-03-24T18:11:27.563Z,94904.28
2023-03-24T18:13:54.175Z,94910.63
2023-03-24T18:16:22.159Z,94900.97
2023-03-24T18:18:49.642Z,94914.25
2023-03-24T18:21:16.161Z,94904.34
2023-03-24T18:23:42.597Z,94907.53
2023-03-24T18:26:09.394Z,94897.16
2023-03-24T18:28:37.567Z,94906.69
2023-03-24T18:31:10.606Z,94898.16
2023-03-24T18:33:37.062Z,94897.56
2023-03-24T18:36:04.249Z,94902.31
2023-03-24T18:38:30.754Z,94910.28
2023-03-24T18:41:01.633Z,94905.50
2023-03-24T18:43:30.262Z,94902.53
2023-03-24T18:45:57.136Z,94908.13
2023-03-24T18:48:23.943Z,94908.06
2023-03-24T18:50:51.909Z,94905.94
2023-03-24T18:53:18.923Z,94913.84
2023-03-24T18:55:46.590Z,94903.94
2023-03-24T18:58:17.027Z,94906.31
2023-03-24T19:00:51.459Z,94899.38
2023-03-24T19:03:18.791Z,94901.47
2023-03-24T19:05:46.960Z,94902.00
2023-03-24T19:08:14.827Z,94898.78
2023-03-24T19:10:42.887Z,94898.78
2023-03-24T19:13:10.920Z,94893.97
2023-03-24T19:15:37.396Z,94897.69
2023-03-24T19:18:04.000Z,94899.78
2023-03-24T19:20:30.490Z,94891.25
2023-03-24T19:22:56.996Z,94885.13
2023-03-24T19:25:23.529Z,94888.03
2023-03-24T19:27:49.963Z,94893.88
2023-03-24T19:30:18.275Z,94886.41
2023-03-24T19:32:46.672Z,94876.78
2023-03-24T19:35:13.861Z,94881.59
2023-03-24T19:37:40.535Z,94879.97
2023-03-24T19:40:11.719Z,94877.81
2023-03-24T19:42:42.122Z,94881.53
2023-03-24T19:45:09.145Z,94875.88
2023-03-24T19:47:36.775Z,94880.59
2023-03-24T19:50:07.475Z,94874.47
2023-03-24T19:52:34.216Z,94879.78
2023-03-24T19:55:00.672Z,94879.22
2023-03-24T19:57:30.314Z,94874.72
2023-03-24T19:59:57.155Z,94880.31
2023-03-24T20:02:24.713Z,94885.63
2023-03-24T20:04:52.098Z,94878.69
2023-03-24T20:07:18.588Z,94875.47
2023-03-24T20:09:45.424Z,94869.56
2023-03-24T20:12:11.859Z,94877.53
2023-03-24T20:14:38.347Z,94877.53
2023-03-24T20:17:05.369Z,94878.56
2023-03-24T20:19:31.933Z,94886.00
2023-03-24T20:21:58.410Z,94880.16
2023-03-24T20:24:24.850Z,94883.28
2023-03-24T20:26:51.679Z,94886.19
2023-03-24T20:29:18.260Z,94883.53
2023-03-24T20:31:44.910Z,94886.69
2023-03-24T20:34:11.519Z,94879.47
2023-03-24T20:36:41.340Z,94877.84
2023-03-24T20:39:07.883Z,94889.00
2023-03-24T20:41:34.548Z,94886.03
2023-03-24T20:44:01.211Z,94896.34
2023-03-24T20:46:27.688Z,94893.13
2023-03-24T20:48:54.152Z,94899.53
2023-03-24T20:51:20.717Z,94893.13
2023-03-24T20:53:49.650Z,94899.53
2023-03-24T20:56:17.093Z,94889.13
2023-03-24T20:58:44.830Z,94893.38
2023-03-24T21:01:20.750Z,94890.19
2023-03-24T21:03:51.737Z,94888.25
2023-03-24T21:06:19.088Z,94886.09
2023-03-24T21:08:45.796Z,94880.22
2023-03-24T21:11:12.695Z,94880.97
2023-03-24T21:13:39.209Z,94879.59
2023-03-24T21:16:08.286Z,94881.16
2023-03-24T21:18:35.512Z,94875.78
2023-03-24T21:21:04.866Z,94878.44
2023-03-24T21:23:34.785Z,94881.09
2023-03-24T21:26:01.960Z,94879.47
2023-03-24T21:28:30.369Z,94883.19
2023-03-24T21:31:06.040Z,94887.72
2023-03-24T21:33:32.831Z,94888.53
2023-03-24T21:35:59.314Z,94880.78
2023-03-24T21:38:25.898Z,94887.38
2023-03-24T21:40:58.687Z,94890.53
2023-03-24T21:43:27.182Z,94880.41
2023-03-24T21:45:54.553Z,94884.91
2023-03-24T21:48:21.435Z,94885.97
2023-03-24T21:50:52.342Z,94883.78
2023-03-24T21:53:20.969Z,94877.69
2023-03-24T21:55:52.100Z,94891.75
2023-03-24T21:58:18.900Z,94883.25
2023-03-24T22:00:46.376Z,94891.44
2023-03-24T22:03:13.394Z,94879.22
2023-03-24T22:05:40.821Z,94874.97
2023-03-24T22:08:07.403Z,94879.47
2023-03-24T22:10:34.952Z,94878.34
2023-03-24T22:13:02.523Z,94880.75
2023-03-24T22:15:32.519Z,94885.22
2023-03-24T22:17:59.930Z,94890.22
2023-03-24T22:20:28.228Z,94890.22
2023-03-24T22:22:54.814Z,94884.91
2023-03-24T22:25:21.414Z,94882.25
2023-03-24T22:27:52.715Z,94884.50
2023-03-24T22:30:19.444Z,94882.63
2023-03-24T22:32:46.090Z,94885.22
2023-03-24T22:35:12.624Z,94879.91
2023-03-24T22:37:39.156Z,94879.69
2023-03-24T22:40:06.696Z,94880.47
2023-03-24T22:42:33.137Z,94877.56
2023-03-24T22:44:59.624Z,94885.78
2023-03-24T22:47:27.474Z,94877.81
2023-03-24T22:49:54.061Z,94885.22
2023-03-24T22:52:20.589Z,94888.44
2023-03-24T22:54:47.097Z,94884.75
2023-03-24T22:57:13.647Z,94883.63
2023-03-24T22:59:40.212Z,94882.03
2023-03-24T23:02:09.991Z,94893.94
2023-03-24T23:04:37.246Z,94879.84
2023-03-24T23:07:05.271Z,94884.63
2023-03-24T23:09:31.820Z,94881.16
2023-03-24T23:11:58.240Z,94886.69
2023-03-24T23:14:25.623Z,94879.75
2023-03-24T23:16:52.262Z,94881.31
2023-03-24T23:19:18.850Z,94877.50
2023-03-24T23:21:45.318Z,94863.16
2023-03-24T23:24:12.054Z,94869.06
2023-03-24T23:26:38.542Z,94867.22
2023-03-24T23:29:05.049Z,94849.69
2023-03-24T23:31:31.654Z,94846.19
2023-03-24T23:33:58.408Z,94836.63
2023-03-24T23:36:26.337Z,94833.44
2023-03-24T23:38:53.483Z,94832.03
2023-03-24T23:41:20.730Z,94833.59
2023-03-24T23:43:48.970Z,94822.72
2023-03-24T23:46:15.481Z,94809.47
2023-03-24T23:48:41.966Z,94804.94
2023-03-24T23:51:08.530Z,94806.81
2023-03-24T23:53:35.948Z,94797.88
2023-03-24T23:56:07.326Z,94804.16
2023-03-24T23:58:35.066Z,94804.72
