createdAt,value
2023-03-15T00:05:43.926Z,967.33
2023-03-15T00:17:37.086Z,967.48
2023-03-15T00:29:37.547Z,967.63
2023-03-15T00:41:38.143Z,967.49
2023-03-15T00:53:38.448Z,967.65
2023-03-15T01:05:40.599Z,967.80
2023-03-15T01:17:39.359Z,967.99
2023-03-15T01:29:39.838Z,967.95
2023-03-15T01:41:40.221Z,968.07
2023-03-15T01:53:43.420Z,968.17
2023-03-15T02:05:41.173Z,968.22
2023-03-15T02:17:41.643Z,968.19
2023-03-15T02:29:42.082Z,968.20
2023-03-15T02:41:42.638Z,968.35
2023-03-15T02:53:42.984Z,968.51
2023-03-15T03:05:43.458Z,968.67
2023-03-15T03:17:43.877Z,968.92
2023-03-15T03:29:44.334Z,969.06
2023-03-15T03:41:44.793Z,969.12
2023-03-15T03:53:45.703Z,969.27
2023-03-15T04:05:45.698Z,969.30
2023-03-15T04:17:46.147Z,969.52
2023-03-15T04:29:46.607Z,969.63
2023-03-15T04:41:47.014Z,969.89
2023-03-15T04:53:47.476Z,970.03
2023-03-15T05:05:47.957Z,970.08
2023-03-15T05:17:48.421Z,970.26
2023-03-15T05:29:48.883Z,970.40
2023-03-15T05:41:49.309Z,970.54
2023-03-15T05:53:49.730Z,970.84
2023-03-15T06:05:50.212Z,971.08
2023-03-15T06:17:52.379Z,971.46
2023-03-15T06:29:51.127Z,971.74
2023-03-15T06:41:51.585Z,971.87
2023-03-15T06:53:52.013Z,972.30
2023-03-15T07:05:52.659Z,972.34
2023-03-15T07:17:52.945Z,972.48
2023-03-15T07:29:53.525Z,972.66
2023-03-15T07:41:53.869Z,972.82
2023-03-15T07:53:54.327Z,973.14
2023-03-15T08:05:57.516Z,973.25
2023-03-15T08:17:55.206Z,973.35
2023-03-15T08:29:55.599Z,973.64
2023-03-15T08:41:56.104Z,973.69
2023-03-15T08:53:56.541Z,973.90
2023-03-15T09:05:57.010Z,974.16
2023-03-15T09:17:57.456Z,974.20
2023-03-15T09:29:57.941Z,974.10
2023-03-15T09:41:58.337Z,974.16
2023-03-15T09:53:58.823Z,974.36
2023-03-15T10:05:59.285Z,974.57
2023-03-15T10:17:59.742Z,974.26
2023-03-15T10:30:00.174Z,974.41
2023-03-15T10:42:00.640Z,974.33
2023-03-15T10:54:01.069Z,974.48
2023-03-15T11:06:01.562Z,975.18
2023-03-15T11:18:01.976Z,975.00
2023-03-15T11:30:02.422Z,974.92
2023-03-15T11:42:02.871Z,974.65
2023-03-15T11:54:03.418Z,974.77
2023-03-15T12:06:03.805Z,974.73
2023-03-15T12:18:04.257Z,974.37
2023-03-15T12:30:04.702Z,974.69
2023-03-15T12:42:05.295Z,974.99
2023-03-15T12:54:05.621Z,974.87
2023-03-15T13:06:06.058Z,974.89
2023-03-15T13:18:06.516Z,974.79
2023-03-15T13:30:06.974Z,974.96
2023-03-15T13:42:07.433Z,974.92
2023-03-15T13:54:07.850Z,974.98
2023-03-15T14:06:08.312Z,975.22
2023-03-15T14:18:08.781Z,975.19
2023-03-15T14:30:09.272Z,975.28
2023-03-15T14:42:09.694Z,975.36
2023-03-15T14:54:10.121Z,975.43
2023-03-15T15:06:10.613Z,975.37
2023-03-15T15:18:11.037Z,975.38
2023-03-15T15:30:11.469Z,975.55
2023-03-15T15:42:11.956Z,975.75
2023-03-15T15:54:12.391Z,975.79
2023-03-15T16:06:12.849Z,976.01
2023-03-15T16:18:13.416Z,976.07
2023-03-15T16:30:13.751Z,976.29
2023-03-15T16:42:15.265Z,976.47
2023-03-15T17:06:15.136Z,977.05
2023-03-15T17:18:15.628Z,977.27
2023-03-15T17:30:16.033Z,977.39
2023-03-15T17:42:16.542Z,977.60
2023-03-15T17:54:16.906Z,977.77
2023-03-15T18:06:17.372Z,977.99
2023-03-15T18:18:17.804Z,978.01
2023-03-15T18:30:18.283Z,978.12
2023-03-15T18:42:18.735Z,978.27
2023-03-15T18:54:19.132Z,978.25
2023-03-15T19:06:19.638Z,978.25
2023-03-15T19:18:20.097Z,978.29
2023-03-15T19:30:20.531Z,978.41
2023-03-15T19:42:20.984Z,978.57
2023-03-15T19:54:21.477Z,978.73
2023-03-15T20:06:24.106Z,978.69
2023-03-15T20:18:22.380Z,978.83
2023-03-15T20:30:23.310Z,978.97
2023-03-15T20:54:25.979Z,979.14
2023-03-15T21:06:24.277Z,979.27
2023-03-15T21:18:24.609Z,979.38
2023-03-15T21:30:25.426Z,979.45
2023-03-15T21:42:25.490Z,979.52
2023-03-15T21:54:25.959Z,979.57
2023-03-15T22:06:26.394Z,979.75
2023-03-15T22:18:26.944Z,979.84
2023-03-15T22:30:27.860Z,979.83
2023-03-15T22:42:27.925Z,980.03
2023-03-15T22:54:30.411Z,979.96
2023-03-15T23:06:28.711Z,980.07
2023-03-15T23:18:29.124Z,980.12
2023-03-15T23:30:29.617Z,980.17
2023-03-15T23:42:32.729Z,980.21
2023-03-15T23:54:30.510Z,980.36
