createdAt,value
2024-02-13T00:00:54.346Z,6.7
2024-02-13T00:02:10.542Z,6.1
2024-02-13T00:03:23.000Z,5.5
2024-02-13T00:04:42.935Z,5.7
2024-02-13T00:05:42.000Z,5.5
2024-02-13T00:07:15.327Z,5.3
2024-02-13T00:08:27.000Z,5.8
2024-02-13T00:09:46.735Z,5.6
2024-02-13T00:10:59.000Z,5.3
2024-02-13T00:12:19.127Z,5.4
2024-02-13T00:13:32.000Z,5.4
2024-02-13T00:14:51.519Z,5.8
2024-02-13T00:16:04.000Z,5.6
2024-02-13T00:17:23.912Z,5.8
2024-02-13T00:18:37.000Z,5.8
2024-02-13T00:19:56.304Z,5.7
2024-02-13T00:21:12.499Z,6.1
2024-02-13T00:22:28.696Z,6
2024-02-13T00:23:41.000Z,5.8
2024-02-13T00:25:00.104Z,5.6
2024-02-13T00:26:13.000Z,5.9
2024-02-13T00:27:32.495Z,5.9
2024-02-13T00:28:45.000Z,5.7
2024-02-13T00:30:04.887Z,6.1
2024-02-13T00:31:21.083Z,5.9
2024-02-13T00:32:37.279Z,6.4
2024-02-13T00:33:53.475Z,5.9
2024-02-13T00:35:09.671Z,6.3
2024-02-13T00:36:25.867Z,6.2
2024-02-13T00:37:42.063Z,6.1
2024-02-13T00:38:58.259Z,6.3
2024-02-13T00:40:14.456Z,6.7
2024-02-13T00:41:12.000Z,6
2024-02-13T00:42:45.864Z,6.6
2024-02-13T00:44:02.060Z,6.7
2024-02-13T00:45:18.256Z,6.7
2024-02-13T00:46:31.000Z,6
2024-02-13T00:47:50.648Z,6.4
2024-02-13T00:49:03.000Z,6.4
2024-02-13T00:50:23.040Z,6.6
2024-02-13T00:51:39.236Z,6.4
2024-02-13T00:52:55.433Z,6.6
2024-02-13T00:54:11.628Z,6.3
2024-02-13T00:55:27.825Z,6.3
2024-02-13T00:56:27.000Z,6.5
2024-02-13T00:57:59.233Z,6.3
2024-02-13T00:59:15.429Z,6.5
2024-02-13T01:00:31.625Z,6.3
2024-02-13T01:01:47.821Z,7
2024-02-13T01:03:04.017Z,6.9
2024-02-13T01:04:20.213Z,7.2
2024-02-13T01:05:36.409Z,6.9
2024-02-13T01:06:49.000Z,6.8
2024-02-13T01:08:08.801Z,7.1
2024-02-13T01:09:24.997Z,7.4
2024-02-13T01:10:24.000Z,6.7
2024-02-13T01:11:57.389Z,7.2
2024-02-13T01:13:13.585Z,7.1
2024-02-13T01:14:25.000Z,6.9
2024-02-13T01:15:44.994Z,7.3
2024-02-13T01:17:01.189Z,7.5
2024-02-13T01:18:17.386Z,7.2
2024-02-13T01:19:30.000Z,7.3
2024-02-13T01:20:49.778Z,7
2024-02-13T01:22:05.974Z,7.8
2024-02-13T01:23:22.170Z,7.4
2024-02-13T01:24:35.000Z,7.7
2024-02-13T01:25:54.562Z,8
2024-02-13T01:27:07.000Z,7.7
2024-02-13T01:28:26.954Z,7.8
2024-02-13T01:29:43.150Z,7.7
2024-02-13T01:30:58.362Z,8
2024-02-13T01:32:14.558Z,8.7
2024-02-13T01:33:30.754Z,7.6
2024-02-13T01:34:46.950Z,8
2024-02-13T01:36:03.146Z,7.7
2024-02-13T01:37:19.342Z,7.6
2024-02-13T01:38:35.539Z,7.2
2024-02-13T01:39:48.000Z,7.4
2024-02-13T01:41:07.931Z,6.9
2024-02-13T01:42:21.000Z,7.4
2024-02-13T01:43:40.323Z,6.9
2024-02-13T01:44:56.519Z,6.7
2024-02-13T01:46:12.716Z,6.3
2024-02-13T01:47:27.928Z,6.6
2024-02-13T01:48:44.124Z,6.1
2024-02-13T01:50:00.320Z,6
2024-02-13T01:51:16.516Z,6.8
2024-02-13T01:52:29.000Z,6.4
2024-02-13T01:53:48.909Z,6.1
2024-02-13T01:55:05.104Z,5.7
2024-02-13T01:56:21.301Z,5.6
2024-02-13T01:57:37.496Z,5.7
2024-02-13T01:58:53.693Z,5.6
2024-02-13T02:00:09.888Z,5.2
2024-02-13T02:01:26.085Z,5.3
2024-02-13T02:02:42.281Z,5
2024-02-13T02:03:57.493Z,4.8
2024-02-13T02:05:10.000Z,4.9
2024-02-13T02:06:29.885Z,5.3
2024-02-13T02:07:43.000Z,4.6
2024-02-13T02:09:02.277Z,4.2
2024-02-13T02:10:18.473Z,4.5
2024-02-13T02:11:34.669Z,4.5
2024-02-13T02:12:50.865Z,4.5
2024-02-13T02:14:07.061Z,4.3
2024-02-13T02:15:23.257Z,4.2
2024-02-13T02:16:39.453Z,4.5
2024-02-13T02:17:52.000Z,4.4
2024-02-13T02:19:11.845Z,4.3
2024-02-13T02:20:27.057Z,3.7
2024-02-13T02:21:43.253Z,3.9
2024-02-13T02:22:59.449Z,4
2024-02-13T02:24:15.645Z,3.9
2024-02-13T02:25:28.000Z,4
2024-02-13T02:26:31.000Z,3.8
2024-02-13T02:28:04.233Z,4.2
2024-02-13T02:29:20.429Z,4.1
2024-02-13T02:30:36.624Z,3.6
2024-02-13T02:31:52.821Z,3.9
2024-02-13T02:33:09.016Z,3.6
2024-02-13T02:34:25.213Z,3.8
2024-02-13T02:35:24.000Z,3.7
2024-02-13T02:36:56.620Z,3.8
2024-02-13T02:38:09.000Z,3.7
2024-02-13T02:39:29.012Z,4.2
2024-02-13T02:40:45.208Z,4.1
2024-02-13T02:42:01.404Z,3.7
2024-02-13T02:43:17.600Z,4.1
2024-02-13T02:44:33.796Z,4.1
2024-02-13T02:45:46.000Z,3.7
2024-02-13T02:47:06.188Z,3.7
2024-02-13T02:48:22.383Z,4.1
2024-02-13T02:49:38.580Z,4
2024-02-13T02:50:37.000Z,3.9
2024-02-13T02:52:10.973Z,3.6
2024-02-13T02:53:26.184Z,3.8
2024-02-13T02:54:42.381Z,3.7
2024-02-13T02:55:55.000Z,3.6
2024-02-13T02:56:57.000Z,3.7
2024-02-13T02:58:30.968Z,4
2024-02-13T02:59:47.164Z,4.3
2024-02-13T03:01:03.360Z,4.2
2024-02-13T03:02:19.557Z,4.2
2024-02-13T03:03:35.753Z,4.3
2024-02-13T03:04:51.951Z,4.4
2024-02-13T03:06:08.146Z,3.9
2024-02-13T03:07:24.343Z,4.4
2024-02-13T03:08:37.000Z,4.5
2024-02-13T03:09:55.752Z,4.1
2024-02-13T03:11:11.948Z,4.4
2024-02-13T03:12:28.145Z,4.4
2024-02-13T03:13:41.000Z,4.5
2024-02-13T03:15:00.538Z,4.7
2024-02-13T03:15:59.000Z,4.8
2024-02-13T03:17:32.930Z,4.3
2024-02-13T03:18:49.126Z,4.6
2024-02-13T03:20:05.323Z,4.3
2024-02-13T03:21:21.519Z,4.3
2024-02-13T03:22:37.716Z,4.7
2024-02-13T03:23:50.000Z,4.4
2024-02-13T03:25:10.108Z,4.5
2024-02-13T03:26:25.319Z,4.6
2024-02-13T03:27:41.516Z,4.5
2024-02-13T03:28:57.712Z,4.5
2024-02-13T03:30:13.908Z,5
2024-02-13T03:31:27.000Z,4.6
2024-02-13T03:32:46.300Z,4.7
2024-02-13T03:33:58.000Z,4.8
2024-02-13T03:35:17.715Z,4.8
2024-02-13T03:36:30.000Z,4.3
2024-02-13T03:37:50.108Z,4.4
2024-02-13T03:39:06.303Z,4
2024-02-13T03:40:22.500Z,4.7
2024-02-13T03:41:38.695Z,4.2
2024-02-13T03:42:54.892Z,4.2
2024-02-13T03:44:11.089Z,4.2
2024-02-13T03:45:27.285Z,4
2024-02-13T03:46:40.000Z,4.3
2024-02-13T03:47:59.677Z,4.3
2024-02-13T03:49:15.873Z,4
2024-02-13T03:50:31.086Z,3.9
2024-02-13T03:51:47.282Z,4.4
2024-02-13T03:53:03.479Z,4
2024-02-13T03:54:02.000Z,4.2
2024-02-13T03:55:35.871Z,4
2024-02-13T03:56:52.068Z,4.3
2024-02-13T03:58:08.265Z,4.3
2024-02-13T03:59:21.000Z,4.6
2024-02-13T04:00:40.658Z,4.3
2024-02-13T04:01:53.000Z,4.3
2024-02-13T04:03:13.052Z,4.8
2024-02-13T04:04:29.247Z,4.2
2024-02-13T04:05:45.444Z,4.4
2024-02-13T04:06:43.000Z,4.6
2024-02-13T04:08:16.853Z,4.6
2024-02-13T04:09:33.051Z,4.4
2024-02-13T04:10:49.247Z,4.5
2024-02-13T04:12:02.000Z,4.8
2024-02-13T04:13:21.639Z,4.6
2024-02-13T04:14:34.000Z,4.7
2024-02-13T04:15:54.031Z,4.8
2024-02-13T04:17:07.000Z,4.5
2024-02-13T04:18:26.424Z,4.8
2024-02-13T04:19:42.622Z,4.8
2024-02-13T04:20:58.818Z,5
2024-02-13T04:22:12.000Z,4.7
2024-02-13T04:23:30.227Z,5
2024-02-13T04:24:46.423Z,5.6
2024-02-13T04:26:02.620Z,4.9
2024-02-13T04:27:18.816Z,5.2
2024-02-13T04:28:18.000Z,5.1
2024-02-13T04:29:51.208Z,4.7
2024-02-13T04:31:07.405Z,4.8
2024-02-13T04:32:20.000Z,4.8
2024-02-13T04:33:39.798Z,5.2
2024-02-13T04:34:55.993Z,4.9
2024-02-13T04:35:55.000Z,4.9
2024-02-13T04:37:25.000Z,4.9
2024-02-13T04:38:44.582Z,4.7
2024-02-13T04:39:59.794Z,4.5
2024-02-13T04:41:15.991Z,5.1
2024-02-13T04:42:32.188Z,5
2024-02-13T04:43:48.384Z,4.8
2024-02-13T04:44:47.000Z,5.4
2024-02-13T04:46:20.776Z,5
2024-02-13T04:47:33.000Z,4.6
2024-02-13T04:48:53.170Z,4.6
2024-02-13T04:50:06.000Z,4.8
2024-02-13T04:51:25.562Z,4.8
2024-02-13T04:52:41.758Z,4.8
2024-02-13T04:53:57.955Z,4.8
2024-02-13T04:55:14.150Z,4.5
2024-02-13T04:56:29.364Z,4.3
2024-02-13T04:57:42.000Z,4.6
2024-02-13T04:59:01.756Z,4.3
2024-02-13T05:00:14.000Z,4.7
2024-02-13T05:01:34.148Z,4
2024-02-13T05:02:47.000Z,4.3
2024-02-13T05:04:06.541Z,4.4
2024-02-13T05:05:22.737Z,3.8
2024-02-13T05:06:38.933Z,4.2
2024-02-13T05:07:55.129Z,4
2024-02-13T05:09:11.325Z,4.1
2024-02-13T05:10:27.521Z,4
2024-02-13T05:11:43.717Z,4.2
2024-02-13T05:12:58.929Z,3.6
2024-02-13T05:14:15.126Z,3.8
2024-02-13T05:15:31.323Z,3.6
2024-02-13T05:16:47.519Z,3.4
2024-02-13T05:18:03.714Z,3.4
2024-02-13T05:19:19.911Z,3.2
2024-02-13T05:20:36.106Z,3.3
2024-02-13T05:21:52.303Z,3.7
2024-02-13T05:23:08.499Z,3.4
2024-02-13T05:24:24.695Z,3.3
2024-02-13T05:25:40.891Z,3.3
2024-02-13T05:26:57.087Z,3.5
2024-02-13T05:28:10.000Z,3
2024-02-13T05:29:28.496Z,3.1
2024-02-13T05:30:44.692Z,3.3
2024-02-13T05:32:00.889Z,2.9
2024-02-13T05:33:17.085Z,3.2
2024-02-13T05:34:33.282Z,3.3
2024-02-13T05:35:49.477Z,3.4
2024-02-13T05:37:05.674Z,3
2024-02-13T05:38:18.000Z,3.2
2024-02-13T05:39:38.067Z,2.9
2024-02-13T05:40:51.000Z,3.1
2024-02-13T05:42:10.460Z,3
2024-02-13T05:43:26.656Z,2.9
2024-02-13T05:44:42.852Z,2.8
2024-02-13T05:45:58.063Z,3
2024-02-13T05:47:14.258Z,2.9
2024-02-13T05:48:30.452Z,3.2
2024-02-13T05:49:46.646Z,3
2024-02-13T05:51:02.840Z,3.3
2024-02-13T05:52:19.033Z,3.5
2024-02-13T05:53:32.000Z,3.1
2024-02-13T05:54:51.421Z,3
2024-02-13T05:56:04.000Z,3.3
2024-02-13T05:57:23.809Z,3.3
2024-02-13T05:58:40.004Z,3.2
2024-02-13T05:59:39.000Z,3.4
2024-02-13T06:01:12.391Z,3
2024-02-13T06:02:27.602Z,3
2024-02-13T06:03:40.000Z,2.9
2024-02-13T06:04:59.989Z,3
2024-02-13T06:06:13.000Z,2.8
2024-02-13T06:07:32.378Z,2.8
2024-02-13T06:08:48.572Z,3.1
2024-02-13T06:10:04.767Z,3
2024-02-13T06:11:20.961Z,3
2024-02-13T06:12:37.155Z,3
2024-02-13T06:13:53.349Z,3
2024-02-13T06:15:09.543Z,2.8
2024-02-13T06:16:25.737Z,2.6
2024-02-13T06:17:41.931Z,3
2024-02-13T06:18:54.000Z,2.8
2024-02-13T06:20:13.336Z,2.8
2024-02-13T06:21:29.530Z,2.8
2024-02-13T06:22:45.724Z,3.2
2024-02-13T06:24:01.918Z,2.9
2024-02-13T06:25:18.112Z,3.1
2024-02-13T06:26:34.306Z,3
2024-02-13T06:27:50.499Z,2.9
2024-02-13T06:29:03.000Z,2.9
2024-02-13T06:30:22.888Z,3.2
2024-02-13T06:31:36.000Z,2.8
2024-02-13T06:32:55.276Z,2.7
2024-02-13T06:34:11.470Z,3
2024-02-13T06:35:26.680Z,2.9
2024-02-13T06:36:39.000Z,2.9
2024-02-13T06:37:59.068Z,3.1
2024-02-13T06:39:15.262Z,2.7
2024-02-13T06:40:31.455Z,2.3
2024-02-13T06:41:47.649Z,2.9
2024-02-13T06:43:03.844Z,2.9
2024-02-13T06:44:20.038Z,3
2024-02-13T06:45:36.232Z,2.8
2024-02-13T06:46:52.426Z,3.1
2024-02-13T06:48:08.620Z,2.6
2024-02-13T06:49:21.000Z,3.1
2024-02-13T06:50:41.008Z,3.1
2024-02-13T06:51:53.000Z,2.9
2024-02-13T06:52:55.000Z,2.6
2024-02-13T06:54:25.000Z,3
2024-02-13T06:55:44.801Z,2.7
2024-02-13T06:57:00.995Z,2.8
2024-02-13T06:58:17.189Z,2.8
2024-02-13T06:59:33.383Z,2.8
2024-02-13T07:00:49.577Z,3
2024-02-13T07:02:02.000Z,3
2024-02-13T07:03:21.965Z,3.1
2024-02-13T07:04:35.000Z,3.2
2024-02-13T07:05:54.353Z,2.9
2024-02-13T07:07:07.000Z,3.1
2024-02-13T07:08:25.758Z,3
2024-02-13T07:09:41.951Z,3
2024-02-13T07:10:58.145Z,2.8
2024-02-13T07:13:30.534Z,2.8
2024-02-13T07:14:46.728Z,3.2
2024-02-13T07:16:02.922Z,3
2024-02-13T07:17:16.000Z,3
2024-02-13T07:18:35.310Z,2.8
2024-02-13T07:19:48.000Z,2.7
2024-02-13T07:21:07.698Z,2.9
2024-02-13T07:22:23.893Z,2.7
2024-02-13T07:23:40.086Z,2.7
2024-02-13T07:24:55.296Z,2.8
2024-02-13T07:26:11.491Z,3
2024-02-13T07:27:27.685Z,2.6
2024-02-13T07:28:43.879Z,2.5
2024-02-13T07:29:57.000Z,2.4
2024-02-13T07:31:16.266Z,2.7
2024-02-13T07:32:29.000Z,2.3
2024-02-13T07:33:48.654Z,2.6
2024-02-13T07:35:04.848Z,2.4
2024-02-13T07:36:21.042Z,2.7
2024-02-13T07:37:37.236Z,2.3
2024-02-13T07:38:53.430Z,2.1
2024-02-13T07:40:09.624Z,2.2
2024-02-13T07:41:24.835Z,2
2024-02-13T07:42:38.000Z,2
2024-02-13T07:43:57.222Z,2.1
2024-02-13T07:45:10.000Z,2
2024-02-13T07:46:12.000Z,2.1
2024-02-13T07:47:45.804Z,2.2
2024-02-13T07:49:01.020Z,2.1
2024-02-13T07:50:17.214Z,2
2024-02-13T07:51:33.408Z,2.1
2024-02-13T07:52:49.602Z,1.8
2024-02-13T07:54:05.796Z,2
2024-02-13T07:55:21.990Z,1.9
2024-02-13T07:56:38.184Z,1.6
2024-02-13T07:57:54.378Z,1.6
2024-02-13T07:59:10.572Z,1.9
2024-02-13T08:00:26.766Z,1.8
2024-02-13T08:01:42.960Z,1.5
2024-02-13T08:02:59.154Z,1.6
2024-02-13T08:04:15.348Z,1.6
2024-02-13T08:05:27.000Z,1.8
2024-02-13T08:06:46.752Z,1.6
2024-02-13T08:07:59.000Z,1.9
2024-02-13T08:09:19.140Z,1.6
2024-02-13T08:10:35.334Z,1.7
2024-02-13T08:11:51.529Z,1.8
2024-02-13T08:13:07.723Z,1.6
2024-02-13T08:14:23.917Z,1.5
2024-02-13T08:15:40.112Z,1.6
2024-02-13T08:16:56.306Z,1.6
2024-02-13T08:18:09.000Z,1.6
2024-02-13T08:19:28.694Z,1.6
2024-02-13T08:20:41.000Z,1.6
2024-02-13T08:22:00.099Z,1.7
2024-02-13T08:23:16.293Z,1.4
2024-02-13T08:24:32.487Z,1.6
2024-02-13T08:25:48.681Z,1.7
2024-02-13T08:27:04.875Z,1.4
2024-02-13T08:28:21.070Z,1.9
2024-02-13T08:29:20.000Z,1.6
2024-02-13T08:30:50.000Z,1.7
2024-02-13T08:31:52.000Z,1.6
2024-02-13T08:33:22.000Z,1.7
2024-02-13T08:34:42.039Z,1.4
2024-02-13T08:35:58.234Z,1.5
2024-02-13T08:37:14.427Z,1.5
2024-02-13T08:38:29.638Z,1.4
2024-02-13T08:39:45.832Z,1.4
2024-02-13T08:41:02.026Z,1.6
2024-02-13T08:42:18.220Z,1.5
2024-02-13T08:43:34.414Z,1.7
2024-02-13T08:44:50.609Z,1.4
2024-02-13T08:46:03.000Z,1.6
2024-02-13T08:47:22.997Z,1.6
2024-02-13T08:48:36.000Z,1.7
2024-02-13T08:49:55.385Z,1.6
2024-02-13T08:51:11.579Z,1.5
2024-02-13T08:52:27.773Z,1.5
2024-02-13T08:53:43.967Z,1.4
2024-02-13T08:54:59.177Z,1.3
2024-02-13T08:56:12.000Z,1.5
2024-02-13T08:57:31.566Z,1.4
2024-02-13T08:58:44.000Z,1.5
2024-02-13T09:01:20.148Z,1.6
2024-02-13T09:02:36.342Z,1.6
2024-02-13T09:03:35.000Z,1.5
2024-02-13T09:05:08.730Z,1.5
2024-02-13T09:06:24.924Z,1.5
2024-02-13T09:07:41.118Z,1.4
2024-02-13T09:08:57.312Z,1.5
2024-02-13T09:10:13.505Z,1.5
2024-02-13T09:11:11.000Z,1.8
2024-02-13T09:12:44.910Z,1.7
2024-02-13T09:14:01.104Z,1.4
2024-02-13T09:15:17.298Z,1.6
2024-02-13T09:16:33.492Z,1.5
2024-02-13T09:17:49.687Z,1.4
2024-02-13T09:19:05.881Z,1.3
2024-02-13T09:20:22.075Z,1.3
2024-02-13T09:21:35.000Z,1.4
2024-02-13T09:22:54.463Z,1.7
2024-02-13T09:24:07.000Z,1.7
2024-02-13T09:25:26.850Z,1.4
2024-02-13T09:26:40.000Z,1.4
2024-02-13T09:27:58.255Z,1.3
2024-02-13T09:29:14.449Z,1.4
2024-02-13T09:30:30.643Z,2
2024-02-13T09:31:46.837Z,1.5
2024-02-13T09:33:03.031Z,1.3
2024-02-13T09:34:19.225Z,1.5
2024-02-13T09:35:35.419Z,1.3
2024-02-13T09:36:51.613Z,1.4
2024-02-13T09:38:07.806Z,1.4
2024-02-13T09:39:24.001Z,1.2
2024-02-13T09:40:23.000Z,1.4
2024-02-13T09:41:56.388Z,1.4
2024-02-13T09:43:12.582Z,1.4
2024-02-13T09:44:27.792Z,1.4
2024-02-13T09:45:43.986Z,1.3
2024-02-13T09:46:57.000Z,1.3
2024-02-13T09:48:16.374Z,1.6
2024-02-13T09:49:29.000Z,1.6
2024-02-13T09:50:48.762Z,1.6
2024-02-13T09:52:04.956Z,1.5
2024-02-13T09:53:21.150Z,1.2
2024-02-13T09:54:37.344Z,1.3
2024-02-13T09:55:53.538Z,1.2
2024-02-13T09:57:09.732Z,1.4
2024-02-13T09:58:25.925Z,1.2
2024-02-13T09:59:39.000Z,1.3
2024-02-13T10:00:57.330Z,1.4
2024-02-13T10:02:13.524Z,1.2
2024-02-13T10:03:29.718Z,1.5
2024-02-13T10:04:45.912Z,1.2
2024-02-13T10:06:02.105Z,1.5
2024-02-13T10:07:18.299Z,1.1
2024-02-13T10:08:34.493Z,1.4
2024-02-13T10:09:50.687Z,1.3
2024-02-13T10:10:49.000Z,1.3
2024-02-13T10:12:23.075Z,1.4
2024-02-13T10:13:39.268Z,1.3
2024-02-13T10:14:52.000Z,1.3
2024-02-13T10:16:11.656Z,1.3
2024-02-13T10:17:23.000Z,1.1
2024-02-13T10:18:43.060Z,1.1
2024-02-13T10:19:42.000Z,1.2
2024-02-13T10:21:15.447Z,1.1
2024-02-13T10:22:28.000Z,1.1
2024-02-13T10:23:47.836Z,1.1
2024-02-13T10:25:01.000Z,0.9
2024-02-13T10:26:20.224Z,1
2024-02-13T10:27:33.000Z,1.1
2024-02-13T10:28:52.611Z,1.1
2024-02-13T10:30:08.806Z,1.3
2024-02-13T10:31:21.000Z,0.8
2024-02-13T10:32:41.193Z,1
2024-02-13T10:33:39.000Z,1
2024-02-13T10:35:12.598Z,1
2024-02-13T10:36:28.792Z,0.9
2024-02-13T10:37:41.000Z,0.9
2024-02-13T10:38:58.000Z,1.2
2024-02-13T10:40:14.000Z,1.2
2024-02-13T10:41:33.567Z,1.2
2024-02-13T10:42:46.000Z,1
2024-02-13T10:44:05.955Z,1.1
2024-02-13T10:45:22.149Z,1.1
2024-02-13T10:46:38.342Z,1.1
2024-02-13T10:47:54.536Z,1
2024-02-13T10:48:53.000Z,1.2
2024-02-13T10:50:22.000Z,1
2024-02-13T10:51:42.134Z,1
2024-02-13T10:52:55.000Z,1
2024-02-13T10:54:14.522Z,1.2
2024-02-13T10:55:30.716Z,0.9
2024-02-13T10:56:46.910Z,1.1
2024-02-13T10:58:00.000Z,1
2024-02-13T10:59:19.298Z,0.9
2024-02-13T11:00:35.492Z,0.8
2024-02-13T11:01:51.686Z,1
2024-02-13T11:03:04.000Z,0.8
2024-02-13T11:04:24.073Z,1.1
2024-02-13T11:05:40.267Z,1.1
2024-02-13T11:06:55.478Z,1
2024-02-13T11:08:11.672Z,1.2
2024-02-13T11:09:27.866Z,1
2024-02-13T11:10:26.000Z,0.8
2024-02-13T11:12:00.254Z,0.9
2024-02-13T11:13:16.448Z,1
2024-02-13T11:14:32.641Z,1
2024-02-13T11:15:48.835Z,1.1
2024-02-13T11:17:05.029Z,1
2024-02-13T11:18:18.000Z,1.3
2024-02-13T11:19:37.417Z,0.8
2024-02-13T11:20:53.611Z,0.9
2024-02-13T11:22:09.804Z,1
2024-02-13T11:23:07.000Z,0.9
2024-02-13T11:24:41.208Z,1.2
2024-02-13T11:25:57.402Z,0.9
2024-02-13T11:27:13.596Z,0.9
2024-02-13T11:28:29.790Z,1
2024-02-13T11:29:45.984Z,0.9
2024-02-13T11:30:59.000Z,1.1
2024-02-13T11:32:18.372Z,0.9
2024-02-13T11:33:31.000Z,0.9
2024-02-13T11:34:33.000Z,0.8
2024-02-13T11:36:06.953Z,0.9
2024-02-13T11:37:23.147Z,0.9
2024-02-13T11:38:39.341Z,1.1
2024-02-13T11:39:54.552Z,0.7
2024-02-13T11:41:07.000Z,0.9
2024-02-13T11:42:26.940Z,0.8
2024-02-13T11:43:40.000Z,0.9
2024-02-13T11:44:59.327Z,1
2024-02-13T11:46:15.521Z,1.1
2024-02-13T11:47:31.715Z,1.1
2024-02-13T11:48:44.000Z,0.9
2024-02-13T11:50:04.102Z,0.8
2024-02-13T11:51:20.296Z,0.7
2024-02-13T11:52:36.490Z,0.7
2024-02-13T11:53:49.000Z,0.8
2024-02-13T11:55:08.877Z,1
2024-02-13T11:56:24.087Z,1
2024-02-13T11:57:40.281Z,0.9
2024-02-13T11:58:56.475Z,0.9
2024-02-13T12:00:12.668Z,1.1
2024-02-13T12:01:28.862Z,0.8
2024-02-13T12:02:45.057Z,0.9
2024-02-13T12:04:00.271Z,1.1
2024-02-13T12:05:16.465Z,0.9
2024-02-13T12:06:29.000Z,1
2024-02-13T12:07:48.852Z,1
2024-02-13T12:09:02.000Z,0.9
2024-02-13T12:10:21.240Z,0.7
2024-02-13T12:11:37.434Z,0.9
2024-02-13T12:12:36.000Z,0.6
2024-02-13T12:14:09.821Z,1.1
2024-02-13T12:15:26.015Z,0.9
2024-02-13T12:16:42.208Z,0.8
2024-02-13T12:17:58.402Z,0.9
2024-02-13T12:19:11.000Z,0.8
2024-02-13T12:20:12.000Z,0.9
2024-02-13T12:21:42.000Z,0.9
2024-02-13T12:23:02.193Z,0.7
2024-02-13T12:24:15.000Z,0.8
2024-02-13T12:25:34.581Z,0.8
2024-02-13T12:26:47.000Z,0.9
2024-02-13T12:28:03.000Z,0.7
2024-02-13T12:29:23.162Z,0.8
2024-02-13T12:30:39.356Z,0.9
2024-02-13T12:31:52.000Z,0.9
2024-02-13T12:33:11.743Z,1
2024-02-13T12:34:24.000Z,0.9
2024-02-13T12:35:44.132Z,1.1
2024-02-13T12:36:59.342Z,1
2024-02-13T12:38:15.535Z,0.9
2024-02-13T12:39:31.729Z,0.9
2024-02-13T12:40:47.923Z,0.8
2024-02-13T12:42:04.117Z,0.9
2024-02-13T12:43:17.000Z,0.8
2024-02-13T12:44:36.504Z,0.8
2024-02-13T12:45:52.698Z,0.9
2024-02-13T12:47:05.000Z,0.8
2024-02-13T12:48:25.085Z,0.8
2024-02-13T12:49:41.279Z,0.9
2024-02-13T12:50:57.473Z,0.8
2024-02-13T12:52:13.667Z,0.9
2024-02-13T12:53:28.877Z,0.9
2024-02-13T12:54:45.070Z,0.8
2024-02-13T12:56:01.264Z,0.9
2024-02-13T12:57:14.000Z,0.9
2024-02-13T12:58:33.652Z,0.7
2024-02-13T12:59:46.000Z,1
2024-02-13T13:01:06.039Z,0.7
2024-02-13T13:02:19.000Z,0.8
2024-02-13T13:03:38.427Z,0.8
2024-02-13T13:04:54.621Z,0.8
2024-02-13T13:06:10.814Z,0.8
2024-02-13T13:07:24.000Z,0.8
2024-02-13T13:08:43.202Z,0.8
2024-02-13T13:09:58.412Z,0.8
2024-02-13T13:11:14.606Z,0.9
2024-02-13T13:12:27.000Z,1
2024-02-13T13:13:46.993Z,0.8
2024-02-13T13:15:03.187Z,0.8
2024-02-13T13:16:19.380Z,0.7
2024-02-13T13:17:35.574Z,1
2024-02-13T13:18:51.768Z,1
2024-02-13T13:20:07.961Z,0.9
2024-02-13T13:21:06.000Z,1
2024-02-13T13:22:37.000Z,0.8
2024-02-13T13:23:56.542Z,0.9
2024-02-13T13:25:09.000Z,0.9
2024-02-13T13:26:27.946Z,0.8
2024-02-13T13:27:44.139Z,0.8
2024-02-13T13:28:43.000Z,1.1
2024-02-13T13:30:16.527Z,1.2
2024-02-13T13:31:32.721Z,1
2024-02-13T13:32:48.915Z,0.8
2024-02-13T13:34:05.108Z,1
2024-02-13T13:35:21.302Z,1
2024-02-13T13:36:37.496Z,0.8
2024-02-13T13:37:53.690Z,1.1
2024-02-13T13:39:09.883Z,0.8
2024-02-13T13:40:23.000Z,1
2024-02-13T13:41:42.271Z,0.8
2024-02-13T13:42:57.481Z,0.9
2024-02-13T13:44:13.675Z,0.9
2024-02-13T13:45:29.869Z,1
2024-02-13T13:47:59.000Z,1.1
2024-02-13T13:49:18.449Z,0.8
2024-02-13T13:50:31.000Z,1
2024-02-13T13:51:50.837Z,0.8
2024-02-13T13:53:04.000Z,1.1
2024-02-13T13:54:23.224Z,0.9
2024-02-13T13:55:22.000Z,1
2024-02-13T13:56:55.611Z,1
2024-02-13T13:58:11.805Z,0.9
2024-02-13T13:59:09.000Z,1
2024-02-13T14:00:43.208Z,1
2024-02-13T14:01:59.402Z,1.1
2024-02-13T14:03:15.596Z,0.9
2024-02-13T14:04:31.790Z,1.2
2024-02-13T14:05:44.000Z,1.2
2024-02-13T14:07:04.177Z,1.1
2024-02-13T14:08:20.371Z,1.4
2024-02-13T14:09:36.565Z,0.9
2024-02-13T14:10:52.759Z,0.9
2024-02-13T14:12:08.952Z,1.1
2024-02-13T14:13:25.146Z,0.9
2024-02-13T14:14:24.000Z,0.9
2024-02-13T14:15:53.000Z,1.1
2024-02-13T14:17:12.745Z,1
2024-02-13T14:18:28.939Z,0.9
2024-02-13T14:19:45.132Z,1.3
2024-02-13T14:21:01.326Z,1.1
2024-02-13T14:22:17.519Z,1.2
2024-02-13T14:23:33.713Z,1.1
2024-02-13T14:24:49.906Z,1.2
2024-02-13T14:26:03.000Z,1.1
2024-02-13T14:27:22.294Z,1.1
2024-02-13T14:28:38.488Z,1.1
2024-02-13T14:29:54.681Z,1
2024-02-13T14:31:10.875Z,1.2
2024-02-13T14:32:26.085Z,1.2
2024-02-13T14:33:42.278Z,1.2
2024-02-13T14:34:58.472Z,1.4
2024-02-13T14:36:14.665Z,1.1
2024-02-13T14:37:30.860Z,1.2
2024-02-13T14:38:44.000Z,1
2024-02-13T14:40:03.247Z,1.3
2024-02-13T14:41:16.000Z,1.3
2024-02-13T14:42:35.635Z,1.3
2024-02-13T14:43:48.000Z,1.2
2024-02-13T14:45:08.022Z,1.3
2024-02-13T14:46:24.216Z,1.2
2024-02-13T14:47:40.410Z,1.4
2024-02-13T14:48:52.000Z,1.3
2024-02-13T14:50:11.814Z,1.7
2024-02-13T14:51:10.000Z,1.4
2024-02-13T14:52:44.201Z,1.2
2024-02-13T14:53:57.000Z,1.3
2024-02-13T14:55:16.588Z,1.1
2024-02-13T14:56:32.782Z,1.4
2024-02-13T14:57:48.976Z,1.2
2024-02-13T14:58:47.000Z,1.2
2024-02-13T15:00:21.363Z,1.4
2024-02-13T15:01:37.557Z,1.3
2024-02-13T15:02:53.750Z,1.3
2024-02-13T15:04:06.000Z,1.2
2024-02-13T15:05:25.154Z,1.3
2024-02-13T15:06:38.000Z,1.3
2024-02-13T15:07:57.541Z,1.4
2024-02-13T15:09:13.735Z,1.3
2024-02-13T15:10:29.929Z,1.2
2024-02-13T15:11:28.000Z,1.1
2024-02-13T15:13:02.316Z,1.2
2024-02-13T15:14:18.510Z,1.2
2024-02-13T15:15:34.704Z,1
2024-02-13T15:16:50.897Z,1.2
2024-02-13T15:18:07.090Z,1.4
2024-02-13T15:19:23.285Z,1.4
2024-02-13T15:20:39.481Z,1.3
2024-02-13T15:21:54.692Z,1.2
2024-02-13T15:23:10.887Z,1.1
2024-02-13T15:24:27.082Z,1.1
2024-02-13T15:25:43.277Z,1.2
2024-02-13T15:26:59.471Z,1.1
2024-02-13T15:28:15.666Z,0.9
2024-02-13T15:29:31.860Z,1
2024-02-13T15:30:48.055Z,1.3
2024-02-13T15:32:04.251Z,1.2
2024-02-13T15:34:36.640Z,1
2024-02-13T15:35:52.835Z,1.3
2024-02-13T15:37:09.029Z,1.3
2024-02-13T15:38:24.241Z,1.3
2024-02-13T15:39:40.436Z,1.4
2024-02-13T15:40:56.631Z,1.3
2024-02-13T15:42:09.000Z,1.5
2024-02-13T15:43:29.021Z,1.3
2024-02-13T15:44:45.216Z,1.4
2024-02-13T15:46:01.411Z,1.5
2024-02-13T15:47:17.607Z,1.4
2024-02-13T15:48:33.803Z,1.4
2024-02-13T15:49:49.998Z,1.7
2024-02-13T15:51:06.194Z,1.5
2024-02-13T15:52:22.389Z,1.4
2024-02-13T15:53:21.000Z,1.5
2024-02-13T15:54:53.796Z,1.7
2024-02-13T15:56:09.992Z,1.5
2024-02-13T15:57:26.187Z,1.9
2024-02-13T15:58:42.383Z,2
2024-02-13T15:59:55.000Z,2
2024-02-13T16:01:14.773Z,1.7
2024-02-13T16:02:30.969Z,1.5
2024-02-13T16:03:47.165Z,1.8
2024-02-13T16:05:03.360Z,1.7
2024-02-13T16:06:19.556Z,1.6
2024-02-13T16:07:35.751Z,1.6
2024-02-13T16:08:51.947Z,1.6
2024-02-13T16:10:05.000Z,1.7
2024-02-13T16:11:23.354Z,1.8
2024-02-13T16:12:39.549Z,1.6
2024-02-13T16:13:55.745Z,1.7
2024-02-13T16:15:11.940Z,1.5
2024-02-13T16:16:28.136Z,1.5
2024-02-13T16:17:44.332Z,1.6
2024-02-13T16:18:59.549Z,1.6
2024-02-13T16:20:12.000Z,1.6
2024-02-13T16:21:31.940Z,1.5
2024-02-13T16:22:30.000Z,1.6
2024-02-13T16:24:04.332Z,1.7
2024-02-13T16:25:20.527Z,1.7
2024-02-13T16:26:36.723Z,1.7
2024-02-13T16:27:52.919Z,1.6
2024-02-13T16:29:09.115Z,1.7
2024-02-13T16:30:25.310Z,1.7
2024-02-13T16:31:41.506Z,1.7
2024-02-13T16:32:57.702Z,1.8
2024-02-13T16:34:13.898Z,1.8
2024-02-13T16:35:11.000Z,1.7
2024-02-13T16:36:45.306Z,1.8
2024-02-13T16:38:01.501Z,1.8
2024-02-13T16:39:17.697Z,2
2024-02-13T16:40:33.892Z,2
2024-02-13T16:41:50.088Z,2.2
2024-02-13T16:43:06.284Z,1.9
2024-02-13T16:44:22.480Z,1.7
2024-02-13T16:45:38.676Z,1.9
2024-02-13T16:46:54.872Z,1.8
2024-02-13T16:47:53.000Z,1.9
2024-02-13T16:49:27.264Z,1.7
2024-02-13T16:50:43.459Z,2
2024-02-13T16:51:58.671Z,2
2024-02-13T16:53:14.866Z,1.7
2024-02-13T16:54:31.062Z,1.8
2024-02-13T16:55:47.257Z,1.9
2024-02-13T16:57:03.454Z,2.1
2024-02-13T16:58:19.649Z,2.1
2024-02-13T16:59:35.845Z,2.1
2024-02-13T17:00:49.000Z,2.2
2024-02-13T17:02:08.237Z,1.9
2024-02-13T17:03:24.432Z,1.9
2024-02-13T17:04:40.629Z,1.8
2024-02-13T17:05:56.824Z,2
2024-02-13T17:07:13.020Z,1.9
2024-02-13T17:08:28.232Z,1.6
2024-02-13T17:09:44.428Z,1.7
2024-02-13T17:11:00.624Z,1.9
2024-02-13T17:12:16.820Z,1.8
2024-02-13T17:13:30.000Z,1.8
2024-02-13T17:14:49.212Z,2.1
2024-02-13T17:16:02.000Z,1.8
2024-02-13T17:17:04.000Z,2
2024-02-13T17:18:37.799Z,2
2024-02-13T17:19:53.995Z,1.8
2024-02-13T17:21:10.190Z,2
2024-02-13T17:22:26.387Z,2
2024-02-13T17:23:39.000Z,2.2
2024-02-13T17:24:57.794Z,2
2024-02-13T17:26:10.000Z,2
2024-02-13T17:27:30.185Z,1.7
2024-02-13T17:28:46.381Z,1.7
2024-02-13T17:30:02.577Z,2
2024-02-13T17:31:18.772Z,2
2024-02-13T17:32:34.969Z,2
2024-02-13T17:33:51.164Z,1.8
2024-02-13T17:35:07.360Z,1.9
2024-02-13T17:36:06.000Z,1.9
2024-02-13T17:37:39.752Z,2
2024-02-13T17:38:52.000Z,1.9
2024-02-13T17:40:12.144Z,1.8
2024-02-13T17:41:27.355Z,2.1
2024-02-13T17:42:43.551Z,1.9
2024-02-13T17:43:59.747Z,1.8