createdAt,value
2022-08-19T00:01:15.966Z,21.10
2022-08-19T00:03:32.127Z,21.20
2022-08-19T00:05:35.619Z,21.20
2022-08-19T00:07:39.472Z,21.10
2022-08-19T00:09:42.402Z,21.10
2022-08-19T00:11:46.870Z,21.10
2022-08-19T00:13:50.987Z,21.10
2022-08-19T00:15:55.275Z,21.10
2022-08-19T00:17:58.289Z,21.10
2022-08-19T00:20:01.263Z,21.10
2022-08-19T00:22:04.472Z,21.10
2022-08-19T00:24:08.981Z,21.00
2022-08-19T00:26:12.757Z,21.10
2022-08-19T00:28:16.102Z,21.00
2022-08-19T00:30:19.132Z,21.00
2022-08-19T00:32:23.929Z,21.10
2022-08-19T00:34:28.792Z,21.10
2022-08-19T00:36:33.861Z,21.00
2022-08-19T00:38:38.380Z,21.10
2022-08-19T00:40:41.412Z,21.10
2022-08-19T00:42:45.719Z,21.00
2022-08-19T00:44:48.606Z,21.10
2022-08-19T00:46:57.808Z,21.10
2022-08-19T00:49:04.543Z,21.00
2022-08-19T00:51:08.046Z,21.00
2022-08-19T00:53:12.959Z,21.00
2022-08-19T00:55:20.607Z,21.00
2022-08-19T00:57:28.742Z,21.10
2022-08-19T01:00:01.092Z,21.10
2022-08-19T01:01:54.888Z,21.10
2022-08-19T01:03:58.820Z,21.10
2022-08-19T01:06:03.267Z,21.10
2022-08-19T01:08:07.608Z,21.10
2022-08-19T01:10:13.496Z,21.10
2022-08-19T01:12:17.817Z,21.10
2022-08-19T01:14:21.280Z,21.00
2022-08-19T01:16:26.915Z,21.00
2022-08-19T01:18:30.693Z,21.10
2022-08-19T01:20:35.330Z,21.10
2022-08-19T01:22:45.076Z,21.10
2022-08-19T01:24:49.925Z,21.00
2022-08-19T01:26:53.068Z,21.10
2022-08-19T01:29:00.792Z,21.00
2022-08-19T01:31:08.244Z,21.00
2022-08-19T01:33:11.529Z,21.10
2022-08-19T01:35:18.878Z,21.00
2022-08-19T01:37:27.141Z,21.10
2022-08-19T01:39:31.715Z,21.00
2022-08-19T01:41:35.105Z,21.00
2022-08-19T01:43:38.604Z,21.10
2022-08-19T01:46:01.557Z,21.00
2022-08-19T01:48:06.286Z,21.00
2022-08-19T01:50:11.886Z,21.00
2022-08-19T01:52:14.792Z,21.00
2022-08-19T01:54:27.179Z,21.00
2022-08-19T01:56:32.194Z,21.00
2022-08-19T01:58:42.496Z,20.90
2022-08-19T02:00:46.198Z,20.90
2022-08-19T02:02:49.280Z,20.80
2022-08-19T02:04:52.292Z,20.80
2022-08-19T02:06:55.221Z,20.80
2022-08-19T02:08:58.389Z,20.80
2022-08-19T02:11:01.337Z,20.80
2022-08-19T02:13:05.682Z,20.70
2022-08-19T02:15:09.663Z,20.70
2022-08-19T02:17:12.685Z,20.60
2022-08-19T02:19:15.975Z,20.60
2022-08-19T02:21:20.226Z,20.50
2022-08-19T02:23:23.253Z,20.50
2022-08-19T02:25:26.090Z,20.40
2022-08-19T02:27:29.008Z,20.40
2022-08-19T02:29:33.458Z,20.40
2022-08-19T02:31:36.529Z,20.30
2022-08-19T02:33:39.999Z,20.30
2022-08-19T02:35:44.175Z,20.30
2022-08-19T02:38:04.336Z,20.30
2022-08-19T02:40:12.375Z,20.20
2022-08-19T02:42:15.665Z,20.20
2022-08-19T02:44:29.333Z,20.20
2022-08-19T02:46:36.799Z,20.10
2022-08-19T02:48:39.718Z,20.10
2022-08-19T02:50:51.994Z,20.10
2022-08-19T02:52:56.510Z,20.10
2022-08-19T02:54:59.451Z,20.10
2022-08-19T02:57:02.457Z,20.10
2022-08-19T02:59:12.644Z,20.10
2022-08-19T03:01:24.209Z,20.00
2022-08-19T03:03:29.133Z,20.00
2022-08-19T03:05:48.484Z,19.90
2022-08-19T03:07:55.193Z,19.90
2022-08-19T03:09:58.399Z,19.90
2022-08-19T03:12:01.316Z,19.80
2022-08-19T03:14:07.208Z,19.80
2022-08-19T03:16:10.158Z,19.80
2022-08-19T03:18:13.691Z,19.70
2022-08-19T03:20:18.630Z,19.70
2022-08-19T03:22:21.602Z,19.70
2022-08-19T03:24:24.530Z,19.70
2022-08-19T03:26:27.780Z,19.70
2022-08-19T03:28:30.752Z,19.70
2022-08-19T03:30:33.752Z,19.70
2022-08-19T03:32:36.725Z,19.60
2022-08-19T03:34:48.336Z,19.60
2022-08-19T03:36:52.742Z,19.60
2022-08-19T03:39:01.252Z,19.50
2022-08-19T03:41:09.343Z,19.50
2022-08-19T03:43:12.414Z,19.50
2022-08-19T03:45:15.459Z,19.40
2022-08-19T03:47:18.403Z,19.40
2022-08-19T03:49:27.138Z,19.40
2022-08-19T03:51:33.382Z,19.40
2022-08-19T03:53:37.928Z,19.40
2022-08-19T03:55:42.178Z,19.30
2022-08-19T03:57:46.005Z,19.40
2022-08-19T03:59:48.957Z,19.40
2022-08-19T04:01:51.869Z,19.40
2022-08-19T04:03:55.587Z,19.30
2022-08-19T04:05:58.875Z,19.30
2022-08-19T04:08:02.064Z,19.30
2022-08-19T04:10:07.131Z,19.30
2022-08-19T04:12:13.574Z,19.30
2022-08-19T04:14:20.931Z,19.30
2022-08-19T04:16:34.953Z,19.20
2022-08-19T04:18:39.646Z,19.20
2022-08-19T04:20:47.707Z,19.20
2022-08-19T04:22:50.611Z,19.10
2022-08-19T04:24:53.748Z,19.10
2022-08-19T04:26:58.224Z,19.10
2022-08-19T04:29:01.963Z,19.10
2022-08-19T04:31:04.891Z,19.10
2022-08-19T04:33:07.791Z,19.20
2022-08-19T04:35:17.952Z,19.20
2022-08-19T04:37:22.255Z,19.20
2022-08-19T04:39:48.092Z,19.30
2022-08-19T04:42:08.676Z,19.30
2022-08-19T04:44:14.761Z,19.30
2022-08-19T04:46:28.526Z,19.30
2022-08-19T04:48:49.208Z,19.40
2022-08-19T04:51:00.685Z,19.40
2022-08-19T04:53:04.169Z,19.50
2022-08-19T04:55:07.738Z,19.50
2022-08-19T04:57:11.613Z,19.50
2022-08-19T04:59:16.917Z,19.60
2022-08-19T05:01:22.229Z,19.60
2022-08-19T05:03:30.050Z,19.60
2022-08-19T05:05:33.466Z,19.60
2022-08-19T05:07:48.447Z,19.60
2022-08-19T05:09:58.427Z,19.70
2022-08-19T05:12:10.018Z,19.70
2022-08-19T05:14:14.797Z,19.70
2022-08-19T05:16:19.947Z,19.70
2022-08-19T05:18:40.569Z,19.70
2022-08-19T05:21:01.078Z,19.80
2022-08-19T05:23:12.725Z,19.80
2022-08-19T05:25:26.233Z,19.90
2022-08-19T05:27:29.246Z,19.90
2022-08-19T05:29:37.167Z,19.90
2022-08-19T05:31:41.649Z,20.00
2022-08-19T05:33:56.138Z,20.10
2022-08-19T05:36:14.685Z,20.20
2022-08-19T05:38:19.215Z,20.20
2022-08-19T05:40:32.770Z,20.40
2022-08-19T05:42:36.212Z,20.40
2022-08-19T05:44:46.933Z,20.60
2022-08-19T05:46:53.898Z,20.70
2022-08-19T05:48:58.376Z,20.80
2022-08-19T05:51:12.670Z,20.90
2022-08-19T05:53:19.222Z,21.00
2022-08-19T05:55:25.573Z,21.10
2022-08-19T05:57:38.202Z,21.20
2022-08-19T05:59:44.435Z,21.20
2022-08-19T06:01:59.261Z,21.30
2022-08-19T06:04:08.388Z,21.30
2022-08-19T06:06:29.482Z,21.40
2022-08-19T06:08:58.734Z,21.50
2022-08-19T06:11:16.090Z,21.70
2022-08-19T06:13:23.495Z,21.80
2022-08-19T06:15:32.495Z,21.80
2022-08-19T06:17:55.942Z,21.90
2022-08-19T06:20:05.001Z,21.90
2022-08-19T06:22:08.400Z,22.00
2022-08-19T06:24:40.468Z,22.10
2022-08-19T06:27:01.390Z,22.10
2022-08-19T06:29:23.690Z,22.20
2022-08-19T06:31:52.197Z,22.20
2022-08-19T06:34:20.823Z,22.30
2022-08-19T06:36:40.128Z,22.30
2022-08-19T06:38:50.738Z,22.40
2022-08-19T06:41:07.578Z,22.40
2022-08-19T06:43:10.798Z,22.50
2022-08-19T06:45:15.819Z,22.50
2022-08-19T06:47:23.104Z,22.60
2022-08-19T06:49:31.846Z,22.60
2022-08-19T06:51:35.545Z,22.70
2022-08-19T06:53:47.943Z,22.70
2022-08-19T06:56:01.059Z,22.80
2022-08-19T06:58:04.618Z,22.90
2022-08-19T07:00:12.977Z,22.90
2022-08-19T07:04:27.307Z,23.00
2022-08-19T07:06:43.760Z,23.00
2022-08-19T07:08:48.599Z,23.10
2022-08-19T07:10:51.600Z,23.20
2022-08-19T07:12:54.714Z,23.30
2022-08-19T07:14:58.239Z,23.40
2022-08-19T07:17:01.068Z,23.50
2022-08-19T07:19:11.801Z,23.50
2022-08-19T07:21:23.304Z,23.60
2022-08-19T07:23:26.232Z,23.60
2022-08-19T07:25:32.469Z,23.70
2022-08-19T07:27:36.341Z,23.80
2022-08-19T07:29:39.676Z,23.80
2022-08-19T07:31:43.483Z,23.90
2022-08-19T07:33:47.979Z,24.00
2022-08-19T07:35:51.007Z,24.10
2022-08-19T07:37:55.291Z,24.10
2022-08-19T07:39:58.296Z,24.10
2022-08-19T07:42:04.562Z,24.20
2022-08-19T07:44:09.092Z,24.20
2022-08-19T07:46:14.196Z,24.30
2022-08-19T07:48:17.097Z,24.30
2022-08-19T07:50:21.467Z,24.30
2022-08-19T07:52:24.480Z,24.40
2022-08-19T07:54:31.287Z,24.40
2022-08-19T07:56:34.364Z,24.50
2022-08-19T07:58:39.902Z,24.50
2022-08-19T08:00:43.292Z,24.60
2022-08-19T08:02:46.229Z,24.60
2022-08-19T08:05:07.632Z,24.70
2022-08-19T08:07:31.446Z,24.90
2022-08-19T08:09:39.265Z,25.00
2022-08-19T08:11:49.510Z,25.10
2022-08-19T08:14:00.942Z,25.10
2022-08-19T08:16:10.167Z,25.10
2022-08-19T08:18:17.072Z,25.20
2022-08-19T08:20:21.283Z,25.30
2022-08-19T08:22:54.302Z,25.30
2022-08-19T08:25:00.126Z,25.10
2022-08-19T08:27:04.701Z,24.80
2022-08-19T08:29:14.426Z,24.70
2022-08-19T08:31:19.485Z,24.70
2022-08-19T08:33:33.258Z,24.90
2022-08-19T08:35:36.703Z,25.10
2022-08-19T08:37:39.856Z,25.40
2022-08-19T08:39:42.826Z,25.70
2022-08-19T08:41:54.715Z,26.00
2022-08-19T08:43:58.950Z,26.30
2022-08-19T08:46:05.918Z,26.50
2022-08-19T08:48:23.839Z,26.40
2022-08-19T08:50:36.464Z,26.40
2022-08-19T08:52:46.544Z,26.30
2022-08-19T08:54:55.174Z,26.30
2022-08-19T08:57:00.016Z,26.30
2022-08-19T08:59:07.808Z,26.40
2022-08-19T09:01:12.826Z,26.30
2022-08-19T09:03:23.436Z,26.30
2022-08-19T09:05:41.415Z,26.40
2022-08-19T09:08:00.200Z,26.50
2022-08-19T09:10:10.809Z,26.40
2022-08-19T09:12:26.930Z,26.30
2022-08-19T09:14:51.080Z,26.20
2022-08-19T09:16:54.578Z,26.20
2022-08-19T09:19:00.283Z,26.10
2022-08-19T09:21:03.141Z,26.10
2022-08-19T09:23:06.250Z,26.30
2022-08-19T09:25:11.326Z,26.20
2022-08-19T09:27:18.363Z,26.10
2022-08-19T09:29:22.810Z,26.40
2022-08-19T09:31:27.853Z,26.70
2022-08-19T09:33:31.486Z,26.70
2022-08-19T09:35:50.115Z,26.80
2022-08-19T09:37:59.438Z,26.90
2022-08-19T09:40:02.920Z,27.00
2022-08-19T09:42:16.235Z,27.20
2022-08-19T09:44:24.560Z,27.20
2022-08-19T09:46:31.438Z,27.20
2022-08-19T09:48:35.326Z,27.00
2022-08-19T09:50:39.444Z,26.80
2022-08-19T09:52:57.730Z,26.80
2022-08-19T09:55:01.351Z,27.00
2022-08-19T09:57:11.264Z,27.10
2022-08-19T09:59:14.493Z,27.20
2022-08-19T10:01:23.994Z,27.10
2022-08-19T10:03:30.168Z,27.10
2022-08-19T10:05:55.246Z,27.20
2022-08-19T10:07:58.352Z,27.30
2022-08-19T10:10:01.177Z,27.40
2022-08-19T10:12:06.062Z,27.50
2022-08-19T10:14:09.743Z,27.60
2022-08-19T10:16:14.958Z,27.50
2022-08-19T10:18:22.055Z,27.30
2022-08-19T10:20:25.848Z,27.20
2022-08-19T10:22:29.004Z,27.20
2022-08-19T10:24:34.545Z,27.10
2022-08-19T10:26:42.822Z,27.10
2022-08-19T10:28:47.076Z,27.20
2022-08-19T10:30:50.140Z,27.40
2022-08-19T10:32:53.039Z,27.50
2022-08-19T10:34:58.241Z,27.70
2022-08-19T10:37:02.257Z,27.90
2022-08-19T10:39:13.718Z,28.10
2022-08-19T10:41:18.911Z,28.10
2022-08-19T10:43:21.895Z,28.00
2022-08-19T10:45:26.807Z,28.00
2022-08-19T10:47:31.513Z,28.20
2022-08-19T10:49:54.822Z,28.50
2022-08-19T10:52:18.589Z,28.50
2022-08-19T10:54:31.241Z,28.70
2022-08-19T10:56:53.740Z,28.80
2022-08-19T10:58:58.318Z,28.90
2022-08-19T11:01:01.632Z,28.80
2022-08-19T11:03:04.567Z,28.60
2022-08-19T11:05:13.570Z,28.50
2022-08-19T11:07:18.348Z,28.70
2022-08-19T11:09:30.533Z,29.00
2022-08-19T11:11:41.068Z,29.30
2022-08-19T11:13:45.268Z,29.30
2022-08-19T11:15:48.243Z,29.40
2022-08-19T11:17:55.373Z,29.60
2022-08-19T11:19:58.422Z,29.60
2022-08-19T11:22:03.819Z,29.40
2022-08-19T11:24:11.114Z,29.20
2022-08-19T11:26:17.436Z,28.90
2022-08-19T11:28:20.253Z,28.70
2022-08-19T11:30:23.504Z,28.70
2022-08-19T11:32:26.422Z,28.60
2022-08-19T11:34:30.152Z,28.50
2022-08-19T11:36:34.076Z,28.30
2022-08-19T11:38:37.329Z,28.30
2022-08-19T11:40:43.057Z,28.40
2022-08-19T11:42:58.136Z,28.50
2022-08-19T11:45:01.665Z,28.70
2022-08-19T11:47:09.218Z,28.90
2022-08-19T11:49:14.190Z,29.00
2022-08-19T11:51:20.732Z,29.10
2022-08-19T11:53:24.233Z,29.30
2022-08-19T11:55:27.400Z,29.30
2022-08-19T11:57:31.544Z,29.50
2022-08-19T11:59:34.523Z,29.70
2022-08-19T12:01:37.339Z,29.90
2022-08-19T12:03:41.436Z,29.80
2022-08-19T12:05:44.447Z,29.50
2022-08-19T12:07:47.328Z,29.40
2022-08-19T12:09:50.279Z,29.10
2022-08-19T12:11:53.248Z,28.80
2022-08-19T12:13:58.009Z,28.90
2022-08-19T12:16:00.899Z,28.90
2022-08-19T12:18:03.736Z,28.90
2022-08-19T12:20:08.465Z,29.10
2022-08-19T12:22:11.443Z,29.20
2022-08-19T12:24:14.273Z,29.40
2022-08-19T12:26:17.846Z,29.50
2022-08-19T12:28:21.967Z,29.50
2022-08-19T12:30:26.763Z,29.30
2022-08-19T12:32:29.726Z,29.10
2022-08-19T12:34:33.757Z,29.20
2022-08-19T12:36:36.684Z,29.50
2022-08-19T12:38:41.157Z,29.80
2022-08-19T12:40:47.742Z,30.00
2022-08-19T12:42:51.929Z,30.10
2022-08-19T12:44:54.764Z,30.00
2022-08-19T12:46:59.546Z,29.80
2022-08-19T12:49:18.340Z,29.80
2022-08-19T12:51:32.970Z,29.70
2022-08-19T12:53:39.402Z,29.80
2022-08-19T12:55:45.073Z,29.90
2022-08-19T12:57:49.629Z,29.60
2022-08-19T12:59:55.726Z,29.50
2022-08-19T13:02:00.056Z,29.40
2022-08-19T13:04:02.922Z,29.30
2022-08-19T13:06:05.981Z,29.30
2022-08-19T13:08:08.844Z,29.40
2022-08-19T13:10:15.137Z,29.50
2022-08-19T13:12:18.043Z,29.60
2022-08-19T13:14:20.922Z,29.60
2022-08-19T13:16:24.101Z,29.80
2022-08-19T13:18:28.337Z,29.70
2022-08-19T13:20:31.216Z,29.80
2022-08-19T13:22:34.023Z,29.80
2022-08-19T13:24:37.628Z,30.00
2022-08-19T13:26:40.664Z,30.00
2022-08-19T13:29:03.297Z,30.00
2022-08-19T13:31:23.883Z,29.90
2022-08-19T13:33:30.220Z,29.90
2022-08-19T13:35:33.132Z,29.80
2022-08-19T13:37:44.838Z,29.70
2022-08-19T13:39:48.252Z,29.40
2022-08-19T13:41:51.404Z,29.20
2022-08-19T13:43:55.047Z,29.00
2022-08-19T13:45:58.014Z,28.90
2022-08-19T13:48:01.038Z,28.80
2022-08-19T13:50:06.902Z,28.70
2022-08-19T13:52:10.026Z,28.60
2022-08-19T13:54:13.859Z,28.60
2022-08-19T13:56:24.161Z,28.50
2022-08-19T13:58:29.074Z,28.50
2022-08-19T14:00:35.572Z,28.50
2022-08-19T14:02:39.877Z,28.40
2022-08-19T14:04:42.836Z,28.40
2022-08-19T14:06:47.087Z,28.30
2022-08-19T14:08:52.769Z,28.20
2022-08-19T14:10:56.011Z,28.10
2022-08-19T14:13:03.930Z,28.10
2022-08-19T14:15:11.733Z,28.00
2022-08-19T14:17:17.791Z,27.90
2022-08-19T14:19:21.084Z,27.90
2022-08-19T14:21:26.122Z,27.80
2022-08-19T14:23:30.607Z,27.70
2022-08-19T14:25:34.872Z,27.70
2022-08-19T14:27:42.060Z,27.60
2022-08-19T14:29:47.041Z,27.60
2022-08-19T14:31:50.092Z,27.60
2022-08-19T14:33:53.131Z,27.60
2022-08-19T14:36:00.020Z,27.60
2022-08-19T14:38:04.060Z,27.50
2022-08-19T14:40:10.132Z,27.50
2022-08-19T14:42:15.377Z,27.50
2022-08-19T14:44:18.245Z,27.40
2022-08-19T14:46:23.476Z,27.40
2022-08-19T14:48:29.129Z,27.40
2022-08-19T14:50:32.104Z,27.40
2022-08-19T14:52:35.043Z,27.40
2022-08-19T14:54:37.845Z,27.50
2022-08-19T14:56:42.316Z,27.50
2022-08-19T14:58:46.217Z,27.60
2022-08-19T15:00:49.112Z,27.80
2022-08-19T15:02:52.175Z,27.90
2022-08-19T15:04:58.151Z,28.20
2022-08-19T15:07:05.199Z,28.50
2022-08-19T15:09:08.113Z,29.10
2022-08-19T15:11:12.832Z,29.70
2022-08-19T15:13:16.954Z,30.30
2022-08-19T15:15:20.647Z,30.80
2022-08-19T15:17:43.748Z,31.30
2022-08-19T15:19:47.193Z,31.60
2022-08-19T15:21:50.026Z,32.00
2022-08-19T15:23:56.997Z,32.10
2022-08-19T15:25:59.812Z,32.30
2022-08-19T15:28:02.655Z,32.20
2022-08-19T15:30:09.147Z,32.30
2022-08-19T15:32:12.116Z,32.30
2022-08-19T15:34:14.967Z,32.50
2022-08-19T15:36:18.236Z,32.70
2022-08-19T15:38:23.599Z,32.60
2022-08-19T15:40:28.351Z,32.40
2022-08-19T15:42:31.319Z,32.40
2022-08-19T15:44:34.490Z,32.30
2022-08-19T15:46:41.452Z,32.10
2022-08-19T15:48:44.324Z,31.80
2022-08-19T15:50:57.590Z,31.70
2022-08-19T15:53:03.483Z,31.80
2022-08-19T15:55:08.328Z,31.90
2022-08-19T15:57:39.351Z,31.70
2022-08-19T16:00:00.079Z,31.60
2022-08-19T16:02:32.205Z,31.30
2022-08-19T16:04:52.723Z,31.10
2022-08-19T16:06:57.913Z,30.80
2022-08-19T16:09:03.221Z,30.50
2022-08-19T16:11:06.380Z,30.30
2022-08-19T16:13:10.531Z,30.20
2022-08-19T16:15:15.144Z,30.00
2022-08-19T16:17:19.380Z,29.90
2022-08-19T16:19:22.223Z,29.80
2022-08-19T16:21:27.248Z,29.70
2022-08-19T16:23:30.032Z,29.70
2022-08-19T16:25:32.803Z,29.80
2022-08-19T16:27:35.881Z,29.80
2022-08-19T16:29:39.653Z,29.70
2022-08-19T16:31:44.625Z,29.70
2022-08-19T16:33:49.093Z,29.80
2022-08-19T16:36:00.073Z,30.20
2022-08-19T16:38:06.905Z,30.50
2022-08-19T16:40:12.718Z,30.80
2022-08-19T16:42:17.091Z,31.00
2022-08-19T16:44:20.901Z,31.10
2022-08-19T16:46:27.131Z,31.10
2022-08-19T16:48:32.875Z,31.00
2022-08-19T16:50:49.267Z,31.10
2022-08-19T16:52:52.822Z,31.30
2022-08-19T16:54:56.157Z,31.80
2022-08-19T16:56:59.465Z,32.10
2022-08-19T16:59:02.424Z,32.30
2022-08-19T17:01:09.955Z,32.40
2022-08-19T17:03:15.229Z,32.60
2022-08-19T17:05:18.798Z,32.50
2022-08-19T17:07:22.943Z,32.10
2022-08-19T17:09:26.321Z,31.70
2022-08-19T17:11:31.172Z,31.50
2022-08-19T17:13:34.491Z,31.20
2022-08-19T17:15:37.340Z,30.90
2022-08-19T17:17:40.297Z,30.50
2022-08-19T17:19:43.350Z,30.10
2022-08-19T17:21:46.428Z,29.80
2022-08-19T17:23:51.193Z,29.50
2022-08-19T17:25:54.118Z,29.30
2022-08-19T17:27:57.003Z,29.20
2022-08-19T17:30:00.712Z,29.20
2022-08-19T17:32:05.477Z,29.20
2022-08-19T17:34:09.284Z,29.20
2022-08-19T17:36:13.231Z,29.10
2022-08-19T17:38:18.887Z,29.10
2022-08-19T17:40:24.015Z,29.10
2022-08-19T17:42:27.303Z,29.00
2022-08-19T17:44:30.187Z,29.00
2022-08-19T17:46:35.051Z,28.90
2022-08-19T17:48:38.881Z,28.90
2022-08-19T17:50:42.583Z,28.90
2022-08-19T17:52:47.867Z,28.90
2022-08-19T17:54:51.211Z,28.90
2022-08-19T17:56:56.141Z,28.90
2022-08-19T17:59:01.797Z,28.80
2022-08-19T18:01:05.710Z,28.80
2022-08-19T18:03:09.800Z,28.70
2022-08-19T18:05:15.575Z,28.70
2022-08-19T18:07:21.437Z,28.60
2022-08-19T18:09:41.758Z,28.60
2022-08-19T18:11:45.997Z,28.50
2022-08-19T18:13:57.391Z,28.40
2022-08-19T18:16:00.408Z,28.30
2022-08-19T18:18:03.471Z,28.20
2022-08-19T18:20:18.862Z,28.10
2022-08-19T18:22:26.642Z,27.90
2022-08-19T18:24:29.673Z,27.80
2022-08-19T18:26:32.671Z,27.60
2022-08-19T18:28:36.029Z,27.50
2022-08-19T18:30:40.473Z,27.50
2022-08-19T18:32:44.219Z,27.40
2022-08-19T18:34:47.114Z,27.30
2022-08-19T18:36:53.685Z,27.10
2022-08-19T18:39:14.428Z,27.10
2022-08-19T18:41:34.585Z,27.00
2022-08-19T18:43:55.084Z,26.90
2022-08-19T18:46:16.902Z,26.80
2022-08-19T18:48:37.415Z,26.70
2022-08-19T18:50:43.101Z,26.60
2022-08-19T18:52:46.107Z,26.50
2022-08-19T18:54:50.705Z,26.40
2022-08-19T18:56:55.596Z,26.40
2022-08-19T18:59:00.012Z,26.40
2022-08-19T19:01:22.808Z,26.30
2022-08-19T19:03:26.648Z,26.20
2022-08-19T19:05:29.619Z,26.20
2022-08-19T19:07:32.556Z,26.00
2022-08-19T19:09:36.893Z,26.00
2022-08-19T19:11:44.210Z,25.90
2022-08-19T19:13:48.659Z,25.80
2022-08-19T19:15:51.658Z,25.80
2022-08-19T19:17:56.041Z,25.70
2022-08-19T19:20:02.062Z,25.60
2022-08-19T19:22:05.664Z,25.50
2022-08-19T19:24:09.245Z,25.50
2022-08-19T19:26:14.268Z,25.40
2022-08-19T19:28:20.596Z,25.30
2022-08-19T19:30:25.771Z,25.30
2022-08-19T19:32:36.889Z,25.30
2022-08-19T19:34:43.181Z,25.20
2022-08-19T19:36:46.167Z,25.20
2022-08-19T19:38:49.168Z,25.10
2022-08-19T19:40:52.197Z,25.10
2022-08-19T19:42:55.590Z,25.00
2022-08-19T19:45:00.878Z,25.00
2022-08-19T19:47:03.803Z,24.90
2022-08-19T19:49:06.980Z,24.90
2022-08-19T19:53:31.237Z,24.70
2022-08-19T19:55:34.113Z,24.70
2022-08-19T19:57:40.121Z,24.60
2022-08-19T19:59:46.458Z,24.60
2022-08-19T20:01:55.171Z,24.60
2022-08-19T20:04:13.836Z,24.50
2022-08-19T20:06:29.009Z,24.50
2022-08-19T20:08:51.041Z,24.40
2022-08-19T20:10:54.010Z,24.40
2022-08-19T20:12:57.000Z,24.30
2022-08-19T20:15:01.589Z,24.30
2022-08-19T20:17:16.200Z,24.20
2022-08-19T20:19:26.092Z,24.20
2022-08-19T20:21:33.049Z,24.20
2022-08-19T20:23:36.178Z,24.10
2022-08-19T20:25:54.461Z,24.10
2022-08-19T20:28:03.099Z,24.10
2022-08-19T20:30:19.559Z,24.00
2022-08-19T20:32:24.140Z,24.00
2022-08-19T20:34:51.804Z,24.00
2022-08-19T20:37:11.548Z,23.90
2022-08-19T20:39:14.768Z,23.90
2022-08-19T20:41:21.597Z,23.90
2022-08-19T20:43:24.510Z,23.80
2022-08-19T20:45:33.607Z,23.80
2022-08-19T20:47:37.772Z,23.70
2022-08-19T20:49:40.849Z,23.70
2022-08-19T20:51:47.015Z,23.60
2022-08-19T20:53:51.429Z,23.50
2022-08-19T20:55:59.893Z,23.50
2022-08-19T20:58:03.821Z,23.50
2022-08-19T21:00:10.467Z,23.40
2022-08-19T21:02:13.613Z,23.40
2022-08-19T21:04:16.726Z,23.30
2022-08-19T21:06:23.240Z,23.30
2022-08-19T21:08:27.651Z,23.30
2022-08-19T21:10:32.098Z,23.30
2022-08-19T21:12:35.404Z,23.20
2022-08-19T21:14:39.775Z,23.20
2022-08-19T21:16:42.680Z,23.20
2022-08-19T21:18:45.612Z,23.10
2022-08-19T21:20:49.489Z,23.10
2022-08-19T21:22:52.876Z,23.10
2022-08-19T21:24:55.848Z,23.00
2022-08-19T21:27:00.557Z,22.90
2022-08-19T21:29:03.480Z,22.90
2022-08-19T21:31:10.269Z,22.90
2022-08-19T21:33:13.440Z,22.90
2022-08-19T21:35:16.713Z,22.80
2022-08-19T21:37:25.737Z,22.80
2022-08-19T21:39:29.129Z,22.70
2022-08-19T21:41:32.173Z,22.70
2022-08-19T21:43:37.675Z,22.70
2022-08-19T21:45:40.750Z,22.70
2022-08-19T21:47:43.992Z,22.70
2022-08-19T21:49:47.133Z,22.70
2022-08-19T21:51:50.741Z,22.70
2022-08-19T21:53:53.701Z,22.70
2022-08-19T21:55:56.782Z,22.70
2022-08-19T21:58:00.299Z,22.60
2022-08-19T22:00:07.146Z,22.60
2022-08-19T22:02:19.439Z,22.60
2022-08-19T22:04:23.596Z,22.60
2022-08-19T22:06:29.576Z,22.50
2022-08-19T22:08:32.635Z,22.50
2022-08-19T22:10:36.034Z,22.50
2022-08-19T22:12:47.267Z,22.50
2022-08-19T22:14:55.852Z,22.40
2022-08-19T22:17:00.940Z,22.40
2022-08-19T22:19:04.076Z,22.30
2022-08-19T22:21:11.362Z,22.30
2022-08-19T22:23:15.193Z,22.30
2022-08-19T22:25:31.901Z,22.20
2022-08-19T22:27:36.120Z,22.20
2022-08-19T22:29:39.232Z,22.20
2022-08-19T22:31:42.309Z,22.10
2022-08-19T22:33:46.855Z,22.10
2022-08-19T22:35:53.767Z,22.10
2022-08-19T22:37:58.727Z,22.00
2022-08-19T22:40:05.760Z,22.00
2022-08-19T22:42:09.156Z,22.00
2022-08-19T22:44:12.102Z,21.90
2022-08-19T22:46:17.935Z,21.90
2022-08-19T22:48:25.067Z,21.90
2022-08-19T22:50:29.369Z,21.90
2022-08-19T22:52:31.638Z,21.90
2022-08-19T22:54:34.816Z,21.90
2022-08-19T22:56:37.696Z,21.90
2022-08-19T22:58:50.454Z,21.80
2022-08-19T23:00:53.986Z,21.80
2022-08-19T23:03:01.532Z,21.80
2022-08-19T23:05:05.767Z,21.70
2022-08-19T23:07:09.939Z,21.70
2022-08-19T23:09:23.432Z,21.70
2022-08-19T23:11:27.033Z,21.60
2022-08-19T23:13:31.668Z,21.60
2022-08-19T23:15:35.166Z,21.50
2022-08-19T23:17:40.459Z,21.50
2022-08-19T23:19:43.422Z,21.50
2022-08-19T23:21:46.285Z,21.40
2022-08-19T23:23:53.635Z,21.40
2022-08-19T23:25:57.905Z,21.30
2022-08-19T23:28:18.956Z,21.30
2022-08-19T23:30:26.993Z,21.20
2022-08-19T23:32:34.824Z,21.20
2022-08-19T23:34:37.673Z,21.10
2022-08-19T23:36:40.542Z,21.10
2022-08-19T23:38:46.125Z,21.10
2022-08-19T23:40:51.201Z,21.10
2022-08-19T23:42:54.664Z,21.00
2022-08-19T23:45:01.410Z,21.00
2022-08-19T23:47:04.809Z,21.00
2022-08-19T23:49:09.868Z,21.00
2022-08-19T23:51:14.165Z,20.90
2022-08-19T23:53:17.512Z,20.90
2022-08-19T23:55:23.217Z,20.90
2022-08-19T23:57:27.368Z,20.80
2022-08-19T23:59:30.213Z,20.80
