createdAt,value
2018-07-26T00:00:50.081Z,75.4
2018-07-26T00:02:50.284Z,76.0
2018-07-26T00:04:50.852Z,76.4
2018-07-26T00:06:50.237Z,76.7
2018-07-26T00:08:50.456Z,76.4
2018-07-26T00:10:50.631Z,77.4
2018-07-26T00:12:50.794Z,77.3
2018-07-26T00:14:50.017Z,77.7
2018-07-26T00:16:50.470Z,78.4
2018-07-26T00:18:50.711Z,78.1
2018-07-26T00:20:50.813Z,78.8
2018-07-26T00:22:50.152Z,79.5
2018-07-26T00:24:50.531Z,78.7
2018-07-26T00:26:50.934Z,78.8
2018-07-26T00:28:50.211Z,79.8
2018-07-26T00:30:50.500Z,79.1
2018-07-26T00:32:50.996Z,79.8
2018-07-26T00:34:50.481Z,79.2
2018-07-26T00:36:50.962Z,78.6
2018-07-26T00:38:50.090Z,80.1
2018-07-26T00:40:50.274Z,79.2
2018-07-26T00:42:50.542Z,78.9
2018-07-26T00:44:49.957Z,79.8
2018-07-26T00:46:50.437Z,79.9
2018-07-26T00:48:51.384Z,80.0
2018-07-26T00:50:50.648Z,79.5
2018-07-26T00:52:50.855Z,80.2
2018-07-26T00:54:50.040Z,80.3
2018-07-26T00:56:50.505Z,80.4
2018-07-26T00:58:50.711Z,80.5
2018-07-26T01:00:50.892Z,80.4
2018-07-26T01:02:50.065Z,80.7
2018-07-26T01:04:50.526Z,80.4
2018-07-26T01:06:50.052Z,80.6
2018-07-26T01:08:50.292Z,80.4
2018-07-26T01:10:50.644Z,80.4
2018-07-26T01:12:50.926Z,80.6
2018-07-26T01:14:50.194Z,80.5
2018-07-26T01:16:50.526Z,80.5
2018-07-26T01:18:50.664Z,80.6
2018-07-26T01:20:50.110Z,80.8
2018-07-26T01:22:50.243Z,80.9
2018-07-26T01:24:50.438Z,80.4
2018-07-26T01:26:50.882Z,81.0
2018-07-26T01:28:50.034Z,81.5
2018-07-26T01:30:50.299Z,81.0
2018-07-26T01:32:50.569Z,80.3
2018-07-26T01:34:50.306Z,80.6
2018-07-26T01:36:50.593Z,80.5
2018-07-26T01:38:50.748Z,81.2
2018-07-26T01:40:50.102Z,80.8
2018-07-26T01:42:50.340Z,80.1
2018-07-26T01:44:50.595Z,80.4
2018-07-26T01:46:50.072Z,80.1
2018-07-26T01:48:50.325Z,80.6
2018-07-26T01:50:50.529Z,80.5
2018-07-26T01:52:50.688Z,80.5
2018-07-26T01:54:50.014Z,80.9
2018-07-26T01:56:50.424Z,81.3
2018-07-26T01:58:50.680Z,81.3
2018-07-26T02:00:49.981Z,81.3
2018-07-26T02:02:50.200Z,82.9
2018-07-26T02:04:50.705Z,83.3
2018-07-26T02:06:50.334Z,83.0
2018-07-26T02:08:50.689Z,83.5
2018-07-26T02:10:50.931Z,83.1
2018-07-26T02:12:50.181Z,83.2
2018-07-26T02:14:50.461Z,83.7
2018-07-26T02:16:50.905Z,83.0
2018-07-26T02:18:50.003Z,83.9
2018-07-26T02:20:50.212Z,84.2
2018-07-26T02:22:50.414Z,84.1
2018-07-26T02:24:50.585Z,84.4
2018-07-26T02:26:50.096Z,84.1
2018-07-26T02:28:50.343Z,84.5
2018-07-26T02:30:50.877Z,84.7
2018-07-26T02:32:50.141Z,84.7
2018-07-26T02:34:50.687Z,84.7
2018-07-26T02:36:50.644Z,84.9
2018-07-26T02:38:50.943Z,85.0
2018-07-26T02:40:50.330Z,85.4
2018-07-26T02:42:50.556Z,85.9
2018-07-26T02:44:50.650Z,86.1
2018-07-26T02:46:50.197Z,86.6
2018-07-26T02:48:50.403Z,86.8
2018-07-26T02:50:50.760Z,87.5
2018-07-26T02:52:50.062Z,87.7
2018-07-26T02:54:50.349Z,87.7
2018-07-26T02:56:50.769Z,88.0
2018-07-26T02:58:49.998Z,87.2
2018-07-26T03:00:50.230Z,87.2
2018-07-26T03:02:50.525Z,87.4
2018-07-26T03:04:50.125Z,87.0
2018-07-26T03:06:50.591Z,87.2
2018-07-26T03:08:50.786Z,87.8
2018-07-26T03:10:50.078Z,87.8
2018-07-26T03:12:50.314Z,87.7
2018-07-26T03:14:50.506Z,88.1
2018-07-26T03:16:49.964Z,88.2
2018-07-26T03:18:50.171Z,88.5
2018-07-26T03:20:50.738Z,88.9
2018-07-26T03:22:49.990Z,88.7
2018-07-26T03:24:50.245Z,89.2
2018-07-26T03:26:50.901Z,89.0
2018-07-26T03:28:50.041Z,89.7
2018-07-26T03:30:50.325Z,89.8
2018-07-26T03:32:50.673Z,90.1
2018-07-26T03:34:50.443Z,90.0
2018-07-26T03:36:50.897Z,90.3
2018-07-26T03:38:50.278Z,90.0
2018-07-26T03:40:50.428Z,89.4
2018-07-26T03:42:50.693Z,89.1
2018-07-26T03:44:50.077Z,89.6
2018-07-26T03:46:50.635Z,89.9
2018-07-26T03:48:50.824Z,91.1
2018-07-26T03:50:50.131Z,90.5
2018-07-26T03:52:51.233Z,89.7
2018-07-26T03:54:50.462Z,89.1
2018-07-26T03:56:49.999Z,89.0
2018-07-26T03:58:50.248Z,89.2
2018-07-26T04:00:50.479Z,89.5
2018-07-26T04:02:50.726Z,89.7
2018-07-26T04:04:50.669Z,89.5
2018-07-26T04:06:50.147Z,89.5
2018-07-26T04:08:50.301Z,89.8
2018-07-26T04:10:50.748Z,89.6
2018-07-26T04:12:50.103Z,89.6
2018-07-26T04:14:50.329Z,90.2
2018-07-26T04:16:50.863Z,89.4
2018-07-26T04:18:50.190Z,88.2
2018-07-26T04:20:50.432Z,88.2
2018-07-26T04:22:50.600Z,88.3
2018-07-26T04:24:50.852Z,88.6
2018-07-26T04:26:50.258Z,88.6
2018-07-26T04:28:50.463Z,88.1
2018-07-26T04:30:50.699Z,88.3
2018-07-26T04:32:50.075Z,87.3
2018-07-26T04:34:50.696Z,87.3
2018-07-26T04:36:50.441Z,86.8
2018-07-26T04:38:50.614Z,86.0
2018-07-26T04:40:50.781Z,87.0
2018-07-26T04:42:50.135Z,87.3
2018-07-26T04:44:50.561Z,86.5
2018-07-26T04:46:50.033Z,86.5
2018-07-26T04:48:50.621Z,85.4
2018-07-26T04:50:50.851Z,84.5
2018-07-26T04:52:50.818Z,83.4
2018-07-26T04:54:50.033Z,82.4
2018-07-26T04:56:50.514Z,82.6
2018-07-26T04:58:50.773Z,82.2
2018-07-26T05:00:50.981Z,81.8
2018-07-26T05:02:50.419Z,81.2
2018-07-26T05:04:50.124Z,81.2
2018-07-26T05:06:50.425Z,80.5
2018-07-26T05:08:50.747Z,81.0
2018-07-26T05:10:50.144Z,80.3
2018-07-26T05:12:50.292Z,79.5
2018-07-26T05:14:50.671Z,78.9
2018-07-26T05:16:50.278Z,78.2
2018-07-26T05:18:50.490Z,78.2
2018-07-26T05:20:50.658Z,77.8
2018-07-26T05:22:50.892Z,77.6
2018-07-26T05:24:50.056Z,76.8
2018-07-26T05:26:50.422Z,76.2
2018-07-26T05:28:50.700Z,75.3
2018-07-26T05:30:50.204Z,73.3
2018-07-26T05:32:50.475Z,72.9
2018-07-26T05:34:50.191Z,72.4
2018-07-26T05:36:50.430Z,71.8
2018-07-26T05:38:50.667Z,70.4
2018-07-26T05:40:49.970Z,70.7
2018-07-26T05:42:50.182Z,69.0
2018-07-26T05:44:50.320Z,68.6
2018-07-26T05:46:50.592Z,67.6
2018-07-26T05:48:50.834Z,66.4
2018-07-26T05:50:50.394Z,64.5
2018-07-26T05:52:50.687Z,64.6
2018-07-26T05:54:50.784Z,64.5
2018-07-26T05:56:50.206Z,64.5
2018-07-26T05:58:50.504Z,64.4
2018-07-26T06:00:50.497Z,62.7
2018-07-26T06:02:50.655Z,61.7
2018-07-26T06:04:50.360Z,62.9
2018-07-26T06:06:50.839Z,62.6
2018-07-26T06:08:49.965Z,62.1
2018-07-26T06:10:50.254Z,61.6
2018-07-26T06:12:50.494Z,62.4
2018-07-26T06:14:50.685Z,63.0
2018-07-26T06:16:50.161Z,62.2
2018-07-26T06:18:50.348Z,61.1
2018-07-26T06:20:50.616Z,61.4
2018-07-26T06:22:50.855Z,60.6
2018-07-26T06:24:50.163Z,60.1
2018-07-26T06:26:50.601Z,59.5
2018-07-26T06:28:50.831Z,59.8
2018-07-26T06:30:50.221Z,59
2018-07-26T06:32:50.451Z,59.5
2018-07-26T06:34:50.009Z,59
2018-07-26T06:36:50.482Z,59
2018-07-26T06:38:50.791Z,59
2018-07-26T06:40:50.020Z,58
2018-07-26T06:42:50.386Z,58
2018-07-26T06:44:50.646Z,59
2018-07-26T06:46:50.213Z,59
2018-07-26T06:48:50.434Z,59
2018-07-26T06:50:50.674Z,59
2018-07-26T06:52:49.959Z,59
2018-07-26T06:54:50.128Z,58
2018-07-26T06:56:50.800Z,58
2018-07-26T06:58:49.999Z,58
2018-07-26T07:00:50.728Z,58
2018-07-26T07:02:50.070Z,57
2018-07-26T07:04:50.606Z,57
2018-07-26T07:06:50.939Z,57
2018-07-26T07:08:50.116Z,57
2018-07-26T07:10:50.356Z,57
2018-07-26T07:12:50.508Z,57
2018-07-26T07:14:50.763Z,57
2018-07-26T07:16:50.249Z,57
2018-07-26T07:18:50.535Z,57
2018-07-26T07:20:50.806Z,57
2018-07-26T07:22:50.116Z,57
2018-07-26T07:24:50.419Z,57
2018-07-26T07:26:50.963Z,57
2018-07-26T07:28:50.138Z,56
2018-07-26T07:30:50.527Z,55
2018-07-26T07:32:50.763Z,55
2018-07-26T07:34:50.551Z,55
2018-07-26T07:36:50.389Z,54
2018-07-26T07:38:50.785Z,54
2018-07-26T07:40:50.931Z,54
2018-07-26T07:42:50.409Z,54
2018-07-26T07:44:50.655Z,54
2018-07-26T07:46:50.166Z,54
2018-07-26T07:48:50.322Z,53
2018-07-26T07:50:50.589Z,53
2018-07-26T07:52:51.183Z,53
2018-07-26T07:54:50.348Z,52
2018-07-26T07:56:50.719Z,53
2018-07-26T07:58:49.970Z,53
2018-07-26T08:00:50.226Z,53
2018-07-26T08:02:50.459Z,52
2018-07-26T08:04:50.090Z,52
2018-07-26T08:06:51.148Z,52
2018-07-26T08:08:50.519Z,52
2018-07-26T08:10:50.838Z,52
2018-07-26T08:12:50.221Z,52
2018-07-26T08:14:50.372Z,52
2018-07-26T08:16:50.850Z,52
2018-07-26T08:18:50.227Z,51
2018-07-26T08:20:50.418Z,51
2018-07-26T08:22:50.693Z,51
2018-07-26T08:24:50.896Z,51
2018-07-26T08:26:50.341Z,51
2018-07-26T08:28:50.513Z,51
2018-07-26T08:30:50.803Z,50
2018-07-26T08:32:50.128Z,49
2018-07-26T08:34:50.797Z,49
2018-07-26T08:36:50.141Z,49
2018-07-26T08:38:50.430Z,50
2018-07-26T08:40:50.604Z,50
2018-07-26T08:42:50.934Z,48
2018-07-26T08:44:50.356Z,48
2018-07-26T08:46:50.858Z,49
2018-07-26T08:48:50.007Z,47
2018-07-26T08:50:50.350Z,47
2018-07-26T08:52:50.662Z,47
2018-07-26T08:54:50.772Z,46
2018-07-26T08:56:50.322Z,46
2018-07-26T08:58:50.599Z,47
2018-07-26T09:00:50.878Z,47
2018-07-26T09:02:50.011Z,47
2018-07-26T09:04:50.535Z,47
2018-07-26T09:06:50.097Z,45
2018-07-26T09:08:50.234Z,44
2018-07-26T09:10:50.868Z,44
2018-07-26T09:12:50.224Z,44
2018-07-26T09:14:50.457Z,43
2018-07-26T09:16:50.941Z,44
2018-07-26T09:18:50.253Z,44
2018-07-26T09:20:50.523Z,44
2018-07-26T09:22:50.671Z,43
2018-07-26T09:24:50.909Z,43
2018-07-26T09:26:50.509Z,43
2018-07-26T09:28:51.017Z,43
2018-07-26T09:30:50.293Z,43
2018-07-26T09:32:50.827Z,43
2018-07-26T09:34:50.674Z,41
2018-07-26T09:36:50.227Z,41
2018-07-26T09:38:50.465Z,42
2018-07-26T09:40:50.864Z,42
2018-07-26T09:42:50.083Z,41
2018-07-26T09:44:50.435Z,42
2018-07-26T09:46:50.830Z,42
2018-07-26T09:48:50.914Z,41
2018-07-26T09:50:50.038Z,41
2018-07-26T09:52:50.261Z,41
2018-07-26T09:54:50.679Z,41
2018-07-26T09:56:50.263Z,40
2018-07-26T09:58:50.517Z,40
2018-07-26T10:00:50.688Z,41
2018-07-26T10:02:50.710Z,40
2018-07-26T10:04:50.475Z,40
2018-07-26T10:06:51.321Z,40
2018-07-26T10:08:50.625Z,41
2018-07-26T10:10:50.995Z,40
2018-07-26T10:12:50.305Z,40
2018-07-26T10:14:50.596Z,40
2018-07-26T10:16:50.115Z,40
2018-07-26T10:18:50.358Z,40
2018-07-26T10:20:50.645Z,40
2018-07-26T10:22:50.774Z,39
2018-07-26T10:24:49.991Z,39
2018-07-26T10:26:50.773Z,39
2018-07-26T10:28:50.154Z,39
2018-07-26T10:30:50.372Z,40
2018-07-26T10:32:50.571Z,39
2018-07-26T10:34:50.402Z,39
2018-07-26T10:36:50.752Z,39
2018-07-26T10:38:50.877Z,39
2018-07-26T10:40:50.128Z,38
2018-07-26T10:42:50.506Z,38
2018-07-26T10:44:50.713Z,38
2018-07-26T10:46:50.252Z,38
2018-07-26T10:48:50.513Z,38
2018-07-26T10:50:50.707Z,38
2018-07-26T10:52:50.938Z,38
2018-07-26T10:54:50.352Z,38
2018-07-26T10:56:50.752Z,38
2018-07-26T10:58:50.935Z,38
2018-07-26T11:00:50.198Z,38
2018-07-26T11:02:50.782Z,38
2018-07-26T11:04:50.318Z,38
2018-07-26T11:06:50.725Z,38
2018-07-26T11:08:49.985Z,36
2018-07-26T11:10:50.318Z,36
2018-07-26T11:12:50.584Z,37
2018-07-26T11:14:50.834Z,37
2018-07-26T11:16:50.116Z,36
2018-07-26T11:18:50.291Z,35
2018-07-26T11:20:50.572Z,36
2018-07-26T11:22:50.779Z,36
2018-07-26T11:24:50.877Z,36
2018-07-26T11:26:50.384Z,36
2018-07-26T11:28:50.636Z,35
2018-07-26T11:30:50.749Z,35
2018-07-26T11:32:49.963Z,35
2018-07-26T11:34:50.718Z,35
2018-07-26T11:36:50.080Z,35
2018-07-26T11:38:50.242Z,36
2018-07-26T11:40:50.500Z,35
2018-07-26T11:42:50.700Z,35
2018-07-26T11:44:50.911Z,35
2018-07-26T11:46:50.322Z,34
2018-07-26T11:48:50.635Z,35
2018-07-26T11:50:50.829Z,35
2018-07-26T11:52:50.719Z,34
2018-07-26T11:54:50.927Z,34
2018-07-26T11:56:50.770Z,35
2018-07-26T11:58:50.971Z,34
2018-07-26T12:00:50.140Z,34
2018-07-26T12:02:50.457Z,34
2018-07-26T12:04:50.127Z,34
2018-07-26T12:06:50.607Z,34
2018-07-26T12:08:50.112Z,34
2018-07-26T12:10:50.327Z,34
2018-07-26T12:12:50.606Z,34
2018-07-26T12:14:50.778Z,34
2018-07-26T12:16:50.279Z,34
2018-07-26T12:18:50.428Z,33
2018-07-26T12:20:50.655Z,33
2018-07-26T12:22:49.961Z,33
2018-07-26T12:24:50.251Z,33
2018-07-26T12:26:51.671Z,33
2018-07-26T12:28:50.920Z,33
2018-07-26T12:30:50.322Z,33
2018-07-26T12:32:50.662Z,32
2018-07-26T12:34:50.212Z,32
2018-07-26T12:36:50.609Z,32
2018-07-26T12:38:50.869Z,32
2018-07-26T12:40:50.048Z,33
2018-07-26T12:42:50.236Z,33
2018-07-26T12:44:50.612Z,32
2018-07-26T12:46:50.215Z,32
2018-07-26T12:48:50.203Z,33
2018-07-26T12:50:50.295Z,32
2018-07-26T12:52:50.529Z,32
2018-07-26T12:54:51.418Z,32
2018-07-26T12:56:49.936Z,32
2018-07-26T12:58:50.557Z,32
2018-07-26T13:00:50.764Z,31
2018-07-26T13:02:49.979Z,32
2018-07-26T13:04:50.785Z,32
2018-07-26T13:06:50.263Z,32
2018-07-26T13:08:50.523Z,32
2018-07-26T13:10:50.784Z,31
2018-07-26T13:12:50.018Z,32
2018-07-26T13:14:50.915Z,31
2018-07-26T13:16:50.449Z,31
2018-07-26T13:18:50.622Z,31
2018-07-26T13:20:50.812Z,31
2018-07-26T13:22:50.223Z,31
2018-07-26T13:24:50.394Z,31
2018-07-26T13:26:50.774Z,31
2018-07-26T13:28:50.124Z,31
2018-07-26T13:30:50.251Z,31
2018-07-26T13:32:50.494Z,31
2018-07-26T13:34:50.125Z,30
2018-07-26T13:36:50.604Z,30
2018-07-26T13:38:50.815Z,31
2018-07-26T13:40:50.057Z,31
2018-07-26T13:42:50.360Z,31
2018-07-26T13:44:50.573Z,31
2018-07-26T13:46:50.916Z,31
2018-07-26T13:48:50.207Z,31
2018-07-26T13:50:50.482Z,31
2018-07-26T13:52:50.843Z,30
2018-07-26T13:54:50.186Z,30
2018-07-26T13:56:50.697Z,30
2018-07-26T13:58:50.137Z,31
2018-07-26T14:00:50.339Z,31
2018-07-26T14:02:50.529Z,31
2018-07-26T14:04:50.131Z,30
2018-07-26T14:06:50.543Z,31
2018-07-26T14:08:50.783Z,31
2018-07-26T14:10:49.998Z,30
2018-07-26T14:12:50.330Z,30
2018-07-26T14:14:50.692Z,30
2018-07-26T14:16:50.114Z,30
2018-07-26T14:18:50.386Z,30
2018-07-26T14:20:51.307Z,30
2018-07-26T14:22:50.500Z,30
2018-07-26T14:24:50.775Z,30
2018-07-26T14:26:50.284Z,30
2018-07-26T14:28:50.386Z,30
2018-07-26T14:30:50.732Z,30
2018-07-26T14:32:50.063Z,30
2018-07-26T14:34:50.650Z,30
2018-07-26T14:36:50.328Z,30
2018-07-26T14:38:50.527Z,30
2018-07-26T14:40:50.832Z,30
2018-07-26T14:42:50.099Z,30
2018-07-26T14:44:50.566Z,29
2018-07-26T14:46:50.047Z,30
2018-07-26T14:48:50.318Z,29
2018-07-26T14:50:50.525Z,29
2018-07-26T14:52:50.685Z,29
2018-07-26T14:54:50.920Z,29
2018-07-26T14:56:50.375Z,29
2018-07-26T14:58:51.144Z,29
2018-07-26T15:00:50.837Z,30
2018-07-26T15:02:50.254Z,30
2018-07-26T15:04:50.919Z,29
2018-07-26T15:06:50.430Z,30
2018-07-26T15:08:50.783Z,30
2018-07-26T15:10:50.094Z,30
2018-07-26T15:12:50.283Z,29
2018-07-26T15:14:50.715Z,29
2018-07-26T15:16:50.270Z,29
2018-07-26T15:18:50.437Z,29
2018-07-26T15:20:50.633Z,29
2018-07-26T15:22:49.955Z,29
2018-07-26T15:24:50.219Z,29
2018-07-26T15:26:50.632Z,30
2018-07-26T15:28:50.911Z,30
2018-07-26T15:30:50.118Z,29
2018-07-26T15:32:50.717Z,29
2018-07-26T15:34:50.376Z,29
2018-07-26T15:36:50.932Z,29
2018-07-26T15:38:50.145Z,29
2018-07-26T15:40:50.331Z,29
2018-07-26T15:42:50.572Z,29
2018-07-26T15:44:50.841Z,29
2018-07-26T15:46:50.313Z,29
2018-07-26T15:48:50.581Z,30
2018-07-26T15:50:50.744Z,30
2018-07-26T15:52:50.947Z,28
2018-07-26T15:54:50.205Z,29
2018-07-26T15:56:50.733Z,29
2018-07-26T15:58:49.953Z,28
2018-07-26T16:00:50.183Z,28
2018-07-26T16:02:50.452Z,28
2018-07-26T16:04:50.028Z,29
2018-07-26T16:06:50.521Z,29
2018-07-26T16:08:50.761Z,29
2018-07-26T16:10:50.912Z,29
2018-07-26T16:12:50.156Z,29
2018-07-26T16:14:50.589Z,29
2018-07-26T16:16:50.008Z,29
2018-07-26T16:18:50.142Z,28
2018-07-26T16:20:50.431Z,28
2018-07-26T16:22:50.719Z,28
2018-07-26T16:24:49.976Z,29
2018-07-26T16:26:50.394Z,29
2018-07-26T16:28:51.210Z,29
2018-07-26T16:30:50.449Z,29
2018-07-26T16:32:50.625Z,28
2018-07-26T16:34:50.387Z,28
2018-07-26T16:36:50.898Z,29
2018-07-26T16:38:50.164Z,29
2018-07-26T16:40:50.456Z,29
2018-07-26T16:42:50.697Z,28
2018-07-26T16:44:50.911Z,28
2018-07-26T16:46:50.586Z,28
2018-07-26T16:48:50.770Z,29
2018-07-26T16:50:50.001Z,29
2018-07-26T16:52:50.281Z,29
2018-07-26T16:54:50.530Z,29
2018-07-26T16:56:50.037Z,29
2018-07-26T16:58:51.374Z,29
2018-07-26T17:00:50.740Z,29
2018-07-26T17:02:50.864Z,29
2018-07-26T17:04:50.508Z,29
2018-07-26T17:06:50.922Z,29
2018-07-26T17:08:50.136Z,29
2018-07-26T17:10:50.370Z,29
2018-07-26T17:12:50.659Z,29
2018-07-26T17:14:50.088Z,25.8
2018-07-26T17:16:50.473Z,25.7
2018-07-26T17:18:51.349Z,26.2
2018-07-26T17:20:50.676Z,26.4
2018-07-26T17:22:49.991Z,26.4
2018-07-26T17:24:50.131Z,27.8
2018-07-26T17:26:50.767Z,28.5
2018-07-26T17:28:50.378Z,27.5
2018-07-26T17:30:50.524Z,28.0
2018-07-26T17:32:50.740Z,28.3
2018-07-26T17:34:50.492Z,28.7
2018-07-26T17:36:50.872Z,29.1
2018-07-26T17:38:50.033Z,28.8
2018-07-26T17:40:50.276Z,28.9
2018-07-26T17:42:50.516Z,29.5
2018-07-26T17:44:51.045Z,29.5
2018-07-26T17:46:50.421Z,29.5
2018-07-26T17:48:50.654Z,29.5
2018-07-26T17:50:50.735Z,30.4
2018-07-26T17:52:50.938Z,30.1
2018-07-26T17:54:50.314Z,29.8
2018-07-26T17:56:52.046Z,29.9
2018-07-26T17:58:50.187Z,30.4
2018-07-26T18:00:50.546Z,30.3
2018-07-26T18:02:50.808Z,30.6
2018-07-26T18:04:50.409Z,30.1
2018-07-26T18:06:50.786Z,30.9
2018-07-26T18:08:50.124Z,29.7
2018-07-26T18:10:50.256Z,29.4
2018-07-26T18:12:50.617Z,29.8
2018-07-26T18:14:50.854Z,30.4
2018-07-26T18:16:50.549Z,29.4
2018-07-26T18:18:50.824Z,30.8
2018-07-26T18:20:50.493Z,30.8
2018-07-26T18:22:50.027Z,30.5
2018-07-26T18:24:50.171Z,29.8
2018-07-26T18:26:50.615Z,30.1
2018-07-26T18:28:50.989Z,30.0
2018-07-26T18:30:50.402Z,31.1
2018-07-26T18:32:50.558Z,31.1
2018-07-26T18:34:50.191Z,30.9
2018-07-26T18:36:50.621Z,31.0
2018-07-26T18:38:50.773Z,31.2
2018-07-26T18:40:50.929Z,31.3
2018-07-26T18:42:50.375Z,31.5
2018-07-26T18:44:50.568Z,31.6
2018-07-26T18:46:50.060Z,32.4
2018-07-26T18:48:50.350Z,32.7
2018-07-26T18:50:50.587Z,32.9
2018-07-26T18:52:51.332Z,31.8
2018-07-26T18:54:50.650Z,32.9
2018-07-26T18:56:50.081Z,32.9
2018-07-26T18:58:50.596Z,33.4
2018-07-26T19:00:50.822Z,33.0
2018-07-26T19:02:49.998Z,33.3
2018-07-26T19:04:50.608Z,33.5
2018-07-26T19:06:50.054Z,33.6
2018-07-26T19:08:50.385Z,34.5
2018-07-26T19:10:50.551Z,34.5
2018-07-26T19:12:50.785Z,34.2
2018-07-26T19:14:50.102Z,34.8
2018-07-26T19:16:50.464Z,35.0
2018-07-26T19:18:50.707Z,35.0
2018-07-26T19:20:50.907Z,35.6
2018-07-26T19:22:50.061Z,35.3
2018-07-26T19:24:50.289Z,35.3
2018-07-26T19:26:50.960Z,36.0
2018-07-26T19:28:50.120Z,36.5
2018-07-26T19:30:50.292Z,37.7
2018-07-26T19:32:50.702Z,36.9
2018-07-26T19:34:50.479Z,39.4
2018-07-26T19:36:50.901Z,39.2
2018-07-26T19:38:50.017Z,38.2
2018-07-26T19:40:50.211Z,38.1
2018-07-26T19:42:50.424Z,38.7
2018-07-26T19:44:50.625Z,38.5
2018-07-26T19:46:50.063Z,38.5
2018-07-26T19:48:50.301Z,38.3
2018-07-26T19:50:50.572Z,37.5
2018-07-26T19:52:50.803Z,37.9
2018-07-26T19:54:50.151Z,38.5
2018-07-26T19:56:50.001Z,38.8
2018-07-26T19:58:50.203Z,38.6
2018-07-26T20:00:50.455Z,38.0
2018-07-26T20:02:50.000Z,38.3
2018-07-26T20:04:50.711Z,38.8
2018-07-26T20:06:50.183Z,39.9
2018-07-26T20:08:50.474Z,39.9
2018-07-26T20:10:50.675Z,39.8
2018-07-26T20:12:50.872Z,40.4
2018-07-26T20:14:50.193Z,39.5
2018-07-26T20:16:50.917Z,39.4
2018-07-26T20:18:50.079Z,40.3
2018-07-26T20:20:50.338Z,40.3
2018-07-26T20:22:50.524Z,40.3
2018-07-26T20:24:50.777Z,40.8
2018-07-26T20:26:50.848Z,41.2
2018-07-26T20:28:50.145Z,41.3
2018-07-26T20:30:50.379Z,41.7
2018-07-26T20:32:50.999Z,41.0
2018-07-26T20:34:50.517Z,41.1
2018-07-26T20:36:50.940Z,41.0
2018-07-26T20:38:50.493Z,41.3
2018-07-26T20:40:50.975Z,41.2
2018-07-26T20:42:50.159Z,41.1
2018-07-26T20:44:50.378Z,41.3
2018-07-26T20:46:50.921Z,41.8
2018-07-26T20:48:50.293Z,41.8
2018-07-26T20:50:51.747Z,42.1
2018-07-26T20:52:49.998Z,41.5
2018-07-26T20:54:50.220Z,42.4
2018-07-26T20:56:50.658Z,42.9
2018-07-26T20:58:50.074Z,42.7
2018-07-26T21:00:50.320Z,42.6
2018-07-26T21:02:50.520Z,43.1
2018-07-26T21:04:50.226Z,41
2018-07-26T21:06:50.690Z,41
2018-07-26T21:08:50.901Z,41
2018-07-26T21:10:50.126Z,41
2018-07-26T21:12:50.435Z,41
2018-07-26T21:14:50.731Z,42
2018-07-26T21:16:50.140Z,42
2018-07-26T21:18:50.377Z,42
2018-07-26T21:20:50.597Z,42
2018-07-26T21:22:50.759Z,41
2018-07-26T21:24:50.027Z,42
2018-07-26T21:26:50.501Z,42
2018-07-26T21:28:50.820Z,44.2
2018-07-26T21:30:50.127Z,42
2018-07-26T21:32:50.421Z,44.5
2018-07-26T21:34:50.869Z,44.5
2018-07-26T21:36:50.281Z,45.2
2018-07-26T21:38:50.486Z,44.6
2018-07-26T21:40:50.593Z,44.9
2018-07-26T21:42:50.756Z,44.5
2018-07-26T21:44:50.150Z,44.5
2018-07-26T21:46:50.573Z,44.5
2018-07-26T21:48:50.806Z,45.7
2018-07-26T21:50:50.132Z,45.5
2018-07-26T21:52:50.405Z,46.2
2018-07-26T21:54:50.557Z,45.6
2018-07-26T21:56:50.106Z,46.1
2018-07-26T21:58:50.320Z,46.6
2018-07-26T22:00:50.487Z,46.7
2018-07-26T22:02:50.426Z,46.0
2018-07-26T22:04:50.053Z,46.8
2018-07-26T22:06:50.484Z,47.4
2018-07-26T22:08:50.722Z,47.7
2018-07-26T22:10:49.997Z,47.4
2018-07-26T22:12:50.277Z,48.3
2018-07-26T22:14:50.459Z,48.4
2018-07-26T22:16:50.051Z,49.0
2018-07-26T22:18:50.295Z,49.1
2018-07-26T22:20:50.526Z,48.8
2018-07-26T22:22:50.750Z,49.3
2018-07-26T22:24:50.110Z,49.1
2018-07-26T22:26:50.659Z,50.2
2018-07-26T22:28:51.424Z,49.8
2018-07-26T22:30:50.012Z,50.5
2018-07-26T22:32:50.186Z,50.5
2018-07-26T22:34:50.855Z,50.4
2018-07-26T22:36:50.262Z,50.5
2018-07-26T22:38:50.503Z,50.1
2018-07-26T22:40:50.800Z,50.9
2018-07-26T22:42:49.961Z,51.1
2018-07-26T22:44:50.439Z,50.5
2018-07-26T22:46:50.790Z,51.4
2018-07-26T22:48:50.959Z,50.8
2018-07-26T22:50:50.257Z,51.0
2018-07-26T22:52:50.538Z,51.3
2018-07-26T22:54:50.656Z,51.9
2018-07-26T22:56:50.130Z,52.2
2018-07-26T22:58:50.403Z,52.9
2018-07-26T23:00:50.558Z,52.6
2018-07-26T23:02:50.824Z,52.3
2018-07-26T23:04:50.526Z,51.6
2018-07-26T23:06:50.917Z,51.0
2018-07-26T23:08:50.325Z,51.7
2018-07-26T23:10:50.591Z,51.9
2018-07-26T23:12:49.978Z,52.3
2018-07-26T23:14:50.112Z,52.5
2018-07-26T23:16:50.453Z,52.5
2018-07-26T23:18:50.705Z,52.5
2018-07-26T23:20:50.906Z,52.7
2018-07-26T23:22:50.139Z,52.8
2018-07-26T23:24:50.451Z,52.6
2018-07-26T23:26:50.781Z,54.2
2018-07-26T23:28:50.225Z,54.2
2018-07-26T23:30:50.443Z,54.2
2018-07-26T23:32:50.633Z,53.7
2018-07-26T23:34:50.214Z,55.0
2018-07-26T23:36:50.711Z,55.8
2018-07-26T23:38:50.072Z,56.8
2018-07-26T23:40:50.254Z,57.3
2018-07-26T23:42:50.579Z,57.4
2018-07-26T23:44:50.876Z,57.2
2018-07-26T23:46:50.323Z,56.1
2018-07-26T23:48:50.551Z,55.9
2018-07-26T23:50:50.881Z,56.5
2018-07-26T23:52:50.262Z,56.8
2018-07-26T23:54:50.441Z,57.9
2018-07-26T23:56:50.028Z,58.1
2018-07-26T23:58:50.392Z,59.2
