createdAt,value
2018-09-06T00:01:07.712Z,92.00
2018-09-06T00:03:36.133Z,92.10
2018-09-06T00:06:04.502Z,92.20
2018-09-06T00:08:32.864Z,92.40
2018-09-06T00:11:01.147Z,92.30
2018-09-06T00:13:29.688Z,92.10
2018-09-06T00:15:58.086Z,92.00
2018-09-06T00:18:26.373Z,92.30
2018-09-06T00:20:54.738Z,91.90
2018-09-06T00:23:23.075Z,91.90
2018-09-06T00:25:51.355Z,91.90
2018-09-06T00:28:20.437Z,92.00
2018-09-06T00:30:48.875Z,92.00
2018-09-06T00:33:18.237Z,92.00
2018-09-06T00:35:46.619Z,92.00
2018-09-06T00:38:14.923Z,92.00
2018-09-06T00:40:43.296Z,91.80
2018-09-06T00:43:11.616Z,91.70
2018-09-06T00:45:40.059Z,91.70
2018-09-06T00:48:08.518Z,91.60
2018-09-06T00:50:38.845Z,91.70
2018-09-06T00:53:07.265Z,91.60
2018-09-06T00:55:35.760Z,91.50
2018-09-06T00:58:04.107Z,91.40
2018-09-06T01:00:32.523Z,91.50
2018-09-06T01:03:00.925Z,91.20
2018-09-06T01:05:29.772Z,91.10
2018-09-06T01:07:58.873Z,91.10
2018-09-06T01:10:27.542Z,91.20
2018-09-06T01:12:55.932Z,91.20
2018-09-06T01:15:24.251Z,91.20
2018-09-06T01:17:52.594Z,91.20
2018-09-06T01:20:20.923Z,91.20
2018-09-06T01:22:49.755Z,91.10
2018-09-06T01:25:18.194Z,91.30
2018-09-06T01:27:46.527Z,91.30
2018-09-06T01:30:14.853Z,91.20
2018-09-06T01:32:43.257Z,91.30
2018-09-06T01:35:11.554Z,91.40
2018-09-06T01:37:39.826Z,91.20
2018-09-06T01:40:08.288Z,91.20
2018-09-06T01:42:36.589Z,91.20
2018-09-06T01:45:04.902Z,91.20
2018-09-06T01:47:33.507Z,91.10
2018-09-06T01:50:01.833Z,91.10
2018-09-06T01:52:30.358Z,91.20
2018-09-06T01:54:58.849Z,91.30
2018-09-06T01:57:27.160Z,91.60
2018-09-06T01:59:55.494Z,91.60
2018-09-06T02:02:23.863Z,91.60
2018-09-06T02:04:52.184Z,91.60
2018-09-06T02:07:20.560Z,91.70
2018-09-06T02:09:49.152Z,91.70
2018-09-06T02:12:17.534Z,91.80
2018-09-06T02:14:45.851Z,91.70
2018-09-06T02:17:14.191Z,91.60
2018-09-06T02:19:42.623Z,91.60
2018-09-06T02:22:10.951Z,91.70
2018-09-06T02:24:39.536Z,92.00
2018-09-06T02:27:08.534Z,91.80
2018-09-06T02:29:36.881Z,91.70
2018-09-06T02:32:05.334Z,91.80
2018-09-06T02:34:33.707Z,91.80
2018-09-06T02:37:02.050Z,91.80
2018-09-06T02:39:30.396Z,91.90
2018-09-06T02:41:58.706Z,91.80
2018-09-06T02:44:27.014Z,91.80
2018-09-06T02:46:55.347Z,91.80
2018-09-06T02:49:29.291Z,91.80
2018-09-06T02:51:57.628Z,91.80
2018-09-06T02:54:25.936Z,91.90
2018-09-06T02:56:54.229Z,91.90
2018-09-06T02:59:22.535Z,91.90
2018-09-06T03:01:50.838Z,91.90
2018-09-06T03:04:19.174Z,92.10
2018-09-06T03:06:47.515Z,92.10
2018-09-06T03:09:15.831Z,92.30
2018-09-06T03:11:49.397Z,92.50
2018-09-06T03:14:17.706Z,92.60
2018-09-06T03:16:46.147Z,92.50
2018-09-06T03:19:14.496Z,92.50
2018-09-06T03:21:42.846Z,92.60
2018-09-06T03:24:11.163Z,92.70
2018-09-06T03:26:39.494Z,92.70
2018-09-06T03:29:07.832Z,92.70
2018-09-06T03:31:36.286Z,92.70
2018-09-06T03:34:04.633Z,92.70
2018-09-06T03:36:34.374Z,92.70
2018-09-06T03:39:04.855Z,93.00
2018-09-06T03:41:33.633Z,93.00
2018-09-06T03:44:01.999Z,93.00
2018-09-06T03:46:30.352Z,92.90
2018-09-06T03:48:58.684Z,92.80
2018-09-06T03:51:27.015Z,93.10
2018-09-06T03:53:55.361Z,92.70
2018-09-06T03:56:23.715Z,92.70
2018-09-06T03:58:52.084Z,92.70
2018-09-06T04:01:20.436Z,92.70
2018-09-06T04:03:48.786Z,92.70
2018-09-06T04:06:17.154Z,92.70
2018-09-06T04:08:45.480Z,92.80
2018-09-06T04:11:13.826Z,92.80
2018-09-06T04:13:42.373Z,92.70
2018-09-06T04:16:10.672Z,92.80
2018-09-06T04:18:39.049Z,92.90
2018-09-06T04:21:07.595Z,92.80
2018-09-06T04:23:35.923Z,92.90
2018-09-06T04:26:04.405Z,92.80
2018-09-06T04:28:32.847Z,92.80
2018-09-06T04:31:01.186Z,92.90
2018-09-06T04:33:29.499Z,93.00
2018-09-06T04:35:57.878Z,93.00
2018-09-06T04:38:26.218Z,93.30
2018-09-06T04:40:54.578Z,93.00
2018-09-06T04:43:22.910Z,93.20
2018-09-06T04:45:51.254Z,93.20
2018-09-06T04:48:19.564Z,93.20
2018-09-06T04:50:47.882Z,93.20
2018-09-06T04:53:16.384Z,93.20
2018-09-06T04:55:44.703Z,93.50
2018-09-06T04:58:13.027Z,93.30
2018-09-06T05:00:41.364Z,93.30
2018-09-06T05:03:09.711Z,93.70
2018-09-06T05:05:38.042Z,93.40
2018-09-06T05:08:06.482Z,93.40
2018-09-06T05:10:34.840Z,93.50
2018-09-06T05:13:03.155Z,93.30
2018-09-06T05:15:31.487Z,93.50
2018-09-06T05:17:59.839Z,93.80
2018-09-06T05:20:28.182Z,93.50
2018-09-06T05:22:56.501Z,93.50
2018-09-06T05:25:24.810Z,93.50
2018-09-06T05:27:53.156Z,93.50
2018-09-06T05:30:21.518Z,93.50
2018-09-06T05:32:49.832Z,93.50
2018-09-06T05:35:18.279Z,93.50
2018-09-06T05:37:46.442Z,93.50
2018-09-06T05:40:14.773Z,93.40
2018-09-06T05:42:43.080Z,93.40
2018-09-06T05:45:11.414Z,93.40
2018-09-06T05:47:39.763Z,93.30
2018-09-06T05:50:14.914Z,93.30
2018-09-06T05:52:43.225Z,93.20
2018-09-06T05:55:11.565Z,93.20
2018-09-06T05:57:39.906Z,93.50
2018-09-06T06:01:13.674Z,93.10
2018-09-06T06:03:41.979Z,93.00
2018-09-06T06:06:10.320Z,92.80
2018-09-06T06:08:39.866Z,92.70
2018-09-06T06:11:08.283Z,92.70
2018-09-06T06:13:36.594Z,92.60
2018-09-06T06:16:04.925Z,92.60
2018-09-06T06:18:33.315Z,92.80
2018-09-06T06:21:01.659Z,92.80
2018-09-06T06:23:30.202Z,92.90
2018-09-06T06:25:58.581Z,92.90
2018-09-06T06:28:26.957Z,93.00
2018-09-06T06:30:55.268Z,93.00
2018-09-06T06:33:23.657Z,93.10
2018-09-06T06:35:51.943Z,92.90
2018-09-06T06:38:20.248Z,93.10
2018-09-06T06:40:48.538Z,93.10
2018-09-06T06:43:16.876Z,93.00
2018-09-06T06:45:45.171Z,92.70
2018-09-06T06:48:13.498Z,92.50
2018-09-06T06:50:41.828Z,92.30
2018-09-06T06:53:10.107Z,92.20
2018-09-06T06:55:38.432Z,91.80
2018-09-06T06:58:06.719Z,91.00
2018-09-06T07:00:41.283Z,91.00
2018-09-06T07:03:10.588Z,90.30
2018-09-06T07:05:39.360Z,90.60
2018-09-06T07:08:08.249Z,90.60
2018-09-06T07:10:36.708Z,90.30
2018-09-06T07:13:05.049Z,89.60
2018-09-06T07:15:33.387Z,88.20
2018-09-06T07:18:01.793Z,86.70
2018-09-06T07:20:30.285Z,86.20
2018-09-06T07:22:58.635Z,84.30
2018-09-06T07:25:27.236Z,83.20
2018-09-06T07:27:55.805Z,80.80
2018-09-06T07:30:24.104Z,80.40
2018-09-06T07:32:52.423Z,79.40
2018-09-06T07:35:20.815Z,78.10
2018-09-06T07:37:49.107Z,77.70
2018-09-06T07:40:17.372Z,77.30
2018-09-06T07:42:45.725Z,75.70
2018-09-06T07:45:14.029Z,73.20
2018-09-06T07:47:42.366Z,69.70
2018-09-06T07:50:10.766Z,68.40
2018-09-06T07:52:39.116Z,67.00
2018-09-06T07:55:07.452Z,66.00
2018-09-06T07:57:35.745Z,65.00
2018-09-06T08:00:04.196Z,65.90
2018-09-06T08:02:32.483Z,67.30
2018-09-06T08:05:00.798Z,67.30
2018-09-06T08:07:29.102Z,68.40
2018-09-06T08:09:57.382Z,68.50
2018-09-06T08:12:25.683Z,67.10
2018-09-06T08:14:53.966Z,68.30
2018-09-06T08:17:22.275Z,67.30
2018-09-06T08:19:50.536Z,64.10
2018-09-06T08:22:18.802Z,63.70
2018-09-06T08:24:47.124Z,64.80
2018-09-06T08:27:15.395Z,63.50
2018-09-06T08:29:43.716Z,63.00
2018-09-06T08:32:12.036Z,63.70
2018-09-06T08:34:40.312Z,64.60
2018-09-06T08:37:08.629Z,63.80
2018-09-06T08:39:36.899Z,63.00
2018-09-06T08:42:05.186Z,63.60
2018-09-06T08:44:33.484Z,63.80
2018-09-06T08:47:01.732Z,64.30
2018-09-06T08:49:29.996Z,63.50
2018-09-06T08:51:58.273Z,61.20
2018-09-06T08:54:26.583Z,61.40
2018-09-06T08:56:54.884Z,60.70
2018-09-06T08:59:23.159Z,60.40
2018-09-06T09:01:51.463Z,59.90
2018-09-06T09:04:19.787Z,59.10
2018-09-06T09:06:48.068Z,60.00
2018-09-06T09:09:16.575Z,58.60
2018-09-06T09:11:44.835Z,57.80
2018-09-06T09:14:13.126Z,57.50
2018-09-06T09:16:41.441Z,59.00
2018-09-06T09:19:09.794Z,56.60
2018-09-06T09:21:38.250Z,58.50
2018-09-06T09:24:07.033Z,57.50
2018-09-06T09:26:35.994Z,58.10
2018-09-06T09:29:04.332Z,58.30
2018-09-06T09:31:32.619Z,56.90
2018-09-06T09:34:00.899Z,56.90
2018-09-06T09:36:29.195Z,57.20
2018-09-06T09:38:57.534Z,58.00
2018-09-06T09:41:25.835Z,57.90
2018-09-06T09:43:54.235Z,56.90
2018-09-06T09:48:50.120Z,58.10
2018-09-06T09:51:18.442Z,58.20
2018-09-06T09:53:46.729Z,59.60
2018-09-06T09:56:14.993Z,58.10
2018-09-06T09:58:43.347Z,56.30
2018-09-06T10:01:11.628Z,55.30
2018-09-06T10:03:45.615Z,54.90
2018-09-06T10:06:19.358Z,54.80
2018-09-06T10:08:52.927Z,54.30
2018-09-06T10:11:21.266Z,56.10
2018-09-06T10:13:49.574Z,55.50
2018-09-06T10:16:18.044Z,56.00
2018-09-06T10:18:46.342Z,56.10
2018-09-06T10:21:14.653Z,55.30
2018-09-06T10:23:42.981Z,55.50
2018-09-06T10:26:11.304Z,55.00
2018-09-06T10:28:39.615Z,55.90
2018-09-06T10:31:07.918Z,56.80
2018-09-06T10:33:36.225Z,56.90
2018-09-06T10:36:04.562Z,57.40
2018-09-06T10:38:32.871Z,57.10
2018-09-06T10:41:01.199Z,55.90
2018-09-06T10:43:29.539Z,55.30
2018-09-06T10:45:57.838Z,55.30
2018-09-06T10:48:26.151Z,53.90
2018-09-06T10:50:54.453Z,53.70
2018-09-06T10:53:22.763Z,53.50
2018-09-06T10:55:51.072Z,53.70
2018-09-06T10:58:19.414Z,54.30
2018-09-06T11:00:47.715Z,52.60
2018-09-06T11:03:16.088Z,52.20
2018-09-06T11:05:44.384Z,51.90
2018-09-06T11:08:12.688Z,51.80
2018-09-06T11:10:41.076Z,51.10
2018-09-06T11:13:09.354Z,51.50
2018-09-06T11:15:37.632Z,51.10
2018-09-06T11:18:06.020Z,52.50
2018-09-06T11:20:34.250Z,52.30
2018-09-06T11:23:02.527Z,51.60
2018-09-06T11:25:30.816Z,51.00
2018-09-06T11:27:59.207Z,50.50
2018-09-06T11:30:27.412Z,51.10
2018-09-06T11:32:55.692Z,51.00
2018-09-06T11:35:23.976Z,51.10
2018-09-06T11:37:52.313Z,51.60
2018-09-06T11:40:20.666Z,51.20
2018-09-06T11:42:48.987Z,50.80
2018-09-06T11:45:17.298Z,50.80
2018-09-06T11:47:45.706Z,50.90
2018-09-06T11:50:13.880Z,51.50
2018-09-06T11:52:42.190Z,51.10
2018-09-06T11:55:10.564Z,50.70
2018-09-06T11:57:38.852Z,50.90
2018-09-06T12:00:07.129Z,51.00
2018-09-06T12:02:35.423Z,50.50
2018-09-06T12:05:03.733Z,50.90
2018-09-06T12:07:32.047Z,51.30
2018-09-06T12:10:00.368Z,51.50
2018-09-06T12:12:28.656Z,51.40
2018-09-06T12:14:56.938Z,51.10
2018-09-06T12:17:25.312Z,50.70
2018-09-06T12:19:55.677Z,51.70
2018-09-06T12:22:24.564Z,51.00
2018-09-06T12:24:52.907Z,50.70
2018-09-06T12:27:21.621Z,50.80
2018-09-06T12:29:50.075Z,51.00
2018-09-06T12:32:18.393Z,51.50
2018-09-06T12:34:46.688Z,51.30
2018-09-06T12:37:15.368Z,51.50
2018-09-06T12:39:45.152Z,50.80
2018-09-06T12:42:13.850Z,50.90
2018-09-06T12:44:43.089Z,50.70
2018-09-06T12:47:11.397Z,51.20
2018-09-06T12:49:40.193Z,52.10
2018-09-06T12:52:08.496Z,52.30
2018-09-06T12:54:37.040Z,52.00
2018-09-06T12:57:05.750Z,52.20
2018-09-06T12:59:34.023Z,52.20
2018-09-06T13:02:02.318Z,52.50
2018-09-06T13:04:30.618Z,52.80
2018-09-06T13:06:58.896Z,52.40
2018-09-06T13:09:27.274Z,53.10
2018-09-06T13:11:55.605Z,53.10
2018-09-06T13:14:23.883Z,53.10
2018-09-06T13:16:52.206Z,53.30
2018-09-06T13:19:20.467Z,53.50
2018-09-06T13:21:48.767Z,54.20
2018-09-06T13:24:17.031Z,54.60
2018-09-06T13:26:45.347Z,56.10
2018-09-06T13:29:13.640Z,57.90
2018-09-06T13:31:41.958Z,60.60
2018-09-06T13:34:10.244Z,62.10
2018-09-06T13:36:38.551Z,63.40
2018-09-06T13:39:08.638Z,65.10
2018-09-06T13:41:36.944Z,66.50
2018-09-06T13:44:05.242Z,67.80
2018-09-06T13:46:33.541Z,69.10
2018-09-06T13:49:01.950Z,71.30
2018-09-06T13:51:30.222Z,73.10
2018-09-06T13:53:58.479Z,76.00
2018-09-06T13:56:28.361Z,79.00
2018-09-06T13:58:57.267Z,81.50
2018-09-06T14:01:25.674Z,83.00
2018-09-06T14:03:53.958Z,83.50
2018-09-06T14:06:22.247Z,84.70
2018-09-06T14:08:50.559Z,85.10
2018-09-06T14:11:19.080Z,86.00
2018-09-06T14:13:47.383Z,86.20
2018-09-06T14:16:15.676Z,86.50
2018-09-06T14:18:44.485Z,87.50
2018-09-06T14:21:12.792Z,87.60
2018-09-06T14:23:41.098Z,87.60
2018-09-06T14:26:09.376Z,88.20
2018-09-06T14:28:37.685Z,88.10
2018-09-06T14:31:05.960Z,88.20
2018-09-06T14:33:34.273Z,88.40
2018-09-06T14:36:02.788Z,88.60
2018-09-06T14:38:31.137Z,89.00
2018-09-06T14:40:59.478Z,89.80
2018-09-06T14:43:27.773Z,90.10
2018-09-06T14:45:56.104Z,90.50
2018-09-06T14:48:26.534Z,90.90
2018-09-06T14:50:55.086Z,91.00
2018-09-06T14:53:23.743Z,91.60
2018-09-06T14:55:52.050Z,92.40
2018-09-06T14:58:20.350Z,93.00
2018-09-06T15:00:48.675Z,92.90
2018-09-06T15:03:16.987Z,93.20
2018-09-06T15:05:45.273Z,93.30
2018-09-06T15:08:13.608Z,93.80
2018-09-06T15:10:41.906Z,93.40
2018-09-06T15:13:10.316Z,92.80
2018-09-06T15:15:38.633Z,93.10
2018-09-06T15:18:07.095Z,93.10
2018-09-06T15:20:35.403Z,93.40
2018-09-06T15:23:05.048Z,93.40
2018-09-06T15:25:33.380Z,93.80
2018-09-06T15:28:01.671Z,94.10
2018-09-06T15:30:29.999Z,94.20
2018-09-06T15:32:58.302Z,94.00
2018-09-06T15:35:26.611Z,93.90
2018-09-06T15:37:54.889Z,94.10
2018-09-06T15:40:24.783Z,94.00
2018-09-06T15:42:53.972Z,93.90
2018-09-06T15:45:22.638Z,94.00
2018-09-06T15:47:50.912Z,94.10
2018-09-06T15:50:19.211Z,94.00
2018-09-06T15:52:47.484Z,94.10
2018-09-06T15:55:15.830Z,93.90
2018-09-06T15:57:44.186Z,94.00
2018-09-06T16:00:12.491Z,94.40
2018-09-06T16:02:40.887Z,94.80
2018-09-06T16:05:09.453Z,94.70
2018-09-06T16:07:37.800Z,94.60
2018-09-06T16:10:06.176Z,94.90
2018-09-06T16:12:34.520Z,95.20
2018-09-06T16:15:02.846Z,95.50
2018-09-06T16:17:31.140Z,95.50
2018-09-06T16:19:59.451Z,95.80
2018-09-06T16:22:27.769Z,96.00
2018-09-06T16:24:56.138Z,95.40
2018-09-06T16:27:24.441Z,95.70
2018-09-06T16:29:52.892Z,95.90
2018-09-06T16:32:21.185Z,95.90
2018-09-06T16:34:49.566Z,95.90
2018-09-06T16:37:17.852Z,96.20
2018-09-06T16:39:46.158Z,96.30
2018-09-06T16:42:14.479Z,96.30
2018-09-06T16:44:42.790Z,96.20
2018-09-06T16:47:11.140Z,96.10
2018-09-06T16:49:39.579Z,96.30
2018-09-06T16:52:07.903Z,96.10
2018-09-06T16:54:36.198Z,95.90
2018-09-06T16:57:04.518Z,95.90
2018-09-06T16:59:32.823Z,95.60
2018-09-06T17:02:02.095Z,95.50
2018-09-06T17:04:30.421Z,95.40
2018-09-06T17:06:58.874Z,95.60
2018-09-06T17:09:27.175Z,95.70
2018-09-06T17:11:55.571Z,95.40
2018-09-06T17:14:23.957Z,95.60
2018-09-06T17:16:52.257Z,95.80
2018-09-06T17:19:23.307Z,95.60
2018-09-06T17:21:51.690Z,96.10
2018-09-06T17:24:20.265Z,96.10
2018-09-06T17:26:48.619Z,96.20
2018-09-06T17:29:16.967Z,96.20
2018-09-06T17:31:45.334Z,96.20
2018-09-06T17:34:13.624Z,96.70
2018-09-06T17:36:41.992Z,97.00
2018-09-06T17:39:12.224Z,97.20
2018-09-06T17:41:40.663Z,97.30
2018-09-06T17:44:08.995Z,97.20
2018-09-06T17:46:37.700Z,97.30
2018-09-06T17:49:06.013Z,97.30
2018-09-06T17:51:34.340Z,97.50
2018-09-06T17:54:02.725Z,97.00
2018-09-06T17:56:31.031Z,97.20
2018-09-06T17:58:59.340Z,97.00
2018-09-06T18:01:34.672Z,97.10
2018-09-06T18:04:03.645Z,97.00
2018-09-06T18:06:31.937Z,97.30
2018-09-06T18:09:00.260Z,97.40
2018-09-06T18:11:29.161Z,97.40
2018-09-06T18:13:59.055Z,97.50
2018-09-06T18:16:27.617Z,97.90
2018-09-06T18:18:56.109Z,97.90
2018-09-06T18:21:25.296Z,97.50
2018-09-06T18:23:53.872Z,97.60
2018-09-06T18:26:22.218Z,97.40
2018-09-06T18:28:50.573Z,97.30
2018-09-06T18:31:19.034Z,97.50
2018-09-06T18:33:47.408Z,97.20
2018-09-06T18:36:15.766Z,97.10
2018-09-06T18:38:44.798Z,97.00
2018-09-06T18:41:13.180Z,97.20
2018-09-06T18:43:41.564Z,97.50
2018-09-06T18:46:09.908Z,97.70
2018-09-06T18:48:38.243Z,97.70
2018-09-06T18:51:06.591Z,97.50
2018-09-06T18:53:34.945Z,97.50
2018-09-06T18:56:03.942Z,97.60
2018-09-06T18:58:32.310Z,97.80
2018-09-06T19:01:00.771Z,98.30
2018-09-06T19:03:29.233Z,98.10
2018-09-06T19:05:57.644Z,98.10
2018-09-06T19:08:26.076Z,98.30
2018-09-06T19:10:54.459Z,98.20
2018-09-06T19:13:22.948Z,98.00
2018-09-06T19:15:51.761Z,97.90
2018-09-06T19:18:20.162Z,98.00
2018-09-06T19:20:48.538Z,98.10
2018-09-06T19:23:16.918Z,98.30
2018-09-06T19:25:45.376Z,98.30
2018-09-06T19:28:13.959Z,98.70
2018-09-06T19:30:42.479Z,98.60
2018-09-06T19:33:10.842Z,98.70
2018-09-06T19:35:39.187Z,98.80
2018-09-06T19:38:07.498Z,98.70
2018-09-06T19:40:35.879Z,98.90
2018-09-06T19:43:04.266Z,98.80
2018-09-06T19:45:32.595Z,98.60
2018-09-06T19:48:00.912Z,98.40
2018-09-06T19:50:29.677Z,98.50
2018-09-06T19:52:58.255Z,98.60
2018-09-06T19:55:26.764Z,98.40
2018-09-06T19:57:55.075Z,98.60
2018-09-06T20:00:23.444Z,98.50
2018-09-06T20:02:51.798Z,98.30
2018-09-06T20:05:20.096Z,98.20
2018-09-06T20:07:48.428Z,98.50
2018-09-06T20:10:16.782Z,98.00
2018-09-06T20:12:45.180Z,98.10
2018-09-06T20:15:13.513Z,97.80
2018-09-06T20:17:41.870Z,98.00
2018-09-06T20:20:10.244Z,98.30
2018-09-06T20:22:38.570Z,97.90
2018-09-06T20:25:06.901Z,98.20
2018-09-06T20:27:35.216Z,98.20
2018-09-06T20:30:03.551Z,98.20
2018-09-06T20:32:31.864Z,98.30
2018-09-06T20:35:00.590Z,98.30
2018-09-06T20:37:29.581Z,98.50
2018-09-06T20:39:57.938Z,98.40
2018-09-06T20:42:26.299Z,98.60
2018-09-06T20:44:54.647Z,98.50
2018-09-06T20:47:22.956Z,98.70
2018-09-06T20:49:51.655Z,98.70
2018-09-06T20:52:20.029Z,98.60
2018-09-06T20:54:48.485Z,98.60
2018-09-06T20:57:16.949Z,98.70
2018-09-06T20:59:45.261Z,98.70
2018-09-06T21:02:18.847Z,98.80
2018-09-06T21:04:47.554Z,98.80
2018-09-06T21:07:17.558Z,98.90
2018-09-06T21:09:46.113Z,99.10
2018-09-06T21:12:14.463Z,99.10
2018-09-06T21:14:42.795Z,99.30
2018-09-06T21:17:11.581Z,99.30
2018-09-06T21:19:39.934Z,99.40
2018-09-06T21:22:08.353Z,99.40
2018-09-06T21:24:36.662Z,99.30
2018-09-06T21:27:05.289Z,99.40
2018-09-06T21:29:33.679Z,99.40
2018-09-06T21:32:02.381Z,99.30
2018-09-06T21:34:31.725Z,99.20
2018-09-06T21:37:00.088Z,99.30
2018-09-06T21:39:28.426Z,99.50
2018-09-06T21:41:56.739Z,99.70
2018-09-06T21:44:25.089Z,99.70
2018-09-06T21:46:53.431Z,99.80
2018-09-06T21:49:21.733Z,99.80
2018-09-06T21:51:50.055Z,99.90
2018-09-06T21:54:18.381Z,99.90
2018-09-06T21:56:46.795Z,99.90
2018-09-06T21:59:15.135Z,99.90
2018-09-06T22:01:43.566Z,99.90
2018-09-06T22:04:12.522Z,99.90
2018-09-06T22:06:41.056Z,99.90
2018-09-06T22:09:11.618Z,99.90
2018-09-06T22:11:40.004Z,99.90
2018-09-06T22:14:08.750Z,99.90
2018-09-06T22:16:37.079Z,99.90
2018-09-06T22:19:05.459Z,99.90
2018-09-06T22:21:33.805Z,99.90
2018-09-06T22:24:02.152Z,99.90
2018-09-06T22:26:30.462Z,99.90
2018-09-06T22:28:58.878Z,99.90
2018-09-06T22:31:27.215Z,99.90
2018-09-06T22:33:55.535Z,99.90
2018-09-06T22:36:23.847Z,99.90
2018-09-06T22:38:52.175Z,99.90
2018-09-06T22:41:20.513Z,99.90
2018-09-06T22:43:48.869Z,99.90
2018-09-06T22:46:17.213Z,99.90
2018-09-06T22:48:45.550Z,99.90
2018-09-06T22:51:13.841Z,99.90
2018-09-06T22:53:42.191Z,99.90
2018-09-06T22:56:10.522Z,99.90
2018-09-06T22:58:38.873Z,99.90
2018-09-06T23:01:07.486Z,99.90
2018-09-06T23:03:43.009Z,99.90
2018-09-06T23:06:11.355Z,99.90
2018-09-06T23:08:39.660Z,99.90
2018-09-06T23:11:08.020Z,99.90
2018-09-06T23:13:36.347Z,99.90
2018-09-06T23:16:04.712Z,99.90
2018-09-06T23:18:33.032Z,99.90
2018-09-06T23:21:01.370Z,99.90
2018-09-06T23:23:29.860Z,99.90
2018-09-06T23:25:58.220Z,99.90
2018-09-06T23:28:26.515Z,99.90
2018-09-06T23:30:54.846Z,99.90
2018-09-06T23:33:23.179Z,99.90
2018-09-06T23:35:51.539Z,99.90
2018-09-06T23:38:20.178Z,99.90
2018-09-06T23:40:55.691Z,99.90
2018-09-06T23:43:25.091Z,99.90
2018-09-06T23:45:55.512Z,99.90
2018-09-06T23:48:26.153Z,99.90
2018-09-06T23:50:55.271Z,99.90
2018-09-06T23:53:24.128Z,99.90
2018-09-06T23:55:52.439Z,99.90
2018-09-06T23:58:20.764Z,99.90
