createdAt,value
2018-02-12T00:00:52.596Z,0
2018-02-12T00:01:55.305Z,0
2018-02-12T00:02:57.723Z,0
2018-02-12T00:04:00.148Z,0
2018-02-12T00:05:02.859Z,0
2018-02-12T00:06:05.283Z,0
2018-02-12T00:07:07.706Z,0
2018-02-12T00:08:10.121Z,0
2018-02-12T00:09:12.542Z,0
2018-02-12T00:10:14.978Z,0
2018-02-12T00:11:17.402Z,0
2018-02-12T00:12:19.818Z,0
2018-02-12T00:13:22.241Z,0
2018-02-12T00:14:24.658Z,0
2018-02-12T00:15:27.071Z,0
2018-02-12T00:16:29.505Z,0
2018-02-12T00:17:31.915Z,0
2018-02-12T00:18:34.342Z,0
2018-02-12T00:19:36.764Z,0
2018-02-12T00:20:39.182Z,0
2018-02-12T00:21:41.618Z,0
2018-02-12T00:22:44.029Z,0
2018-02-12T00:23:46.444Z,0
2018-02-12T00:24:48.878Z,0
2018-02-12T00:25:51.300Z,0
2018-02-12T00:26:53.710Z,0
2018-02-12T00:27:56.130Z,0
2018-02-12T00:28:58.563Z,0
2018-02-12T00:30:00.973Z,0
2018-02-12T00:31:03.389Z,0
2018-02-12T00:32:05.816Z,0
2018-02-12T00:33:08.238Z,0
2018-02-12T00:34:10.653Z,0
2018-02-12T00:35:13.368Z,0
2018-02-12T00:36:16.059Z,0
2018-02-12T00:37:18.485Z,0
2018-02-12T00:38:20.907Z,0
2018-02-12T00:39:23.618Z,0
2018-02-12T00:40:26.033Z,0
2018-02-12T00:41:28.738Z,0
2018-02-12T00:42:31.149Z,0
2018-02-12T00:43:33.577Z,0
2018-02-12T00:44:35.995Z,0
2018-02-12T00:45:38.423Z,0
2018-02-12T00:46:40.845Z,0
2018-02-12T00:47:43.270Z,0
2018-02-12T00:48:45.680Z,0
2018-02-12T00:49:48.116Z,0
2018-02-12T00:50:50.528Z,0
2018-02-12T00:51:52.950Z,0
2018-02-12T00:52:55.370Z,0
2018-02-12T00:53:57.795Z,0
2018-02-12T00:55:00.208Z,0
2018-02-12T00:56:02.631Z,0
2018-02-12T00:57:05.052Z,0
2018-02-12T00:58:07.474Z,0
2018-02-12T00:59:09.898Z,0
2018-02-12T01:00:12.328Z,0
2018-02-12T01:01:14.750Z,0
2018-02-12T01:02:17.159Z,0
2018-02-12T01:03:19.860Z,0
2018-02-12T01:04:22.281Z,0
2018-02-12T01:05:24.980Z,0
2018-02-12T01:06:27.403Z,0
2018-02-12T01:07:29.813Z,0
2018-02-12T01:08:32.239Z,0
2018-02-12T01:09:34.670Z,0
2018-02-12T01:10:37.083Z,0
2018-02-12T01:11:39.510Z,0
2018-02-12T01:12:41.932Z,0
2018-02-12T01:13:44.346Z,0
2018-02-12T01:14:46.785Z,0
2018-02-12T01:15:49.202Z,0
2018-02-12T01:16:51.614Z,0
2018-02-12T01:17:54.038Z,0
2018-02-12T01:18:56.454Z,0
2018-02-12T01:19:59.156Z,0
2018-02-12T01:21:01.575Z,0
2018-02-12T01:22:03.985Z,0
2018-02-12T01:23:06.707Z,0
2018-02-12T01:24:09.415Z,0
2018-02-12T01:25:11.832Z,0
2018-02-12T01:26:14.256Z,0
2018-02-12T01:27:16.956Z,0
2018-02-12T01:28:19.387Z,0
2018-02-12T01:29:21.802Z,0
2018-02-12T01:30:24.226Z,0
2018-02-12T01:31:26.914Z,0
2018-02-12T01:32:29.334Z,0
2018-02-12T01:33:31.757Z,0
2018-02-12T01:34:34.179Z,0
2018-02-12T01:35:36.603Z,0
2018-02-12T01:36:39.029Z,0
2018-02-12T01:37:41.448Z,0
2018-02-12T01:38:43.879Z,0
2018-02-12T01:39:46.584Z,0
2018-02-12T01:40:49.002Z,0
2018-02-12T01:41:51.427Z,0
2018-02-12T01:42:53.854Z,0
2018-02-12T01:43:56.270Z,0
2018-02-12T01:44:58.692Z,0
2018-02-12T01:46:01.108Z,0
2018-02-12T01:47:03.527Z,0
2018-02-12T01:48:05.948Z,0
2018-02-12T01:49:08.362Z,0
2018-02-12T01:50:10.781Z,0
2018-02-12T01:51:13.209Z,0
2018-02-12T01:52:15.625Z,0
2018-02-12T01:53:18.337Z,0
2018-02-12T01:54:21.033Z,0
2018-02-12T01:55:23.505Z,0
2018-02-12T01:56:25.866Z,0
2018-02-12T01:57:28.300Z,0
2018-02-12T01:58:30.716Z,0
2018-02-12T01:59:33.127Z,0
2018-02-12T02:00:35.556Z,0
2018-02-12T02:01:37.972Z,0
2018-02-12T02:02:40.674Z,0
2018-02-12T02:03:43.414Z,0
2018-02-12T02:04:45.824Z,0
2018-02-12T02:05:48.247Z,0
2018-02-12T02:06:50.664Z,0
2018-02-12T02:07:53.088Z,0
2018-02-12T02:08:55.513Z,0
2018-02-12T02:09:57.930Z,0
2018-02-12T02:11:00.343Z,0
2018-02-12T02:12:02.776Z,0
2018-02-12T02:13:05.190Z,0
2018-02-12T02:14:07.615Z,0
2018-02-12T02:15:10.029Z,0
2018-02-12T02:16:12.455Z,0
2018-02-12T02:17:14.873Z,0
2018-02-12T02:18:17.298Z,0
2018-02-12T02:19:19.712Z,0
2018-02-12T02:20:22.131Z,0
2018-02-12T02:21:24.857Z,0
2018-02-12T02:22:27.286Z,0
2018-02-12T02:23:29.695Z,0
2018-02-12T02:24:32.111Z,0
2018-02-12T02:25:34.826Z,0
2018-02-12T02:26:37.521Z,0
2018-02-12T02:27:39.938Z,0
2018-02-12T02:28:42.366Z,0
2018-02-12T02:29:45.065Z,0
2018-02-12T02:30:47.480Z,0
2018-02-12T02:31:49.898Z,0
2018-02-12T02:32:52.313Z,0
2018-02-12T02:33:55.022Z,0
2018-02-12T02:34:57.444Z,0
2018-02-12T02:35:59.866Z,0
2018-02-12T02:37:02.573Z,0
2018-02-12T02:38:04.986Z,0
2018-02-12T02:39:07.413Z,0
2018-02-12T02:40:09.826Z,0
2018-02-12T02:41:12.254Z,0
2018-02-12T02:42:14.663Z,0
2018-02-12T02:43:17.091Z,0
2018-02-12T02:44:19.513Z,0
2018-02-12T02:45:21.929Z,0
2018-02-12T02:46:24.634Z,0
2018-02-12T02:47:27.068Z,0
2018-02-12T02:48:29.759Z,0
2018-02-12T02:49:32.201Z,0
2018-02-12T02:50:34.618Z,0
2018-02-12T02:51:37.039Z,0
2018-02-12T02:52:39.457Z,0
2018-02-12T02:53:42.226Z,0
2018-02-12T02:54:44.642Z,0
2018-02-12T02:55:47.341Z,0
2018-02-12T02:56:49.771Z,0
2018-02-12T02:57:52.184Z,0
2018-02-12T02:58:54.904Z,0
2018-02-12T02:59:57.323Z,0
2018-02-12T03:00:59.743Z,0
2018-02-12T03:02:02.170Z,0
2018-02-12T03:03:04.602Z,0
2018-02-12T03:04:07.013Z,0
2018-02-12T03:05:09.432Z,0
2018-02-12T03:06:11.856Z,0
2018-02-12T03:07:14.278Z,0
2018-02-12T03:08:16.973Z,0
2018-02-12T03:09:19.701Z,0
2018-02-12T03:10:22.112Z,0
2018-02-12T03:11:24.534Z,0
2018-02-12T03:12:26.964Z,0
2018-02-12T03:13:29.372Z,0
2018-02-12T03:14:31.789Z,0
2018-02-12T03:15:34.224Z,0
2018-02-12T03:16:36.647Z,0
2018-02-12T03:17:39.064Z,0
2018-02-12T03:18:41.488Z,0
2018-02-12T03:19:43.903Z,0
2018-02-12T03:20:46.331Z,0
2018-02-12T03:21:48.755Z,0
2018-02-12T03:22:51.156Z,0
2018-02-12T03:23:53.582Z,0
2018-02-12T03:24:55.998Z,0
2018-02-12T03:25:58.426Z,0
2018-02-12T03:27:00.854Z,0
2018-02-12T03:28:03.284Z,0
2018-02-12T03:29:05.705Z,0
2018-02-12T03:31:55.365Z,0
2018-02-12T03:32:57.727Z,0
2018-02-12T03:34:00.093Z,0
2018-02-12T03:35:02.748Z,0
2018-02-12T03:36:05.390Z,0
2018-02-12T03:37:07.752Z,0
2018-02-12T03:38:10.126Z,0
2018-02-12T03:39:12.494Z,0
2018-02-12T03:40:14.864Z,0
2018-02-12T03:41:17.234Z,0
2018-02-12T03:42:19.604Z,0
2018-02-12T03:43:21.973Z,0
2018-02-12T03:44:24.344Z,0
2018-02-12T03:45:26.995Z,0
2018-02-12T03:46:29.361Z,0
2018-02-12T03:47:31.744Z,0
2018-02-12T03:48:34.381Z,0
2018-02-12T03:49:36.752Z,0
2018-02-12T03:50:39.117Z,0
2018-02-12T03:51:41.483Z,0
2018-02-12T03:52:43.847Z,0
2018-02-12T03:53:46.222Z,0
2018-02-12T03:54:48.581Z,0
2018-02-12T03:55:50.957Z,0
2018-02-12T03:56:53.610Z,0
2018-02-12T03:57:55.971Z,0
2018-02-12T03:58:58.345Z,0
2018-02-12T04:00:00.717Z,0
2018-02-12T04:01:03.095Z,0
2018-02-12T04:02:05.449Z,0
2018-02-12T04:03:08.107Z,0
2018-02-12T04:04:10.474Z,0
2018-02-12T04:05:12.840Z,0
2018-02-12T04:06:15.486Z,0
2018-02-12T04:07:18.134Z,0
2018-02-12T04:08:20.503Z,0
2018-02-12T04:09:22.882Z,0
2018-02-12T04:10:25.248Z,0
2018-02-12T04:11:27.615Z,0
2018-02-12T04:12:29.987Z,0
2018-02-12T04:13:32.359Z,0
2018-02-12T04:14:34.729Z,0
2018-02-12T04:15:37.375Z,0
2018-02-12T04:16:40.040Z,0
2018-02-12T04:17:42.409Z,0
2018-02-12T04:18:44.776Z,0
2018-02-12T04:19:47.140Z,0
2018-02-12T04:20:49.517Z,0
2018-02-12T04:21:51.885Z,0
2018-02-12T04:22:54.250Z,0
2018-02-12T04:23:56.621Z,0
2018-02-12T04:24:58.989Z,0
2018-02-12T04:26:01.900Z,0
2018-02-12T04:27:04.262Z,0
2018-02-12T04:28:06.650Z,0
2018-02-12T04:29:09.009Z,0
2018-02-12T04:30:11.376Z,0
2018-02-12T04:31:13.748Z,0
2018-02-12T04:32:16.112Z,0
2018-02-12T04:33:18.489Z,0
2018-02-12T04:34:21.136Z,0
2018-02-12T04:35:23.495Z,0
2018-02-12T04:36:26.706Z,0
2018-02-12T04:37:29.363Z,0
2018-02-12T04:38:31.727Z,0
2018-02-12T04:39:34.090Z,0
2018-02-12T04:40:36.461Z,0
2018-02-12T04:41:38.828Z,0
2018-02-12T04:42:41.197Z,0
2018-02-12T04:43:43.566Z,0
2018-02-12T04:44:45.922Z,0
2018-02-12T04:45:48.299Z,0
2018-02-12T04:46:50.661Z,0
2018-02-12T04:47:53.032Z,0
2018-02-12T04:48:55.401Z,0
2018-02-12T04:49:58.051Z,0
2018-02-12T04:51:00.420Z,0
2018-02-12T04:52:02.793Z,0
2018-02-12T04:53:05.160Z,0
2018-02-12T04:54:08.106Z,0
2018-02-12T04:55:10.478Z,0
2018-02-12T04:56:12.839Z,0
2018-02-12T04:57:15.208Z,0
2018-02-12T04:58:17.576Z,0
2018-02-12T04:59:19.940Z,0
2018-02-12T05:00:22.598Z,0
2018-02-12T05:01:24.948Z,0
2018-02-12T05:02:27.325Z,0
2018-02-12T05:03:29.693Z,0
2018-02-12T05:04:32.063Z,0
2018-02-12T05:05:34.434Z,0
2018-02-12T05:06:37.079Z,0
2018-02-12T05:07:39.440Z,0
2018-02-12T05:08:41.818Z,0
2018-02-12T05:09:44.175Z,0
2018-02-12T05:10:46.832Z,0
2018-02-12T05:11:49.205Z,0
2018-02-12T05:12:51.588Z,0
2018-02-12T05:13:53.938Z,0
2018-02-12T05:14:56.305Z,0
2018-02-12T05:15:58.954Z,0
2018-02-12T05:17:01.328Z,0
2018-02-12T05:18:03.689Z,0
2018-02-12T05:19:06.052Z,0
2018-02-12T05:20:08.440Z,0
2018-02-12T05:21:10.795Z,0
2018-02-12T05:22:13.168Z,0
2018-02-12T05:23:15.526Z,0
2018-02-12T05:24:17.893Z,0
2018-02-12T05:25:20.253Z,0
2018-02-12T05:26:22.617Z,0
2018-02-12T05:27:25.002Z,0
2018-02-12T05:28:27.371Z,0
2018-02-12T05:29:29.738Z,0
2018-02-12T05:30:32.112Z,0
2018-02-12T05:31:34.481Z,0
2018-02-12T05:32:37.148Z,0
2018-02-12T05:33:39.813Z,0
2018-02-12T05:34:42.171Z,0
2018-02-12T05:35:44.542Z,0
2018-02-12T05:36:46.912Z,0
2018-02-12T05:37:49.279Z,0
2018-02-12T05:38:51.643Z,0
2018-02-12T05:39:54.008Z,0
2018-02-12T05:40:56.370Z,0
2018-02-12T05:41:58.755Z,0
2018-02-12T05:43:01.123Z,0
2018-02-12T05:44:03.485Z,0
2018-02-12T05:45:05.858Z,0
2018-02-12T05:46:08.232Z,0
2018-02-12T05:47:10.601Z,0
2018-02-12T05:48:12.974Z,0
2018-02-12T05:49:15.612Z,0
2018-02-12T05:50:17.980Z,0
2018-02-12T05:51:20.371Z,0
2018-02-12T05:52:22.734Z,0
2018-02-12T05:53:25.096Z,0
2018-02-12T05:54:27.465Z,0
2018-02-12T05:55:30.113Z,0
2018-02-12T05:56:32.484Z,0
2018-02-12T05:57:34.855Z,0
2018-02-12T05:58:37.509Z,0
2018-02-12T05:59:39.886Z,0
2018-02-12T06:00:42.798Z,0
2018-02-12T06:01:45.171Z,0
2018-02-12T06:02:47.529Z,0
2018-02-12T06:03:49.904Z,0
2018-02-12T06:04:52.272Z,0
2018-02-12T06:05:54.634Z,4
2018-02-12T06:06:57.008Z,4
2018-02-12T06:07:59.380Z,4
2018-02-12T06:09:01.736Z,0
2018-02-12T06:10:04.111Z,4
2018-02-12T06:11:06.750Z,8
2018-02-12T06:12:09.114Z,4
2018-02-12T06:13:11.487Z,8
2018-02-12T06:14:14.136Z,8
2018-02-12T06:15:16.493Z,8
2018-02-12T06:16:18.876Z,12
2018-02-12T06:17:21.243Z,12
2018-02-12T06:18:23.618Z,16
2018-02-12T06:19:25.984Z,16
2018-02-12T06:20:28.354Z,16
2018-02-12T06:21:30.718Z,24
2018-02-12T06:22:33.101Z,28
2018-02-12T06:23:35.471Z,28
2018-02-12T06:24:37.837Z,32
2018-02-12T06:25:40.212Z,36
2018-02-12T06:26:42.584Z,48
2018-02-12T06:27:44.954Z,60
2018-02-12T06:28:47.327Z,68
2018-02-12T06:29:49.695Z,72
2018-02-12T06:30:52.065Z,80
2018-02-12T06:31:54.430Z,92
2018-02-12T06:32:56.791Z,100
2018-02-12T06:33:59.161Z,100
2018-02-12T06:35:01.526Z,116
2018-02-12T06:36:04.205Z,128
2018-02-12T06:37:06.570Z,140
2018-02-12T06:38:08.945Z,160
2018-02-12T06:39:11.305Z,216
2018-02-12T06:40:13.691Z,224
2018-02-12T06:41:16.058Z,248
2018-02-12T06:42:18.432Z,320
2018-02-12T06:43:20.802Z,312
2018-02-12T06:44:23.170Z,336
2018-02-12T06:45:25.547Z,332
2018-02-12T06:46:28.196Z,312
2018-02-12T06:47:30.558Z,392
2018-02-12T06:48:32.924Z,356
2018-02-12T06:49:35.289Z,400
2018-02-12T06:50:37.663Z,480
2018-02-12T06:51:40.028Z,476
2018-02-12T06:52:42.406Z,444
2018-02-12T06:53:44.772Z,492
2018-02-12T06:54:47.144Z,464
2018-02-12T06:55:49.523Z,500
2018-02-12T06:56:51.887Z,568
2018-02-12T06:57:54.266Z,588
2018-02-12T06:58:56.643Z,564
2018-02-12T06:59:58.996Z,620
2018-02-12T07:01:01.378Z,696
2018-02-12T07:02:03.743Z,700
2018-02-12T07:03:06.960Z,860
2018-02-12T07:04:09.330Z,828
2018-02-12T07:05:11.702Z,780
2018-02-12T07:06:14.065Z,796
2018-02-12T07:07:16.445Z,724
2018-02-12T07:08:19.097Z,768
2018-02-12T07:09:21.753Z,740
2018-02-12T07:10:24.123Z,784
2018-02-12T07:11:26.490Z,928
2018-02-12T07:12:28.871Z,1000
2018-02-12T07:13:31.236Z,1028
2018-02-12T07:14:33.882Z,1064
2018-02-12T07:15:36.255Z,1240
2018-02-12T07:16:38.616Z,1560
2018-02-12T07:17:40.991Z,1444
2018-02-12T07:18:43.362Z,1280
2018-02-12T07:19:46.288Z,1372
2018-02-12T07:20:48.654Z,1728
2018-02-12T07:21:51.041Z,1324
2018-02-12T07:22:53.394Z,1244
2018-02-12T07:23:56.056Z,1312
2018-02-12T07:24:58.426Z,1436
2018-02-12T07:26:00.782Z,1444
2018-02-12T07:27:03.151Z,1548
2018-02-12T07:28:05.524Z,1436
2018-02-12T07:29:07.887Z,1404
2018-02-12T07:30:10.259Z,1408
2018-02-12T07:31:12.898Z,1252
2018-02-12T07:32:15.559Z,1308
2018-02-12T07:33:17.944Z,1568
2018-02-12T07:34:20.305Z,1884
2018-02-12T07:35:22.963Z,2020
2018-02-12T07:36:25.336Z,2636
2018-02-12T07:37:27.989Z,2832
2018-02-12T07:38:30.376Z,3556
2018-02-12T07:39:32.744Z,4676
2018-02-12T07:40:35.110Z,3632
2018-02-12T07:41:37.478Z,4124
2018-02-12T07:42:40.120Z,4272
2018-02-12T07:43:42.493Z,4336
2018-02-12T07:44:44.860Z,5728
2018-02-12T07:45:47.216Z,4896
2018-02-12T07:46:49.584Z,4860
2018-02-12T07:47:51.958Z,4992
2018-02-12T07:48:54.602Z,3724
2018-02-12T07:49:56.978Z,6148
2018-02-12T07:50:59.349Z,4800
2018-02-12T07:52:01.729Z,3452
2018-02-12T07:53:04.091Z,3032
2018-02-12T07:54:06.499Z,3308
2018-02-12T07:55:08.834Z,3624
2018-02-12T07:56:11.210Z,3376
2018-02-12T07:57:13.576Z,2788
2018-02-12T07:58:15.945Z,2648
2018-02-12T07:59:18.321Z,2128
2018-02-12T08:00:20.694Z,2124
2018-02-12T08:01:23.057Z,2604
2018-02-12T08:02:25.435Z,2864
2018-02-12T08:03:28.079Z,2576
2018-02-12T08:04:30.457Z,2520
2018-02-12T08:05:33.100Z,2968
2018-02-12T08:06:35.749Z,3480
2018-02-12T08:07:38.116Z,4056
2018-02-12T08:08:40.492Z,3248
2018-02-12T08:09:42.862Z,3484
2018-02-12T08:10:45.233Z,3088
2018-02-12T08:11:47.593Z,2944
2018-02-12T08:12:49.969Z,3392
2018-02-12T08:13:52.341Z,3720
2018-02-12T08:14:54.989Z,3496
2018-02-12T08:15:57.361Z,4928
2018-02-12T08:16:59.730Z,5980
2018-02-12T08:18:02.104Z,6112
2018-02-12T08:19:04.477Z,5540
2018-02-12T08:20:06.837Z,7484
2018-02-12T08:21:09.214Z,6044
2018-02-12T08:22:11.584Z,5600
2018-02-12T08:23:13.950Z,4804
2018-02-12T08:24:16.322Z,4616
2018-02-12T08:25:18.694Z,5776
2018-02-12T08:26:21.067Z,5604
2018-02-12T08:27:23.440Z,5652
2018-02-12T08:28:25.811Z,4376
2018-02-12T08:29:28.189Z,3792
2018-02-12T08:30:30.561Z,3120
2018-02-12T08:31:32.932Z,3108
2018-02-12T08:32:35.308Z,3284
2018-02-12T08:33:37.677Z,3144
2018-02-12T08:34:40.054Z,2988
2018-02-12T08:35:42.697Z,3316
2018-02-12T08:36:45.090Z,3672
2018-02-12T08:37:47.439Z,4380
2018-02-12T08:38:49.815Z,5264
2018-02-12T08:39:52.463Z,4876
2018-02-12T08:40:54.841Z,4420
2018-02-12T08:41:57.206Z,3800
2018-02-12T08:42:59.573Z,3936
2018-02-12T08:44:01.952Z,4276
2018-02-12T08:45:04.603Z,3668
2018-02-12T08:46:07.252Z,4760
2018-02-12T08:47:09.636Z,6628
2018-02-12T08:48:12.000Z,8580
2018-02-12T08:49:14.381Z,12116
2018-02-12T08:50:16.746Z,10280
2018-02-12T08:51:19.116Z,6656
2018-02-12T08:52:21.481Z,4792
2018-02-12T08:53:23.855Z,4940
2018-02-12T08:54:26.218Z,6068
2018-02-12T08:55:28.592Z,7728
2018-02-12T08:56:30.958Z,8856
2018-02-12T08:57:33.329Z,7244
2018-02-12T08:58:35.699Z,9300
2018-02-12T08:59:38.075Z,8752
2018-02-12T09:00:40.446Z,10712
2018-02-12T09:01:42.810Z,11476
2018-02-12T09:02:45.172Z,7728
2018-02-12T09:03:47.561Z,7344
2018-02-12T09:04:49.926Z,7616
2018-02-12T09:05:52.289Z,8368
2018-02-12T09:06:54.665Z,9136
2018-02-12T09:07:57.037Z,7560
2018-02-12T09:08:59.401Z,7016
2018-02-12T09:10:01.781Z,6480
2018-02-12T09:11:04.139Z,5100
2018-02-12T09:12:06.515Z,5840
2018-02-12T09:13:08.886Z,6460
2018-02-12T09:14:11.246Z,7348
2018-02-12T09:15:13.670Z,8792
2018-02-12T09:16:15.993Z,7804
2018-02-12T09:17:18.922Z,6892
2018-02-12T09:18:21.305Z,6040
2018-02-12T09:19:23.679Z,6004
2018-02-12T09:20:26.326Z,7608
2018-02-12T09:21:28.984Z,10916
2018-02-12T09:22:31.358Z,11224
2018-02-12T09:23:34.019Z,8956
2018-02-12T09:24:36.385Z,7244
2018-02-12T09:25:38.748Z,6628
2018-02-12T09:26:41.130Z,6492
2018-02-12T09:27:43.491Z,6960
2018-02-12T09:28:45.861Z,8020
2018-02-12T09:29:48.230Z,7112
2018-02-12T09:30:50.612Z,7516
2018-02-12T09:31:52.984Z,7784
2018-02-12T09:32:55.351Z,6976
2018-02-12T09:33:57.719Z,7468
2018-02-12T09:35:00.087Z,8008
2018-02-12T09:36:02.468Z,8812
2018-02-12T09:37:04.820Z,9948
2018-02-12T09:38:07.196Z,10344
2018-02-12T09:39:09.577Z,15232
2018-02-12T09:40:11.941Z,15456
2018-02-12T09:41:14.318Z,17448
2018-02-12T09:42:16.683Z,16708
2018-02-12T09:43:19.334Z,14756
2018-02-12T09:44:21.995Z,16720
2018-02-12T09:45:24.367Z,16524
2018-02-12T09:46:27.014Z,16736
2018-02-12T09:47:29.664Z,17808
2018-02-12T09:48:32.036Z,15104
2018-02-12T09:49:34.400Z,12152
2018-02-12T09:50:36.770Z,13708
2018-02-12T09:51:39.147Z,17028
2018-02-12T09:52:41.522Z,20672
2018-02-12T09:53:43.883Z,20512
2018-02-12T09:54:46.262Z,17316
2018-02-12T09:55:48.640Z,11972
2018-02-12T09:56:51.017Z,9828
2018-02-12T09:57:53.385Z,7656
2018-02-12T09:58:55.749Z,6460
2018-02-12T09:59:58.408Z,5196
2018-02-12T10:01:00.794Z,4764
2018-02-12T10:02:03.162Z,4316
2018-02-12T10:03:05.530Z,3856
2018-02-12T10:04:08.198Z,4360
2018-02-12T10:05:10.842Z,4720
2018-02-12T10:06:13.216Z,5484
2018-02-12T10:07:15.586Z,6196
2018-02-12T10:08:17.952Z,7148
2018-02-12T10:09:20.325Z,6824
2018-02-12T10:10:22.696Z,5292
2018-02-12T10:11:25.349Z,4832
2018-02-12T10:12:27.996Z,5040
2018-02-12T10:13:30.360Z,5340
2018-02-12T10:14:32.729Z,5372
2018-02-12T10:15:35.107Z,5280
2018-02-12T10:16:37.479Z,5148
2018-02-12T10:17:39.856Z,5312
2018-02-12T10:18:42.224Z,5528
2018-02-12T10:19:44.600Z,6260
2018-02-12T10:20:46.982Z,6984
2018-02-12T10:21:49.347Z,7244
2018-02-12T10:22:51.721Z,7644
2018-02-12T10:23:54.454Z,7304
2018-02-12T10:24:56.813Z,7424
2018-02-12T10:25:59.183Z,7760
2018-02-12T10:27:01.561Z,7696
2018-02-12T10:28:03.924Z,7628
2018-02-12T10:29:06.295Z,7424
2018-02-12T10:30:08.662Z,7796
2018-02-12T10:31:11.027Z,8500
2018-02-12T10:32:13.722Z,8912
2018-02-12T10:33:16.063Z,9000
2018-02-12T10:34:18.416Z,8900
2018-02-12T10:35:20.803Z,8232
2018-02-12T10:36:23.156Z,7772
2018-02-12T10:37:25.539Z,7716
2018-02-12T10:38:27.904Z,7652
2018-02-12T10:39:30.273Z,7700
2018-02-12T10:40:32.643Z,7656
2018-02-12T10:41:35.022Z,7556
2018-02-12T10:42:37.386Z,7876
2018-02-12T10:43:39.765Z,8180
2018-02-12T10:44:42.136Z,8348
2018-02-12T10:45:44.502Z,8380
2018-02-12T10:46:46.878Z,8436
2018-02-12T10:47:49.253Z,8512
2018-02-12T10:48:51.622Z,8776
2018-02-12T10:49:53.997Z,9160
2018-02-12T10:50:56.361Z,9192
2018-02-12T10:51:58.737Z,9272
2018-02-12T10:53:01.110Z,9456
2018-02-12T10:54:03.479Z,9812
2018-02-12T10:55:05.860Z,10392
2018-02-12T10:56:08.229Z,11104
2018-02-12T10:57:10.599Z,11536
2018-02-12T10:58:12.956Z,11932
2018-02-12T10:59:15.325Z,12288
2018-02-12T11:00:17.700Z,12548
2018-02-12T11:01:20.067Z,12876
2018-02-12T11:02:22.443Z,13124
2018-02-12T11:03:24.811Z,13392
2018-02-12T11:04:27.191Z,13736
2018-02-12T11:05:29.552Z,14156
2018-02-12T11:06:31.927Z,14508
2018-02-12T11:07:34.284Z,14808
2018-02-12T11:08:36.927Z,15148
2018-02-12T11:09:39.322Z,15764
2018-02-12T11:10:41.682Z,16492
2018-02-12T11:11:44.055Z,17284
2018-02-12T11:12:46.415Z,17748
2018-02-12T11:13:48.783Z,18336
2018-02-12T11:14:51.160Z,18784
2018-02-12T11:15:53.535Z,19424
2018-02-12T11:16:56.176Z,20160
2018-02-12T11:17:58.544Z,20896
2018-02-12T11:19:00.928Z,21600
2018-02-12T11:20:03.297Z,22432
2018-02-12T11:21:05.675Z,23584
2018-02-12T11:22:08.033Z,24288
2018-02-12T11:23:10.402Z,24960
2018-02-12T11:24:12.777Z,24192
2018-02-12T11:25:15.145Z,24224
2018-02-12T11:26:17.514Z,26048
2018-02-12T11:27:19.883Z,26528
2018-02-12T11:28:22.252Z,27584
2018-02-12T11:29:24.632Z,29344
2018-02-12T11:30:27.000Z,28704
2018-02-12T11:31:29.375Z,29536
2018-02-12T11:32:31.746Z,28416
2018-02-12T11:33:34.136Z,26368
2018-02-12T11:34:36.504Z,23104
2018-02-12T11:35:39.252Z,21216
2018-02-12T11:36:41.620Z,19616
2018-02-12T11:37:43.997Z,17680
2018-02-12T11:38:46.377Z,17536
2018-02-12T11:39:48.780Z,17616
2018-02-12T11:40:51.116Z,14276
2018-02-12T11:41:53.502Z,16928
2018-02-12T11:42:55.862Z,15056
2018-02-12T11:43:58.243Z,13348
2018-02-12T11:45:00.618Z,15212
2018-02-12T11:46:03.047Z,18368
2018-02-12T11:47:05.367Z,16420
2018-02-12T11:48:07.743Z,16880
2018-02-12T11:49:10.125Z,19200
2018-02-12T11:50:12.493Z,17356
2018-02-12T11:51:14.871Z,18464
2018-02-12T11:52:17.241Z,18976
2018-02-12T11:53:19.612Z,19328
2018-02-12T11:54:21.984Z,21024
2018-02-12T11:55:24.349Z,19872
2018-02-12T11:56:26.716Z,20032
2018-02-12T11:57:29.094Z,20288
2018-02-12T11:58:31.466Z,20320
2018-02-12T11:59:33.840Z,20384
2018-02-12T12:00:36.215Z,20576
2018-02-12T12:01:38.596Z,20704
2018-02-12T12:02:40.964Z,20320
2018-02-12T12:03:43.620Z,19104
2018-02-12T12:04:45.998Z,14612
2018-02-12T12:05:48.372Z,15284
2018-02-12T12:06:50.754Z,17108
2018-02-12T12:07:53.126Z,18880
2018-02-12T12:08:55.495Z,21728
2018-02-12T12:09:57.871Z,21376
2018-02-12T12:11:00.242Z,16492
2018-02-12T12:12:02.612Z,15792
2018-02-12T12:13:04.990Z,19520
2018-02-12T12:14:07.628Z,20672
2018-02-12T12:15:10.278Z,23552
2018-02-12T12:16:12.664Z,30432
2018-02-12T12:17:15.024Z,28064
2018-02-12T12:18:17.396Z,33952
2018-02-12T12:19:19.766Z,35936
2018-02-12T12:20:22.150Z,36928
2018-02-12T12:21:24.509Z,36768
2018-02-12T12:22:27.153Z,35168
2018-02-12T12:23:29.534Z,41888
2018-02-12T12:24:31.902Z,42656
2018-02-12T12:25:34.275Z,41376
2018-02-12T12:26:36.653Z,31584
2018-02-12T12:27:39.026Z,29312
2018-02-12T12:28:41.412Z,29632
2018-02-12T12:29:43.791Z,21728
2018-02-12T12:30:46.475Z,20096
2018-02-12T12:31:48.847Z,23968
2018-02-12T12:32:51.223Z,25184
2018-02-12T12:33:53.594Z,19936
2018-02-12T12:34:55.976Z,19584
2018-02-12T12:35:58.345Z,20512
2018-02-12T12:37:00.720Z,18784
2018-02-12T12:38:03.098Z,15012
2018-02-12T12:39:05.476Z,10792
2018-02-12T12:40:07.841Z,9796
2018-02-12T12:41:10.789Z,12148
2018-02-12T12:42:13.170Z,12600
2018-02-12T12:43:15.823Z,12552
2018-02-12T12:44:18.196Z,12388
2018-02-12T12:45:20.581Z,12748
2018-02-12T12:46:22.950Z,12232
2018-02-12T12:47:25.337Z,10732
2018-02-12T12:48:27.709Z,11448
2018-02-12T12:49:30.370Z,11400
2018-02-12T12:50:32.747Z,9788
2018-02-12T12:51:35.119Z,8568
2018-02-12T12:52:37.492Z,8420
2018-02-12T12:53:39.861Z,8368
2018-02-12T12:54:42.535Z,8644
2018-02-12T12:55:44.897Z,10056
2018-02-12T12:56:47.277Z,13856
2018-02-12T12:57:49.930Z,19904
2018-02-12T12:58:52.304Z,13984
2018-02-12T12:59:54.709Z,16552
2018-02-12T13:00:57.378Z,16168
2018-02-12T13:01:59.743Z,20416
2018-02-12T13:03:02.123Z,17816
2018-02-12T13:04:04.493Z,15072
2018-02-12T13:05:06.869Z,15928
2018-02-12T13:06:09.238Z,18144
2018-02-12T13:07:11.619Z,15940
2018-02-12T13:08:14.276Z,15668
2018-02-12T13:09:16.938Z,16108
2018-02-12T13:10:19.310Z,12620
2018-02-12T13:11:21.691Z,11412
2018-02-12T13:12:24.061Z,14380
2018-02-12T13:13:26.716Z,13952
2018-02-12T13:14:29.366Z,15232
2018-02-12T13:15:31.744Z,25952
2018-02-12T13:16:34.113Z,15992
2018-02-12T13:17:36.489Z,24160
2018-02-12T13:18:38.855Z,17388
2018-02-12T13:19:41.236Z,19200
2018-02-12T13:20:43.608Z,23392
2018-02-12T13:21:45.978Z,30624
2018-02-12T13:22:48.372Z,24832
2018-02-12T13:23:50.734Z,24512
2018-02-12T13:24:53.110Z,31424
2018-02-12T13:25:55.478Z,23872
2018-02-12T13:26:57.853Z,31808
2018-02-12T13:28:00.224Z,25056
2018-02-12T13:29:02.606Z,17132
2018-02-12T13:30:04.974Z,12892
2018-02-12T13:31:07.349Z,12072
2018-02-12T13:32:09.734Z,12540
2018-02-12T13:33:12.109Z,13812
2018-02-12T13:34:14.485Z,14068
2018-02-12T13:35:16.844Z,15364
2018-02-12T13:36:19.501Z,14940
2018-02-12T13:37:21.884Z,13680
2018-02-12T13:38:24.258Z,12552
2018-02-12T13:39:26.914Z,12156
2018-02-12T13:40:29.284Z,11856
2018-02-12T13:41:31.666Z,18912
2018-02-12T13:42:34.328Z,18880
2018-02-12T13:43:36.992Z,19328
2018-02-12T13:44:39.352Z,17312
2018-02-12T13:45:41.722Z,16312
2018-02-12T13:46:44.382Z,18336
2018-02-12T13:47:47.319Z,12672
2018-02-12T13:48:49.693Z,13588
2018-02-12T13:49:52.082Z,16944
2018-02-12T13:50:54.448Z,27072
2018-02-12T13:51:56.828Z,21920
2018-02-12T13:52:59.196Z,21376
2018-02-12T13:54:01.583Z,19552
2018-02-12T13:55:03.950Z,19264
2018-02-12T13:56:06.330Z,18176
2018-02-12T13:57:09.271Z,15240
2018-02-12T13:58:12.202Z,13828
2018-02-12T13:59:14.583Z,14532
2018-02-12T14:00:16.952Z,15688
2018-02-12T14:01:19.326Z,14236
2018-02-12T14:02:21.994Z,11452
2018-02-12T14:03:24.354Z,10348
2018-02-12T14:04:26.724Z,9832
2018-02-12T14:05:29.103Z,9528
2018-02-12T14:06:31.476Z,8480
2018-02-12T14:07:33.850Z,9312
2018-02-12T14:08:36.517Z,10656
2018-02-12T14:09:38.916Z,11484
2018-02-12T14:10:41.552Z,9880
2018-02-12T14:11:43.928Z,10420
2018-02-12T14:12:46.296Z,11308
2018-02-12T14:13:48.954Z,14756
2018-02-12T14:14:51.326Z,15012
2018-02-12T14:15:53.711Z,18656
2018-02-12T14:16:56.085Z,17344
2018-02-12T14:17:58.743Z,18912
2018-02-12T14:19:01.126Z,18112
2018-02-12T14:20:03.771Z,13396
2018-02-12T14:21:06.152Z,11448
2018-02-12T14:22:08.514Z,13312
2018-02-12T14:23:10.888Z,14420
2018-02-12T14:24:13.269Z,16124
2018-02-12T14:25:15.637Z,12780