createdAt,value
2018-09-12T00:03:32.841Z,5.10
2018-09-12T00:18:36.666Z,5.63
2018-09-12T00:33:40.530Z,5.70
2018-09-12T00:48:44.357Z,6.00
2018-09-12T01:03:48.941Z,5.80
2018-09-12T01:18:53.075Z,6.13
2018-09-12T01:33:57.251Z,6.53
2018-09-12T01:49:01.480Z,6.83
2018-09-12T02:04:05.721Z,6.10
2018-09-12T02:19:09.841Z,7.40
2018-09-12T02:34:14.118Z,6.87
2018-09-12T02:49:18.446Z,6.90
2018-09-12T03:04:35.165Z,6.13
2018-09-12T03:19:39.394Z,6.60
2018-09-12T03:34:43.252Z,6.70
2018-09-12T03:49:47.113Z,7.73
2018-09-12T04:04:50.914Z,7.03
2018-09-12T04:19:55.019Z,7.13
2018-09-12T04:34:59.279Z,6.57
2018-09-12T04:50:03.582Z,7.80
2018-09-12T05:05:07.960Z,8.37
2018-09-12T05:20:11.762Z,9.27
2018-09-12T05:35:15.665Z,8.20
2018-09-12T05:50:19.529Z,8.97
2018-09-12T06:05:23.265Z,12.57
2018-09-12T06:20:27.045Z,9.37
2018-09-12T06:35:30.868Z,7.37
2018-09-12T06:50:34.754Z,6.63
2018-09-12T07:05:38.575Z,7.37
2018-09-12T07:20:42.441Z,7.37
2018-09-12T07:35:47.644Z,5.13
2018-09-12T07:50:51.606Z,4.30
2018-09-12T08:05:55.528Z,4.63
2018-09-12T08:20:59.429Z,3.73
2018-09-12T08:36:03.295Z,4.80
2018-09-12T08:51:07.133Z,4.13
2018-09-12T09:06:11.293Z,4.47
2018-09-12T09:21:15.478Z,3.83
2018-09-12T09:36:19.778Z,4.30
2018-09-12T09:51:23.986Z,4.43
2018-09-12T10:06:32.215Z,4.70
2018-09-12T10:21:36.356Z,4.70
2018-09-12T10:36:40.624Z,4.23
2018-09-12T10:51:44.845Z,4.53
2018-09-12T11:06:49.043Z,4.27
2018-09-12T11:21:53.227Z,4.10
2018-09-12T11:36:57.077Z,4.17
2018-09-12T11:52:00.946Z,4.37
2018-09-12T12:07:04.833Z,4.07
2018-09-12T12:22:08.755Z,4.37
2018-09-12T12:37:12.659Z,3.90
2018-09-12T12:52:16.570Z,4.40
2018-09-12T13:07:20.491Z,4.50
2018-09-12T13:22:24.345Z,4.27
2018-09-12T13:37:28.183Z,4.27
2018-09-12T13:52:32.108Z,4.33
2018-09-12T14:07:35.925Z,4.10
2018-09-12T14:22:39.767Z,3.93
2018-09-12T14:37:43.574Z,3.00
2018-09-12T14:52:47.394Z,3.67
2018-09-12T15:07:51.227Z,3.50
2018-09-12T15:22:55.073Z,3.60
2018-09-12T15:37:59.242Z,4.47
2018-09-12T15:53:03.120Z,4.43
2018-09-12T16:08:07.092Z,5.13
2018-09-12T16:23:10.967Z,5.07
2018-09-12T16:38:14.885Z,4.83
2018-09-12T16:53:20.030Z,6.47
2018-09-12T17:08:23.927Z,4.87
2018-09-12T17:23:29.070Z,5.63
2018-09-12T17:38:33.009Z,6.17
2018-09-12T17:53:39.995Z,5.70
2018-09-12T18:08:43.877Z,6.27
2018-09-12T18:23:47.794Z,6.43
2018-09-12T18:38:52.582Z,6.27
2018-09-12T18:53:56.481Z,5.90
2018-09-12T19:09:00.446Z,6.00
2018-09-12T19:24:04.422Z,5.67
2018-09-12T19:39:09.413Z,5.50
2018-09-12T19:54:13.268Z,5.43
2018-09-12T20:09:17.125Z,5.53
2018-09-12T20:24:21.077Z,6.30
2018-09-12T20:39:24.922Z,6.57
2018-09-12T20:54:28.888Z,7.20
2018-09-12T21:09:32.748Z,6.00
2018-09-12T21:24:36.553Z,5.67
2018-09-12T21:39:40.402Z,8.53
2018-09-12T21:54:44.253Z,8.10
2018-09-12T22:09:48.118Z,8.30
2018-09-12T22:24:51.943Z,8.00
2018-09-12T22:39:55.756Z,8.10
2018-09-12T22:54:59.550Z,7.73
2018-09-12T23:10:03.693Z,8.23
2018-09-12T23:25:07.502Z,9.47
2018-09-12T23:40:11.377Z,8.20
2018-09-12T23:55:15.170Z,8.27
