createdAt,value
2018-04-13T00:00:35.927Z,0
2018-04-13T00:01:45.339Z,0
2018-04-13T00:02:54.238Z,0
2018-04-13T00:04:03.268Z,0
2018-04-13T00:05:12.951Z,0
2018-04-13T00:06:22.475Z,0
2018-04-13T00:07:31.633Z,0
2018-04-13T00:08:41.059Z,0
2018-04-13T00:09:50.735Z,0
2018-04-13T00:11:00.418Z,0
2018-04-13T00:12:09.824Z,0
2018-04-13T00:13:19.222Z,0
2018-04-13T00:14:28.387Z,0
2018-04-13T00:15:37.034Z,0
2018-04-13T00:16:46.710Z,0
2018-04-13T00:17:56.363Z,0
2018-04-13T00:19:05.527Z,0
2018-04-13T00:20:14.929Z,0
2018-04-13T00:21:24.335Z,0
2018-04-13T00:22:34.010Z,0
2018-04-13T00:23:43.688Z,0
2018-04-13T00:24:53.367Z,0
2018-04-13T00:26:03.029Z,0
2018-04-13T00:27:12.953Z,0
2018-04-13T00:28:22.371Z,0
2018-04-13T00:29:31.260Z,0
2018-04-13T00:30:40.935Z,0
2018-04-13T00:31:50.609Z,0
2018-04-13T00:33:00.006Z,0
2018-04-13T00:34:09.148Z,0
2018-04-13T00:35:18.553Z,0
2018-04-13T00:36:27.968Z,0
2018-04-13T00:37:37.126Z,0
2018-04-13T00:38:46.021Z,0
2018-04-13T00:39:55.704Z,0
2018-04-13T00:41:05.359Z,0
2018-04-13T00:42:15.012Z,0
2018-04-13T00:43:24.955Z,0
2018-04-13T00:44:34.097Z,0
2018-04-13T00:45:43.509Z,0
2018-04-13T00:46:53.169Z,0
2018-04-13T00:48:02.597Z,0
2018-04-13T00:49:12.001Z,0
2018-04-13T00:50:21.393Z,0
2018-04-13T00:51:31.081Z,0
2018-04-13T00:52:40.494Z,0
2018-04-13T00:53:50.161Z,0
2018-04-13T00:54:59.054Z,0
2018-04-13T00:56:08.455Z,0
2018-04-13T00:57:18.110Z,0
2018-04-13T00:58:27.518Z,0
2018-04-13T00:59:36.914Z,0
2018-04-13T01:00:46.580Z,0
2018-04-13T01:01:55.714Z,0
2018-04-13T01:03:05.122Z,0
2018-04-13T01:04:14.805Z,0
2018-04-13T01:05:24.467Z,0
2018-04-13T01:06:33.611Z,0
2018-04-13T01:07:42.761Z,0
2018-04-13T01:08:51.928Z,0
2018-04-13T01:10:01.337Z,0
2018-04-13T01:11:10.750Z,0
2018-04-13T01:12:19.899Z,0
2018-04-13T01:13:29.305Z,0
2018-04-13T01:14:38.949Z,0
2018-04-13T01:15:48.109Z,0
2018-04-13T01:16:57.264Z,0
2018-04-13T01:18:06.673Z,0
2018-04-13T01:19:15.858Z,0
2018-04-13T01:20:25.024Z,0
2018-04-13T01:21:34.453Z,0
2018-04-13T01:22:43.873Z,0
2018-04-13T01:23:53.832Z,0
2018-04-13T01:25:02.983Z,0
2018-04-13T01:26:12.644Z,0
2018-04-13T01:27:22.575Z,0
2018-04-13T01:28:31.731Z,0
2018-04-13T01:29:41.434Z,0
2018-04-13T01:30:50.931Z,0
2018-04-13T01:32:00.362Z,0
2018-04-13T01:33:09.269Z,0
2018-04-13T01:34:18.961Z,0
2018-04-13T01:35:28.134Z,0
2018-04-13T01:36:37.530Z,0
2018-04-13T01:37:46.920Z,0
2018-04-13T01:38:56.868Z,0
2018-04-13T01:40:06.306Z,0
2018-04-13T01:41:15.462Z,0
2018-04-13T01:42:24.865Z,0
2018-04-13T01:43:34.014Z,0
2018-04-13T01:44:43.416Z,0
2018-04-13T01:45:52.833Z,0
2018-04-13T01:47:02.577Z,0
2018-04-13T01:48:11.989Z,0
2018-04-13T01:49:21.134Z,0
2018-04-13T01:50:30.803Z,0
2018-04-13T01:51:40.207Z,0
2018-04-13T01:52:49.608Z,0
2018-04-13T01:53:58.783Z,0
2018-04-13T01:55:08.216Z,0
2018-04-13T01:56:17.352Z,0
2018-04-13T01:57:27.261Z,0
2018-04-13T01:58:36.937Z,0
2018-04-13T01:59:46.153Z,0
2018-04-13T02:00:55.294Z,0
2018-04-13T02:02:04.953Z,0
2018-04-13T02:03:14.365Z,0
2018-04-13T02:04:23.255Z,0
2018-04-13T02:05:32.396Z,0
2018-04-13T02:06:41.802Z,0
2018-04-13T02:07:51.281Z,0
2018-04-13T02:09:00.420Z,0
2018-04-13T02:10:10.098Z,0
2018-04-13T02:11:19.503Z,0
2018-04-13T02:12:29.690Z,0
2018-04-13T02:13:38.854Z,0
2018-04-13T02:14:48.512Z,0
2018-04-13T02:15:57.665Z,0
2018-04-13T02:17:07.080Z,0
2018-04-13T02:18:16.225Z,0
2018-04-13T02:19:25.629Z,0
2018-04-13T02:20:34.530Z,0
2018-04-13T02:21:44.215Z,0
2018-04-13T02:22:54.161Z,0
2018-04-13T02:24:03.349Z,0
2018-04-13T02:25:12.769Z,0
2018-04-13T02:26:22.191Z,0
2018-04-13T02:27:31.630Z,0
2018-04-13T02:28:41.350Z,0
2018-04-13T02:29:51.010Z,0
2018-04-13T02:31:00.683Z,0
2018-04-13T02:32:09.572Z,0
2018-04-13T02:33:18.737Z,0
2018-04-13T02:34:28.994Z,0
2018-04-13T02:35:38.258Z,0
2018-04-13T02:36:47.942Z,0
2018-04-13T02:37:57.883Z,0
2018-04-13T02:39:07.822Z,0
2018-04-13T02:40:17.274Z,0
2018-04-13T02:41:26.931Z,0
2018-04-13T02:42:36.360Z,0
2018-04-13T02:43:46.029Z,0
2018-04-13T02:44:55.446Z,0
2018-04-13T02:46:04.861Z,0
2018-04-13T02:47:13.771Z,0
2018-04-13T02:48:23.201Z,0
2018-04-13T02:49:32.876Z,0
2018-04-13T02:50:42.547Z,0
2018-04-13T02:51:51.699Z,0
2018-04-13T02:53:01.385Z,0
2018-04-13T02:54:10.811Z,0
2018-04-13T02:55:20.472Z,0
2018-04-13T02:56:30.131Z,0
2018-04-13T02:57:39.532Z,0
2018-04-13T02:58:49.196Z,0
2018-04-13T02:59:58.380Z,0
2018-04-13T03:01:07.526Z,0
2018-04-13T03:02:17.190Z,0
2018-04-13T03:03:26.089Z,0
2018-04-13T03:04:35.766Z,0
2018-04-13T03:05:45.434Z,0
2018-04-13T03:06:55.091Z,0
2018-04-13T03:08:04.764Z,0
2018-04-13T03:09:13.919Z,0
2018-04-13T03:10:23.328Z,0
2018-04-13T03:11:33.322Z,0
2018-04-13T03:12:43.016Z,0
2018-04-13T03:13:51.894Z,0
2018-04-13T03:15:01.600Z,0
2018-04-13T03:16:11.513Z,0
2018-04-13T03:17:20.952Z,0
2018-04-13T03:18:30.622Z,0
2018-04-13T03:19:39.775Z,0
2018-04-13T03:20:48.929Z,0
2018-04-13T03:21:58.615Z,0
2018-04-13T03:23:07.585Z,0
2018-04-13T03:24:17.268Z,0
2018-04-13T03:25:26.419Z,0
2018-04-13T03:26:35.321Z,0
2018-04-13T03:27:44.235Z,0
2018-04-13T03:28:54.162Z,0
2018-04-13T03:30:03.574Z,0
2018-04-13T03:31:12.737Z,0
2018-04-13T03:32:22.444Z,0
2018-04-13T03:33:32.123Z,0
2018-04-13T03:34:41.809Z,0
2018-04-13T03:35:51.495Z,0
2018-04-13T03:37:01.459Z,0
2018-04-13T03:38:10.601Z,0
2018-04-13T03:39:20.267Z,0
2018-04-13T03:40:29.454Z,0
2018-04-13T03:41:38.850Z,0
2018-04-13T03:42:48.259Z,0
2018-04-13T03:43:57.687Z,0
2018-04-13T03:45:06.836Z,0
2018-04-13T03:46:16.262Z,0
2018-04-13T03:47:25.913Z,0
2018-04-13T03:48:35.071Z,0
2018-04-13T03:49:44.472Z,0
2018-04-13T03:50:54.134Z,0
2018-04-13T03:52:03.025Z,0
2018-04-13T03:53:12.183Z,0
2018-04-13T03:54:21.340Z,0
2018-04-13T03:55:31.048Z,0
2018-04-13T03:56:40.713Z,0
2018-04-13T03:57:50.130Z,0
2018-04-13T03:58:59.273Z,0
2018-04-13T04:00:08.711Z,0
2018-04-13T04:01:17.616Z,0
2018-04-13T04:02:27.296Z,0
2018-04-13T04:03:36.734Z,0
2018-04-13T04:04:46.407Z,0
2018-04-13T04:05:55.564Z,0
2018-04-13T04:07:04.710Z,0
2018-04-13T04:08:13.609Z,0
2018-04-13T04:09:23.020Z,0
2018-04-13T04:10:32.426Z,0
2018-04-13T04:11:41.587Z,0
2018-04-13T04:12:50.738Z,0
2018-04-13T04:13:59.910Z,0
2018-04-13T04:15:09.595Z,0
2018-04-13T04:16:19.347Z,0
2018-04-13T04:17:28.776Z,0
2018-04-13T04:18:38.174Z,0
2018-04-13T04:19:47.580Z,0
2018-04-13T04:20:57.022Z,0
2018-04-13T04:22:05.905Z,0
2018-04-13T04:23:15.063Z,0
2018-04-13T04:24:24.317Z,0
2018-04-13T04:25:33.739Z,0
2018-04-13T04:26:42.913Z,0
2018-04-13T04:27:52.057Z,0
2018-04-13T04:29:01.734Z,0
2018-04-13T04:30:10.905Z,0
2018-04-13T04:31:20.044Z,0
2018-04-13T04:32:29.453Z,0
2018-04-13T04:33:39.134Z,0
2018-04-13T04:34:48.603Z,0
2018-04-13T04:35:58.001Z,0
2018-04-13T04:37:06.918Z,0
2018-04-13T04:38:16.085Z,0
2018-04-13T04:39:25.500Z,0
2018-04-13T04:40:35.418Z,0
2018-04-13T04:41:45.104Z,0
2018-04-13T04:42:54.516Z,0
2018-04-13T04:44:03.964Z,0
2018-04-13T04:45:12.862Z,0
2018-04-13T04:46:22.026Z,0
2018-04-13T04:47:31.179Z,0
2018-04-13T04:48:40.569Z,0
2018-04-13T04:49:50.239Z,0
2018-04-13T04:50:59.400Z,0
2018-04-13T04:52:08.779Z,0
2018-04-13T04:53:18.186Z,0
2018-04-13T04:54:27.842Z,0
2018-04-13T04:55:37.506Z,0
2018-04-13T04:56:46.935Z,0
2018-04-13T04:57:55.893Z,0
2018-04-13T04:59:04.830Z,0
2018-04-13T05:00:14.507Z,0
2018-04-13T05:01:23.912Z,0
2018-04-13T05:02:33.341Z,0
2018-04-13T05:03:42.485Z,0
2018-04-13T05:04:52.170Z,0
2018-04-13T05:06:01.891Z,0
2018-04-13T05:07:10.791Z,0
2018-04-13T05:08:20.486Z,0
2018-04-13T05:09:29.643Z,0
2018-04-13T05:10:38.786Z,0
2018-04-13T05:11:48.744Z,0
2018-04-13T05:12:58.770Z,0
2018-04-13T05:14:07.927Z,4
2018-04-13T05:15:17.604Z,4
2018-04-13T05:16:27.263Z,4
2018-04-13T05:17:36.412Z,4
2018-04-13T05:18:46.334Z,4
2018-04-13T05:19:55.496Z,4
2018-04-13T05:21:05.161Z,0
2018-04-13T05:22:14.587Z,0
2018-04-13T05:23:23.760Z,0
2018-04-13T05:24:33.685Z,0
2018-04-13T05:25:43.352Z,0
2018-04-13T05:26:53.023Z,0
2018-04-13T05:28:01.920Z,4
2018-04-13T05:29:11.348Z,4
2018-04-13T05:30:21.354Z,4
2018-04-13T05:31:30.762Z,4
2018-04-13T05:32:40.183Z,4
2018-04-13T05:33:50.111Z,4
2018-04-13T05:34:59.783Z,4
2018-04-13T05:36:08.669Z,4
2018-04-13T05:37:17.836Z,4
2018-04-13T05:38:27.753Z,4
2018-04-13T05:39:37.420Z,4
2018-04-13T05:40:46.822Z,4
2018-04-13T05:41:56.266Z,4
2018-04-13T05:43:05.155Z,4
2018-04-13T05:44:14.565Z,4
2018-04-13T05:45:24.262Z,4
2018-04-13T05:46:33.682Z,4
2018-04-13T05:47:42.578Z,4
2018-04-13T05:48:52.261Z,0
2018-04-13T05:50:01.421Z,4
2018-04-13T05:51:10.849Z,4
2018-04-13T05:52:19.778Z,4
2018-04-13T05:53:29.717Z,4
2018-04-13T05:54:39.129Z,4
2018-04-13T05:55:49.057Z,4
2018-04-13T05:56:58.719Z,4
2018-04-13T05:58:08.132Z,4
2018-04-13T05:59:17.541Z,4
2018-04-13T06:00:27.202Z,4
2018-04-13T06:01:36.889Z,4
2018-04-13T06:02:46.559Z,8
2018-04-13T06:03:55.707Z,4
2018-04-13T06:05:04.884Z,8
2018-04-13T06:06:14.401Z,8
2018-04-13T06:07:23.828Z,4
2018-04-13T06:08:32.736Z,4
2018-04-13T06:09:42.157Z,4
2018-04-13T06:10:51.856Z,4
2018-04-13T06:12:01.013Z,4
2018-04-13T06:13:10.414Z,4
2018-04-13T06:14:19.822Z,4
2018-04-13T06:15:29.238Z,8
2018-04-13T06:16:38.911Z,8
2018-04-13T06:17:48.090Z,8
2018-04-13T06:18:57.718Z,8
2018-04-13T06:20:07.402Z,8
2018-04-13T06:21:16.814Z,8
2018-04-13T06:22:25.969Z,8
2018-04-13T06:23:35.405Z,8
2018-04-13T06:24:44.585Z,8
2018-04-13T06:25:54.005Z,8
2018-04-13T06:27:03.682Z,4
2018-04-13T06:28:12.851Z,4
2018-04-13T06:29:22.519Z,8
2018-04-13T06:30:31.682Z,8
2018-04-13T06:31:41.104Z,8
2018-04-13T06:32:50.525Z,8
2018-04-13T06:33:59.938Z,8
2018-04-13T06:35:09.109Z,8
2018-04-13T06:36:18.528Z,8
2018-04-13T06:37:27.966Z,8
2018-04-13T06:38:37.391Z,12
2018-04-13T06:39:46.549Z,12
2018-04-13T06:40:55.970Z,8
2018-04-13T06:42:05.403Z,8
2018-04-13T06:43:14.825Z,8
2018-04-13T06:44:23.992Z,8
2018-04-13T06:45:33.682Z,12
2018-04-13T06:46:43.114Z,12
2018-04-13T06:47:52.538Z,12
2018-04-13T06:49:01.551Z,12
2018-04-13T06:50:10.986Z,12
2018-04-13T06:51:20.659Z,8
2018-04-13T06:52:29.840Z,12
2018-04-13T06:53:39.257Z,12
2018-04-13T06:54:48.665Z,12
2018-04-13T06:55:58.072Z,12
2018-04-13T06:57:07.499Z,16
2018-04-13T06:58:17.186Z,12
2018-04-13T06:59:26.349Z,16
2018-04-13T07:00:35.630Z,12
2018-04-13T07:01:45.305Z,16
2018-04-13T07:02:54.729Z,16
2018-04-13T07:04:03.912Z,20
2018-04-13T07:05:13.323Z,16
2018-04-13T07:06:22.754Z,20
2018-04-13T07:07:32.331Z,20
2018-04-13T07:08:42.016Z,20
2018-04-13T07:09:51.430Z,16
2018-04-13T07:11:00.592Z,24
2018-04-13T07:12:10.365Z,20
2018-04-13T07:13:20.305Z,24
2018-04-13T07:14:29.510Z,24
2018-04-13T07:15:38.926Z,24
2018-04-13T07:16:48.093Z,24
2018-04-13T07:17:57.516Z,24
2018-04-13T07:19:06.676Z,20
2018-04-13T07:20:16.402Z,24
2018-04-13T07:21:26.074Z,20
2018-04-13T07:22:35.232Z,20
2018-04-13T07:23:45.157Z,16
2018-04-13T07:24:53.867Z,16
2018-04-13T07:26:03.050Z,16
2018-04-13T07:27:11.945Z,20
2018-04-13T07:28:20.845Z,16
2018-04-13T07:29:29.772Z,16
2018-04-13T07:30:38.965Z,16
2018-04-13T07:31:48.504Z,20
2018-04-13T07:32:57.032Z,20
2018-04-13T07:34:07.062Z,16
2018-04-13T07:35:17.320Z,20
2018-04-13T07:36:26.731Z,20
2018-04-13T07:37:35.909Z,20
2018-04-13T07:38:45.163Z,20
2018-04-13T07:39:54.840Z,20
2018-04-13T07:41:04.596Z,20
2018-04-13T07:42:14.029Z,20
2018-04-13T07:43:23.195Z,20
2018-04-13T07:44:32.360Z,20
2018-04-13T07:45:41.532Z,20
2018-04-13T07:46:50.691Z,20
2018-04-13T07:48:00.147Z,20
2018-04-13T07:49:09.836Z,16
2018-04-13T07:50:20.214Z,16
2018-04-13T07:51:29.762Z,16
2018-04-13T07:52:39.206Z,16
2018-04-13T07:53:48.653Z,16
2018-04-13T07:54:58.372Z,20
2018-04-13T07:56:06.998Z,16
2018-04-13T07:57:15.884Z,16
2018-04-13T07:58:24.536Z,20
2018-04-13T07:59:33.960Z,20
2018-04-13T08:00:43.174Z,20
2018-04-13T08:01:53.645Z,20
2018-04-13T08:03:03.424Z,20
2018-04-13T08:04:12.607Z,20
2018-04-13T08:05:21.786Z,20
2018-04-13T08:06:31.770Z,20
2018-04-13T08:07:41.580Z,20
2018-04-13T08:08:51.008Z,20
2018-04-13T08:10:00.200Z,20
2018-04-13T08:11:09.392Z,20
2018-04-13T08:12:18.675Z,24
2018-04-13T08:13:28.481Z,24
2018-04-13T08:14:38.155Z,24
2018-04-13T08:15:47.304Z,28
2018-04-13T08:16:56.459Z,28
2018-04-13T08:18:06.053Z,28
2018-04-13T08:19:14.962Z,28
2018-04-13T08:20:24.122Z,28
2018-04-13T08:21:33.037Z,24
2018-04-13T08:22:41.958Z,24
2018-04-13T08:23:51.141Z,24
2018-04-13T08:25:00.062Z,24
2018-04-13T08:26:09.488Z,24
2018-04-13T08:27:19.159Z,20
2018-04-13T08:28:28.050Z,20
2018-04-13T08:29:37.223Z,20
2018-04-13T08:30:46.466Z,20
2018-04-13T08:31:55.729Z,20
2018-04-13T08:33:05.729Z,20
2018-04-13T08:34:15.424Z,20
2018-04-13T08:35:24.708Z,16
2018-04-13T08:36:34.541Z,16
2018-04-13T08:37:43.717Z,20
2018-04-13T08:38:52.903Z,20
2018-04-13T08:40:01.809Z,20
2018-04-13T08:41:11.021Z,20
2018-04-13T08:42:20.702Z,20
2018-04-13T08:43:30.085Z,20
2018-04-13T08:44:39.958Z,20
2018-04-13T08:45:49.194Z,20
2018-04-13T08:46:58.670Z,20
2018-04-13T08:48:08.218Z,16
2018-04-13T08:49:18.820Z,16
2018-04-13T08:50:28.103Z,16
2018-04-13T08:51:37.031Z,16
2018-04-13T08:52:46.236Z,20
2018-04-13T08:53:55.836Z,20
2018-04-13T08:55:05.280Z,20
2018-04-13T08:56:15.176Z,20
2018-04-13T08:57:24.593Z,20
2018-04-13T08:58:34.286Z,20
2018-04-13T08:59:43.451Z,20
2018-04-13T09:00:53.154Z,20
2018-04-13T09:02:02.696Z,24
2018-04-13T09:03:11.854Z,20
2018-04-13T09:04:20.772Z,20
2018-04-13T09:05:30.180Z,20
2018-04-13T09:06:40.310Z,24
2018-04-13T09:07:49.806Z,24
2018-04-13T09:08:59.760Z,20
2018-04-13T09:10:08.679Z,24
2018-04-13T09:11:17.856Z,20
2018-04-13T09:12:27.537Z,24
2018-04-13T09:13:37.237Z,24
2018-04-13T09:14:46.681Z,24
2018-04-13T09:15:55.841Z,20
2018-04-13T09:17:05.274Z,20
2018-04-13T09:18:14.708Z,20
2018-04-13T09:19:23.348Z,20
2018-04-13T09:20:33.290Z,24
2018-04-13T09:21:42.184Z,20
2018-04-13T09:22:51.606Z,24
2018-04-13T09:24:00.506Z,20
2018-04-13T09:25:09.940Z,20
2018-04-13T09:26:19.411Z,20
2018-04-13T09:27:28.835Z,20
2018-04-13T09:28:38.515Z,20
2018-04-13T09:29:47.956Z,24
2018-04-13T09:30:57.400Z,24
2018-04-13T09:32:06.296Z,24
2018-04-13T09:33:15.966Z,24
2018-04-13T09:34:25.376Z,24
2018-04-13T09:35:34.553Z,24
2018-04-13T09:36:43.567Z,24
2018-04-13T09:37:53.235Z,24
2018-04-13T09:39:02.906Z,28
2018-04-13T09:40:12.354Z,28
2018-04-13T09:41:21.518Z,24
2018-04-13T09:42:31.444Z,28
2018-04-13T09:43:40.848Z,24
2018-04-13T09:44:50.257Z,24
2018-04-13T09:45:59.430Z,28
2018-04-13T09:47:08.889Z,32
2018-04-13T09:48:18.316Z,28
2018-04-13T09:49:28.276Z,28
2018-04-13T09:50:37.693Z,32
2018-04-13T09:51:46.597Z,32
2018-04-13T09:52:56.011Z,32
2018-04-13T09:54:05.698Z,28
2018-04-13T09:55:15.363Z,24
2018-04-13T09:56:25.058Z,24
2018-04-13T09:57:34.488Z,24
2018-04-13T09:58:43.642Z,24
2018-04-13T09:59:53.594Z,20
2018-04-13T10:01:02.742Z,20
2018-04-13T10:02:12.171Z,20
2018-04-13T10:03:21.569Z,20
2018-04-13T10:04:30.981Z,20
2018-04-13T10:05:40.198Z,16
2018-04-13T10:06:49.912Z,20
2018-04-13T10:07:59.407Z,16
2018-04-13T10:09:08.827Z,16
2018-04-13T10:10:18.511Z,16
2018-04-13T10:11:27.940Z,16
2018-04-13T10:12:37.620Z,12
2018-04-13T10:13:47.041Z,16
2018-04-13T10:14:56.449Z,16
2018-04-13T10:16:05.613Z,12
2018-04-13T10:17:14.778Z,12
2018-04-13T10:18:23.944Z,12
2018-04-13T10:19:33.643Z,12
2018-04-13T10:20:42.276Z,12
2018-04-13T10:21:51.459Z,12
2018-04-13T10:23:00.875Z,16
2018-04-13T10:24:10.545Z,16
2018-04-13T10:25:19.968Z,12
2018-04-13T10:26:29.182Z,16
2018-04-13T10:27:38.623Z,20
2018-04-13T10:28:47.532Z,16
2018-04-13T10:29:56.954Z,16
2018-04-13T10:31:06.360Z,20
2018-04-13T10:32:15.254Z,16
2018-04-13T10:33:25.183Z,16
2018-04-13T10:34:34.607Z,16
2018-04-13T10:35:43.768Z,16
2018-04-13T10:36:53.723Z,16
2018-04-13T10:38:03.399Z,16
2018-04-13T10:39:12.819Z,16
2018-04-13T10:40:22.236Z,12
2018-04-13T10:41:31.388Z,16
2018-04-13T10:42:40.550Z,16
2018-04-13T10:43:49.448Z,16
2018-04-13T10:44:58.616Z,16
2018-04-13T10:46:08.037Z,12
2018-04-13T10:47:17.466Z,12
2018-04-13T10:48:26.922Z,12
2018-04-13T10:49:35.850Z,12
2018-04-13T10:50:45.525Z,12
2018-04-13T10:51:54.958Z,16
2018-04-13T10:53:04.130Z,16
2018-04-13T10:54:13.298Z,16
2018-04-13T10:55:22.973Z,12
2018-04-13T10:56:32.437Z,12
2018-04-13T10:57:41.666Z,16
2018-04-13T10:58:50.851Z,16
2018-04-13T11:00:00.530Z,16
2018-04-13T11:01:09.699Z,16
2018-04-13T11:02:18.861Z,16
2018-04-13T11:03:28.027Z,20
2018-04-13T11:04:37.194Z,16
2018-04-13T11:05:46.088Z,20
2018-04-13T11:06:55.513Z,20
2018-04-13T11:08:04.967Z,20
2018-04-13T11:09:14.387Z,20
2018-04-13T11:10:24.258Z,20
2018-04-13T11:11:33.693Z,20
2018-04-13T11:12:42.596Z,20
2018-04-13T11:13:51.781Z,20
2018-04-13T11:15:00.674Z,20
2018-04-13T11:16:10.344Z,20
2018-04-13T11:17:19.796Z,16
2018-04-13T11:18:29.489Z,20
2018-04-13T11:19:38.922Z,20
2018-04-13T11:20:48.077Z,16
2018-04-13T11:21:57.743Z,16
2018-04-13T11:23:06.947Z,16
2018-04-13T11:24:16.903Z,16
2018-04-13T11:25:26.297Z,16
2018-04-13T11:26:36.222Z,16
2018-04-13T11:27:45.373Z,16
2018-04-13T11:28:54.794Z,16
2018-04-13T11:30:04.212Z,12
2018-04-13T11:31:13.368Z,12
2018-04-13T11:32:22.799Z,12
2018-04-13T11:33:31.715Z,12
2018-04-13T11:34:41.136Z,12
2018-04-13T11:35:50.302Z,16
2018-04-13T11:37:00.248Z,16
2018-04-13T11:38:09.147Z,16
2018-04-13T11:39:18.584Z,16
2018-04-13T11:40:27.994Z,12
2018-04-13T11:41:37.603Z,12
2018-04-13T11:42:47.031Z,16
2018-04-13T11:43:56.971Z,16
2018-04-13T11:45:06.134Z,16
2018-04-13T11:46:15.553Z,20
2018-04-13T11:47:24.728Z,16
2018-04-13T11:48:33.878Z,20
2018-04-13T11:49:43.295Z,20
2018-04-13T11:50:52.977Z,16
2018-04-13T11:52:02.649Z,20
2018-04-13T11:53:12.591Z,20
2018-04-13T11:54:21.753Z,20
2018-04-13T11:55:30.914Z,20
2018-04-13T11:56:40.344Z,20
2018-04-13T11:57:49.521Z,20
2018-04-13T11:58:58.708Z,20
2018-04-13T12:00:07.866Z,20
2018-04-13T12:01:17.805Z,20
2018-04-13T12:02:26.705Z,20
2018-04-13T12:03:35.872Z,20
2018-04-13T12:04:45.825Z,20
2018-04-13T12:05:55.288Z,20
2018-04-13T12:07:04.723Z,24
2018-04-13T12:08:13.896Z,20
2018-04-13T12:09:23.324Z,28
2018-04-13T12:10:33.003Z,24
2018-04-13T12:11:41.900Z,28
2018-04-13T12:12:51.585Z,28
2018-04-13T12:14:00.737Z,28
2018-04-13T12:15:09.916Z,28
2018-04-13T12:16:19.074Z,32
2018-04-13T12:17:28.672Z,28
2018-04-13T12:18:38.092Z,32
2018-04-13T12:19:47.789Z,32
2018-04-13T12:20:57.467Z,32
2018-04-13T12:22:07.421Z,32
2018-04-13T12:23:16.600Z,32
2018-04-13T12:24:26.038Z,32
2018-04-13T12:25:35.217Z,32
2018-04-13T12:26:44.628Z,32
2018-04-13T12:27:53.783Z,28
2018-04-13T12:29:03.461Z,28
2018-04-13T12:30:12.374Z,24
2018-04-13T12:31:22.204Z,28
2018-04-13T12:32:31.936Z,24
2018-04-13T12:33:41.098Z,28
2018-04-13T12:34:51.183Z,24
2018-04-13T12:36:00.637Z,24
2018-04-13T12:37:09.786Z,24
2018-04-13T12:38:18.767Z,24
2018-04-13T12:39:27.908Z,20
2018-04-13T12:40:37.648Z,20
2018-04-13T12:41:46.560Z,20
2018-04-13T12:42:55.990Z,24
2018-04-13T12:44:05.195Z,20
2018-04-13T12:45:14.876Z,20
2018-04-13T12:46:24.042Z,20
2018-04-13T12:47:33.219Z,16
2018-04-13T12:48:42.644Z,20
2018-04-13T12:49:52.326Z,20
2018-04-13T12:51:01.740Z,20
2018-04-13T12:52:10.642Z,16
2018-04-13T12:53:20.147Z,16
2018-04-13T12:54:30.633Z,20
2018-04-13T12:55:40.024Z,20
2018-04-13T12:56:49.810Z,16
2018-04-13T12:57:58.713Z,20
2018-04-13T12:59:07.866Z,20
2018-04-13T13:00:17.074Z,20
2018-04-13T13:01:25.936Z,20
2018-04-13T13:02:35.352Z,28
2018-04-13T13:03:44.802Z,24
2018-04-13T13:04:54.207Z,28
2018-04-13T13:06:03.371Z,32
2018-04-13T13:07:12.779Z,28
2018-04-13T13:08:22.216Z,32
2018-04-13T13:09:32.154Z,28
2018-04-13T13:10:41.566Z,32
2018-04-13T13:11:51.010Z,28
2018-04-13T13:13:00.176Z,28
2018-04-13T13:14:09.337Z,28
2018-04-13T13:15:18.496Z,28
2018-04-13T13:16:28.175Z,28
2018-04-13T13:17:37.583Z,28
2018-04-13T13:18:46.732Z,28
2018-04-13T13:19:56.126Z,28
2018-04-13T13:21:05.570Z,32
2018-04-13T13:22:14.482Z,28
2018-04-13T13:23:24.144Z,28
2018-04-13T13:24:33.314Z,28
2018-04-13T13:25:42.476Z,28
2018-04-13T13:26:51.376Z,24
2018-04-13T13:28:00.284Z,24
2018-04-13T13:29:09.484Z,24
2018-04-13T13:30:19.169Z,24
2018-04-13T13:31:28.589Z,20
2018-04-13T13:32:37.531Z,24
2018-04-13T13:33:46.960Z,24
2018-04-13T13:34:56.380Z,20
2018-04-13T13:36:06.066Z,20
2018-04-13T13:37:15.487Z,20
2018-04-13T13:38:25.201Z,20
2018-04-13T13:39:34.899Z,24
2018-04-13T13:40:44.322Z,20
2018-04-13T13:41:53.753Z,20
2018-04-13T13:43:03.231Z,20
2018-04-13T13:44:12.477Z,20
2018-04-13T13:45:22.185Z,20
2018-04-13T13:46:31.868Z,16
2018-04-13T13:47:41.556Z,20
2018-04-13T13:48:50.993Z,20
2018-04-13T13:50:00.156Z,20
2018-04-13T13:51:09.585Z,20
2018-04-13T13:52:18.767Z,20
2018-04-13T13:53:28.728Z,16
2018-04-13T13:54:38.409Z,16
2018-04-13T13:55:48.090Z,16
2018-04-13T13:56:57.251Z,16
2018-04-13T13:58:06.424Z,16
2018-04-13T13:59:15.840Z,16
2018-04-13T14:00:25.264Z,20
2018-04-13T14:01:34.680Z,20
2018-04-13T14:02:44.114Z,20
2018-04-13T14:03:53.588Z,16
2018-04-13T14:05:03.248Z,16
2018-04-13T14:06:12.402Z,16
2018-04-13T14:07:22.341Z,16
2018-04-13T14:08:32.015Z,16
2018-04-13T14:09:40.973Z,16
2018-04-13T14:10:50.645Z,16
2018-04-13T14:12:00.591Z,16
2018-04-13T14:13:10.058Z,16
2018-04-13T14:14:19.470Z,20
2018-04-13T14:15:28.626Z,20
2018-04-13T14:16:38.076Z,16
2018-04-13T14:17:47.517Z,20
2018-04-13T14:18:56.973Z,20
2018-04-13T14:20:06.657Z,20
2018-04-13T14:21:16.082Z,20
2018-04-13T14:22:25.512Z,20
2018-04-13T14:23:35.461Z,20
2018-04-13T14:24:44.879Z,24
2018-04-13T14:25:54.817Z,24
2018-04-13T14:27:04.253Z,24
2018-04-13T14:28:13.665Z,24
2018-04-13T14:29:23.106Z,28
2018-04-13T14:30:32.697Z,24
2018-04-13T14:31:42.367Z,20
2018-04-13T14:32:52.051Z,20
2018-04-13T14:34:01.470Z,20
2018-04-13T14:35:11.190Z,20
2018-04-13T14:36:20.867Z,16
2018-04-13T14:37:30.279Z,20
2018-04-13T14:38:39.966Z,20
2018-04-13T14:39:49.726Z,20
2018-04-13T14:40:58.940Z,16
2018-04-13T14:42:08.884Z,16
2018-04-13T14:43:18.812Z,16
2018-04-13T14:44:28.221Z,16
2018-04-13T14:45:37.895Z,20
2018-04-13T14:46:47.301Z,20
2018-04-13T14:47:56.453Z,16
2018-04-13T14:49:05.873Z,16
2018-04-13T14:50:15.324Z,16
2018-04-13T14:51:24.737Z,16
2018-04-13T14:52:33.651Z,16
2018-04-13T14:53:43.126Z,16
2018-04-13T14:54:52.556Z,16
2018-04-13T14:56:02.023Z,16
2018-04-13T14:57:11.180Z,16
2018-04-13T14:58:20.599Z,12
2018-04-13T14:59:30.278Z,12
2018-04-13T15:00:39.708Z,16
2018-04-13T15:01:49.122Z,12
2018-04-13T15:02:58.282Z,12
2018-04-13T15:04:07.970Z,12
2018-04-13T15:05:16.856Z,12
2018-04-13T15:06:25.796Z,12
2018-04-13T15:07:35.294Z,12
2018-04-13T15:08:44.970Z,12
2018-04-13T15:09:54.415Z,8
2018-04-13T15:11:04.349Z,8
2018-04-13T15:12:14.404Z,8
2018-04-13T15:13:23.600Z,8
2018-04-13T15:14:33.033Z,8
2018-04-13T15:15:42.177Z,4
2018-04-13T15:16:51.843Z,8
2018-04-13T15:18:01.246Z,8
2018-04-13T15:19:10.414Z,8
2018-04-13T15:20:19.314Z,4
2018-04-13T15:21:28.477Z,4
2018-04-13T15:22:37.960Z,4
2018-04-13T15:23:47.124Z,8
2018-04-13T15:24:56.290Z,8
2018-04-13T15:26:05.245Z,8
2018-04-13T15:27:14.658Z,4
2018-04-13T15:28:24.452Z,4
2018-04-13T15:29:34.129Z,4
2018-04-13T15:30:43.315Z,4
2018-04-13T15:31:52.750Z,4
2018-04-13T15:33:02.697Z,4
2018-04-13T15:34:11.367Z,4
2018-04-13T15:35:21.149Z,4
2018-04-13T15:36:30.559Z,4
2018-04-13T15:37:39.715Z,8
2018-04-13T15:38:48.876Z,8
2018-04-13T15:39:58.575Z,8
2018-04-13T15:41:07.210Z,8
2018-04-13T15:42:16.368Z,4
2018-04-13T15:43:25.772Z,4
2018-04-13T15:44:35.467Z,4
2018-04-13T15:45:44.617Z,4
2018-04-13T15:46:54.035Z,8
2018-04-13T15:48:03.725Z,8
2018-04-13T15:49:12.914Z,8
2018-04-13T15:50:22.378Z,8
2018-04-13T15:51:32.089Z,8
2018-04-13T15:52:41.643Z,8
2018-04-13T15:53:51.331Z,8
2018-04-13T15:55:00.754Z,8
2018-04-13T15:56:09.655Z,8
2018-04-13T15:57:18.828Z,8
2018-04-13T15:58:28.262Z,8
2018-04-13T15:59:37.659Z,8
2018-04-13T16:00:46.859Z,4
2018-04-13T16:01:56.291Z,4
2018-04-13T16:03:06.236Z,4
2018-04-13T16:04:15.170Z,4
2018-04-13T16:05:24.583Z,4
2018-04-13T16:06:34.006Z,8
2018-04-13T16:07:43.160Z,8
2018-04-13T16:08:52.311Z,8
2018-04-13T16:10:01.999Z,8
2018-04-13T16:11:11.421Z,8
2018-04-13T16:12:20.318Z,8
2018-04-13T16:13:29.745Z,8
2018-04-13T16:14:39.667Z,4
2018-04-13T16:15:49.350Z,4
2018-04-13T16:16:59.271Z,4
2018-04-13T16:18:08.690Z,4
2018-04-13T16:19:18.099Z,4
2018-04-13T16:20:27.515Z,4
2018-04-13T16:21:37.193Z,4
2018-04-13T16:22:46.612Z,4
2018-04-13T16:23:56.569Z,4
2018-04-13T16:25:06.254Z,4
2018-04-13T16:26:15.960Z,4
2018-04-13T16:27:25.120Z,4
2018-04-13T16:28:34.049Z,4
2018-04-13T16:29:43.217Z,4
2018-04-13T16:30:52.644Z,4
2018-04-13T16:32:01.582Z,4
2018-04-13T16:33:11.015Z,4
2018-04-13T16:34:19.922Z,4
2018-04-13T16:35:29.584Z,4
2018-04-13T16:36:38.987Z,4
2018-04-13T16:37:48.395Z,4
2018-04-13T16:38:58.110Z,4
2018-04-13T16:40:07.810Z,4
2018-04-13T16:41:16.970Z,4
2018-04-13T16:42:26.170Z,4
2018-04-13T16:43:35.607Z,4
2018-04-13T16:44:44.753Z,4
2018-04-13T16:45:54.435Z,4
2018-04-13T16:47:03.597Z,4
2018-04-13T16:48:12.857Z,4