createdAt,value
2018-09-08T00:01:39.676Z,13.80
2018-09-08T00:04:08.120Z,13.86
2018-09-08T00:06:36.835Z,13.88
2018-09-08T00:09:08.180Z,13.90
2018-09-08T00:11:36.639Z,13.90
2018-09-08T00:14:05.220Z,13.91
2018-09-08T00:16:39.043Z,13.92
2018-09-08T00:19:13.081Z,13.94
2018-09-08T00:21:46.946Z,13.96
2018-09-08T00:24:20.656Z,13.94
2018-09-08T00:26:48.017Z,13.91
2018-09-08T00:29:22.955Z,13.88
2018-09-08T00:31:51.419Z,13.84
2018-09-08T00:34:19.657Z,13.81
2018-09-08T00:36:48.143Z,13.79
2018-09-08T00:39:16.321Z,13.75
2018-09-08T00:41:44.589Z,13.76
2018-09-08T00:44:13.240Z,13.75
2018-09-08T00:46:42.016Z,13.73
2018-09-08T00:49:10.712Z,13.74
2018-09-08T00:51:40.000Z,13.75
2018-09-08T00:54:08.335Z,13.77
2018-09-08T00:56:36.771Z,13.77
2018-09-08T00:59:05.890Z,13.76
2018-09-08T01:01:35.502Z,13.74
2018-09-08T01:04:03.824Z,13.71
2018-09-08T01:06:32.968Z,13.73
2018-09-08T01:09:01.243Z,13.72
2018-09-08T01:11:29.849Z,13.70
2018-09-08T01:13:58.372Z,13.69
2018-09-08T01:16:26.772Z,13.67
2018-09-08T01:18:55.240Z,13.67
2018-09-08T01:21:23.834Z,13.68
2018-09-08T01:23:53.124Z,13.71
2018-09-08T01:26:22.030Z,13.70
2018-09-08T01:28:51.420Z,13.69
2018-09-08T01:31:20.576Z,13.69
2018-09-08T01:33:48.787Z,13.69
2018-09-08T01:36:17.216Z,13.64
2018-09-08T01:38:45.667Z,13.58
2018-09-08T01:41:14.364Z,13.59
2018-09-08T01:43:43.036Z,13.60
2018-09-08T01:46:11.478Z,13.58
2018-09-08T01:48:40.322Z,13.57
2018-09-08T01:51:08.985Z,13.57
2018-09-08T01:53:37.096Z,13.55
2018-09-08T01:56:05.427Z,13.54
2018-09-08T01:58:33.856Z,13.53
2018-09-08T02:01:02.306Z,13.52
2018-09-08T02:03:30.713Z,13.51
2018-09-08T02:05:59.160Z,13.51
2018-09-08T02:08:27.772Z,13.49
2018-09-08T02:10:56.235Z,13.46
2018-09-08T02:13:24.684Z,13.45
2018-09-08T02:15:53.131Z,13.44
2018-09-08T02:18:21.623Z,13.42
2018-09-08T02:20:49.728Z,13.39
2018-09-08T02:23:19.068Z,13.32
2018-09-08T02:25:47.187Z,13.29
2018-09-08T02:28:15.312Z,13.28
2018-09-08T02:30:43.907Z,13.26
2018-09-08T02:33:12.014Z,13.26
2018-09-08T02:35:40.460Z,13.26
2018-09-08T02:38:08.581Z,13.24
2018-09-08T02:40:37.193Z,13.17
2018-09-08T02:43:05.652Z,13.17
2018-09-08T02:45:34.451Z,13.12
2018-09-08T02:48:02.860Z,13.10
2018-09-08T02:50:33.537Z,13.09
2018-09-08T02:53:01.595Z,13.03
2018-09-08T02:55:29.573Z,13.02
2018-09-08T02:57:57.317Z,12.97
2018-09-08T03:00:24.828Z,12.97
2018-09-08T03:02:52.335Z,12.97
2018-09-08T03:05:20.353Z,12.94
2018-09-08T03:07:47.812Z,12.91
2018-09-08T03:10:15.593Z,12.89
2018-09-08T03:12:43.037Z,12.86
2018-09-08T03:15:10.215Z,12.86
2018-09-08T03:17:37.409Z,12.83
2018-09-08T03:20:04.606Z,12.80
2018-09-08T03:22:32.316Z,12.79
2018-09-08T03:24:59.488Z,12.78
2018-09-08T03:27:26.940Z,12.77
2018-09-08T03:29:54.325Z,12.78
2018-09-08T03:32:21.778Z,12.79
2018-09-08T03:34:49.380Z,12.76
2018-09-08T03:37:16.557Z,12.77
2018-09-08T03:39:44.004Z,12.77
2018-09-08T03:42:11.162Z,12.77
2018-09-08T03:44:38.517Z,12.76
2018-09-08T03:47:05.692Z,12.78
2018-09-08T03:49:33.163Z,12.79
2018-09-08T03:52:00.317Z,12.80
2018-09-08T03:54:27.780Z,12.78
2018-09-08T03:56:55.040Z,12.78
2018-09-08T03:59:22.340Z,12.76
2018-09-08T04:01:49.508Z,12.73
2018-09-08T04:04:17.644Z,12.72
2018-09-08T04:06:46.069Z,12.70
2018-09-08T04:09:14.220Z,12.68
2018-09-08T04:11:42.500Z,12.64
2018-09-08T04:14:10.618Z,12.61
2018-09-08T04:16:39.084Z,12.60
2018-09-08T04:19:07.616Z,12.59
2018-09-08T04:21:36.340Z,12.57
2018-09-08T04:24:04.847Z,12.52
2018-09-08T04:26:33.692Z,12.51
2018-09-08T04:29:02.445Z,12.48
2018-09-08T04:31:31.004Z,12.51
2018-09-08T04:33:59.465Z,12.52
2018-09-08T04:36:27.937Z,12.58
2018-09-08T04:38:56.244Z,12.61
2018-09-08T04:41:24.978Z,12.64
2018-09-08T04:43:53.604Z,12.63
2018-09-08T04:46:22.379Z,12.63
2018-09-08T04:48:51.045Z,12.69
2018-09-08T04:51:19.542Z,12.72
2018-09-08T04:53:47.640Z,12.73
2018-09-08T04:56:16.100Z,12.79
2018-09-08T04:58:44.331Z,12.84
2018-09-08T05:01:12.789Z,12.89
2018-09-08T05:03:41.189Z,12.95
2018-09-08T05:06:09.512Z,13.01
2018-09-08T05:08:37.629Z,13.03
2018-09-08T05:11:05.868Z,13.07
2018-09-08T05:13:34.597Z,13.11
2018-09-08T05:16:04.452Z,13.12
2018-09-08T05:18:32.921Z,13.16
2018-09-08T05:21:01.192Z,13.18
2018-09-08T05:23:29.461Z,13.17
2018-09-08T05:25:57.912Z,13.19
2018-09-08T05:28:26.528Z,13.18
2018-09-08T05:30:55.129Z,13.19
2018-09-08T05:33:23.520Z,13.19
2018-09-08T05:35:51.964Z,13.19
2018-09-08T05:38:20.680Z,13.21
2018-09-08T05:40:49.184Z,13.28
2018-09-08T05:43:17.444Z,13.32
2018-09-08T05:45:45.582Z,13.31
2018-09-08T05:48:13.687Z,13.32
2018-09-08T05:50:42.588Z,13.34
2018-09-08T05:53:11.052Z,13.37
2018-09-08T05:55:39.352Z,13.41
2018-09-08T05:58:07.595Z,13.43
2018-09-08T06:00:36.857Z,13.46
2018-09-08T06:03:05.273Z,13.49
2018-09-08T06:05:33.701Z,13.49
2018-09-08T06:08:01.916Z,13.49
2018-09-08T06:10:30.645Z,13.41
2018-09-08T06:12:59.352Z,13.42
2018-09-08T06:15:27.629Z,13.38
2018-09-08T06:17:56.083Z,13.38
2018-09-08T06:20:24.476Z,13.41
2018-09-08T06:22:52.732Z,13.52
2018-09-08T06:25:20.844Z,13.71
2018-09-08T06:27:49.415Z,13.87
2018-09-08T06:30:17.512Z,13.99
2018-09-08T06:32:45.622Z,14.05
2018-09-08T06:35:13.852Z,14.17
2018-09-08T06:37:42.057Z,14.34
2018-09-08T06:40:10.605Z,14.50
2018-09-08T06:42:38.991Z,14.58
2018-09-08T06:45:08.028Z,14.60
2018-09-08T06:47:36.902Z,14.69
2018-09-08T06:50:05.536Z,14.76
2018-09-08T06:52:33.725Z,14.88
2018-09-08T06:55:02.665Z,14.94
2018-09-08T06:57:30.956Z,15.03
2018-09-08T06:59:59.356Z,15.20
2018-09-08T07:02:28.172Z,15.30
2018-09-08T07:04:56.957Z,15.42
2018-09-08T07:07:25.359Z,15.62
2018-09-08T07:09:53.512Z,15.70
2018-09-08T07:12:21.780Z,15.82
2018-09-08T07:14:49.887Z,15.96
2018-09-08T07:17:17.996Z,16.08
2018-09-08T07:19:46.105Z,16.19
2018-09-08T07:22:14.489Z,16.27
2018-09-08T07:24:42.602Z,16.33
2018-09-08T07:27:10.911Z,16.33
2018-09-08T07:29:39.761Z,16.41
2018-09-08T07:32:07.876Z,16.48
2018-09-08T07:34:35.987Z,16.55
2018-09-08T07:37:04.103Z,16.71
2018-09-08T07:39:33.056Z,16.88
2018-09-08T07:42:01.181Z,17.11
2018-09-08T07:44:29.666Z,17.20
2018-09-08T07:46:58.298Z,17.33
2018-09-08T07:49:27.476Z,17.35
2018-09-08T07:51:55.589Z,17.38
2018-09-08T07:54:23.840Z,17.41
2018-09-08T07:56:51.972Z,17.43
2018-09-08T07:59:20.847Z,17.55
2018-09-08T08:01:49.141Z,17.80
2018-09-08T08:04:17.550Z,18.00
2018-09-08T08:06:45.710Z,18.20
2018-09-08T08:09:14.331Z,18.32
2018-09-08T08:11:42.513Z,18.39
2018-09-08T08:14:10.687Z,18.48
2018-09-08T08:16:39.348Z,18.76
2018-09-08T08:19:07.916Z,18.98
2018-09-08T08:21:36.373Z,19.03
2018-09-08T08:24:05.160Z,19.07
2018-09-08T08:26:33.873Z,19.30
2018-09-08T08:29:02.021Z,19.57
2018-09-08T08:31:30.486Z,19.57
2018-09-08T08:33:58.632Z,19.40
2018-09-08T08:36:27.140Z,19.25
2018-09-08T08:38:55.740Z,19.19
2018-09-08T08:41:24.140Z,19.21
2018-09-08T08:43:52.587Z,19.35
2018-09-08T08:46:21.352Z,19.64
2018-09-08T08:48:49.709Z,19.86
2018-09-08T08:51:29.102Z,19.87
2018-09-08T08:54:08.564Z,19.76
2018-09-08T08:56:36.959Z,19.78
2018-09-08T08:59:05.144Z,19.88
2018-09-08T09:01:33.625Z,19.93
2018-09-08T09:04:04.451Z,19.94
2018-09-08T09:06:33.437Z,19.90
2018-09-08T09:09:01.860Z,19.80
2018-09-08T09:11:29.961Z,19.87
2018-09-08T09:13:58.075Z,19.91
2018-09-08T09:16:26.185Z,19.77
2018-09-08T09:19:05.622Z,19.69
2018-09-08T09:21:45.304Z,19.70
2018-09-08T09:24:46.644Z,19.78
2018-09-08T09:27:14.768Z,19.79
2018-09-08T09:29:42.880Z,20.02
2018-09-08T09:32:11.330Z,20.32
2018-09-08T09:34:40.688Z,20.69
2018-09-08T09:37:08.851Z,20.86
2018-09-08T09:39:37.496Z,20.97
2018-09-08T09:42:06.244Z,20.93
2018-09-08T09:44:35.058Z,20.82
2018-09-08T09:47:03.739Z,20.56
2018-09-08T09:49:32.794Z,20.33
2018-09-08T09:52:01.528Z,20.21
2018-09-08T09:54:30.292Z,20.23
2018-09-08T09:56:58.534Z,20.21
2018-09-08T09:59:27.255Z,20.15
2018-09-08T10:02:01.096Z,20.08
2018-09-08T10:04:29.733Z,20.09
2018-09-08T10:06:58.236Z,20.09
2018-09-08T10:09:26.729Z,20.16
2018-09-08T10:11:55.192Z,20.41
2018-09-08T10:14:24.502Z,20.80
2018-09-08T10:16:52.952Z,20.99
2018-09-08T10:19:21.723Z,20.73
2018-09-08T10:21:50.304Z,20.54
2018-09-08T10:24:18.765Z,20.50
2018-09-08T10:26:47.297Z,20.56
2018-09-08T10:29:15.852Z,20.71
2018-09-08T10:31:44.452Z,20.79
2018-09-08T10:34:13.365Z,20.85
2018-09-08T10:36:41.856Z,20.81
2018-09-08T10:39:10.016Z,20.80
2018-09-08T10:41:38.328Z,20.93
2018-09-08T10:44:06.464Z,21.00
2018-09-08T10:46:34.883Z,20.89
2018-09-08T10:49:03.644Z,20.97
2018-09-08T10:51:54.566Z,21.13
2018-09-08T10:54:23.315Z,21.19
2018-09-08T10:56:51.996Z,21.25
2018-09-08T10:59:20.649Z,21.36
2018-09-08T11:01:49.155Z,21.51
2018-09-08T11:04:17.433Z,21.37
2018-09-08T11:06:46.071Z,21.29
2018-09-08T11:09:14.365Z,21.26
2018-09-08T11:11:43.007Z,21.23
2018-09-08T11:14:11.288Z,21.16
2018-09-08T11:16:39.944Z,21.15
2018-09-08T11:19:08.142Z,21.14
2018-09-08T11:21:36.668Z,21.00
2018-09-08T11:24:05.658Z,20.81
2018-09-08T11:26:36.688Z,20.76
2018-09-08T11:29:05.601Z,20.86
2018-09-08T11:31:34.755Z,21.04
2018-09-08T11:34:03.309Z,21.05
2018-09-08T11:36:32.789Z,20.89
2018-09-08T11:39:02.432Z,20.81
2018-09-08T11:41:31.370Z,20.88
2018-09-08T11:43:59.968Z,20.91
2018-09-08T11:46:28.359Z,20.91
2018-09-08T11:48:57.018Z,20.86
2018-09-08T11:51:25.596Z,20.90
2018-09-08T11:53:53.780Z,20.97
2018-09-08T11:56:22.437Z,21.05
2018-09-08T11:58:51.291Z,21.06
2018-09-08T12:01:20.711Z,21.02
2018-09-08T12:03:50.233Z,20.92
2018-09-08T12:06:20.308Z,20.85
2018-09-08T12:08:48.786Z,20.93
2018-09-08T12:11:16.930Z,21.02
2018-09-08T12:13:45.907Z,21.04
2018-09-08T12:16:14.502Z,21.22
2018-09-08T12:18:43.048Z,21.50
2018-09-08T12:21:11.785Z,21.66
2018-09-08T12:23:40.244Z,21.86
2018-09-08T12:26:09.026Z,21.92
2018-09-08T12:28:38.349Z,21.77
2018-09-08T12:31:06.795Z,21.61
2018-09-08T12:33:34.922Z,21.42
2018-09-08T12:36:04.041Z,21.28
2018-09-08T12:38:33.416Z,21.24
2018-09-08T12:41:01.927Z,21.33
2018-09-08T12:43:30.677Z,21.64
2018-09-08T12:45:59.099Z,21.93
2018-09-08T12:48:27.676Z,22.31
2018-09-08T12:50:57.925Z,22.57
2018-09-08T12:53:26.952Z,22.72
2018-09-08T12:55:55.496Z,22.64
2018-09-08T12:58:24.184Z,22.47
2018-09-08T13:00:52.556Z,22.22
2018-09-08T13:03:21.016Z,21.98
2018-09-08T13:05:49.712Z,21.89
2018-09-08T13:08:17.824Z,21.88
2018-09-08T13:10:45.971Z,22.00
2018-09-08T13:13:14.347Z,22.30
2018-09-08T13:15:42.988Z,22.57
2018-09-08T13:18:11.713Z,22.84
2018-09-08T13:20:40.180Z,22.92
2018-09-08T13:23:08.793Z,22.79
2018-09-08T13:25:37.268Z,22.49
2018-09-08T13:28:05.477Z,22.19
2018-09-08T13:30:34.408Z,21.92
2018-09-08T13:33:02.625Z,21.61
2018-09-08T13:35:31.093Z,21.40
2018-09-08T13:37:59.793Z,21.27
2018-09-08T13:40:28.244Z,21.21
2018-09-08T13:42:56.741Z,21.23
2018-09-08T13:45:25.041Z,21.24
2018-09-08T13:47:53.792Z,21.23
2018-09-08T13:50:22.531Z,21.19
2018-09-08T13:52:50.683Z,21.21
2018-09-08T13:55:19.309Z,21.31
2018-09-08T13:57:47.516Z,21.43
2018-09-08T14:00:15.983Z,21.55
2018-09-08T14:02:44.400Z,21.83
2018-09-08T14:05:12.905Z,22.06
2018-09-08T14:07:47.280Z,21.98
2018-09-08T14:10:15.841Z,21.87
2018-09-08T14:12:43.980Z,21.82
2018-09-08T14:15:12.379Z,21.88
2018-09-08T14:17:40.736Z,21.96
2018-09-08T14:20:09.021Z,22.11
2018-09-08T14:22:37.464Z,22.12
2018-09-08T14:25:06.699Z,22.09
2018-09-08T14:27:35.188Z,21.94
2018-09-08T14:30:04.018Z,21.84
2018-09-08T14:32:32.636Z,21.72
2018-09-08T14:35:00.744Z,21.53
2018-09-08T14:37:28.869Z,21.41
2018-09-08T14:39:57.550Z,21.37
2018-09-08T14:42:25.779Z,21.35
2018-09-08T14:44:54.095Z,21.46
2018-09-08T14:47:23.371Z,21.58
2018-09-08T14:49:51.732Z,21.51
2018-09-08T14:52:21.000Z,21.43
2018-09-08T14:54:49.521Z,21.36
2018-09-08T14:57:17.894Z,21.38
2018-09-08T14:59:46.048Z,21.35
2018-09-08T15:02:14.164Z,21.30
2018-09-08T15:04:42.679Z,21.23
2018-09-08T15:07:11.288Z,21.18
2018-09-08T15:09:39.892Z,21.30
2018-09-08T15:12:08.616Z,21.39
2018-09-08T15:14:37.027Z,21.46
2018-09-08T15:17:05.820Z,21.46
2018-09-08T15:19:34.337Z,21.47
2018-09-08T15:22:02.749Z,21.46
2018-09-08T15:24:31.228Z,21.40
2018-09-08T15:26:59.976Z,21.39
2018-09-08T15:29:28.398Z,21.43
2018-09-08T15:31:56.764Z,21.41
2018-09-08T15:34:24.968Z,21.35
2018-09-08T15:36:53.071Z,21.37
2018-09-08T15:39:21.197Z,21.35
2018-09-08T15:41:49.927Z,21.34
2018-09-08T15:44:18.052Z,21.36
2018-09-08T15:46:46.430Z,21.39
2018-09-08T15:49:14.777Z,21.37
2018-09-08T15:51:42.890Z,21.33
2018-09-08T15:54:11.045Z,21.30
2018-09-08T15:56:39.496Z,21.21
2018-09-08T15:59:07.984Z,21.07
2018-09-08T16:01:36.092Z,20.95
2018-09-08T16:04:04.300Z,20.90
2018-09-08T16:06:33.005Z,20.88
2018-09-08T16:09:01.170Z,20.85
2018-09-08T16:11:29.380Z,20.81
2018-09-08T16:13:57.923Z,20.71
2018-09-08T16:16:26.216Z,20.70
2018-09-08T16:18:59.089Z,20.70
2018-09-08T16:21:40.233Z,20.66
2018-09-08T16:24:18.530Z,20.65
2018-09-08T16:26:46.878Z,20.66
2018-09-08T16:29:15.204Z,20.66
2018-09-08T16:31:43.312Z,20.63
2018-09-08T16:34:11.416Z,20.59
2018-09-08T16:36:40.199Z,20.55
2018-09-08T16:39:10.248Z,20.48
2018-09-08T16:41:39.440Z,20.44
2018-09-08T16:44:08.623Z,20.33
2018-09-08T16:46:37.176Z,20.34
2018-09-08T16:49:05.656Z,20.30
2018-09-08T16:51:33.906Z,20.30
2018-09-08T16:54:03.773Z,20.34
2018-09-08T16:56:32.168Z,20.34
2018-09-08T16:59:00.808Z,20.31
2018-09-08T17:01:29.265Z,20.26
2018-09-08T17:03:57.757Z,20.21
2018-09-08T17:06:26.164Z,20.16
2018-09-08T17:08:54.614Z,20.10
2018-09-08T17:11:23.153Z,20.09
2018-09-08T17:13:51.278Z,20.10
2018-09-08T17:16:21.252Z,20.08
2018-09-08T17:18:49.404Z,20.06
2018-09-08T17:21:17.512Z,20.06
2018-09-08T17:23:45.916Z,20.03
2018-09-08T17:26:14.548Z,20.01
2018-09-08T17:28:42.940Z,19.99
2018-09-08T17:31:11.086Z,19.98
2018-09-08T17:33:39.260Z,19.94
2018-09-08T17:36:07.616Z,19.94
2018-09-08T17:38:36.472Z,19.92
2018-09-08T17:41:04.616Z,19.90
2018-09-08T17:43:33.052Z,19.89
2018-09-08T17:46:01.264Z,19.87
2018-09-08T17:48:29.633Z,19.88
2018-09-08T17:50:58.398Z,19.83
2018-09-08T17:53:27.602Z,19.77
2018-09-08T17:55:56.383Z,19.74
2018-09-08T17:58:24.491Z,19.71
2018-09-08T18:00:53.020Z,19.69
2018-09-08T18:03:21.860Z,19.67
2018-09-08T18:05:50.482Z,19.64
2018-09-08T18:08:19.488Z,19.62
2018-09-08T18:10:48.115Z,19.59
2018-09-08T18:13:16.447Z,19.60
2018-09-08T18:15:45.508Z,19.55
2018-09-08T18:18:13.618Z,19.56
2018-09-08T18:20:42.520Z,19.52
2018-09-08T18:23:11.090Z,19.48
2018-09-08T18:25:39.936Z,19.46
2018-09-08T18:28:08.120Z,19.43
2018-09-08T18:30:36.409Z,19.39
2018-09-08T18:33:04.857Z,19.36
2018-09-08T18:35:33.351Z,19.33
2018-09-08T18:38:02.502Z,19.34
2018-09-08T18:40:30.659Z,19.33
2018-09-08T18:42:59.112Z,19.29
2018-09-08T18:45:27.804Z,19.33
2018-09-08T18:47:56.205Z,19.36
2018-09-08T18:50:24.600Z,19.39
2018-09-08T18:52:52.945Z,19.41
2018-09-08T18:55:21.902Z,19.41
2018-09-08T18:57:50.512Z,19.42
2018-09-08T19:00:19.005Z,19.41
2018-09-08T19:02:47.540Z,19.37
2018-09-08T19:05:15.640Z,19.31
2018-09-08T19:07:44.502Z,19.27
2018-09-08T19:10:12.973Z,19.19
2018-09-08T19:12:41.276Z,19.14
2018-09-08T19:15:15.305Z,19.13
2018-09-08T19:17:44.144Z,19.11
2018-09-08T19:20:18.005Z,19.14
2018-09-08T19:22:46.660Z,19.15
2018-09-08T19:25:15.601Z,19.17
2018-09-08T19:27:44.216Z,19.19
2018-09-08T19:30:12.660Z,19.19
2018-09-08T19:32:40.787Z,19.19
2018-09-08T19:35:14.313Z,19.23
2018-09-08T19:37:42.752Z,19.24
2018-09-08T19:40:16.524Z,19.19
2018-09-08T19:48:30.933Z,19.07
2018-09-08T19:50:59.637Z,19.01
2018-09-08T19:53:33.071Z,19.01
2018-09-08T19:56:01.389Z,18.98
2018-09-08T19:58:35.009Z,19.01
2018-09-08T20:01:03.376Z,19.02
2018-09-08T20:03:31.732Z,19.02
2018-09-08T20:05:59.852Z,18.99
2018-09-08T20:08:28.077Z,19.03
2018-09-08T20:10:57.041Z,19.08
2018-09-08T20:13:39.966Z,19.13
2018-09-08T20:16:08.308Z,19.13
2018-09-08T20:18:36.637Z,19.14
2018-09-08T20:21:05.394Z,19.13
2018-09-08T20:23:34.374Z,19.12
2018-09-08T20:26:03.014Z,19.07
2018-09-08T20:28:31.792Z,18.98
2018-09-08T20:30:59.966Z,18.91
2018-09-08T20:33:29.153Z,18.82
2018-09-08T20:35:57.394Z,18.75
2018-09-08T20:38:26.253Z,18.73
2018-09-08T20:40:54.797Z,18.72
2018-09-08T20:43:22.949Z,18.76
2018-09-08T20:45:52.072Z,18.78
2018-09-08T20:48:22.073Z,18.76
2018-09-08T20:50:50.820Z,18.73
2018-09-08T20:53:19.278Z,18.70
2018-09-08T20:55:47.580Z,18.69
2018-09-08T20:58:16.083Z,18.66
2018-09-08T21:00:44.742Z,18.64
2018-09-08T21:03:12.870Z,18.64
2018-09-08T21:05:41.313Z,18.64
2018-09-08T21:08:10.081Z,18.65
2018-09-08T21:10:38.534Z,18.65
2018-09-08T21:13:06.921Z,18.66
2018-09-08T21:15:36.290Z,18.66
2018-09-08T21:18:04.815Z,18.66
2018-09-08T21:20:33.220Z,18.65
2018-09-08T21:23:01.942Z,18.60
2018-09-08T21:25:30.918Z,18.54
2018-09-08T21:27:59.369Z,18.50
2018-09-08T21:30:27.835Z,18.47
2018-09-08T21:32:56.285Z,18.44
2018-09-08T21:35:24.949Z,18.43
2018-09-08T21:37:53.404Z,18.44
2018-09-08T21:40:22.313Z,18.45
2018-09-08T21:42:50.556Z,18.47
2018-09-08T21:45:19.209Z,18.45
2018-09-08T21:47:47.580Z,18.44
2018-09-08T21:50:16.060Z,18.39
2018-09-08T21:52:44.513Z,18.38
2018-09-08T21:55:13.214Z,18.38
2018-09-08T21:57:41.904Z,18.40
2018-09-08T22:00:10.245Z,18.37
2018-09-08T22:02:39.227Z,18.28
2018-09-08T22:05:07.953Z,18.19
2018-09-08T22:07:37.185Z,18.14
2018-09-08T22:10:18.529Z,18.08
2018-09-08T22:12:46.781Z,17.99
2018-09-08T22:15:15.224Z,17.94
2018-09-08T22:17:43.907Z,17.95
2018-09-08T22:20:12.360Z,17.98
2018-09-08T22:22:41.132Z,18.00
2018-09-08T22:25:10.104Z,17.99
2018-09-08T22:27:38.221Z,17.97
2018-09-08T22:30:06.860Z,17.95
2018-09-08T22:32:35.312Z,17.98
2018-09-08T22:35:04.541Z,18.02
2018-09-08T22:37:33.264Z,18.00
2018-09-08T22:40:01.718Z,17.98
2018-09-08T22:42:29.909Z,17.94
2018-09-08T22:44:58.351Z,17.86
2018-09-08T22:47:26.764Z,17.78
2018-09-08T22:49:55.092Z,17.72
2018-09-08T22:52:23.524Z,17.67
2018-09-08T22:54:51.831Z,17.66
2018-09-08T22:57:20.289Z,17.68
2018-09-08T22:59:48.974Z,17.70
2018-09-08T23:02:17.473Z,17.69
2018-09-08T23:04:46.392Z,17.69
2018-09-08T23:07:15.221Z,17.71
2018-09-08T23:09:43.709Z,17.69
2018-09-08T23:12:12.288Z,17.65
2018-09-08T23:14:40.734Z,17.64
2018-09-08T23:17:09.192Z,17.61
2018-09-08T23:19:37.313Z,17.56
2018-09-08T23:22:05.720Z,17.52
2018-09-08T23:24:33.997Z,17.46
2018-09-08T23:27:02.900Z,17.43
2018-09-08T23:29:31.293Z,17.38
2018-09-08T23:31:59.758Z,17.37
2018-09-08T23:34:28.041Z,17.37
2018-09-08T23:36:56.500Z,17.32
2018-09-08T23:39:25.266Z,17.32
2018-09-08T23:41:54.122Z,17.30
2018-09-08T23:44:22.554Z,17.30
2018-09-08T23:46:51.265Z,17.26
2018-09-08T23:49:20.186Z,17.19
2018-09-08T23:51:48.629Z,17.12
2018-09-08T23:54:16.872Z,17.01
2018-09-08T23:56:44.998Z,16.89
2018-09-08T23:59:13.451Z,16.80
