createdAt,value
2022-10-26T00:00:13.290Z,5.10
2022-10-26T00:02:39.724Z,6.90
2022-10-26T00:05:06.472Z,8.90
2022-10-26T00:07:33.016Z,8.77
2022-10-26T00:09:59.464Z,9.30
2022-10-26T00:12:25.833Z,9.52
2022-10-26T00:14:52.218Z,11.02
2022-10-26T00:17:18.630Z,11.27
2022-10-26T00:19:45.043Z,12.02
2022-10-26T00:22:11.428Z,11.45
2022-10-26T00:24:37.819Z,11.68
2022-10-26T00:27:04.195Z,11.05
2022-10-26T00:29:30.584Z,11.23
2022-10-26T00:31:56.971Z,10.77
2022-10-26T00:34:23.352Z,11.73
2022-10-26T00:36:49.714Z,14.27
2022-10-26T00:39:16.185Z,13.13
2022-10-26T00:41:42.564Z,12.00
2022-10-26T00:44:46.237Z,9.85
2022-10-26T00:47:15.522Z,7.93
2022-10-26T00:49:42.091Z,7.47
2022-10-26T00:52:08.945Z,7.95
2022-10-26T00:54:35.463Z,8.68
2022-10-26T00:57:01.882Z,8.90
2022-10-26T00:59:28.319Z,9.50
2022-10-26T01:01:54.779Z,9.77
2022-10-26T01:04:21.266Z,9.10
2022-10-26T01:06:48.574Z,9.80
2022-10-26T01:09:15.569Z,10.15
2022-10-26T01:11:41.932Z,9.68
2022-10-26T01:14:10.338Z,9.13
2022-10-26T01:16:51.901Z,9.70
2022-10-26T01:19:51.799Z,9.90
2022-10-26T01:22:24.255Z,9.02
2022-10-26T01:24:54.412Z,9.15
2022-10-26T01:27:39.488Z,9.23
2022-10-26T01:30:14.131Z,9.10
2022-10-26T01:32:49.523Z,9.50
2022-10-26T01:35:23.311Z,8.68
2022-10-26T01:38:04.701Z,8.55
2022-10-26T01:40:38.323Z,7.72
2022-10-26T01:43:08.015Z,8.75
2022-10-26T01:45:35.373Z,7.60
2022-10-26T01:48:03.269Z,7.70
2022-10-26T01:50:30.363Z,8.65
2022-10-26T01:52:56.773Z,8.13
2022-10-26T01:55:51.957Z,8.60
2022-10-26T01:58:37.466Z,9.18
2022-10-26T02:01:22.219Z,9.18
2022-10-26T02:04:00.651Z,9.75
2022-10-26T02:06:42.250Z,8.30
2022-10-26T02:09:30.201Z,8.73
2022-10-26T02:11:57.249Z,9.35
2022-10-26T02:14:51.303Z,9.57
2022-10-26T02:17:29.406Z,11.00
2022-10-26T02:20:04.833Z,11.40
2022-10-26T02:22:40.141Z,11.07
2022-10-26T02:25:12.605Z,10.82
2022-10-26T02:27:43.646Z,10.15
2022-10-26T02:30:11.122Z,10.15
2022-10-26T02:32:39.573Z,10.65
2022-10-26T02:35:06.320Z,10.10
2022-10-26T02:37:34.176Z,9.93
2022-10-26T02:40:04.250Z,9.45
2022-10-26T02:42:32.037Z,7.13
2022-10-26T02:45:02.492Z,8.07
2022-10-26T02:47:29.016Z,6.20
2022-10-26T02:49:55.819Z,6.30
2022-10-26T02:52:30.857Z,6.45
2022-10-26T02:55:15.242Z,6.88
2022-10-26T02:57:43.495Z,7.68
2022-10-26T03:00:16.412Z,7.97
2022-10-26T03:02:47.650Z,7.22
2022-10-26T03:05:14.992Z,7.65
2022-10-26T03:07:41.397Z,8.75
2022-10-26T03:10:08.175Z,8.85
2022-10-26T03:12:34.543Z,7.97
2022-10-26T03:15:00.946Z,7.93
2022-10-26T03:17:27.347Z,7.47
2022-10-26T03:19:54.618Z,7.47
2022-10-26T03:22:21.127Z,7.30
2022-10-26T03:24:47.539Z,7.43
2022-10-26T03:27:14.356Z,7.00
2022-10-26T03:29:40.742Z,8.45
2022-10-26T03:32:07.228Z,8.70
2022-10-26T03:34:33.755Z,9.20
2022-10-26T03:37:00.157Z,9.10
2022-10-26T03:39:26.607Z,8.93
2022-10-26T03:44:20.327Z,9.23
2022-10-26T03:46:46.709Z,9.70
2022-10-26T03:49:13.136Z,9.27
2022-10-26T03:51:39.524Z,9.75
2022-10-26T03:54:06.072Z,9.57
2022-10-26T03:56:32.429Z,10.20
2022-10-26T03:58:58.861Z,10.15
2022-10-26T04:01:25.392Z,10.48
2022-10-26T04:03:51.868Z,11.15
2022-10-26T04:06:18.328Z,10.27
2022-10-26T04:08:44.733Z,9.75
2022-10-26T04:11:11.172Z,10.20
2022-10-26T04:13:37.604Z,9.88
2022-10-26T04:16:04.157Z,11.00
2022-10-26T04:18:30.596Z,11.00
2022-10-26T04:21:01.094Z,10.80
2022-10-26T04:23:27.539Z,9.80
2022-10-26T04:25:53.937Z,10.68
2022-10-26T04:28:20.318Z,10.75
2022-10-26T04:30:47.971Z,10.27
2022-10-26T04:33:14.338Z,9.93
2022-10-26T04:35:40.739Z,10.27
2022-10-26T04:38:07.535Z,11.20
2022-10-26T04:40:34.852Z,10.68
2022-10-26T04:43:01.508Z,10.75
2022-10-26T04:45:31.155Z,10.85
2022-10-26T04:48:12.701Z,10.50
2022-10-26T04:50:39.750Z,10.45
2022-10-26T04:53:07.148Z,10.60
2022-10-26T04:55:33.940Z,10.38
2022-10-26T04:58:01.613Z,10.68
2022-10-26T05:00:30.208Z,11.13
2022-10-26T05:03:04.428Z,10.50
2022-10-26T05:05:34.480Z,11.95
2022-10-26T05:08:01.068Z,12.57
2022-10-26T05:10:28.224Z,11.80
2022-10-26T05:12:56.011Z,12.40
2022-10-26T05:15:22.674Z,13.13
2022-10-26T05:17:58.532Z,13.50
2022-10-26T05:20:30.801Z,14.00
2022-10-26T05:22:58.558Z,13.73
2022-10-26T05:25:25.458Z,14.15
2022-10-26T05:27:51.844Z,13.20
2022-10-26T05:30:18.389Z,13.40
2022-10-26T05:32:44.784Z,13.80
2022-10-26T05:35:11.203Z,12.77
2022-10-26T05:37:37.717Z,12.07
2022-10-26T05:40:04.466Z,12.50
2022-10-26T05:42:30.900Z,11.60
2022-10-26T05:44:57.281Z,11.60
2022-10-26T05:47:23.715Z,12.40
2022-10-26T05:49:50.157Z,12.90
2022-10-26T05:52:16.729Z,11.68
2022-10-26T05:54:43.195Z,12.32
2022-10-26T05:57:12.959Z,11.98
2022-10-26T05:59:39.717Z,10.68
2022-10-26T06:02:29.155Z,11.13
2022-10-26T06:04:57.986Z,10.85
2022-10-26T06:07:24.645Z,10.68
2022-10-26T06:09:51.307Z,11.90
2022-10-26T06:12:19.647Z,10.60
2022-10-26T06:14:46.828Z,10.98
2022-10-26T06:17:23.357Z,11.00
2022-10-26T06:22:59.309Z,11.07
2022-10-26T06:25:36.057Z,10.82
2022-10-26T06:28:36.330Z,11.05
2022-10-26T06:31:02.865Z,12.40
2022-10-26T06:33:30.430Z,11.63
2022-10-26T06:36:03.577Z,12.40
2022-10-26T06:40:58.192Z,10.95
2022-10-26T06:43:32.357Z,11.55
2022-10-26T06:46:06.415Z,12.30
2022-10-26T06:48:43.465Z,11.32
2022-10-26T06:51:13.077Z,12.02
2022-10-26T06:53:44.807Z,12.05
2022-10-26T06:56:11.807Z,11.80
2022-10-26T06:58:39.647Z,12.55
2022-10-26T07:01:07.764Z,11.68
2022-10-26T07:03:34.227Z,12.57
2022-10-26T07:06:00.817Z,13.02
2022-10-26T07:08:27.398Z,12.75
2022-10-26T07:10:53.791Z,13.70
2022-10-26T07:13:20.212Z,12.75
2022-10-26T07:15:48.012Z,12.38
2022-10-26T07:18:14.792Z,12.50
2022-10-26T07:20:41.762Z,12.95
2022-10-26T07:23:11.016Z,12.98
2022-10-26T07:25:40.138Z,13.20
2022-10-26T07:28:10.182Z,13.50
2022-10-26T07:30:37.838Z,14.48
2022-10-26T07:33:09.945Z,14.27
2022-10-26T07:35:36.694Z,13.73
2022-10-26T07:38:04.378Z,14.20
2022-10-26T07:40:30.867Z,14.52
2022-10-26T07:42:58.284Z,15.10
2022-10-26T07:45:25.649Z,14.63
2022-10-26T07:47:52.057Z,14.52
2022-10-26T07:50:18.465Z,13.55
2022-10-26T07:52:44.896Z,13.90
2022-10-26T07:55:12.076Z,13.73
2022-10-26T07:57:38.551Z,13.60
2022-10-26T08:00:07.066Z,13.88
2022-10-26T08:02:33.681Z,13.93
2022-10-26T08:05:00.118Z,14.23
2022-10-26T08:07:27.188Z,14.30
2022-10-26T08:09:53.614Z,13.23
2022-10-26T08:12:20.069Z,12.57
2022-10-26T08:14:46.497Z,13.43
2022-10-26T08:17:13.027Z,13.55
2022-10-26T08:19:39.427Z,13.82
2022-10-26T08:22:06.605Z,13.35
2022-10-26T08:24:33.068Z,13.48
2022-10-26T08:26:59.491Z,13.90
2022-10-26T08:29:25.917Z,15.10
2022-10-26T08:31:52.435Z,13.88
2022-10-26T08:34:18.891Z,13.15
2022-10-26T08:36:45.315Z,13.57
2022-10-26T08:39:11.765Z,13.57
2022-10-26T08:41:46.453Z,15.02
2022-10-26T08:44:33.284Z,15.50
2022-10-26T08:47:21.512Z,15.10
2022-10-26T08:50:02.986Z,13.20
2022-10-26T08:52:36.141Z,12.75
2022-10-26T08:55:03.751Z,11.93
2022-10-26T08:57:34.246Z,9.80
2022-10-26T09:00:04.957Z,9.57
2022-10-26T09:02:31.396Z,12.63
2022-10-26T09:04:59.416Z,11.80
2022-10-26T09:07:46.201Z,11.30
2022-10-26T09:10:36.081Z,11.45
2022-10-26T09:13:21.103Z,11.65
2022-10-26T09:15:47.421Z,11.32
2022-10-26T09:18:42.583Z,12.13
2022-10-26T09:21:30.692Z,12.00
2022-10-26T09:24:23.905Z,11.60
2022-10-26T09:27:30.038Z,11.88
2022-10-26T09:29:58.804Z,12.13
2022-10-26T09:32:36.159Z,11.65
2022-10-26T09:35:05.593Z,10.25
2022-10-26T09:37:37.140Z,10.55
2022-10-26T09:40:12.929Z,11.15
2022-10-26T09:42:46.274Z,9.60
2022-10-26T09:45:20.861Z,10.35
2022-10-26T09:47:55.071Z,4.85
2022-10-26T09:50:32.317Z,2.80
2022-10-26T09:52:58.768Z,2.60
2022-10-26T09:55:25.138Z,2.60
2022-10-26T09:57:54.520Z,2.58
2022-10-26T10:00:22.431Z,2.28
2022-10-26T10:02:54.267Z,2.47
2022-10-26T10:05:52.498Z,2.33
2022-10-26T10:08:24.046Z,2.22
2022-10-26T10:11:04.086Z,1.80
2022-10-26T10:13:36.203Z,1.60
2022-10-26T10:16:10.718Z,1.55
2022-10-26T10:18:38.426Z,1.73
2022-10-26T10:21:06.105Z,2.10
2022-10-26T10:23:37.549Z,1.60
2022-10-26T10:26:05.435Z,1.65
2022-10-26T10:28:33.362Z,1.52
2022-10-26T10:31:05.716Z,2.85
2022-10-26T10:36:08.115Z,4.70
2022-10-26T10:38:39.431Z,4.70
2022-10-26T10:41:06.127Z,4.50
2022-10-26T10:43:32.788Z,4.53
2022-10-26T10:45:59.771Z,3.88
2022-10-26T10:48:28.546Z,4.10
2022-10-26T10:50:57.214Z,4.68
2022-10-26T10:53:24.420Z,4.65
2022-10-26T10:56:28.512Z,4.85
2022-10-26T10:59:32.485Z,5.63
2022-10-26T11:02:36.583Z,5.30
2022-10-26T11:05:27.368Z,5.03
2022-10-26T11:08:04.243Z,5.07
2022-10-26T11:10:36.087Z,5.18
2022-10-26T11:13:10.604Z,5.35
2022-10-26T11:15:39.424Z,4.50
2022-10-26T11:18:07.573Z,3.75
2022-10-26T11:20:38.803Z,3.80
2022-10-26T11:23:09.976Z,3.47
2022-10-26T11:26:00.872Z,3.47
2022-10-26T11:28:50.426Z,3.10
2022-10-26T11:31:23.660Z,2.40
2022-10-26T11:34:27.561Z,1.20
2022-10-26T11:36:59.715Z,1.20
2022-10-26T11:42:09.575Z,1.05
2022-10-26T11:44:59.439Z,0.88
2022-10-26T11:47:36.050Z,1.17
2022-10-26T11:50:06.972Z,1.13
2022-10-26T11:52:51.915Z,1.10
2022-10-26T11:55:18.756Z,1.10
2022-10-26T11:57:46.662Z,1.05
2022-10-26T12:00:12.971Z,1.50
2022-10-26T12:05:20.862Z,1.23
2022-10-26T12:08:09.955Z,1.60
2022-10-26T12:10:40.214Z,1.60
2022-10-26T12:13:09.576Z,1.50
2022-10-26T12:16:02.842Z,1.38
2022-10-26T12:18:57.226Z,1.30
2022-10-26T12:21:31.527Z,1.40
2022-10-26T12:24:03.061Z,1.30
2022-10-26T12:26:29.406Z,1.55
2022-10-26T12:29:01.774Z,1.15
2022-10-26T12:31:31.142Z,1.15
2022-10-26T12:33:57.603Z,1.70
2022-10-26T12:36:55.832Z,1.30
2022-10-26T12:39:34.283Z,1.30
2022-10-26T12:42:28.665Z,1.50
2022-10-26T12:44:55.047Z,1.70
2022-10-26T12:47:27.453Z,1.30
2022-10-26T12:50:24.009Z,1.50
2022-10-26T12:53:19.612Z,1.55
2022-10-26T12:55:46.104Z,1.38
2022-10-26T12:58:46.717Z,1.30
2022-10-26T13:01:13.042Z,1.77
2022-10-26T13:03:58.259Z,1.40
2022-10-26T13:06:30.511Z,1.77
2022-10-26T13:11:29.399Z,1.50
2022-10-26T13:13:58.084Z,1.60
2022-10-26T13:16:25.723Z,1.70
2022-10-26T13:18:52.525Z,1.42
2022-10-26T13:21:20.815Z,1.35
2022-10-26T13:23:57.468Z,1.95
2022-10-26T13:26:26.123Z,1.85
2022-10-26T13:29:03.510Z,1.90
2022-10-26T13:31:31.206Z,1.50
2022-10-26T13:34:17.231Z,2.65
2022-10-26T13:37:05.577Z,1.67
2022-10-26T13:39:44.418Z,1.92
2022-10-26T13:42:20.379Z,1.95
2022-10-26T13:44:59.783Z,2.03
2022-10-26T13:47:32.978Z,1.90
2022-10-26T13:50:05.246Z,1.50
2022-10-26T13:52:39.931Z,1.77
2022-10-26T13:55:25.182Z,2.10
2022-10-26T13:58:17.883Z,2.08
2022-10-26T14:03:26.940Z,2.20
2022-10-26T14:05:53.606Z,1.80
2022-10-26T14:08:20.646Z,2.15
2022-10-26T14:10:48.580Z,1.80
2022-10-26T14:13:17.177Z,2.08
2022-10-26T14:15:44.739Z,1.85
2022-10-26T14:18:17.527Z,2.03
2022-10-26T14:20:49.864Z,2.08
2022-10-26T14:25:58.573Z,2.05
2022-10-26T14:28:33.348Z,1.60
2022-10-26T14:31:16.673Z,2.22
2022-10-26T14:33:46.132Z,2.00
2022-10-26T14:36:12.829Z,1.92
2022-10-26T14:38:44.824Z,2.40
2022-10-26T14:41:12.982Z,2.17
2022-10-26T14:43:40.060Z,1.67
2022-10-26T14:46:06.737Z,2.03
2022-10-26T14:48:35.075Z,1.92
2022-10-26T14:51:18.629Z,2.08
2022-10-26T14:53:50.765Z,2.17
2022-10-26T14:56:40.397Z,1.90
2022-10-26T14:59:27.812Z,1.80
2022-10-26T15:01:59.871Z,1.83
2022-10-26T15:07:12.286Z,2.25
2022-10-26T15:09:42.468Z,1.70
2022-10-26T15:12:19.135Z,1.95
2022-10-26T15:14:45.848Z,1.95
2022-10-26T15:17:22.417Z,2.00
2022-10-26T15:19:49.645Z,2.00
2022-10-26T15:22:30.870Z,2.33
2022-10-26T15:24:59.066Z,2.10
2022-10-26T15:27:25.684Z,2.33
2022-10-26T15:30:07.984Z,2.40
2022-10-26T15:32:34.404Z,2.22
2022-10-26T15:35:18.847Z,2.65
2022-10-26T15:37:49.707Z,2.20
2022-10-26T15:40:16.739Z,2.45
2022-10-26T15:42:45.279Z,1.70
2022-10-26T15:45:33.154Z,2.35
2022-10-26T15:48:03.497Z,2.67
2022-10-26T15:50:29.972Z,2.15
2022-10-26T15:53:01.857Z,2.20
2022-10-26T15:55:29.125Z,2.35
2022-10-26T15:57:56.041Z,2.17
2022-10-26T16:00:22.644Z,2.15
2022-10-26T16:02:49.057Z,2.30
2022-10-26T16:05:16.891Z,2.50
2022-10-26T16:07:44.740Z,2.35
2022-10-26T16:10:18.193Z,2.88
2022-10-26T16:12:44.716Z,2.75
2022-10-26T16:15:17.141Z,2.90
2022-10-26T16:20:14.913Z,2.88
2022-10-26T16:22:46.803Z,2.78
2022-10-26T16:25:13.850Z,2.80
2022-10-26T16:27:40.329Z,3.22
2022-10-26T16:30:07.312Z,2.78
2022-10-26T16:32:33.828Z,2.70
2022-10-26T16:35:00.289Z,2.80
2022-10-26T16:37:29.065Z,2.28
2022-10-26T16:39:55.829Z,2.53
2022-10-26T16:42:22.243Z,2.60
2022-10-26T16:44:48.678Z,2.42
2022-10-26T16:47:15.299Z,2.20
2022-10-26T16:49:43.302Z,2.58
2022-10-26T16:52:10.353Z,2.40
2022-10-26T16:54:36.733Z,2.15
2022-10-26T16:57:03.257Z,2.47
2022-10-26T16:59:29.780Z,2.60
2022-10-26T17:01:56.209Z,2.80
2022-10-26T17:04:23.145Z,3.00
2022-10-26T17:06:49.603Z,2.90
2022-10-26T17:09:16.046Z,2.83
2022-10-26T17:11:42.486Z,3.20
2022-10-26T17:14:08.884Z,2.97
2022-10-26T17:16:35.307Z,2.90
2022-10-26T17:19:01.735Z,3.28
2022-10-26T17:21:31.061Z,2.70
2022-10-26T17:23:57.629Z,2.90
2022-10-26T17:26:24.037Z,2.83
2022-10-26T17:28:54.139Z,3.22
2022-10-26T17:31:20.661Z,2.58
2022-10-26T17:33:50.842Z,2.90
2022-10-26T17:36:21.554Z,3.30
2022-10-26T17:38:49.873Z,2.72
2022-10-26T17:41:17.925Z,2.92
2022-10-26T17:43:45.397Z,3.05
2022-10-26T17:46:13.861Z,2.97
2022-10-26T17:48:40.652Z,2.92
2022-10-26T17:51:11.391Z,3.00
2022-10-26T17:53:37.822Z,3.05
2022-10-26T17:56:08.489Z,3.13
2022-10-26T17:58:35.489Z,3.20
2022-10-26T18:01:10.693Z,3.22
2022-10-26T18:03:38.752Z,3.30
2022-10-26T18:06:07.540Z,3.28
2022-10-26T18:08:35.181Z,3.60
2022-10-26T18:11:01.728Z,3.65
2022-10-26T18:13:31.223Z,3.90
2022-10-26T18:16:08.309Z,3.13
2022-10-26T18:18:35.524Z,3.60
2022-10-26T18:21:03.730Z,3.53
2022-10-26T18:23:30.139Z,3.58
2022-10-26T18:26:20.471Z,3.63
2022-10-26T18:28:46.981Z,3.70
2022-10-26T18:31:15.427Z,3.65
2022-10-26T18:33:41.835Z,3.67
2022-10-26T18:36:10.701Z,3.47
2022-10-26T18:38:37.589Z,3.65
2022-10-26T18:41:04.174Z,3.00
2022-10-26T18:43:30.678Z,3.60
2022-10-26T18:46:19.146Z,3.60
2022-10-26T18:48:48.081Z,3.13
2022-10-26T18:51:16.538Z,2.78
2022-10-26T18:53:44.072Z,3.42
2022-10-26T18:56:12.958Z,2.72
2022-10-26T18:58:41.605Z,2.90
2022-10-26T19:01:10.606Z,2.65
2022-10-26T19:03:37.219Z,2.75
2022-10-26T19:06:11.510Z,2.88
2022-10-26T19:08:38.188Z,2.47
2022-10-26T19:11:06.085Z,3.00
2022-10-26T19:13:32.851Z,2.63
2022-10-26T19:16:07.210Z,3.17
2022-10-26T19:18:39.131Z,3.05
2022-10-26T19:21:26.658Z,3.00
2022-10-26T19:23:54.383Z,3.25
2022-10-26T19:26:23.231Z,2.60
2022-10-26T19:28:57.473Z,3.47
2022-10-26T19:31:27.236Z,3.25
2022-10-26T19:33:56.344Z,3.90
2022-10-26T19:36:22.944Z,3.90
2022-10-26T19:38:49.423Z,3.97
2022-10-26T19:41:16.154Z,4.25
2022-10-26T19:43:43.315Z,4.35
2022-10-26T19:46:18.969Z,4.38
2022-10-26T19:48:50.088Z,4.00
2022-10-26T19:51:16.861Z,4.53
2022-10-26T19:53:43.405Z,3.78
2022-10-26T19:56:13.147Z,3.92
2022-10-26T19:58:41.234Z,3.80
2022-10-26T20:01:07.887Z,3.53
2022-10-26T20:03:34.466Z,2.65
2022-10-26T20:06:02.742Z,2.92
2022-10-26T20:08:29.176Z,3.28
2022-10-26T20:10:57.142Z,3.05
2022-10-26T20:13:24.141Z,2.97
2022-10-26T20:15:51.120Z,2.88
2022-10-26T20:18:18.011Z,2.90
2022-10-26T20:20:44.551Z,2.80
2022-10-26T20:23:11.587Z,2.83
2022-10-26T20:25:39.703Z,3.05
2022-10-26T20:28:06.525Z,3.15
2022-10-26T20:30:33.263Z,3.50
2022-10-26T20:32:59.794Z,2.78
2022-10-26T20:35:26.426Z,3.10
2022-10-26T20:37:53.714Z,3.38
2022-10-26T20:40:21.626Z,3.17
2022-10-26T20:45:37.266Z,3.72
2022-10-26T20:48:03.983Z,3.22
2022-10-26T20:50:31.011Z,3.05
2022-10-26T20:53:21.503Z,3.17
2022-10-26T20:55:52.931Z,3.42
2022-10-26T20:58:42.040Z,3.67
2022-10-26T21:01:32.380Z,3.67
2022-10-26T21:04:00.611Z,3.50
2022-10-26T21:06:27.527Z,3.60
2022-10-26T21:08:55.413Z,3.60
2022-10-26T21:11:23.177Z,3.13
2022-10-26T21:13:50.042Z,3.78
2022-10-26T21:16:17.216Z,3.30
2022-10-26T21:18:43.747Z,3.45
2022-10-26T21:21:10.114Z,3.53
2022-10-26T21:23:38.715Z,3.50
2022-10-26T21:26:05.281Z,3.05
2022-10-26T21:28:34.663Z,3.30
2022-10-26T21:31:06.216Z,3.30
2022-10-26T21:33:33.048Z,3.77
2022-10-26T21:36:00.409Z,3.72
2022-10-26T21:38:28.098Z,3.60
2022-10-26T21:41:14.618Z,3.28
2022-10-26T21:43:42.739Z,3.50
2022-10-26T21:46:09.996Z,2.90
2022-10-26T21:48:36.834Z,3.45
2022-10-26T21:51:04.889Z,3.40
2022-10-26T21:53:31.556Z,2.92
2022-10-26T21:56:11.564Z,3.13
2022-10-26T21:58:38.690Z,3.50
2022-10-26T22:01:10.159Z,3.42
2022-10-26T22:03:37.296Z,3.80
2022-10-26T22:06:04.613Z,3.03
2022-10-26T22:08:31.305Z,2.58
2022-10-26T22:10:57.917Z,2.95
2022-10-26T22:13:24.474Z,2.75
2022-10-26T22:16:03.990Z,2.65
2022-10-26T22:18:30.449Z,2.42
2022-10-26T22:20:58.446Z,3.25
2022-10-26T22:23:25.043Z,2.92
2022-10-26T22:25:51.405Z,3.20
2022-10-26T22:28:17.815Z,3.58
2022-10-26T22:30:44.241Z,3.15
2022-10-26T22:33:10.639Z,3.38
2022-10-26T22:35:37.062Z,3.55
2022-10-26T22:38:03.443Z,4.03
2022-10-26T22:40:29.823Z,4.15
2022-10-26T22:42:56.271Z,4.20
2022-10-26T22:45:22.637Z,3.90
2022-10-26T22:47:49.024Z,3.95
2022-10-26T22:50:15.476Z,4.65
2022-10-26T22:52:41.927Z,3.97
2022-10-26T22:55:08.343Z,3.70
2022-10-26T22:57:34.742Z,4.05
2022-10-26T23:00:01.125Z,4.03
2022-10-26T23:02:27.663Z,3.90
2022-10-26T23:04:54.085Z,3.45
2022-10-26T23:07:20.494Z,3.92
2022-10-26T23:09:46.884Z,3.30
2022-10-26T23:12:13.335Z,3.33
2022-10-26T23:14:39.747Z,3.72
2022-10-26T23:17:06.995Z,3.50
2022-10-26T23:19:33.368Z,3.33
2022-10-26T23:21:59.762Z,3.40
2022-10-26T23:24:26.147Z,3.08
2022-10-26T23:26:52.533Z,3.28
2022-10-26T23:29:18.901Z,3.30
2022-10-26T23:31:45.431Z,3.22
2022-10-26T23:34:11.925Z,3.95
2022-10-26T23:36:38.319Z,3.67
2022-10-26T23:39:04.701Z,3.83
2022-10-26T23:41:31.098Z,4.30
2022-10-26T23:43:57.550Z,4.30
2022-10-26T23:46:23.981Z,3.80
2022-10-26T23:48:50.484Z,4.20
2022-10-26T23:51:16.883Z,4.03
2022-10-26T23:53:43.292Z,3.70
2022-10-26T23:56:09.675Z,3.72
2022-10-26T23:58:36.080Z,4.20
