createdAt,value
2022-10-12T00:01:12.558Z,15.93
2022-10-12T00:03:41.210Z,16.42
2022-10-12T00:06:11.653Z,14.20
2022-10-12T00:08:40.972Z,14.70
2022-10-12T00:11:12.232Z,16.27
2022-10-12T00:13:40.794Z,14.57
2022-10-12T00:16:12.117Z,13.93
2022-10-12T00:18:40.844Z,13.73
2022-10-12T00:21:10.860Z,14.20
2022-10-12T00:23:39.603Z,14.90
2022-10-12T00:26:09.425Z,17.45
2022-10-12T00:28:38.051Z,13.38
2022-10-12T00:31:10.423Z,13.77
2022-10-12T00:33:39.154Z,17.48
2022-10-12T00:36:16.079Z,15.27
2022-10-12T00:38:44.666Z,13.90
2022-10-12T00:41:13.340Z,18.75
2022-10-12T00:43:43.144Z,13.48
2022-10-12T00:46:17.942Z,16.63
2022-10-12T00:48:47.006Z,15.20
2022-10-12T00:51:15.465Z,15.88
2022-10-12T00:53:46.895Z,15.25
2022-10-12T00:56:18.243Z,14.35
2022-10-12T00:58:47.049Z,16.00
2022-10-12T01:01:17.003Z,17.65
2022-10-12T01:03:45.650Z,16.58
2022-10-12T01:06:14.124Z,15.20
2022-10-12T01:08:42.632Z,15.38
2022-10-12T01:11:11.699Z,15.88
2022-10-12T01:13:40.385Z,17.27
2022-10-12T01:16:12.640Z,16.27
2022-10-12T01:18:46.882Z,15.32
2022-10-12T01:21:19.471Z,15.27
2022-10-12T01:24:20.009Z,15.40
2022-10-12T01:27:04.929Z,15.32
2022-10-12T01:30:16.425Z,17.67
2022-10-12T01:33:09.347Z,15.77
2022-10-12T01:35:43.657Z,14.77
2022-10-12T01:38:22.657Z,16.02
2022-10-12T01:40:55.777Z,17.17
2022-10-12T01:43:24.530Z,14.60
2022-10-12T01:45:54.613Z,16.48
2022-10-12T01:48:23.165Z,16.30
2022-10-12T01:50:53.513Z,17.80
2022-10-12T01:53:29.242Z,18.13
2022-10-12T01:56:00.658Z,16.80
2022-10-12T01:58:40.741Z,16.40
2022-10-12T02:01:17.674Z,15.68
2022-10-12T02:03:49.657Z,18.00
2022-10-12T02:06:19.751Z,17.42
2022-10-12T02:08:51.614Z,16.30
2022-10-12T02:11:22.208Z,17.45
2022-10-12T02:13:52.676Z,15.98
2022-10-12T02:16:26.858Z,18.65
2022-10-12T02:18:56.633Z,20.95
2022-10-12T02:21:27.686Z,15.77
2022-10-12T02:23:56.217Z,16.88
2022-10-12T02:26:24.753Z,16.33
2022-10-12T02:28:53.344Z,17.73
2022-10-12T02:31:29.798Z,19.00
2022-10-12T02:34:06.077Z,17.07
2022-10-12T02:36:39.013Z,18.92
2022-10-12T02:39:10.788Z,18.17
2022-10-12T02:41:42.174Z,19.02
2022-10-12T02:44:11.865Z,20.38
2022-10-12T02:46:42.018Z,17.70
2022-10-12T02:49:10.637Z,18.50
2022-10-12T02:51:39.828Z,18.55
2022-10-12T02:54:08.277Z,18.13
2022-10-12T02:56:36.807Z,19.08
2022-10-12T02:59:05.361Z,18.85
2022-10-12T03:01:33.952Z,17.00
2022-10-12T03:04:04.027Z,18.55
2022-10-12T03:06:32.560Z,21.27
2022-10-12T03:09:01.715Z,19.25
2022-10-12T03:11:30.368Z,20.42
2022-10-12T03:13:59.136Z,19.58
2022-10-12T03:16:27.890Z,20.65
2022-10-12T03:18:56.394Z,19.45
2022-10-12T03:21:26.431Z,19.55
2022-10-12T03:23:55.037Z,20.38
2022-10-12T03:26:23.553Z,22.38
2022-10-12T03:28:52.062Z,21.63
2022-10-12T03:31:20.647Z,19.08
2022-10-12T03:33:49.310Z,22.17
2022-10-12T03:36:17.817Z,21.23
2022-10-12T03:38:47.762Z,20.83
2022-10-12T03:41:16.223Z,20.35
2022-10-12T03:43:44.716Z,18.25
2022-10-12T03:46:13.913Z,22.65
2022-10-12T03:48:42.482Z,24.25
2022-10-12T03:51:11.039Z,25.10
2022-10-12T03:53:45.019Z,24.13
2022-10-12T03:56:15.324Z,23.95
2022-10-12T03:58:43.865Z,23.65
2022-10-12T04:01:12.415Z,22.90
2022-10-12T04:03:40.970Z,23.00
2022-10-12T04:06:09.480Z,22.63
2022-10-12T04:08:40.150Z,22.95
2022-10-12T04:11:08.927Z,25.75
2022-10-12T04:13:38.987Z,23.98
2022-10-12T04:16:10.284Z,22.77
2022-10-12T04:18:38.751Z,24.17
2022-10-12T04:21:10.228Z,25.77
2022-10-12T04:23:38.858Z,22.73
2022-10-12T04:26:07.482Z,24.83
2022-10-12T04:28:36.152Z,25.05
2022-10-12T04:31:06.097Z,25.95
2022-10-12T04:33:34.562Z,23.80
2022-10-12T04:36:03.131Z,22.92
2022-10-12T04:38:31.678Z,23.83
2022-10-12T04:41:00.319Z,25.25
2022-10-12T04:43:28.743Z,26.05
2022-10-12T04:45:57.668Z,25.38
2022-10-12T04:48:28.088Z,30.35
2022-10-12T04:50:56.604Z,31.73
2022-10-12T04:53:25.212Z,28.60
2022-10-12T04:55:53.719Z,28.05
2022-10-12T04:58:22.185Z,25.98
2022-10-12T05:00:50.970Z,24.88
2022-10-12T05:03:19.400Z,18.17
2022-10-12T05:05:49.662Z,21.33
2022-10-12T05:08:18.039Z,18.80
2022-10-12T05:10:47.375Z,19.92
2022-10-12T05:13:15.958Z,41.28
2022-10-12T05:15:44.596Z,37.50
2022-10-12T05:18:13.101Z,40.00
2022-10-12T05:20:41.692Z,36.72
2022-10-12T05:23:12.352Z,28.60
2022-10-12T05:25:40.940Z,52.22
2022-10-12T05:28:09.542Z,38.95
2022-10-12T05:30:38.078Z,35.83
2022-10-12T05:33:06.548Z,42.53
2022-10-12T05:35:35.220Z,30.52
2022-10-12T05:38:03.759Z,31.30
2022-10-12T05:40:33.765Z,31.10
2022-10-12T05:43:02.719Z,39.28
2022-10-12T05:45:31.309Z,35.00
2022-10-12T05:47:59.774Z,35.88
2022-10-12T05:50:28.247Z,38.03
2022-10-12T05:52:56.908Z,39.58
2022-10-12T05:55:25.414Z,35.67
2022-10-12T05:57:55.438Z,36.72
2022-10-12T06:00:24.126Z,40.47
2022-10-12T06:02:52.864Z,34.15
2022-10-12T06:05:21.420Z,37.33
2022-10-12T06:07:50.024Z,33.83
2022-10-12T06:10:18.706Z,39.65
2022-10-12T06:12:47.271Z,38.45
2022-10-12T06:15:17.405Z,33.28
2022-10-12T06:17:45.956Z,41.40
2022-10-12T06:20:14.570Z,37.40
2022-10-12T06:22:43.195Z,46.25
2022-10-12T06:25:11.907Z,36.25
2022-10-12T06:27:40.412Z,34.97
2022-10-12T06:30:09.884Z,40.03
2022-10-12T06:32:40.344Z,39.30
2022-10-12T06:35:10.400Z,39.13
2022-10-12T06:37:49.476Z,31.08
2022-10-12T06:40:19.279Z,37.25
2022-10-12T06:42:47.894Z,36.13
2022-10-12T06:45:16.594Z,31.63
2022-10-12T06:47:46.567Z,33.03
2022-10-12T06:50:15.098Z,31.23
2022-10-12T06:52:44.159Z,33.38
2022-10-12T06:55:14.990Z,35.17
2022-10-12T06:57:43.538Z,33.00
2022-10-12T07:00:13.589Z,32.30
2022-10-12T07:02:42.273Z,31.80
2022-10-12T07:05:12.344Z,33.70
2022-10-12T07:07:40.962Z,31.48
2022-10-12T07:10:10.474Z,28.80
2022-10-12T07:12:40.703Z,30.40
2022-10-12T07:15:10.624Z,30.73
2022-10-12T07:17:39.433Z,31.73
2022-10-12T07:20:08.944Z,35.35
2022-10-12T07:22:38.963Z,32.90
2022-10-12T07:25:08.799Z,31.02
2022-10-12T07:27:37.666Z,28.77
2022-10-12T07:30:07.729Z,27.45
2022-10-12T07:32:36.902Z,27.95
2022-10-12T07:35:06.496Z,30.27
2022-10-12T07:37:34.933Z,29.40
2022-10-12T07:40:05.284Z,28.08
2022-10-12T07:42:33.983Z,28.00
2022-10-12T07:45:02.611Z,24.95
2022-10-12T07:47:31.210Z,28.23
2022-10-12T07:49:59.743Z,26.83
2022-10-12T07:52:28.478Z,27.98
2022-10-12T07:54:57.083Z,29.42
2022-10-12T07:57:26.908Z,29.65
2022-10-12T07:59:55.756Z,26.70
2022-10-12T08:02:24.206Z,27.15
2022-10-12T08:04:53.409Z,27.13
2022-10-12T08:07:22.195Z,29.15
2022-10-12T08:09:50.826Z,27.15
2022-10-12T08:12:19.378Z,28.92
2022-10-12T08:14:49.458Z,25.73
2022-10-12T08:17:18.041Z,24.00
2022-10-12T08:19:46.598Z,27.70
2022-10-12T08:22:15.596Z,24.25
2022-10-12T08:24:44.219Z,25.45
2022-10-12T08:27:12.779Z,25.55
2022-10-12T08:29:41.358Z,24.50
2022-10-12T08:32:11.322Z,26.30
2022-10-12T08:34:39.778Z,25.98
2022-10-12T08:37:08.521Z,25.77
2022-10-12T08:39:40.294Z,21.50
2022-10-12T08:42:17.768Z,23.73
2022-10-12T08:45:04.899Z,20.05
2022-10-12T08:47:39.946Z,21.27
2022-10-12T08:50:12.759Z,24.58
2022-10-12T08:52:44.766Z,24.85
2022-10-12T08:55:21.862Z,21.10
2022-10-12T08:57:50.474Z,24.10
2022-10-12T09:00:20.215Z,21.23
2022-10-12T09:03:02.155Z,22.00
2022-10-12T09:05:34.704Z,21.23
2022-10-12T09:08:05.675Z,23.02
2022-10-12T09:10:44.209Z,17.63
2022-10-12T09:13:22.295Z,22.65
2022-10-12T09:15:53.759Z,21.13
2022-10-12T09:18:28.866Z,20.52
2022-10-12T09:20:57.373Z,18.83
2022-10-12T09:23:27.351Z,20.30
2022-10-12T09:26:02.605Z,21.83
2022-10-12T09:28:37.736Z,18.48
2022-10-12T09:31:19.165Z,20.92
2022-10-12T09:33:52.406Z,19.27
2022-10-12T09:36:23.687Z,19.02
2022-10-12T09:38:52.223Z,16.75
2022-10-12T09:41:23.213Z,16.05
2022-10-12T09:43:52.671Z,17.92
2022-10-12T09:46:24.217Z,18.15
2022-10-12T09:49:00.912Z,21.33
2022-10-12T09:51:30.004Z,18.15
2022-10-12T09:54:03.400Z,19.48
2022-10-12T09:56:39.835Z,21.10
2022-10-12T09:59:24.767Z,16.88
2022-10-12T10:02:05.878Z,18.90
2022-10-12T10:04:35.832Z,17.45
2022-10-12T10:07:28.203Z,18.48
2022-10-12T10:10:18.311Z,16.23
2022-10-12T10:12:51.898Z,17.10
2022-10-12T10:15:23.799Z,18.67
2022-10-12T10:17:54.355Z,14.45
2022-10-12T10:20:29.612Z,15.95
2022-10-12T10:22:58.239Z,15.98
2022-10-12T10:25:27.042Z,16.52
2022-10-12T10:28:22.657Z,16.13
2022-10-12T10:31:01.020Z,14.48
2022-10-12T10:33:29.663Z,13.20
2022-10-12T10:36:06.311Z,15.40
2022-10-12T10:38:48.964Z,16.13
2022-10-12T10:41:18.395Z,14.52
2022-10-12T10:43:47.700Z,16.08
2022-10-12T10:46:16.656Z,13.35
2022-10-12T10:48:53.275Z,13.35
2022-10-12T10:51:23.289Z,14.75
2022-10-12T10:53:52.088Z,12.90
2022-10-12T10:56:23.082Z,13.48
2022-10-12T10:58:52.987Z,11.57
2022-10-12T11:01:25.419Z,12.23
2022-10-12T11:03:57.774Z,13.98
2022-10-12T11:06:37.194Z,14.15
2022-10-12T11:09:08.131Z,11.88
2022-10-12T11:11:37.806Z,13.05
2022-10-12T11:14:13.460Z,12.93
2022-10-12T11:16:46.762Z,14.13
2022-10-12T11:19:31.100Z,11.85
2022-10-12T11:22:03.534Z,12.25
2022-10-12T11:24:36.252Z,10.38
2022-10-12T11:27:06.948Z,12.02
2022-10-12T11:29:35.539Z,11.60
2022-10-12T11:32:05.514Z,11.73
2022-10-12T11:34:40.330Z,12.05
2022-10-12T11:37:20.616Z,12.00
2022-10-12T11:39:51.191Z,11.80
2022-10-12T11:42:28.892Z,11.75
2022-10-12T11:44:57.483Z,10.45
2022-10-12T11:47:33.084Z,11.98
2022-10-12T11:50:03.060Z,10.45
2022-10-12T11:52:38.163Z,11.70
2022-10-12T11:55:37.490Z,10.55
2022-10-12T11:58:13.475Z,9.82
2022-10-12T12:00:54.088Z,9.70
2022-10-12T12:03:26.775Z,11.77
2022-10-12T12:05:55.640Z,11.30
2022-10-12T12:08:59.858Z,10.98
2022-10-12T12:11:29.984Z,11.65
2022-10-12T12:14:50.379Z,11.80
2022-10-12T12:17:29.338Z,9.90
2022-10-12T12:20:00.957Z,10.77
2022-10-12T12:22:35.350Z,10.63
2022-10-12T12:25:18.846Z,9.68
2022-10-12T12:27:50.272Z,10.57
2022-10-12T12:30:38.042Z,8.70
2022-10-12T12:33:25.907Z,10.60
2022-10-12T12:35:56.782Z,11.85
2022-10-12T12:38:31.240Z,9.98
2022-10-12T12:41:07.850Z,10.55
2022-10-12T12:44:01.540Z,9.02
2022-10-12T12:47:43.854Z,10.05
2022-10-12T12:50:29.755Z,8.25
2022-10-12T12:53:04.216Z,10.10
2022-10-12T12:55:57.320Z,8.30
2022-10-12T12:59:02.467Z,8.25
2022-10-12T13:01:50.127Z,8.25
2022-10-12T13:04:36.023Z,10.32
2022-10-12T13:07:48.897Z,8.90
2022-10-12T13:10:29.465Z,11.85
2022-10-12T13:13:38.763Z,7.72
2022-10-12T13:19:22.446Z,8.07
2022-10-12T13:21:52.680Z,9.25
2022-10-12T13:24:24.392Z,8.98
2022-10-12T13:26:54.700Z,7.93
2022-10-12T13:29:30.739Z,8.68
2022-10-12T13:32:00.982Z,10.10
2022-10-12T13:34:33.090Z,8.65
2022-10-12T13:37:03.151Z,7.60
2022-10-12T13:39:36.398Z,9.15
2022-10-12T13:42:06.996Z,8.48
2022-10-12T13:44:37.586Z,7.60
2022-10-12T13:47:24.884Z,8.02
2022-10-12T13:49:53.567Z,7.53
2022-10-12T13:52:29.610Z,6.82
2022-10-12T13:55:00.820Z,8.45
2022-10-12T13:57:31.930Z,9.10
2022-10-12T14:00:05.342Z,10.57
2022-10-12T14:02:33.902Z,9.10
2022-10-12T14:05:06.527Z,9.00
2022-10-12T14:07:36.673Z,8.48
2022-10-12T14:10:07.879Z,7.97
2022-10-12T14:12:36.582Z,7.25
2022-10-12T14:15:07.816Z,7.30
2022-10-12T14:17:44.666Z,7.05
2022-10-12T14:20:18.795Z,8.23
2022-10-12T14:22:48.661Z,8.60
2022-10-12T14:25:19.584Z,9.40
2022-10-12T14:27:48.139Z,7.93
2022-10-12T14:30:21.377Z,6.63
2022-10-12T14:32:50.306Z,6.70
2022-10-12T14:35:27.432Z,7.63
2022-10-12T14:37:56.450Z,7.20
2022-10-12T14:40:30.393Z,6.60
2022-10-12T14:43:04.957Z,6.88
2022-10-12T14:45:35.257Z,8.52
2022-10-12T14:48:05.057Z,9.10
2022-10-12T14:50:34.025Z,8.20
2022-10-12T14:53:04.482Z,8.13
2022-10-12T14:55:34.135Z,8.13
2022-10-12T14:58:03.761Z,8.30
2022-10-12T15:00:35.386Z,8.10
2022-10-12T15:03:04.347Z,8.57
2022-10-12T15:05:33.752Z,6.95
2022-10-12T15:08:07.318Z,7.43
2022-10-12T15:10:36.006Z,8.48
2022-10-12T15:13:04.569Z,6.68
2022-10-12T15:15:38.254Z,8.77
2022-10-12T15:18:07.479Z,7.47
2022-10-12T15:20:36.604Z,9.15
2022-10-12T15:23:05.259Z,6.65
2022-10-12T15:25:43.964Z,8.18
2022-10-12T15:28:13.125Z,8.50
2022-10-12T15:31:11.843Z,6.65
2022-10-12T15:33:32.103Z,9.52
2022-10-12T15:36:00.610Z,9.13
2022-10-12T15:38:29.207Z,7.93
2022-10-12T15:40:58.361Z,6.53
2022-10-12T15:43:27.175Z,6.13
2022-10-12T15:45:57.570Z,7.75
2022-10-12T15:48:27.862Z,7.93
2022-10-12T15:50:56.379Z,6.68
2022-10-12T15:53:26.277Z,8.77
2022-10-12T15:55:55.268Z,10.85
2022-10-12T15:58:23.949Z,13.30
2022-10-12T16:00:52.598Z,12.48
2022-10-12T16:03:25.928Z,37.58
2022-10-12T16:05:55.159Z,12.88
2022-10-12T16:08:23.738Z,12.88
2022-10-12T16:10:52.598Z,33.53
2022-10-12T16:13:21.458Z,69.03
2022-10-12T16:15:50.131Z,70.10
2022-10-12T16:18:18.869Z,144.57
2022-10-12T16:20:53.539Z,73.70
2022-10-12T16:23:23.836Z,75.90
2022-10-12T16:25:52.492Z,57.88
2022-10-12T16:28:21.014Z,49.42
2022-10-12T16:30:50.114Z,48.35
2022-10-12T16:33:19.002Z,48.90
2022-10-12T16:35:48.903Z,40.75
2022-10-12T16:38:19.916Z,40.70
2022-10-12T16:40:49.926Z,39.83
2022-10-12T16:43:19.513Z,39.92
2022-10-12T16:45:56.948Z,42.38
2022-10-12T16:48:25.511Z,38.65
2022-10-12T16:50:55.367Z,36.33
2022-10-12T16:53:23.860Z,35.28
2022-10-12T16:55:52.572Z,40.28
2022-10-12T16:58:21.051Z,33.20
2022-10-12T17:00:49.594Z,31.58
2022-10-12T17:03:18.168Z,30.35
2022-10-12T17:05:47.944Z,34.85
2022-10-12T17:08:17.797Z,33.05
2022-10-12T17:10:46.415Z,29.17
2022-10-12T17:13:15.133Z,31.08
2022-10-12T17:15:43.758Z,29.88
2022-10-12T17:18:12.461Z,31.83
2022-10-12T17:20:41.024Z,31.77
2022-10-12T17:23:09.492Z,32.08
2022-10-12T17:25:39.437Z,33.00
2022-10-12T17:28:08.143Z,32.45
2022-10-12T17:30:38.387Z,30.65
2022-10-12T17:33:06.937Z,39.47
2022-10-12T17:35:40.100Z,38.03
2022-10-12T17:38:08.680Z,32.30
2022-10-12T17:40:39.771Z,34.38
2022-10-12T17:43:08.374Z,35.65
2022-10-12T17:45:39.970Z,27.83
2022-10-12T17:48:09.134Z,28.30
2022-10-12T17:50:37.755Z,27.95
2022-10-12T17:53:06.380Z,32.53
2022-10-12T17:55:48.472Z,30.80
2022-10-12T17:58:17.636Z,30.25
2022-10-12T18:00:46.274Z,28.60
2022-10-12T18:03:14.947Z,30.17
2022-10-12T18:05:43.455Z,27.65
2022-10-12T18:08:12.157Z,27.60
2022-10-12T18:10:42.667Z,29.60
2022-10-12T18:13:11.340Z,30.08
2022-10-12T18:15:44.387Z,32.60
2022-10-12T18:18:15.338Z,25.00
2022-10-12T18:20:44.111Z,29.27
2022-10-12T18:23:12.755Z,24.95
2022-10-12T18:25:43.024Z,26.77
2022-10-12T18:28:12.519Z,25.75
2022-10-12T18:30:47.123Z,24.00
2022-10-12T18:33:16.217Z,29.67
2022-10-12T18:35:44.845Z,22.40
2022-10-12T18:38:13.726Z,25.45
2022-10-12T18:40:43.715Z,27.17
2022-10-12T18:43:12.489Z,23.17
2022-10-12T18:45:43.475Z,26.65
2022-10-12T18:48:12.709Z,26.60
2022-10-12T18:50:41.358Z,21.77
2022-10-12T18:53:10.022Z,23.52
2022-10-12T18:55:38.931Z,26.73
2022-10-12T18:58:08.939Z,157.02
2022-10-12T19:00:38.119Z,45.22
2022-10-12T19:03:07.018Z,51.53
2022-10-12T19:05:35.606Z,51.78
2022-10-12T19:08:04.275Z,52.22
2022-10-12T19:10:32.859Z,42.08
2022-10-12T19:13:01.699Z,35.47
2022-10-12T19:15:31.658Z,37.72
2022-10-12T19:18:00.475Z,36.17
2022-10-12T19:20:32.444Z,37.25
2022-10-12T19:23:00.959Z,32.20
2022-10-12T19:25:30.543Z,38.22
2022-10-12T19:27:59.907Z,38.38
2022-10-12T19:30:29.252Z,30.33
2022-10-12T19:32:59.138Z,36.28
2022-10-12T19:35:28.720Z,29.85
2022-10-12T19:37:57.324Z,33.00
2022-10-12T19:40:25.910Z,30.60
2022-10-12T19:42:54.427Z,31.63
2022-10-12T19:45:23.381Z,34.72
2022-10-12T19:47:52.190Z,27.98
2022-10-12T19:50:22.177Z,35.38
2022-10-12T19:52:50.675Z,29.90
2022-10-12T19:55:19.523Z,30.70
2022-10-12T19:57:50.605Z,30.70
2022-10-12T20:00:21.813Z,28.98
2022-10-12T20:02:50.955Z,32.22
2022-10-12T20:05:21.745Z,31.38
2022-10-12T20:07:52.316Z,28.70
2022-10-12T20:10:21.648Z,28.17
2022-10-12T20:12:50.197Z,27.70
2022-10-12T20:15:18.948Z,29.60
2022-10-12T20:17:47.387Z,32.20
2022-10-12T20:20:16.963Z,31.70
2022-10-12T20:22:47.039Z,31.50
2022-10-12T20:25:15.823Z,28.55
2022-10-12T20:27:44.424Z,28.60
2022-10-12T20:30:13.966Z,29.75
2022-10-12T20:32:42.467Z,29.63
2022-10-12T20:35:11.006Z,28.45
2022-10-12T20:37:39.585Z,36.72
2022-10-12T20:40:11.457Z,28.42
2022-10-12T20:42:40.027Z,28.27
2022-10-12T20:45:10.633Z,28.58
2022-10-12T20:47:39.250Z,28.30
2022-10-12T20:50:08.520Z,28.70
2022-10-12T20:52:37.204Z,29.05
2022-10-12T20:55:10.359Z,25.60
2022-10-12T20:57:38.852Z,26.15
2022-10-12T21:00:08.970Z,25.77
2022-10-12T21:02:38.568Z,25.67
2022-10-12T21:05:08.143Z,29.25
2022-10-12T21:07:36.757Z,29.50
2022-10-12T21:10:06.808Z,27.73
2022-10-12T21:12:38.848Z,24.90
2022-10-12T21:15:08.711Z,25.27
2022-10-12T21:17:37.228Z,28.70
2022-10-12T21:20:06.817Z,28.02
2022-10-12T21:22:35.442Z,27.08
2022-10-12T21:25:03.989Z,26.65
2022-10-12T21:27:32.508Z,30.00
2022-10-12T21:30:02.425Z,28.45
2022-10-12T21:32:31.884Z,27.42
2022-10-12T21:35:00.489Z,29.92
2022-10-12T21:37:29.917Z,28.30
2022-10-12T21:39:58.496Z,29.05
2022-10-12T21:42:27.065Z,25.33
2022-10-12T21:44:55.672Z,27.52
2022-10-12T21:47:25.616Z,26.17
2022-10-12T21:49:54.344Z,27.33
2022-10-12T21:52:22.909Z,26.88
2022-10-12T21:54:51.556Z,28.98
2022-10-12T21:57:20.099Z,30.67
2022-10-12T21:59:49.600Z,33.15
2022-10-12T22:02:18.452Z,30.92
2022-10-12T22:04:48.498Z,29.25
2022-10-12T22:07:17.308Z,29.33
2022-10-12T22:09:45.979Z,31.27
2022-10-12T22:12:14.649Z,30.25
2022-10-12T22:14:43.390Z,31.55
2022-10-12T22:17:11.975Z,28.95
2022-10-12T22:19:41.082Z,31.45
2022-10-12T22:22:11.087Z,32.60
2022-10-12T22:24:39.948Z,30.77
2022-10-12T22:27:08.500Z,33.58
2022-10-12T22:29:37.210Z,27.02
2022-10-12T22:32:06.218Z,33.60
2022-10-12T22:34:34.923Z,34.78
2022-10-12T22:37:03.428Z,30.10
2022-10-12T22:39:33.524Z,36.78
2022-10-12T22:42:03.857Z,35.08
2022-10-12T22:44:33.574Z,31.80
2022-10-12T22:47:02.070Z,31.48
2022-10-12T22:49:30.700Z,31.83
2022-10-12T22:51:59.161Z,32.60
2022-10-12T22:54:27.703Z,31.25
2022-10-12T22:56:57.494Z,37.17
2022-10-12T22:59:26.366Z,32.15
2022-10-12T23:01:54.937Z,30.85
2022-10-12T23:04:23.655Z,35.00
2022-10-12T23:06:52.229Z,31.40
2022-10-12T23:09:20.855Z,35.90
2022-10-12T23:11:50.851Z,34.42
2022-10-12T23:14:20.965Z,33.25
2022-10-12T23:16:49.449Z,31.52
2022-10-12T23:19:18.007Z,32.78
2022-10-12T23:21:48.347Z,31.70
2022-10-12T23:24:16.948Z,33.53
2022-10-12T23:26:45.558Z,31.10
2022-10-12T23:29:14.134Z,33.70
2022-10-12T23:31:44.098Z,32.85
2022-10-12T23:34:12.645Z,33.28
2022-10-12T23:36:41.162Z,34.10
2022-10-12T23:39:09.709Z,32.10
2022-10-12T23:41:38.409Z,32.13
2022-10-12T23:44:06.846Z,32.22
2022-10-12T23:46:35.585Z,31.65
2022-10-12T23:49:05.455Z,34.03
2022-10-12T23:51:34.085Z,34.97
2022-10-12T23:54:02.616Z,30.63
2022-10-12T23:56:31.270Z,34.58
2022-10-12T23:59:00.654Z,34.65
