createdAt,value
2018-11-26T00:03:39.721Z,97317.34
2018-11-26T00:24:17.976Z,97296.28
2018-11-26T00:44:57.225Z,97287.14
2018-11-26T01:05:40.565Z,97292.17
2018-11-26T01:26:18.624Z,97301.11
2018-11-26T01:46:56.068Z,97305.33
2018-11-26T02:07:34.286Z,97306.14
2018-11-26T02:28:14.613Z,97304.44
2018-11-26T02:48:52.822Z,97288.13
2018-11-26T03:09:29.018Z,97264.75
2018-11-26T03:30:08.081Z,97263.30
2018-11-26T03:50:47.550Z,97261.43
2018-11-26T04:11:23.741Z,97262.28
2018-11-26T04:32:04.850Z,97245.69
2018-11-26T04:52:44.326Z,97253.92
2018-11-26T05:13:24.621Z,97258.63
2018-11-26T05:33:59.575Z,97265.77
2018-11-26T05:54:37.217Z,97274.44
2018-11-26T06:15:18.505Z,97285.72
2018-11-26T06:35:56.357Z,97299.48
2018-11-26T06:56:34.586Z,97307.62
2018-11-26T07:17:15.295Z,97321.67
2018-11-26T07:37:51.510Z,97336.89
2018-11-26T07:58:27.680Z,97362.95
2018-11-26T08:19:06.739Z,97392.25
2018-11-26T08:39:47.033Z,97403.91
2018-11-26T09:00:27.322Z,97409.35
2018-11-26T09:21:09.658Z,97431.75
2018-11-26T09:41:47.905Z,97449.31
2018-11-26T10:02:27.364Z,97451.39
2018-11-26T10:23:01.516Z,97446.69
2018-11-26T10:43:37.900Z,97445.44
2018-11-26T11:04:16.767Z,97441.31
2018-11-26T11:24:56.241Z,97436.12
2018-11-26T11:45:31.614Z,97438.06
2018-11-26T12:06:07.804Z,97439.32
2018-11-26T12:26:44.181Z,97439.04
2018-11-26T12:47:19.385Z,97457.56
2018-11-26T13:07:58.650Z,97454.23
2018-11-26T13:28:39.544Z,97458.17
2018-11-26T13:49:16.155Z,97464.19
2018-11-26T14:09:55.470Z,97475.80
2018-11-26T14:30:33.458Z,97494.00
2018-11-26T14:51:12.925Z,97504.61
2018-11-26T15:11:53.274Z,97528.07
2018-11-26T15:32:29.409Z,97549.16
2018-11-26T15:53:13.793Z,97570.34
2018-11-26T16:13:53.675Z,97576.69
2018-11-26T16:34:32.328Z,97590.80
2018-11-26T16:55:12.620Z,97610.78
2018-11-26T17:15:49.627Z,97627.45
2018-11-26T17:36:27.052Z,97637.50
2018-11-26T17:56:59.975Z,97656.66
2018-11-26T18:17:39.635Z,97676.70
2018-11-26T18:38:14.823Z,97705.28
2018-11-26T18:58:52.114Z,97727.36
2018-11-26T19:19:29.256Z,97746.07
2018-11-26T19:40:10.372Z,97768.00
2018-11-26T20:00:47.790Z,97788.80
2018-11-26T20:21:32.228Z,97822.59
2018-11-26T20:42:10.420Z,97853.25
2018-11-26T21:02:44.563Z,97874.54
2018-11-26T21:23:22.805Z,97878.73
2018-11-26T21:44:00.214Z,97879.55
2018-11-26T22:04:38.541Z,97889.30
2018-11-26T22:25:16.304Z,97909.27
2018-11-26T22:45:54.962Z,97948.53
2018-11-26T23:06:31.152Z,97958.92
2018-11-26T23:27:07.344Z,97962.33
2018-11-26T23:47:49.681Z,97971.41
