createdAt,value
2022-12-09T00:01:35.739Z,98255.00
2022-12-09T00:04:09.515Z,98246.00
2022-12-09T00:06:36.841Z,98270.00
2022-12-09T00:09:10.383Z,98261.00
2022-12-09T00:11:44.567Z,98281.00
2022-12-09T00:14:12.047Z,98251.00
2022-12-09T00:16:46.649Z,98288.00
2022-12-09T00:19:14.008Z,98263.00
2022-12-09T00:21:47.387Z,98213.00
2022-12-09T00:24:14.823Z,98260.00
2022-12-09T00:26:49.565Z,98246.00
2022-12-09T00:29:23.521Z,98253.00
2022-12-09T00:31:50.940Z,98254.00
2022-12-09T00:34:24.367Z,98239.00
2022-12-09T00:37:07.640Z,98280.00
2022-12-09T00:39:50.407Z,98247.00
2022-12-09T00:42:33.602Z,98226.00
2022-12-09T00:45:03.652Z,98279.00
2022-12-09T00:47:37.595Z,98252.00
2022-12-09T00:50:08.921Z,98224.00
2022-12-09T00:52:42.536Z,98231.00
2022-12-09T00:55:10.136Z,98255.00
2022-12-09T00:57:37.274Z,98243.00
2022-12-09T01:00:11.670Z,98223.00
2022-12-09T01:02:39.449Z,98226.00
2022-12-09T01:05:07.200Z,98238.00
2022-12-09T01:11:26.511Z,98223.00
2022-12-09T01:14:00.541Z,98238.00
2022-12-09T01:16:29.681Z,98205.00
2022-12-09T01:19:05.359Z,98227.00
2022-12-09T01:21:33.214Z,98240.00
2022-12-09T01:24:07.537Z,98220.00
2022-12-09T01:26:43.652Z,98190.00
2022-12-09T01:29:17.505Z,98237.00
2022-12-09T01:31:51.666Z,98200.00
2022-12-09T01:34:18.822Z,98203.00
2022-12-09T01:36:46.067Z,98229.00
2022-12-09T01:39:19.308Z,98218.00
2022-12-09T01:41:53.532Z,98250.00
2022-12-09T01:44:26.810Z,98247.00
2022-12-09T01:47:05.538Z,98229.00
2022-12-09T01:49:38.643Z,98258.00
2022-12-09T01:52:23.721Z,98217.00
2022-12-09T01:54:58.501Z,98209.00
2022-12-09T01:57:25.714Z,98233.00
2022-12-09T01:59:59.619Z,98211.00
2022-12-09T02:02:26.781Z,98201.00
2022-12-09T02:05:00.526Z,98202.00
2022-12-09T02:07:28.192Z,98182.00
2022-12-09T02:10:01.490Z,98191.00
2022-12-09T02:12:45.502Z,98214.00
2022-12-09T02:15:27.402Z,98192.00
2022-12-09T02:18:02.439Z,98191.00
2022-12-09T02:20:46.369Z,98220.00
2022-12-09T02:23:35.043Z,98216.00
2022-12-09T02:26:35.705Z,98206.00
2022-12-09T02:29:52.305Z,98186.00
2022-12-09T02:32:50.620Z,98188.00
2022-12-09T02:35:59.794Z,98194.00
2022-12-09T02:38:28.295Z,98166.00
2022-12-09T02:41:18.495Z,98177.00
2022-12-09T02:43:52.060Z,98169.00
2022-12-09T02:46:26.703Z,98195.00
2022-12-09T02:48:56.552Z,98144.00
2022-12-09T02:51:39.348Z,98162.00
2022-12-09T02:54:13.046Z,98157.00
2022-12-09T02:56:52.391Z,98158.00
2022-12-09T02:59:20.081Z,98158.00
2022-12-09T03:02:12.978Z,98156.00
2022-12-09T03:04:41.701Z,98117.00
2022-12-09T03:07:29.663Z,98132.00
2022-12-09T03:10:16.524Z,98106.00
2022-12-09T03:12:54.445Z,98126.00
2022-12-09T03:15:23.627Z,98145.00
2022-12-09T03:17:57.407Z,98119.00
2022-12-09T03:20:27.666Z,98130.00
2022-12-09T03:23:03.562Z,98093.00
2022-12-09T03:25:57.422Z,98105.00
2022-12-09T03:28:36.760Z,98088.00
2022-12-09T03:31:06.286Z,98100.00
2022-12-09T03:33:39.462Z,98097.00
2022-12-09T03:36:13.693Z,98098.00
2022-12-09T03:38:40.876Z,98101.00
2022-12-09T03:41:30.415Z,98099.00
2022-12-09T03:44:29.417Z,98079.00
2022-12-09T03:47:03.500Z,98113.00
2022-12-09T03:49:37.724Z,98104.00
2022-12-09T03:52:33.595Z,98088.00
2022-12-09T03:55:34.812Z,98066.00
2022-12-09T03:58:08.484Z,98077.00
2022-12-09T04:00:38.566Z,98105.00
2022-12-09T04:03:13.526Z,98098.00
2022-12-09T04:05:40.903Z,98083.00
2022-12-09T04:08:14.614Z,98109.00
2022-12-09T04:10:41.788Z,98049.00
2022-12-09T04:13:09.131Z,98054.00
2022-12-09T04:15:42.492Z,98061.00
2022-12-09T04:18:09.844Z,98081.00
2022-12-09T04:20:43.463Z,98085.00
2022-12-09T04:23:10.607Z,98079.00
2022-12-09T04:25:44.770Z,98044.00
2022-12-09T04:28:18.452Z,98075.00
2022-12-09T04:30:53.543Z,98046.00
2022-12-09T04:33:27.738Z,98054.00
2022-12-09T04:36:01.568Z,98049.00
2022-12-09T04:38:35.530Z,98053.00
2022-12-09T04:41:03.256Z,98042.00
2022-12-09T04:43:37.701Z,98026.00
2022-12-09T04:46:14.534Z,98042.00
2022-12-09T04:48:48.738Z,98040.00
2022-12-09T04:51:16.354Z,98017.00
2022-12-09T04:53:50.579Z,97982.00
2022-12-09T04:56:19.775Z,97994.00
2022-12-09T04:58:48.509Z,98015.00
2022-12-09T05:01:30.600Z,98017.00
2022-12-09T05:04:07.993Z,97967.00
2022-12-09T05:06:35.412Z,97981.00
2022-12-09T05:09:09.870Z,97990.00
2022-12-09T05:11:37.084Z,97987.00
2022-12-09T05:14:04.929Z,98005.00
2022-12-09T05:16:38.631Z,98003.00
2022-12-09T05:19:06.275Z,97998.00
2022-12-09T05:21:40.647Z,98011.00
2022-12-09T05:24:08.252Z,98003.00
2022-12-09T05:26:41.760Z,98027.00
2022-12-09T05:29:20.803Z,97986.00
2022-12-09T05:31:56.715Z,98024.00
2022-12-09T05:34:26.670Z,98011.00
2022-12-09T05:36:54.204Z,98000.00
2022-12-09T05:39:27.481Z,97986.00
2022-12-09T05:41:54.892Z,98002.00
2022-12-09T05:44:28.626Z,97971.00
2022-12-09T05:47:02.917Z,97975.00
2022-12-09T05:49:36.645Z,97981.00
2022-12-09T05:52:11.604Z,97965.00
2022-12-09T05:54:38.801Z,97986.00
2022-12-09T05:57:12.594Z,97981.00
2022-12-09T05:59:46.469Z,97963.00
2022-12-09T06:02:13.551Z,97966.00
2022-12-09T06:04:41.204Z,97966.00
2022-12-09T06:07:14.981Z,97944.00
2022-12-09T06:09:48.830Z,97935.00
2022-12-09T06:12:22.775Z,97963.00
2022-12-09T06:14:56.674Z,97962.00
2022-12-09T06:17:30.847Z,97951.00
2022-12-09T06:19:58.152Z,97959.00
2022-12-09T06:22:25.417Z,97929.00
2022-12-09T06:24:59.509Z,97924.00
2022-12-09T06:27:26.979Z,97915.00
2022-12-09T06:30:00.682Z,97957.00
2022-12-09T06:32:27.922Z,97930.00
2022-12-09T06:34:55.360Z,97939.00
2022-12-09T06:37:28.631Z,97919.00
2022-12-09T06:39:56.028Z,97960.00
2022-12-09T06:42:23.127Z,97949.00
2022-12-09T06:44:56.915Z,97960.00
2022-12-09T06:47:24.202Z,97955.00
2022-12-09T06:50:02.548Z,97937.00
2022-12-09T06:52:33.660Z,97959.00
2022-12-09T06:55:07.837Z,97938.00
2022-12-09T06:57:41.430Z,97953.00
2022-12-09T07:00:09.814Z,97937.00
2022-12-09T07:02:43.704Z,97958.00
2022-12-09T07:05:11.588Z,97966.00
2022-12-09T07:07:45.791Z,97956.00
2022-12-09T07:10:19.897Z,97962.00
2022-12-09T07:12:53.633Z,97955.00
2022-12-09T07:15:27.587Z,97969.00
2022-12-09T07:17:54.976Z,97985.00
2022-12-09T07:20:22.346Z,97976.00
2022-12-09T07:22:55.554Z,97979.00
2022-12-09T07:25:22.741Z,97946.00
2022-12-09T07:27:56.520Z,97959.00
2022-12-09T07:30:23.867Z,97945.00
2022-12-09T07:32:57.664Z,97962.00
2022-12-09T07:35:31.596Z,97966.00
2022-12-09T07:38:05.600Z,97939.00
2022-12-09T07:40:43.098Z,97926.00
2022-12-09T07:43:10.687Z,97958.00
2022-12-09T07:45:38.328Z,97946.00
2022-12-09T07:48:12.827Z,97940.00
2022-12-09T07:50:46.689Z,97969.00
2022-12-09T07:53:14.205Z,97969.00
2022-12-09T07:55:47.861Z,97940.00
2022-12-09T07:58:21.562Z,97961.00
2022-12-09T08:00:55.934Z,97938.00
2022-12-09T08:03:29.773Z,97961.00
2022-12-09T08:05:57.628Z,97952.00
2022-12-09T08:08:31.990Z,97947.00
2022-12-09T08:11:30.073Z,97928.00
2022-12-09T08:14:10.909Z,97941.00
2022-12-09T08:16:40.805Z,97941.00
2022-12-09T08:19:14.828Z,97929.00
2022-12-09T08:21:42.709Z,97936.00
2022-12-09T08:24:11.107Z,97933.00
2022-12-09T08:26:44.594Z,97942.00
2022-12-09T08:29:20.002Z,97941.00
2022-12-09T08:31:47.379Z,97933.00
2022-12-09T08:34:21.647Z,97919.00
2022-12-09T08:37:01.646Z,97908.00
2022-12-09T08:39:29.643Z,97893.00
2022-12-09T08:42:03.732Z,97880.00
2022-12-09T08:44:31.191Z,97913.00
2022-12-09T08:47:05.099Z,97908.00
2022-12-09T08:49:32.377Z,97910.00
2022-12-09T08:51:59.700Z,97856.00
2022-12-09T08:54:33.917Z,97874.00
2022-12-09T08:57:07.733Z,97872.00
2022-12-09T08:59:37.620Z,97886.00
2022-12-09T09:02:15.668Z,97878.00
2022-12-09T09:04:43.545Z,97883.00
2022-12-09T09:07:17.719Z,97889.00
2022-12-09T09:09:44.870Z,97904.00
2022-12-09T09:12:19.556Z,97904.00
2022-12-09T09:14:46.969Z,97882.00
2022-12-09T09:17:21.158Z,97869.00
2022-12-09T09:19:48.712Z,97865.00
2022-12-09T09:22:22.919Z,97852.00
2022-12-09T09:24:50.634Z,97848.00
2022-12-09T09:27:25.004Z,97873.00
2022-12-09T09:29:53.003Z,97872.00
2022-12-09T09:32:27.494Z,97874.00
2022-12-09T09:35:04.330Z,97878.00
2022-12-09T09:37:33.117Z,97881.00
2022-12-09T09:40:08.044Z,97872.00
2022-12-09T09:42:44.732Z,97833.00
2022-12-09T09:45:22.053Z,97879.00
2022-12-09T09:48:03.687Z,97848.00
2022-12-09T09:51:19.138Z,97828.00
2022-12-09T09:53:49.843Z,97833.00
2022-12-09T09:56:39.010Z,97870.00
2022-12-09T09:59:39.327Z,97858.00
2022-12-09T10:02:18.971Z,97863.00
2022-12-09T10:05:18.418Z,97844.00
2022-12-09T10:07:50.562Z,97824.00
2022-12-09T10:11:05.957Z,97859.00
2022-12-09T10:14:03.897Z,97844.00
2022-12-09T10:16:51.376Z,97852.00
2022-12-09T10:19:38.559Z,97831.00
2022-12-09T10:22:28.055Z,97798.00
2022-12-09T10:25:00.873Z,97815.00
2022-12-09T10:27:52.559Z,97796.00
2022-12-09T10:30:36.257Z,97823.00
2022-12-09T10:33:10.310Z,97810.00
2022-12-09T10:35:46.938Z,97791.00
2022-12-09T10:38:20.284Z,97778.00
2022-12-09T10:40:54.409Z,97798.00
2022-12-09T10:43:40.174Z,97754.00
2022-12-09T10:46:18.810Z,97773.00
2022-12-09T10:48:57.124Z,97778.00
2022-12-09T10:51:36.725Z,97755.00
2022-12-09T10:54:46.297Z,97778.00
2022-12-09T10:57:18.997Z,97779.00
2022-12-09T11:00:31.051Z,97735.00
2022-12-09T11:03:07.765Z,97757.00
2022-12-09T11:05:35.793Z,97724.00
2022-12-09T11:08:09.833Z,97745.00
2022-12-09T11:10:44.936Z,97757.00
2022-12-09T11:13:28.783Z,97703.00
2022-12-09T11:16:02.965Z,97702.00
2022-12-09T11:18:38.896Z,97706.00
2022-12-09T11:21:08.762Z,97695.00
2022-12-09T11:23:43.352Z,97700.00
2022-12-09T11:26:25.869Z,97696.00
2022-12-09T11:29:33.104Z,97724.00
2022-12-09T11:32:00.813Z,97711.00
2022-12-09T11:34:35.151Z,97701.00
2022-12-09T11:37:02.270Z,97692.00
2022-12-09T11:39:39.674Z,97725.00
2022-12-09T11:42:24.694Z,97701.00
2022-12-09T11:45:04.175Z,97682.00
2022-12-09T11:48:21.516Z,97674.00
2022-12-09T11:50:30.740Z,97683.00
2022-12-09T11:53:19.708Z,97703.00
2022-12-09T11:56:02.892Z,97698.00
2022-12-09T11:58:49.432Z,97682.00
2022-12-09T12:02:06.272Z,97690.00
2022-12-09T12:04:43.845Z,97653.00
2022-12-09T12:07:21.915Z,97654.00
2022-12-09T12:10:04.989Z,97654.00
2022-12-09T12:12:56.674Z,97652.00
2022-12-09T12:15:47.695Z,97623.00
2022-12-09T12:18:21.574Z,97645.00
2022-12-09T12:21:12.925Z,97625.00
2022-12-09T12:24:01.639Z,97635.00
2022-12-09T12:26:53.705Z,97590.00
2022-12-09T12:29:48.169Z,97635.00
2022-12-09T12:32:40.636Z,97603.00
2022-12-09T12:35:40.583Z,97633.00
2022-12-09T12:39:01.450Z,97610.00
2022-12-09T12:42:09.605Z,97610.00
2022-12-09T12:44:58.506Z,97570.00
2022-12-09T12:48:03.416Z,97604.00
2022-12-09T12:51:00.697Z,97589.00
2022-12-09T12:53:42.133Z,97563.00
2022-12-09T12:56:33.735Z,97564.00
2022-12-09T12:59:10.562Z,97565.00
2022-12-09T13:02:04.701Z,97563.00
2022-12-09T13:04:53.738Z,97585.00
2022-12-09T13:07:44.679Z,97583.00
2022-12-09T13:10:47.613Z,97563.00
2022-12-09T13:13:48.363Z,97561.00
2022-12-09T13:16:45.742Z,97555.00
2022-12-09T13:19:17.023Z,97540.00
2022-12-09T13:21:51.669Z,97554.00
2022-12-09T13:24:43.027Z,97546.00
2022-12-09T13:27:30.216Z,97559.00
2022-12-09T13:30:10.243Z,97564.00
2022-12-09T13:33:06.267Z,97563.00
2022-12-09T13:35:53.845Z,97558.00
2022-12-09T13:38:37.149Z,97573.00
2022-12-09T13:41:35.018Z,97564.00
2022-12-09T13:44:12.560Z,97532.00
2022-12-09T13:46:46.787Z,97509.00
2022-12-09T13:49:25.171Z,97519.00
2022-12-09T13:52:01.703Z,97552.00
2022-12-09T13:54:29.215Z,97523.00
2022-12-09T13:57:39.847Z,97545.00
2022-12-09T14:00:17.047Z,97556.00
2022-12-09T14:03:04.743Z,97517.00
2022-12-09T14:05:33.641Z,97519.00
2022-12-09T14:08:22.807Z,97536.00
2022-12-09T14:10:50.131Z,97524.00
2022-12-09T14:13:36.804Z,97549.00
2022-12-09T14:16:34.798Z,97554.00
2022-12-09T14:19:29.768Z,97566.00
2022-12-09T14:22:18.519Z,97566.00
2022-12-09T14:25:08.021Z,97543.00
2022-12-09T14:27:35.232Z,97522.00
2022-12-09T14:30:38.661Z,97527.00
2022-12-09T14:33:43.941Z,97501.00
2022-12-09T14:36:16.806Z,97543.00
2022-12-09T14:39:33.781Z,97545.00
2022-12-09T14:42:24.999Z,97509.00
2022-12-09T14:45:24.703Z,97512.00
2022-12-09T14:47:51.764Z,97515.00
2022-12-09T14:50:27.783Z,97549.00
2022-12-09T14:53:04.725Z,97511.00
2022-12-09T14:55:35.150Z,97528.00
2022-12-09T14:58:08.724Z,97547.00
2022-12-09T15:00:38.769Z,97529.00
2022-12-09T15:03:36.802Z,97524.00
2022-12-09T15:06:12.632Z,97533.00
2022-12-09T15:08:47.642Z,97529.00
2022-12-09T15:11:20.937Z,97526.00
2022-12-09T15:13:56.694Z,97510.00
2022-12-09T15:16:31.864Z,97525.00
2022-12-09T15:18:58.984Z,97521.00
2022-12-09T15:21:30.178Z,97487.00
2022-12-09T15:24:04.814Z,97492.00
2022-12-09T15:26:33.308Z,97495.00
2022-12-09T15:29:06.775Z,97499.00
2022-12-09T15:31:34.372Z,97518.00
2022-12-09T15:34:23.177Z,97526.00
2022-12-09T15:36:59.505Z,97532.00
2022-12-09T15:39:57.684Z,97533.00
2022-12-09T15:42:24.796Z,97533.00
2022-12-09T15:45:01.743Z,97505.00
2022-12-09T15:48:14.795Z,97533.00
2022-12-09T15:50:57.290Z,97524.00
2022-12-09T15:53:57.778Z,97513.00
2022-12-09T15:56:52.854Z,97538.00
2022-12-09T15:59:50.970Z,97533.00
2022-12-09T16:02:33.829Z,97521.00
2022-12-09T16:05:04.261Z,97528.00
2022-12-09T16:07:31.177Z,97540.00
2022-12-09T16:10:17.719Z,97519.00
2022-12-09T16:12:44.747Z,97536.00
2022-12-09T16:15:19.735Z,97532.00
2022-12-09T16:17:55.759Z,97533.00
2022-12-09T16:20:45.730Z,97523.00
2022-12-09T16:23:28.691Z,97517.00
2022-12-09T16:26:06.752Z,97524.00
2022-12-09T16:28:40.739Z,97497.00
2022-12-09T16:31:17.087Z,97513.00
2022-12-09T16:33:53.750Z,97513.00
2022-12-09T16:36:29.637Z,97488.00
2022-12-09T16:39:14.764Z,97519.00
2022-12-09T16:41:53.654Z,97529.00
2022-12-09T16:44:33.718Z,97527.00
2022-12-09T16:47:12.597Z,97525.00
2022-12-09T16:49:46.784Z,97533.00
2022-12-09T16:52:17.268Z,97519.00
2022-12-09T16:54:51.814Z,97510.00
2022-12-09T16:57:25.825Z,97496.00
2022-12-09T16:59:59.692Z,97491.00
2022-12-09T17:02:40.676Z,97522.00
2022-12-09T17:05:14.741Z,97509.00
2022-12-09T17:07:41.766Z,97517.00
2022-12-09T17:10:15.784Z,97511.00
2022-12-09T17:12:43.985Z,97523.00
2022-12-09T17:15:21.827Z,97502.00
2022-12-09T17:17:49.201Z,97491.00
2022-12-09T17:20:22.794Z,97521.00
2022-12-09T17:22:49.871Z,97487.00
2022-12-09T17:25:16.983Z,97504.00
2022-12-09T17:27:50.894Z,97482.00
2022-12-09T17:30:18.035Z,97517.00
2022-12-09T17:32:45.030Z,97500.00
2022-12-09T17:35:19.089Z,97511.00
2022-12-09T17:37:46.117Z,97495.00
2022-12-09T17:40:19.817Z,97504.00
2022-12-09T17:42:53.801Z,97497.00
2022-12-09T17:45:20.833Z,97498.00
2022-12-09T17:47:55.758Z,97500.00
2022-12-09T17:50:22.729Z,97500.00
2022-12-09T17:52:55.848Z,97512.00
2022-12-09T17:55:29.841Z,97522.00
2022-12-09T17:58:03.847Z,97552.00
2022-12-09T18:00:30.943Z,97534.00
2022-12-09T18:03:04.747Z,97530.00
2022-12-09T18:05:37.901Z,97535.00
2022-12-09T18:08:12.800Z,97514.00
2022-12-09T18:10:46.800Z,97529.00
2022-12-09T18:13:17.064Z,97535.00
2022-12-09T18:15:44.247Z,97530.00
2022-12-09T18:18:17.863Z,97539.00
2022-12-09T18:20:45.103Z,97540.00
2022-12-09T18:23:18.790Z,97541.00
2022-12-09T18:25:45.686Z,97565.00
2022-12-09T18:28:12.909Z,97544.00
2022-12-09T18:30:46.848Z,97537.00
2022-12-09T18:33:21.045Z,97536.00
2022-12-09T18:35:48.213Z,97534.00
2022-12-09T18:38:21.907Z,97524.00
2022-12-09T18:40:49.045Z,97519.00
2022-12-09T18:43:22.828Z,97561.00
2022-12-09T18:45:56.886Z,97541.00
2022-12-09T18:48:30.962Z,97557.00
2022-12-09T18:50:58.621Z,97524.00
2022-12-09T18:53:33.502Z,97538.00
2022-12-09T18:56:05.374Z,97533.00
2022-12-09T18:59:04.216Z,97530.00
2022-12-09T19:01:32.252Z,97567.00
2022-12-09T19:04:10.351Z,97518.00
2022-12-09T19:06:44.965Z,97529.00
2022-12-09T19:09:15.601Z,97545.00
2022-12-09T19:11:50.830Z,97534.00
2022-12-09T19:14:25.896Z,97511.00
2022-12-09T19:16:52.969Z,97501.00
2022-12-09T19:19:32.798Z,97536.00
2022-12-09T19:22:00.163Z,97497.00
2022-12-09T19:24:41.343Z,97502.00
2022-12-09T19:27:22.836Z,97544.00
2022-12-09T19:29:49.986Z,97535.00
2022-12-09T19:32:51.358Z,97524.00
2022-12-09T19:35:11.115Z,97514.00
2022-12-09T19:37:44.835Z,97502.00
2022-12-09T19:40:12.316Z,97539.00
2022-12-09T19:42:45.993Z,97500.00
2022-12-09T19:45:14.433Z,97527.00
2022-12-09T19:47:48.071Z,97517.00
2022-12-09T19:50:21.822Z,97490.00
2022-12-09T19:52:56.005Z,97497.00
2022-12-09T19:55:23.553Z,97520.00
2022-12-09T19:57:58.213Z,97492.00
2022-12-09T20:00:34.575Z,97498.00
2022-12-09T20:03:04.020Z,97487.00
2022-12-09T20:05:37.916Z,97503.00
2022-12-09T20:08:05.344Z,97512.00
2022-12-09T20:10:38.951Z,97553.00
2022-12-09T20:13:06.152Z,97516.00
2022-12-09T20:15:36.618Z,97505.00
2022-12-09T20:18:10.901Z,97553.00
2022-12-09T20:20:38.162Z,97537.00
2022-12-09T20:23:05.403Z,97552.00
2022-12-09T20:25:42.906Z,97550.00
2022-12-09T20:28:10.080Z,97558.00
2022-12-09T20:30:46.906Z,97526.00
2022-12-09T20:33:14.228Z,97530.00
2022-12-09T20:35:48.035Z,97531.00
2022-12-09T20:38:15.384Z,97534.00
2022-12-09T20:40:48.922Z,97535.00
2022-12-09T20:43:23.023Z,97528.00
2022-12-09T20:45:50.133Z,97532.00
2022-12-09T20:48:17.242Z,97527.00
2022-12-09T20:50:51.021Z,97568.00
2022-12-09T20:53:18.248Z,97542.00
2022-12-09T20:55:45.350Z,97547.00
2022-12-09T20:58:18.832Z,97550.00
2022-12-09T21:00:52.961Z,97533.00
2022-12-09T21:03:20.177Z,97529.00
2022-12-09T21:05:53.880Z,97551.00
2022-12-09T21:08:21.205Z,97563.00
2022-12-09T21:10:54.998Z,97556.00
2022-12-09T21:13:22.226Z,97540.00
2022-12-09T21:16:24.817Z,97562.00
2022-12-09T21:18:54.421Z,97521.00
2022-12-09T21:21:29.698Z,97537.00
2022-12-09T21:23:56.996Z,97531.00
2022-12-09T21:26:31.627Z,97522.00
2022-12-09T21:29:01.205Z,97544.00
2022-12-09T21:31:38.682Z,97516.00
2022-12-09T21:34:06.408Z,97543.00
2022-12-09T21:36:42.833Z,97542.00
2022-12-09T21:39:12.876Z,97513.00
2022-12-09T21:41:40.092Z,97541.00
2022-12-09T21:44:14.568Z,97502.00
2022-12-09T21:46:41.872Z,97529.00
2022-12-09T21:49:15.828Z,97543.00
2022-12-09T21:51:43.221Z,97525.00
2022-12-09T21:54:10.424Z,97521.00
2022-12-09T21:56:44.721Z,97530.00
2022-12-09T21:59:18.802Z,97531.00
2022-12-09T22:01:46.151Z,97524.00
2022-12-09T22:04:21.705Z,97537.00
2022-12-09T22:06:49.952Z,97509.00
2022-12-09T22:09:25.683Z,97501.00
2022-12-09T22:11:52.877Z,97543.00
2022-12-09T22:14:26.622Z,97525.00
2022-12-09T22:16:53.887Z,97502.00
2022-12-09T22:19:22.105Z,97499.00
2022-12-09T22:21:58.469Z,97558.00
2022-12-09T22:24:28.768Z,97514.00
2022-12-09T22:27:02.818Z,97530.00
2022-12-09T22:29:30.426Z,97522.00
2022-12-09T22:32:04.267Z,97511.00
2022-12-09T22:34:37.699Z,97523.00
2022-12-09T22:37:42.031Z,97532.00
2022-12-09T22:40:05.919Z,97528.00
2022-12-09T22:42:39.925Z,97510.00
2022-12-09T22:45:09.022Z,97497.00
2022-12-09T22:47:44.840Z,97510.00
2022-12-09T22:50:12.381Z,97529.00
2022-12-09T22:52:46.770Z,97518.00
2022-12-09T22:55:14.071Z,97499.00
2022-12-09T22:57:41.460Z,97510.00
2022-12-09T23:00:15.623Z,97525.00
2022-12-09T23:02:43.298Z,97535.00
2022-12-09T23:05:16.948Z,97491.00
2022-12-09T23:07:44.142Z,97519.00
2022-12-09T23:10:11.116Z,97495.00
2022-12-09T23:12:44.614Z,97504.00
2022-12-09T23:15:18.620Z,97529.00
2022-12-09T23:17:45.643Z,97521.00
2022-12-09T23:20:19.700Z,97528.00
2022-12-09T23:22:53.536Z,97524.00
2022-12-09T23:25:20.875Z,97503.00
2022-12-09T23:27:54.670Z,97518.00
2022-12-09T23:30:21.793Z,97535.00
2022-12-09T23:32:55.601Z,97511.00
2022-12-09T23:35:22.624Z,97504.00
2022-12-09T23:37:56.627Z,97515.00
2022-12-09T23:40:30.652Z,97536.00
2022-12-09T23:42:57.762Z,97531.00
2022-12-09T23:45:32.075Z,97510.00
2022-12-09T23:47:59.168Z,97522.00
2022-12-09T23:50:32.657Z,97505.00
2022-12-09T23:53:06.582Z,97513.00
2022-12-09T23:55:34.072Z,97499.00
2022-12-09T23:58:07.675Z,97511.00
