createdAt,value
2022-08-03T00:01:37.234Z,21.12
2022-08-03T00:04:40.050Z,21.16
2022-08-03T00:07:42.644Z,21.02
2022-08-03T00:10:45.497Z,20.99
2022-08-03T00:13:48.015Z,20.91
2022-08-03T00:16:50.802Z,20.83
2022-08-03T00:19:53.378Z,20.76
2022-08-03T00:22:56.220Z,20.72
2022-08-03T00:25:58.724Z,20.70
2022-08-03T00:29:01.606Z,20.65
2022-08-03T00:32:04.348Z,20.64
2022-08-03T00:35:09.231Z,20.69
2022-08-03T00:38:14.476Z,20.61
2022-08-03T00:41:17.334Z,20.60
2022-08-03T00:44:19.810Z,20.49
2022-08-03T00:47:22.641Z,20.38
2022-08-03T00:50:28.020Z,20.29
2022-08-03T00:53:31.359Z,20.27
2022-08-03T00:56:33.876Z,20.25
2022-08-03T00:59:38.256Z,20.23
2022-08-03T01:02:41.390Z,20.10
2022-08-03T01:05:56.187Z,20.09
2022-08-03T01:09:04.600Z,20.05
2022-08-03T01:12:22.530Z,20.02
2022-08-03T01:15:28.093Z,20.03
2022-08-03T01:18:46.345Z,20.01
2022-08-03T01:22:09.654Z,20.01
2022-08-03T01:25:50.714Z,20.03
2022-08-03T01:28:58.201Z,19.95
2022-08-03T01:33:03.103Z,19.95
2022-08-03T01:35:41.703Z,19.96
2022-08-03T01:38:51.029Z,19.97
2022-08-03T01:41:59.311Z,19.95
2022-08-03T01:45:04.639Z,19.96
2022-08-03T01:48:09.486Z,19.87
2022-08-03T01:51:15.598Z,19.80
2022-08-03T01:54:20.749Z,19.76
2022-08-03T01:57:25.500Z,19.80
2022-08-03T02:00:29.258Z,19.76
2022-08-03T02:03:37.033Z,19.76
2022-08-03T02:07:00.158Z,19.74
2022-08-03T02:10:06.317Z,19.72
2022-08-03T02:13:10.748Z,19.60
2022-08-03T02:16:14.567Z,19.56
2022-08-03T02:19:19.519Z,19.53
2022-08-03T02:22:24.259Z,19.51
2022-08-03T02:25:28.264Z,19.46
2022-08-03T02:28:41.498Z,19.44
2022-08-03T02:31:46.428Z,19.42
2022-08-03T02:34:52.925Z,19.40
2022-08-03T02:38:02.323Z,19.38
2022-08-03T02:41:09.049Z,19.45
2022-08-03T02:44:14.349Z,19.46
2022-08-03T02:47:21.393Z,19.37
2022-08-03T02:50:26.431Z,19.38
2022-08-03T02:53:31.812Z,19.39
2022-08-03T02:56:35.637Z,19.36
2022-08-03T02:59:40.860Z,19.30
2022-08-03T03:02:44.585Z,19.34
2022-08-03T03:05:54.338Z,19.29
2022-08-03T03:09:01.009Z,19.31
2022-08-03T03:12:04.755Z,19.23
2022-08-03T03:15:07.769Z,19.14
2022-08-03T03:18:12.640Z,19.02
2022-08-03T03:21:19.569Z,18.96
2022-08-03T03:24:23.148Z,18.96
2022-08-03T03:27:26.063Z,19.00
2022-08-03T03:30:31.030Z,18.92
2022-08-03T03:33:34.644Z,18.85
2022-08-03T03:36:37.472Z,18.87
2022-08-03T03:39:40.094Z,18.84
2022-08-03T03:42:45.943Z,18.85
2022-08-03T03:45:49.242Z,18.89
2022-08-03T03:48:52.416Z,18.90
2022-08-03T03:51:56.805Z,18.94
2022-08-03T03:55:01.257Z,18.99
2022-08-03T03:58:04.876Z,18.99
2022-08-03T04:01:08.786Z,19.01
2022-08-03T04:04:30.401Z,19.07
2022-08-03T04:08:03.919Z,19.07
2022-08-03T04:11:31.477Z,19.10
2022-08-03T04:14:38.026Z,19.11
2022-08-03T04:17:42.639Z,19.08
2022-08-03T04:20:48.868Z,19.12
2022-08-03T04:23:53.796Z,19.18
2022-08-03T04:26:57.870Z,19.29
2022-08-03T04:30:03.599Z,19.34
2022-08-03T04:33:08.309Z,19.49
2022-08-03T04:36:15.897Z,19.64
2022-08-03T04:39:27.761Z,19.75
2022-08-03T04:42:33.441Z,19.94
2022-08-03T04:45:36.722Z,20.10
2022-08-03T04:48:43.473Z,20.29
2022-08-03T04:51:48.978Z,20.48
2022-08-03T04:54:52.782Z,20.70
2022-08-03T04:57:55.815Z,20.82
2022-08-03T05:00:59.024Z,21.03
2022-08-03T05:04:01.645Z,21.18
2022-08-03T05:07:11.704Z,21.28
2022-08-03T05:10:16.770Z,21.39
2022-08-03T05:13:19.678Z,21.62
2022-08-03T05:16:22.295Z,21.71
2022-08-03T05:19:25.181Z,21.86
2022-08-03T05:22:27.761Z,21.96
2022-08-03T05:25:30.837Z,22.12
2022-08-03T05:28:33.545Z,22.19
2022-08-03T05:31:36.315Z,22.37
2022-08-03T05:34:39.591Z,22.50
2022-08-03T05:37:42.377Z,22.58
2022-08-03T05:41:22.065Z,22.76
2022-08-03T05:44:21.369Z,22.87
2022-08-03T05:47:24.048Z,22.91
2022-08-03T05:50:27.001Z,22.93
2022-08-03T05:53:33.886Z,23.09
2022-08-03T05:56:36.771Z,23.20
2022-08-03T05:59:39.322Z,23.29
2022-08-03T06:02:57.255Z,23.39
2022-08-03T06:06:00.789Z,23.46
2022-08-03T06:09:03.520Z,23.55
2022-08-03T06:12:06.827Z,23.74
2022-08-03T06:15:11.363Z,23.78
2022-08-03T06:18:14.567Z,23.95
2022-08-03T06:21:17.107Z,24.01
2022-08-03T06:24:19.982Z,24.16
2022-08-03T06:27:36.320Z,24.20
2022-08-03T06:30:41.483Z,24.31
2022-08-03T06:34:31.539Z,24.44
2022-08-03T06:37:06.779Z,24.53
2022-08-03T06:40:11.188Z,24.67
2022-08-03T06:43:16.763Z,24.72
2022-08-03T06:46:20.025Z,25.00
2022-08-03T06:49:22.959Z,25.19
2022-08-03T06:52:38.018Z,25.30
2022-08-03T06:55:42.364Z,25.46
2022-08-03T06:58:46.982Z,25.36
2022-08-03T07:01:49.934Z,25.52
2022-08-03T07:04:52.570Z,25.62
2022-08-03T07:07:57.519Z,25.74
2022-08-03T07:11:00.039Z,25.76
2022-08-03T07:14:03.027Z,25.91
2022-08-03T07:17:11.614Z,26.12
2022-08-03T07:20:17.401Z,26.14
2022-08-03T07:23:19.947Z,26.34
2022-08-03T07:26:22.730Z,26.47
2022-08-03T07:29:25.328Z,26.46
2022-08-03T07:32:31.470Z,26.67
2022-08-03T07:35:34.259Z,26.73
2022-08-03T07:38:37.185Z,26.65
2022-08-03T07:41:39.689Z,26.89
2022-08-03T07:44:44.782Z,27.08
2022-08-03T07:47:53.397Z,27.02
2022-08-03T07:50:56.977Z,26.99
2022-08-03T07:54:00.939Z,27.27
2022-08-03T07:57:04.116Z,27.23
2022-08-03T08:00:14.013Z,27.25
2022-08-03T08:03:17.528Z,27.34
2022-08-03T08:06:20.560Z,27.36
2022-08-03T08:09:23.573Z,27.37
2022-08-03T08:12:26.129Z,27.60
2022-08-03T08:15:29.006Z,27.89
2022-08-03T08:18:32.531Z,28.03
2022-08-03T08:21:59.826Z,27.98
2022-08-03T08:25:05.465Z,28.21
2022-08-03T08:28:29.371Z,28.38
2022-08-03T08:31:31.182Z,28.48
2022-08-03T08:34:33.993Z,28.49
2022-08-03T08:37:36.772Z,28.68
2022-08-03T08:40:40.586Z,28.68
2022-08-03T08:43:43.567Z,28.81
2022-08-03T08:46:48.069Z,28.80
2022-08-03T08:50:09.204Z,29.01
2022-08-03T08:53:17.505Z,29.01
2022-08-03T08:56:25.921Z,28.83
2022-08-03T08:59:48.689Z,28.65
2022-08-03T09:02:52.133Z,28.35
2022-08-03T09:05:56.428Z,28.77
2022-08-03T09:08:59.154Z,29.06
2022-08-03T09:12:27.196Z,28.85
2022-08-03T09:15:29.251Z,28.97
2022-08-03T09:18:32.765Z,29.09
2022-08-03T09:21:35.580Z,29.26
2022-08-03T09:25:14.986Z,29.40
2022-08-03T09:28:56.266Z,29.54
2022-08-03T09:31:46.311Z,29.75
2022-08-03T09:34:51.304Z,29.99
2022-08-03T09:38:14.005Z,29.85
2022-08-03T09:41:19.849Z,29.80
2022-08-03T09:44:34.928Z,29.98
2022-08-03T09:47:37.606Z,30.27
2022-08-03T09:51:13.411Z,30.30
2022-08-03T09:54:26.816Z,30.38
2022-08-03T09:57:30.829Z,30.17
2022-08-03T10:00:57.048Z,30.06
2022-08-03T10:04:02.949Z,29.68
2022-08-03T10:07:09.582Z,29.49
2022-08-03T10:10:30.281Z,29.17
2022-08-03T10:13:36.255Z,29.52
2022-08-03T10:16:40.371Z,29.91
2022-08-03T10:19:43.102Z,30.40
2022-08-03T10:22:47.248Z,30.79
2022-08-03T10:25:54.783Z,30.95
2022-08-03T10:29:00.820Z,31.22
2022-08-03T10:32:09.202Z,31.18
2022-08-03T10:35:20.166Z,31.04
2022-08-03T10:38:37.435Z,31.19
2022-08-03T10:41:46.236Z,31.51
2022-08-03T10:44:51.829Z,31.52
2022-08-03T10:47:56.353Z,31.51
2022-08-03T10:50:59.124Z,31.57
2022-08-03T10:54:02.159Z,31.72
2022-08-03T10:57:23.620Z,31.94
2022-08-03T11:00:50.225Z,32.28
2022-08-03T11:03:52.769Z,32.22
2022-08-03T11:07:16.319Z,32.57
2022-08-03T11:10:32.254Z,32.80
2022-08-03T11:13:35.156Z,32.69
2022-08-03T11:16:41.120Z,32.71
2022-08-03T11:19:57.618Z,31.99
2022-08-03T11:23:02.884Z,31.42
2022-08-03T11:26:24.027Z,31.14
2022-08-03T11:29:28.551Z,30.83
2022-08-03T11:32:37.529Z,30.73
2022-08-03T11:35:59.671Z,31.11
2022-08-03T11:39:16.852Z,31.66
2022-08-03T11:42:22.929Z,32.12
2022-08-03T11:45:26.248Z,32.37
2022-08-03T11:48:34.381Z,31.98
2022-08-03T11:51:38.762Z,31.49
2022-08-03T11:54:41.608Z,31.87
2022-08-03T11:59:17.704Z,31.72
2022-08-03T12:01:11.430Z,32.08
2022-08-03T12:04:16.282Z,32.38
2022-08-03T12:08:02.280Z,32.49
2022-08-03T12:10:50.317Z,32.64
2022-08-03T12:14:44.868Z,32.82
2022-08-03T12:17:15.911Z,32.55
2022-08-03T12:20:34.485Z,32.58
2022-08-03T12:23:38.742Z,32.72
2022-08-03T12:26:59.362Z,32.98
2022-08-03T12:30:03.924Z,33.39
2022-08-03T12:33:14.203Z,32.65
2022-08-03T12:36:17.241Z,33.01
2022-08-03T12:39:24.856Z,33.30
2022-08-03T12:42:36.000Z,32.85
2022-08-03T12:45:38.766Z,32.24
2022-08-03T12:49:06.061Z,31.42
2022-08-03T12:52:08.784Z,31.32
2022-08-03T12:55:20.412Z,31.57
2022-08-03T12:58:33.644Z,31.78
2022-08-03T13:01:37.517Z,32.07
2022-08-03T13:04:40.150Z,32.17
2022-08-03T13:07:46.018Z,32.04
2022-08-03T13:10:49.468Z,31.99
2022-08-03T13:13:54.164Z,32.30
2022-08-03T13:16:56.788Z,32.44
2022-08-03T13:20:00.226Z,32.61
2022-08-03T13:23:02.923Z,32.47
2022-08-03T13:26:05.692Z,32.48
2022-08-03T13:29:08.246Z,32.36
2022-08-03T13:32:11.367Z,32.43
2022-08-03T13:35:16.600Z,32.76
2022-08-03T13:38:19.599Z,32.81
2022-08-03T13:41:29.127Z,32.78
2022-08-03T13:44:36.980Z,32.61
2022-08-03T13:47:39.586Z,32.67
2022-08-03T13:50:43.159Z,32.88
2022-08-03T13:53:45.845Z,33.10
2022-08-03T13:56:52.804Z,33.15
2022-08-03T13:59:55.547Z,33.33
2022-08-03T14:03:06.528Z,32.94
2022-08-03T14:06:12.234Z,32.90
2022-08-03T14:09:17.544Z,33.26
2022-08-03T14:12:20.467Z,33.46
2022-08-03T14:15:23.474Z,33.36
2022-08-03T14:18:29.274Z,32.89
2022-08-03T14:21:36.309Z,33.14
2022-08-03T14:24:39.095Z,33.36
2022-08-03T14:27:41.679Z,33.78
2022-08-03T14:30:44.825Z,34.07
2022-08-03T14:33:47.453Z,34.16
2022-08-03T14:36:50.294Z,34.57
2022-08-03T14:40:00.745Z,34.60
2022-08-03T14:43:04.239Z,34.37
2022-08-03T14:46:06.981Z,34.54
2022-08-03T14:50:34.674Z,34.54
2022-08-03T14:52:32.745Z,34.44
2022-08-03T14:55:38.914Z,34.66
2022-08-03T14:58:53.658Z,34.51
2022-08-03T15:02:04.510Z,34.41
2022-08-03T15:05:10.781Z,33.92
2022-08-03T15:08:13.545Z,33.50
2022-08-03T15:11:16.076Z,33.19
2022-08-03T15:14:18.946Z,33.13
2022-08-03T15:17:24.857Z,34.98
2022-08-03T15:20:43.365Z,38.45
2022-08-03T15:23:47.314Z,40.29
2022-08-03T15:26:52.115Z,42.02
2022-08-03T15:30:06.700Z,44.34
2022-08-03T15:33:13.064Z,45.43
2022-08-03T15:36:16.091Z,44.80
2022-08-03T15:39:18.986Z,45.58
2022-08-03T15:42:21.615Z,46.52
2022-08-03T15:45:28.379Z,45.73
2022-08-03T15:48:38.110Z,46.11
2022-08-03T15:51:41.036Z,46.63
2022-08-03T15:54:43.630Z,46.79
2022-08-03T15:59:09.240Z,46.85
2022-08-03T16:01:09.143Z,46.58
2022-08-03T16:04:29.943Z,47.03
2022-08-03T16:08:02.880Z,46.08
2022-08-03T16:11:40.210Z,46.64
2022-08-03T16:14:51.835Z,46.10
2022-08-03T16:17:55.897Z,45.73
2022-08-03T16:20:58.756Z,45.63
2022-08-03T16:24:03.626Z,44.45
2022-08-03T16:27:36.684Z,42.13
2022-08-03T16:30:33.039Z,39.80
2022-08-03T16:33:36.153Z,37.71
2022-08-03T16:36:38.905Z,36.80
2022-08-03T16:39:41.738Z,36.55
2022-08-03T16:42:45.642Z,36.01
2022-08-03T16:45:48.677Z,35.62
2022-08-03T16:48:51.689Z,34.83
2022-08-03T16:51:54.602Z,33.91
2022-08-03T16:54:57.629Z,33.31
2022-08-03T16:58:02.293Z,33.02
2022-08-03T17:01:21.188Z,32.83
2022-08-03T17:04:27.471Z,32.52
2022-08-03T17:07:32.138Z,32.11
2022-08-03T17:10:38.399Z,31.84
2022-08-03T17:13:44.146Z,31.73
2022-08-03T17:16:52.607Z,31.45
2022-08-03T17:19:59.652Z,31.32
2022-08-03T17:23:35.549Z,31.20
2022-08-03T17:26:43.371Z,31.07
2022-08-03T17:29:50.110Z,30.85
2022-08-03T17:32:57.686Z,30.74
2022-08-03T17:36:00.562Z,30.56
2022-08-03T17:39:05.539Z,30.45
2022-08-03T17:42:30.829Z,30.23
2022-08-03T17:45:52.134Z,30.07
2022-08-03T17:48:57.143Z,30.01
2022-08-03T17:52:07.359Z,29.74
2022-08-03T17:55:56.043Z,29.62
2022-08-03T17:58:55.260Z,29.53
2022-08-03T18:02:36.135Z,29.29
2022-08-03T18:06:11.246Z,29.05
2022-08-03T18:10:06.145Z,28.84
2022-08-03T18:12:34.408Z,28.65
2022-08-03T18:15:51.876Z,28.49
2022-08-03T18:18:59.902Z,28.35
2022-08-03T18:22:04.352Z,28.17
2022-08-03T18:25:08.922Z,27.99
2022-08-03T18:28:16.410Z,27.79
2022-08-03T18:32:00.252Z,27.61
2022-08-03T18:34:54.219Z,27.44
2022-08-03T18:37:58.773Z,27.36
2022-08-03T18:41:13.190Z,27.20
2022-08-03T18:44:53.027Z,27.09
2022-08-03T18:47:56.459Z,27.01
2022-08-03T18:51:12.204Z,26.91
2022-08-03T18:54:47.107Z,26.75
2022-08-03T18:59:02.275Z,26.65
2022-08-03T19:02:11.649Z,26.52
2022-08-03T19:05:18.465Z,26.40
2022-08-03T19:08:28.593Z,26.30
2022-08-03T19:12:13.927Z,26.21
2022-08-03T19:15:10.407Z,26.15
2022-08-03T19:18:21.136Z,26.08
2022-08-03T19:21:25.193Z,26.04
2022-08-03T19:24:31.161Z,25.99
2022-08-03T19:27:35.267Z,26.15
2022-08-03T19:30:40.121Z,26.20
2022-08-03T19:33:57.363Z,26.21
2022-08-03T19:37:00.971Z,26.16
2022-08-03T19:40:05.797Z,26.14
2022-08-03T19:43:33.028Z,26.12
2022-08-03T19:47:00.725Z,26.04
2022-08-03T19:50:13.855Z,25.97
2022-08-03T19:53:17.540Z,25.89
2022-08-03T19:56:24.127Z,25.85
2022-08-03T19:59:27.568Z,25.81
2022-08-03T20:02:32.189Z,25.77
2022-08-03T20:05:44.995Z,25.70
2022-08-03T20:08:55.425Z,25.56
2022-08-03T20:12:02.290Z,25.44
2022-08-03T20:15:06.328Z,25.35
2022-08-03T20:18:16.685Z,25.24
2022-08-03T20:21:24.574Z,25.15
2022-08-03T20:24:28.929Z,25.05
2022-08-03T20:31:01.767Z,24.91
2022-08-03T20:34:06.871Z,24.79
2022-08-03T20:37:12.065Z,24.70
2022-08-03T20:40:14.938Z,24.75
2022-08-03T20:43:19.939Z,24.68
2022-08-03T20:46:31.328Z,24.57
2022-08-03T20:53:02.873Z,24.43
2022-08-03T20:56:09.733Z,24.36
2022-08-03T20:59:15.224Z,24.34
2022-08-03T21:02:29.090Z,24.30
2022-08-03T21:05:48.364Z,24.23
2022-08-03T21:09:00.263Z,24.23
2022-08-03T21:12:07.948Z,24.25
2022-08-03T21:13:06.882Z,24.98
2022-08-03T21:13:07.508Z,24.50
2022-08-03T21:15:59.490Z,24.21
2022-08-03T21:18:44.445Z,24.18
2022-08-03T21:21:49.063Z,24.21
2022-08-03T21:24:56.185Z,24.26
2022-08-03T21:28:05.362Z,24.28
2022-08-03T21:31:09.305Z,24.25
2022-08-03T21:34:12.266Z,24.20
2022-08-03T21:37:15.240Z,24.25
2022-08-03T21:40:18.953Z,24.08
2022-08-03T21:43:21.555Z,23.94
2022-08-03T21:46:26.965Z,23.84
2022-08-03T21:50:05.704Z,23.75
2022-08-03T21:52:59.019Z,23.64
2022-08-03T21:56:08.739Z,23.53
2022-08-03T21:59:20.054Z,23.49
2022-08-03T22:02:31.356Z,23.43
2022-08-03T22:05:43.599Z,23.33
2022-08-03T22:08:51.761Z,23.22
2022-08-03T22:11:55.034Z,23.12
2022-08-03T22:15:01.937Z,23.05
2022-08-03T22:18:06.257Z,22.99
2022-08-03T22:21:15.588Z,22.92
2022-08-03T22:24:23.915Z,22.87
2022-08-03T22:27:31.630Z,22.81
2022-08-03T22:30:34.807Z,22.77
2022-08-03T22:33:38.372Z,22.71
2022-08-03T22:36:41.711Z,22.70
2022-08-03T22:39:45.144Z,22.65
2022-08-03T22:42:52.363Z,22.64
2022-08-03T22:46:10.405Z,22.63
2022-08-03T22:49:16.401Z,22.63
2022-08-03T22:52:20.235Z,22.52
2022-08-03T22:55:25.133Z,22.51
2022-08-03T22:58:27.797Z,22.47
2022-08-03T23:01:37.181Z,22.40
2022-08-03T23:04:41.161Z,22.31
2022-08-03T23:07:44.972Z,22.21
2022-08-03T23:10:50.123Z,22.16
2022-08-03T23:13:54.411Z,22.23
2022-08-03T23:17:02.795Z,22.22
2022-08-03T23:20:08.277Z,22.18
2022-08-03T23:23:11.127Z,22.12
2022-08-03T23:26:14.880Z,22.20
2022-08-03T23:29:19.356Z,22.15
2022-08-03T23:32:25.727Z,22.02
2022-08-03T23:36:28.528Z,22.01
2022-08-03T23:39:12.432Z,21.92
2022-08-03T23:42:17.393Z,21.86
2022-08-03T23:45:20.629Z,21.77
2022-08-03T23:48:23.735Z,21.79
2022-08-03T23:51:57.454Z,21.75
2022-08-03T23:55:04.322Z,21.71
2022-08-03T23:58:45.643Z,21.61
