createdAt,value
2019-03-29T09:33:01.010Z,0.90
2019-03-29T09:35:29.710Z,7.63
2019-03-29T09:37:58.667Z,8.23
2019-03-29T09:40:30.059Z,8.23
2019-03-29T09:43:08.825Z,8.13
2019-03-29T09:45:31.947Z,7.97
2019-03-29T09:48:00.597Z,8.70
2019-03-29T09:50:29.240Z,8.17
2019-03-29T09:53:01.003Z,8.60
2019-03-29T09:55:31.474Z,7.97
2019-03-29T09:58:01.664Z,7.83
2019-03-29T10:00:30.306Z,8.70
2019-03-29T10:03:00.900Z,7.70
2019-03-29T10:05:31.475Z,8.17
2019-03-29T10:08:05.643Z,8.80
2019-03-29T10:22:58.716Z,9.83
2019-03-29T10:25:28.900Z,9.43
2019-03-29T10:28:00.646Z,9.23
2019-03-29T10:30:38.410Z,10.03
2019-03-29T10:33:07.327Z,9.33
2019-03-29T10:35:50.969Z,9.43
2019-03-29T10:38:09.343Z,8.10
2019-03-29T10:40:38.440Z,7.50
2019-03-29T10:43:07.601Z,7.80
2019-03-29T10:45:40.053Z,8.87
2019-03-29T10:48:09.078Z,8.40
2019-03-29T10:50:39.137Z,9.13
2019-03-29T10:53:07.993Z,8.87
2019-03-29T10:55:39.855Z,9.77
2019-03-29T10:58:11.705Z,9.30
2019-03-29T11:00:46.261Z,10.00
2019-03-29T11:03:23.001Z,9.47
2019-03-29T11:05:53.583Z,9.90
2019-03-29T11:08:25.074Z,9.37
2019-03-29T11:10:55.197Z,9.77
2019-03-29T11:13:24.169Z,8.83
2019-03-29T11:15:54.715Z,9.17
2019-03-29T11:18:30.591Z,8.73
2019-03-29T11:21:03.735Z,8.00
2019-03-29T11:23:33.492Z,8.43
2019-03-29T11:26:02.645Z,8.67
2019-03-29T11:28:32.779Z,8.57
2019-03-29T11:31:02.071Z,8.57
2019-03-29T11:33:31.021Z,7.33
2019-03-29T11:36:00.182Z,8.27
2019-03-29T11:38:31.417Z,8.33
2019-03-29T11:41:00.089Z,9.10
2019-03-29T11:43:30.935Z,8.40
2019-03-29T11:46:00.713Z,8.43
2019-03-29T11:48:30.248Z,8.50
2019-03-29T11:51:00.697Z,9.97
2019-03-29T11:53:31.141Z,7.97
2019-03-29T11:56:03.156Z,8.57
2019-03-29T11:58:34.975Z,7.47
2019-03-29T12:01:06.938Z,8.33
2019-03-29T12:03:35.804Z,7.70
2019-03-29T12:06:04.779Z,8.50
2019-03-29T12:08:34.113Z,8.23
2019-03-29T12:11:06.822Z,8.50
2019-03-29T12:13:41.261Z,9.30
2019-03-29T12:16:07.683Z,9.07
2019-03-29T12:18:36.628Z,8.60
2019-03-29T12:21:05.369Z,8.33
2019-03-29T12:23:35.884Z,9.60
2019-03-29T12:26:06.518Z,9.50
2019-03-29T12:28:38.114Z,7.93
2019-03-29T12:31:07.305Z,9.17
2019-03-29T12:33:36.415Z,9.70
2019-03-29T12:36:08.845Z,8.73
2019-03-29T12:38:38.853Z,8.93
2019-03-29T12:41:07.802Z,8.73
2019-03-29T12:43:54.634Z,9.03
2019-03-29T12:46:14.360Z,8.87
2019-03-29T12:48:43.224Z,8.67
2019-03-29T12:51:13.851Z,9.80
2019-03-29T12:53:45.276Z,8.53
2019-03-29T12:56:14.543Z,11.33
2019-03-29T12:58:43.383Z,10.07
2019-03-29T13:01:13.013Z,10.10
2019-03-29T13:03:43.302Z,8.77
2019-03-29T13:06:12.672Z,7.60
2019-03-29T13:08:42.909Z,7.33
2019-03-29T13:11:12.624Z,8.70
2019-03-29T13:13:42.880Z,7.90
2019-03-29T13:16:13.474Z,8.03
2019-03-29T13:18:44.112Z,12.03
2019-03-29T13:21:13.072Z,8.70
2019-03-29T13:23:42.051Z,7.60
2019-03-29T13:26:11.292Z,6.63
2019-03-29T13:28:41.874Z,7.27
2019-03-29T13:31:10.970Z,6.70
2019-03-29T13:33:40.142Z,6.07
2019-03-29T13:36:09.542Z,6.13
2019-03-29T13:38:41.972Z,6.03
2019-03-29T13:41:11.898Z,5.87
2019-03-29T13:43:41.004Z,6.57
2019-03-29T13:46:11.231Z,6.60
2019-03-29T13:48:40.531Z,6.03
2019-03-29T13:51:12.354Z,6.70
2019-03-29T13:53:44.054Z,7.30
2019-03-29T13:56:13.091Z,7.47
