createdAt,value
2024-01-24T00:01:02.901Z,2.34
2024-01-24T00:03:48.775Z,2.32
2024-01-24T00:06:16.499Z,2.28
2024-01-24T00:08:44.095Z,2.24
2024-01-24T00:11:11.955Z,2.19
2024-01-24T00:13:39.566Z,2.15
2024-01-24T00:16:07.821Z,2.13
2024-01-24T00:18:35.487Z,2.15
2024-01-24T00:21:03.317Z,2.18
2024-01-24T00:23:31.161Z,2.20
2024-01-24T00:25:58.910Z,2.19
2024-01-24T00:28:28.065Z,2.15
2024-01-24T00:30:55.734Z,2.11
2024-01-24T00:33:24.549Z,2.07
2024-01-24T00:35:52.131Z,2.07
2024-01-24T00:38:19.733Z,2.08
2024-01-24T00:40:47.328Z,2.11
2024-01-24T00:43:15.096Z,2.11
2024-01-24T00:45:42.712Z,2.08
2024-01-24T00:48:10.803Z,2.05
2024-01-24T00:50:38.652Z,2.02
2024-01-24T00:53:07.511Z,2.02
2024-01-24T00:55:35.131Z,2.04
2024-01-24T00:58:03.068Z,2.06
2024-01-24T01:00:30.995Z,2.06
2024-01-24T01:02:58.671Z,2.05
2024-01-24T01:05:26.379Z,2.03
2024-01-24T01:07:54.066Z,2.01
2024-01-24T01:10:21.833Z,2.02
2024-01-24T01:12:49.830Z,2.04
2024-01-24T01:15:17.687Z,2.07
2024-01-24T01:17:45.352Z,2.07
2024-01-24T01:20:13.420Z,2.06
2024-01-24T01:22:41.553Z,2.03
2024-01-24T01:25:09.610Z,2.00
2024-01-24T01:27:37.311Z,1.99
2024-01-24T01:30:05.797Z,2.02
2024-01-24T01:32:33.480Z,2.04
2024-01-24T01:35:01.090Z,2.04
2024-01-24T01:37:28.735Z,2.03
2024-01-24T01:39:56.414Z,1.99
2024-01-24T01:42:24.048Z,1.96
2024-01-24T01:44:51.654Z,1.96
2024-01-24T01:47:19.659Z,1.98
2024-01-24T01:49:47.535Z,2.00
2024-01-24T01:52:15.300Z,2.00
2024-01-24T01:54:43.415Z,1.98
2024-01-24T01:57:13.107Z,1.96
2024-01-24T01:59:44.009Z,1.94
2024-01-24T02:02:12.140Z,1.95
2024-01-24T02:04:40.010Z,1.96
2024-01-24T02:07:08.132Z,1.96
2024-01-24T02:09:35.997Z,1.95
2024-01-24T02:12:04.041Z,1.93
2024-01-24T02:14:31.657Z,1.94
2024-01-24T02:16:59.216Z,1.98
2024-01-24T02:19:27.305Z,2.02
2024-01-24T02:21:55.156Z,2.04
2024-01-24T02:24:23.222Z,2.05
2024-01-24T02:26:51.754Z,2.05
2024-01-24T02:29:19.456Z,2.04
2024-01-24T02:31:47.200Z,2.03
2024-01-24T02:34:14.891Z,2.06
2024-01-24T02:36:42.676Z,2.09
2024-01-24T02:39:10.461Z,2.11
2024-01-24T02:41:40.919Z,2.08
2024-01-24T02:44:08.540Z,2.07
2024-01-24T02:46:36.149Z,2.07
2024-01-24T02:49:04.117Z,2.11
2024-01-24T02:51:32.043Z,2.13
2024-01-24T02:53:59.984Z,2.15
2024-01-24T02:56:27.632Z,2.15
2024-01-24T02:58:55.267Z,2.13
2024-01-24T03:01:23.008Z,2.13
2024-01-24T03:03:50.910Z,2.17
2024-01-24T03:06:19.039Z,2.21
2024-01-24T03:09:00.224Z,2.23
2024-01-24T03:11:28.049Z,2.23
2024-01-24T03:13:55.676Z,2.24
2024-01-24T03:16:23.355Z,2.26
2024-01-24T03:18:52.874Z,2.31
2024-01-24T03:21:20.669Z,2.35
2024-01-24T03:23:48.360Z,2.38
2024-01-24T03:26:16.637Z,2.39
2024-01-24T03:28:44.680Z,2.38
2024-01-24T03:31:12.512Z,2.40
2024-01-24T03:33:40.229Z,2.45
2024-01-24T03:36:08.421Z,2.50
2024-01-24T03:38:36.212Z,2.52
2024-01-24T03:41:03.946Z,2.53
2024-01-24T03:43:31.682Z,2.53
2024-01-24T03:46:01.182Z,2.56
2024-01-24T03:48:28.957Z,2.59
2024-01-24T03:50:56.650Z,2.61
2024-01-24T03:53:24.199Z,2.61
2024-01-24T03:55:52.121Z,2.60
2024-01-24T03:58:20.024Z,2.61
2024-01-24T04:00:47.850Z,2.64
2024-01-24T04:03:15.566Z,2.66
2024-01-24T04:05:43.200Z,2.66
2024-01-24T04:08:10.834Z,2.66
2024-01-24T04:10:38.556Z,2.67
2024-01-24T04:13:06.119Z,2.70
2024-01-24T04:15:33.813Z,2.72
2024-01-24T04:18:01.486Z,2.72
2024-01-24T04:20:30.003Z,2.73
2024-01-24T04:22:57.692Z,2.76
2024-01-24T04:25:25.281Z,2.80
2024-01-24T04:27:53.003Z,2.84
2024-01-24T04:30:20.910Z,2.85
2024-01-24T04:32:48.752Z,2.86
2024-01-24T04:35:16.405Z,2.87
2024-01-24T04:37:43.972Z,2.92
2024-01-24T04:40:12.891Z,2.96
2024-01-24T04:42:40.549Z,2.98
2024-01-24T04:45:08.656Z,2.99
2024-01-24T04:47:36.366Z,3.00
2024-01-24T04:50:05.341Z,3.04
2024-01-24T04:52:33.064Z,3.09
2024-01-24T04:55:00.758Z,3.12
2024-01-24T04:57:28.640Z,3.13
2024-01-24T04:59:57.188Z,3.14
2024-01-24T05:02:25.505Z,3.15
2024-01-24T05:04:53.242Z,3.13
2024-01-24T05:07:21.029Z,3.10
2024-01-24T05:09:48.939Z,3.08
2024-01-24T05:12:16.703Z,3.07
2024-01-24T05:14:44.438Z,3.05
2024-01-24T05:17:12.138Z,3.00
2024-01-24T05:19:40.284Z,2.99
2024-01-24T05:22:07.935Z,2.98
2024-01-24T05:24:35.596Z,2.97
2024-01-24T05:27:03.354Z,2.94
2024-01-24T05:29:30.951Z,2.92
2024-01-24T05:31:58.637Z,2.92
2024-01-24T05:34:26.549Z,2.93
2024-01-24T05:36:54.938Z,2.91
2024-01-24T05:39:22.882Z,2.89
2024-01-24T05:41:50.545Z,2.90
2024-01-24T05:44:18.155Z,2.91
2024-01-24T05:46:45.781Z,2.90
2024-01-24T05:49:13.519Z,2.89
2024-01-24T05:51:43.576Z,2.89
2024-01-24T05:54:11.447Z,2.90
2024-01-24T05:56:39.499Z,2.89
2024-01-24T05:59:07.609Z,2.89
2024-01-24T06:01:35.428Z,2.90
2024-01-24T06:04:03.304Z,2.92
2024-01-24T06:06:32.149Z,2.91
2024-01-24T06:08:59.961Z,2.92
2024-01-24T06:11:27.753Z,2.95
2024-01-24T06:13:55.502Z,2.96
2024-01-24T06:16:23.102Z,2.96
2024-01-24T06:18:50.820Z,2.95
2024-01-24T06:21:18.495Z,2.98
2024-01-24T06:23:46.159Z,3.01
2024-01-24T06:26:14.934Z,3.04
2024-01-24T06:28:42.598Z,3.06
2024-01-24T06:31:10.242Z,3.10
2024-01-24T06:33:38.078Z,3.14
2024-01-24T06:36:05.822Z,3.14
2024-01-24T06:38:33.432Z,3.14
2024-01-24T06:41:01.014Z,3.17
2024-01-24T06:43:28.648Z,3.20
2024-01-24T06:45:56.409Z,3.21
2024-01-24T06:48:24.181Z,3.21
2024-01-24T06:50:51.814Z,3.22
2024-01-24T06:53:19.820Z,3.24
2024-01-24T06:55:47.831Z,3.25
2024-01-24T06:58:15.473Z,3.24
2024-01-24T07:00:43.167Z,3.25
2024-01-24T07:03:11.043Z,3.27
2024-01-24T07:05:38.706Z,3.29
2024-01-24T07:08:06.736Z,3.29
2024-01-24T07:10:34.810Z,3.31
2024-01-24T07:13:02.584Z,3.33
2024-01-24T07:15:30.350Z,3.33
2024-01-24T07:17:58.091Z,3.33
2024-01-24T07:20:25.885Z,3.36
2024-01-24T07:22:53.704Z,3.39
2024-01-24T07:25:22.236Z,3.38
2024-01-24T07:27:50.506Z,3.38
2024-01-24T07:30:18.595Z,3.41
2024-01-24T07:32:46.462Z,3.44
2024-01-24T07:35:14.305Z,3.45
2024-01-24T07:37:42.303Z,3.45
2024-01-24T07:40:15.884Z,3.47
2024-01-24T07:42:43.961Z,3.50
2024-01-24T07:45:12.014Z,3.51
2024-01-24T07:47:40.334Z,3.50
2024-01-24T07:50:09.329Z,3.50
2024-01-24T07:52:41.438Z,3.53
2024-01-24T07:55:12.000Z,3.55
2024-01-24T07:57:41.723Z,3.55
2024-01-24T08:00:17.103Z,3.56
2024-01-24T08:02:45.434Z,3.59
2024-01-24T08:05:15.625Z,3.60
2024-01-24T08:07:43.396Z,3.61
2024-01-24T08:10:14.660Z,3.63
2024-01-24T08:12:42.385Z,3.66
2024-01-24T08:15:10.387Z,3.68
2024-01-24T08:17:38.203Z,3.70
2024-01-24T08:20:09.790Z,3.72
2024-01-24T08:22:37.493Z,3.75
2024-01-24T08:25:05.928Z,3.76
2024-01-24T08:27:33.674Z,3.76
2024-01-24T08:30:01.500Z,3.78
2024-01-24T08:32:29.223Z,3.80
2024-01-24T08:34:57.084Z,3.82
2024-01-24T08:37:24.865Z,3.83
2024-01-24T08:39:52.663Z,3.84
2024-01-24T08:42:20.680Z,3.87
2024-01-24T08:44:48.287Z,3.88
2024-01-24T08:47:15.969Z,3.88
2024-01-24T08:49:43.666Z,3.90
2024-01-24T08:52:11.364Z,3.93
2024-01-24T08:54:39.571Z,3.94
2024-01-24T08:57:07.536Z,3.96
2024-01-24T08:59:35.204Z,3.98
2024-01-24T09:02:06.145Z,4.03
2024-01-24T09:04:34.765Z,4.05
2024-01-24T09:07:03.482Z,4.05
2024-01-24T09:09:33.837Z,4.08
2024-01-24T09:12:02.157Z,4.12
2024-01-24T09:14:30.155Z,4.15
2024-01-24T09:16:58.031Z,4.16
2024-01-24T09:19:26.154Z,4.19
2024-01-24T09:21:54.068Z,4.24
2024-01-24T09:24:21.855Z,4.30
2024-01-24T09:26:49.616Z,4.32
2024-01-24T09:29:17.949Z,4.35
2024-01-24T09:31:47.539Z,4.40
2024-01-24T09:34:18.298Z,4.44
2024-01-24T09:36:46.233Z,4.46
2024-01-24T09:39:13.982Z,4.49
2024-01-24T09:41:43.209Z,4.52
2024-01-24T09:44:13.149Z,4.55
2024-01-24T09:46:43.710Z,4.56
2024-01-24T09:49:11.636Z,4.58
2024-01-24T09:51:39.713Z,4.62
2024-01-24T09:54:07.915Z,4.64
2024-01-24T09:56:39.618Z,4.66
2024-01-24T09:59:08.568Z,4.68
2024-01-24T10:01:38.793Z,4.72
2024-01-24T10:04:06.986Z,4.76
2024-01-24T10:06:42.651Z,4.77
2024-01-24T10:09:10.503Z,4.78
2024-01-24T10:11:38.141Z,4.82
2024-01-24T10:14:06.027Z,4.85
2024-01-24T10:16:33.722Z,4.87
2024-01-24T10:19:01.589Z,4.90
2024-01-24T10:21:29.330Z,4.95
2024-01-24T10:23:57.741Z,5.02
2024-01-24T10:26:28.699Z,5.09
2024-01-24T10:28:56.972Z,5.14
2024-01-24T10:31:25.125Z,5.18
2024-01-24T10:33:59.428Z,5.22
2024-01-24T10:36:32.929Z,5.25
2024-01-24T10:39:05.003Z,5.26
2024-01-24T10:41:34.316Z,5.27
2024-01-24T10:44:06.157Z,5.28
2024-01-24T10:46:34.552Z,5.32
2024-01-24T10:49:02.650Z,5.35
2024-01-24T10:51:30.885Z,5.36
2024-01-24T10:53:58.948Z,5.41
2024-01-24T10:56:27.915Z,5.50
2024-01-24T10:58:56.823Z,5.58
2024-01-24T11:01:25.541Z,5.61
2024-01-24T11:03:55.008Z,5.67
2024-01-24T11:06:23.702Z,5.73
2024-01-24T11:09:12.062Z,5.77
2024-01-24T11:11:39.761Z,5.82
2024-01-24T11:14:09.940Z,5.86
2024-01-24T11:16:41.117Z,5.91
2024-01-24T11:19:24.948Z,5.95
2024-01-24T11:21:53.870Z,6.02
2024-01-24T11:24:44.927Z,6.09
2024-01-24T11:27:25.339Z,6.19
2024-01-24T11:29:53.550Z,6.26
2024-01-24T11:32:48.943Z,6.35
2024-01-24T11:35:38.585Z,6.41
2024-01-24T11:38:16.890Z,6.46
2024-01-24T11:40:53.638Z,6.72
2024-01-24T11:43:28.947Z,7.00
2024-01-24T11:46:01.425Z,7.22
2024-01-24T11:48:30.902Z,7.42
2024-01-24T11:51:02.827Z,7.61
2024-01-24T11:53:30.695Z,7.73
2024-01-24T11:56:00.775Z,7.75
2024-01-24T11:58:29.645Z,7.72
2024-01-24T12:01:04.881Z,7.70
2024-01-24T12:03:32.751Z,7.68
2024-01-24T12:06:00.822Z,7.64
2024-01-24T12:08:28.910Z,7.60
2024-01-24T12:10:56.526Z,7.60
2024-01-24T12:13:25.257Z,7.62
2024-01-24T12:15:53.222Z,7.62
2024-01-24T12:18:21.476Z,7.61
2024-01-24T12:20:51.050Z,7.61
2024-01-24T12:23:20.347Z,7.63
2024-01-24T12:25:48.193Z,7.63
2024-01-24T12:28:16.863Z,7.60
2024-01-24T12:30:50.727Z,7.59
2024-01-24T12:33:18.931Z,7.63
2024-01-24T12:35:48.001Z,7.73
2024-01-24T12:38:15.891Z,7.91
2024-01-24T12:40:48.843Z,8.07
2024-01-24T12:43:17.533Z,8.30
2024-01-24T12:45:45.365Z,8.55
2024-01-24T12:48:13.464Z,8.68
2024-01-24T12:50:41.515Z,8.70
2024-01-24T12:53:09.377Z,8.68
2024-01-24T12:55:36.992Z,8.65
2024-01-24T12:58:05.825Z,8.62
2024-01-24T13:00:34.598Z,8.54
2024-01-24T13:03:04.920Z,8.47
2024-01-24T13:05:39.681Z,8.41
2024-01-24T13:08:14.380Z,8.35
2024-01-24T13:10:46.569Z,8.30
2024-01-24T13:13:15.402Z,8.22
2024-01-24T13:15:46.045Z,8.17
2024-01-24T13:18:13.920Z,8.14
2024-01-24T13:20:41.685Z,8.12
2024-01-24T13:23:09.306Z,8.08
2024-01-24T13:25:37.125Z,8.02
2024-01-24T13:28:05.212Z,7.95
2024-01-24T13:30:33.836Z,7.80
2024-01-24T13:33:02.127Z,7.66
2024-01-24T13:35:29.906Z,7.55
2024-01-24T13:37:59.154Z,7.47
2024-01-24T13:40:27.015Z,7.41
2024-01-24T13:42:55.079Z,7.34
2024-01-24T13:45:23.792Z,7.30
2024-01-24T13:47:51.535Z,7.29
2024-01-24T13:50:19.351Z,7.26
2024-01-24T13:52:47.390Z,7.23
2024-01-24T13:55:15.220Z,7.22
2024-01-24T13:57:44.672Z,7.22
2024-01-24T14:00:15.349Z,7.22
2024-01-24T14:02:43.988Z,7.20
2024-01-24T14:05:12.436Z,7.20
2024-01-24T14:07:44.353Z,7.20
2024-01-24T14:10:13.202Z,7.18
2024-01-24T14:12:41.589Z,7.17
2024-01-24T14:15:19.614Z,7.18
2024-01-24T14:17:56.173Z,7.17
2024-01-24T14:20:23.990Z,7.16
2024-01-24T14:22:52.423Z,7.15
2024-01-24T14:25:21.004Z,7.17
2024-01-24T14:27:48.733Z,7.18
2024-01-24T14:30:17.037Z,7.18
2024-01-24T14:32:44.667Z,7.18
2024-01-24T14:35:16.349Z,7.19
2024-01-24T14:37:44.887Z,7.18
2024-01-24T14:40:14.838Z,7.18
2024-01-24T14:42:42.728Z,7.19
2024-01-24T14:45:11.032Z,7.20
2024-01-24T14:47:38.943Z,7.19
2024-01-24T14:50:08.829Z,7.17
2024-01-24T14:52:36.732Z,7.13
2024-01-24T14:55:05.458Z,7.09
2024-01-24T14:57:33.808Z,7.08
2024-01-24T15:00:01.964Z,7.05
2024-01-24T15:02:29.642Z,7.01
2024-01-24T15:04:59.247Z,6.98
2024-01-24T15:07:27.127Z,6.96
2024-01-24T15:09:55.106Z,6.92
2024-01-24T15:12:22.930Z,6.87
2024-01-24T15:14:50.706Z,6.83
2024-01-24T15:17:20.001Z,6.84
2024-01-24T15:19:49.774Z,6.83
2024-01-24T15:22:20.573Z,6.80
2024-01-24T15:24:49.871Z,6.79
2024-01-24T15:27:18.013Z,6.81
2024-01-24T15:29:46.096Z,6.85
2024-01-24T15:32:13.844Z,6.84
2024-01-24T15:34:41.588Z,6.80
2024-01-24T15:37:09.577Z,6.78
2024-01-24T15:39:37.287Z,6.76
2024-01-24T15:42:09.738Z,6.74
2024-01-24T15:44:37.618Z,6.68
2024-01-24T15:47:05.561Z,6.61
2024-01-24T15:49:33.321Z,6.55
2024-01-24T15:52:01.445Z,6.52
2024-01-24T15:54:29.234Z,6.49
2024-01-24T15:56:57.414Z,6.46
2024-01-24T15:59:25.158Z,6.40
2024-01-24T16:01:52.902Z,6.37
2024-01-24T16:04:21.323Z,6.36
2024-01-24T16:06:49.332Z,6.38
2024-01-24T16:09:19.969Z,6.35
2024-01-24T16:11:47.740Z,6.32
2024-01-24T16:14:16.831Z,6.32
2024-01-24T16:16:47.129Z,6.33
2024-01-24T16:19:14.978Z,6.36
2024-01-24T16:21:46.710Z,6.40
2024-01-24T16:24:14.456Z,6.42
2024-01-24T16:26:42.148Z,6.44
2024-01-24T16:29:09.895Z,6.46
2024-01-24T16:31:37.504Z,6.46
2024-01-24T16:34:06.342Z,6.46
2024-01-24T16:36:34.131Z,6.45
2024-01-24T16:39:02.145Z,6.45
2024-01-24T16:41:33.171Z,6.43
2024-01-24T16:44:01.542Z,6.41
2024-01-24T16:46:29.188Z,6.40
2024-01-24T16:48:56.957Z,6.46
2024-01-24T16:51:25.400Z,6.53
2024-01-24T16:53:54.254Z,6.60
2024-01-24T16:56:21.898Z,6.64
2024-01-24T16:58:49.571Z,6.69
2024-01-24T17:01:17.226Z,6.74
2024-01-24T17:03:45.979Z,6.80
2024-01-24T17:06:13.986Z,6.83
2024-01-24T17:08:41.589Z,6.89
2024-01-24T17:11:10.029Z,6.95
2024-01-24T17:13:37.640Z,6.99
2024-01-24T17:16:05.803Z,6.99
2024-01-24T17:18:33.651Z,6.99
2024-01-24T17:21:01.371Z,7.01
2024-01-24T17:23:28.978Z,7.06
2024-01-24T17:25:56.846Z,7.08
2024-01-24T17:28:24.465Z,7.08
2024-01-24T17:30:53.631Z,7.08
2024-01-24T17:33:21.386Z,7.09
2024-01-24T17:35:49.263Z,7.11
2024-01-24T17:38:19.418Z,7.10
2024-01-24T17:40:47.485Z,7.06
2024-01-24T17:43:15.211Z,7.03
2024-01-24T17:45:42.961Z,6.99
2024-01-24T17:48:11.369Z,6.98
2024-01-24T17:50:39.194Z,6.98
2024-01-24T17:53:06.924Z,6.98
2024-01-24T17:55:34.605Z,6.96
2024-01-24T17:58:02.320Z,6.94
2024-01-24T18:00:30.035Z,6.92
2024-01-24T18:02:57.822Z,6.93
2024-01-24T18:05:25.609Z,6.96
2024-01-24T18:07:53.320Z,6.98
2024-01-24T18:10:21.403Z,6.98
2024-01-24T18:12:49.171Z,6.97
2024-01-24T18:15:18.239Z,6.98
2024-01-24T18:17:45.927Z,7.01
2024-01-24T18:20:13.682Z,7.04
2024-01-24T18:22:43.097Z,7.04
2024-01-24T18:25:11.767Z,7.01
2024-01-24T18:27:39.449Z,7.00
2024-01-24T18:30:08.049Z,7.01
2024-01-24T18:32:35.914Z,7.02
2024-01-24T18:35:04.476Z,7.01
2024-01-24T18:37:32.731Z,6.99
2024-01-24T18:40:00.446Z,6.94
2024-01-24T18:42:28.785Z,6.90
2024-01-24T18:44:57.291Z,6.87
2024-01-24T18:47:26.116Z,6.88
2024-01-24T18:49:53.977Z,6.88
2024-01-24T18:52:22.716Z,6.86
2024-01-24T18:54:50.753Z,6.84
2024-01-24T18:57:19.087Z,6.80
2024-01-24T18:59:47.026Z,6.76
2024-01-24T19:02:16.774Z,6.75
2024-01-24T19:04:46.334Z,6.75
2024-01-24T19:07:15.564Z,6.75
2024-01-24T19:09:44.543Z,6.73
2024-01-24T19:12:12.317Z,6.70
2024-01-24T19:14:43.102Z,6.65
2024-01-24T19:17:10.973Z,6.62
2024-01-24T19:19:38.630Z,6.61
2024-01-24T19:22:06.359Z,6.62
2024-01-24T19:24:35.239Z,6.63
2024-01-24T19:27:03.260Z,6.61
2024-01-24T19:29:31.119Z,6.59
2024-01-24T19:31:58.848Z,6.58
2024-01-24T19:34:26.593Z,6.61
2024-01-24T19:36:54.293Z,6.63
2024-01-24T19:39:22.630Z,6.62
2024-01-24T19:41:50.406Z,6.60
2024-01-24T19:44:18.258Z,6.56
2024-01-24T19:46:46.120Z,6.53
2024-01-24T19:49:14.350Z,6.53
2024-01-24T19:51:42.147Z,6.54
2024-01-24T19:54:09.847Z,6.53
2024-01-24T19:56:37.443Z,6.52
2024-01-24T19:59:05.176Z,6.49
2024-01-24T20:01:32.954Z,6.48
2024-01-24T20:04:00.940Z,6.49
2024-01-24T20:06:28.688Z,6.50
2024-01-24T20:08:56.380Z,6.47
2024-01-24T20:11:23.958Z,6.44
2024-01-24T20:13:51.837Z,6.38
2024-01-24T20:16:19.602Z,6.34
2024-01-24T20:18:47.239Z,6.33
2024-01-24T20:21:15.090Z,6.32
2024-01-24T20:23:42.951Z,6.35
2024-01-24T20:26:13.346Z,6.35
2024-01-24T20:28:41.018Z,6.39
2024-01-24T20:31:08.813Z,6.42
2024-01-24T20:33:43.561Z,6.43
2024-01-24T20:36:11.574Z,6.44
2024-01-24T20:38:42.018Z,6.42
2024-01-24T20:41:10.433Z,6.42
2024-01-24T20:43:39.116Z,6.44
2024-01-24T20:46:08.360Z,6.45
2024-01-24T20:48:36.418Z,6.46
2024-01-24T20:51:04.914Z,6.45
2024-01-24T20:53:32.561Z,6.45
2024-01-24T20:56:00.224Z,6.47
2024-01-24T20:58:28.212Z,6.51
2024-01-24T21:00:56.017Z,6.51
2024-01-24T21:03:24.123Z,6.50
2024-01-24T21:05:52.946Z,6.48
2024-01-24T21:08:21.486Z,6.49
2024-01-24T21:10:55.643Z,6.52
2024-01-24T21:13:29.988Z,6.53
2024-01-24T21:15:57.901Z,6.53
2024-01-24T21:18:27.300Z,6.52
2024-01-24T21:20:56.978Z,6.52
2024-01-24T21:23:26.031Z,6.53
2024-01-24T21:25:53.643Z,6.53
2024-01-24T21:28:21.278Z,6.52
2024-01-24T21:30:49.106Z,6.55
2024-01-24T21:33:16.942Z,6.57
2024-01-24T21:35:44.683Z,6.58
2024-01-24T21:38:14.147Z,6.58
2024-01-24T21:40:42.113Z,6.57
2024-01-24T21:43:09.740Z,6.62
2024-01-24T21:45:37.478Z,6.67
2024-01-24T21:48:06.275Z,6.71
2024-01-24T21:50:33.928Z,6.75
2024-01-24T21:53:01.718Z,6.75
2024-01-24T21:55:29.375Z,6.76
2024-01-24T21:57:57.238Z,6.80
2024-01-24T22:00:24.946Z,6.83
2024-01-24T22:02:53.527Z,6.82
2024-01-24T22:05:22.159Z,6.82
2024-01-24T22:07:51.202Z,6.80
2024-01-24T22:10:19.282Z,6.80
2024-01-24T22:12:48.393Z,6.80
2024-01-24T22:15:16.215Z,6.77
2024-01-24T22:17:44.036Z,6.74
2024-01-24T22:20:12.343Z,6.69
2024-01-24T22:22:40.054Z,6.65
2024-01-24T22:25:08.445Z,6.63
2024-01-24T22:27:36.228Z,6.57
2024-01-24T22:30:06.026Z,6.53
2024-01-24T22:32:34.132Z,6.49
2024-01-24T22:35:02.644Z,6.47
2024-01-24T22:37:30.622Z,6.45
2024-01-24T22:39:58.620Z,6.43
2024-01-24T22:42:26.386Z,6.39
2024-01-24T22:44:54.043Z,6.36
2024-01-24T22:47:22.143Z,6.37
2024-01-24T22:49:50.026Z,6.40
2024-01-24T22:52:18.887Z,6.39
2024-01-24T22:54:46.697Z,6.36
2024-01-24T22:57:14.388Z,6.37
2024-01-24T22:59:42.008Z,6.38
2024-01-24T23:02:10.529Z,6.39
2024-01-24T23:04:38.390Z,6.40
2024-01-24T23:07:06.156Z,6.40
2024-01-24T23:09:34.009Z,6.41
2024-01-24T23:12:01.622Z,6.44
2024-01-24T23:14:29.213Z,6.45
2024-01-24T23:16:56.821Z,6.44
2024-01-24T23:19:24.467Z,6.41
2024-01-24T23:21:52.368Z,6.40
2024-01-24T23:24:20.155Z,6.42
2024-01-24T23:26:48.174Z,6.45
2024-01-24T23:29:15.804Z,6.48
2024-01-24T23:31:43.552Z,6.46
2024-01-24T23:34:12.510Z,6.46
2024-01-24T23:36:40.320Z,6.47
2024-01-24T23:39:08.101Z,6.48
2024-01-24T23:41:38.985Z,6.47
2024-01-24T23:44:07.123Z,6.45
2024-01-24T23:46:34.695Z,6.45
2024-01-24T23:49:02.653Z,6.48
2024-01-24T23:51:33.588Z,6.50
2024-01-24T23:54:03.324Z,6.52
2024-01-24T23:56:30.947Z,6.51
2024-01-24T23:58:58.616Z,6.50
