createdAt,value
2022-12-31T00:04:14.576Z,59.45
2022-12-31T00:09:35.269Z,58.25
2022-12-31T00:14:56.002Z,39.60
2022-12-31T00:20:17.500Z,45.97
2022-12-31T00:25:38.556Z,52.83
2022-12-31T00:31:07.265Z,66.38
2022-12-31T00:36:31.633Z,60.95
2022-12-31T00:41:52.599Z,60.63
2022-12-31T00:47:13.089Z,69.47
2022-12-31T00:52:33.709Z,65.10
2022-12-31T00:57:54.470Z,59.20
2022-12-31T01:03:15.260Z,46.13
2022-12-31T01:08:35.991Z,66.22
2022-12-31T01:14:03.788Z,60.97
2022-12-31T01:24:48.292Z,69.17
2022-12-31T01:30:09.270Z,51.53
2022-12-31T01:35:29.663Z,52.38
2022-12-31T01:40:50.299Z,49.83
2022-12-31T01:46:14.208Z,48.45
2022-12-31T01:51:35.338Z,43.40
2022-12-31T01:56:56.773Z,49.97
2022-12-31T02:02:17.699Z,56.67
2022-12-31T02:07:39.584Z,41.83
2022-12-31T02:13:00.494Z,50.40
2022-12-31T02:18:41.533Z,49.05
2022-12-31T02:24:28.489Z,42.70
2022-12-31T02:30:04.205Z,51.92
2022-12-31T02:35:51.287Z,65.07
2022-12-31T02:41:33.922Z,50.42
2022-12-31T02:47:30.867Z,50.75
2022-12-31T02:53:12.784Z,47.97
2022-12-31T02:59:12.241Z,54.22
2022-12-31T03:04:33.988Z,52.38
2022-12-31T03:09:56.040Z,48.05
2022-12-31T03:15:30.230Z,47.17
2022-12-31T03:21:09.985Z,49.93
2022-12-31T03:26:30.336Z,36.33
2022-12-31T03:31:51.767Z,38.63
2022-12-31T03:37:12.940Z,42.95
2022-12-31T03:42:34.174Z,41.00
2022-12-31T03:47:55.080Z,54.10
2022-12-31T03:53:16.931Z,40.80
2022-12-31T03:58:37.708Z,39.38
2022-12-31T04:03:58.327Z,44.17
2022-12-31T04:09:18.942Z,26.98
2022-12-31T04:14:39.787Z,54.88
2022-12-31T04:20:00.563Z,42.65
2022-12-31T04:25:21.382Z,33.22
2022-12-31T04:30:43.163Z,55.00
2022-12-31T04:36:06.059Z,35.45
2022-12-31T04:41:27.164Z,34.50
2022-12-31T04:46:47.889Z,29.50
2022-12-31T04:52:08.542Z,27.30
2022-12-31T04:57:29.390Z,40.00
2022-12-31T05:02:49.927Z,40.35
2022-12-31T05:13:34.704Z,30.30
2022-12-31T05:18:55.398Z,31.90
2022-12-31T05:24:15.804Z,27.17
2022-12-31T05:29:36.475Z,33.28
2022-12-31T05:34:59.568Z,38.70
2022-12-31T05:40:21.317Z,29.27
2022-12-31T05:45:41.765Z,25.73
2022-12-31T05:51:02.080Z,36.00
2022-12-31T06:04:18.928Z,34.47
2022-12-31T06:09:39.887Z,39.28
2022-12-31T06:15:00.571Z,35.95
2022-12-31T06:20:24.107Z,27.60
2022-12-31T06:25:44.838Z,31.20
2022-12-31T06:31:08.404Z,33.75
2022-12-31T06:36:28.978Z,29.65
2022-12-31T06:41:49.708Z,25.38
2022-12-31T06:47:10.536Z,18.95
2022-12-31T06:52:31.411Z,35.63
2022-12-31T06:57:52.968Z,50.17
2022-12-31T07:03:27.419Z,23.95
2022-12-31T07:08:59.761Z,30.40
2022-12-31T07:14:38.722Z,24.73
2022-12-31T07:20:19.637Z,28.27
2022-12-31T07:25:51.281Z,29.55
2022-12-31T07:31:18.301Z,26.52
2022-12-31T07:37:02.731Z,31.60
2022-12-31T07:42:32.678Z,25.98
2022-12-31T07:47:57.471Z,32.08
2022-12-31T07:53:22.930Z,31.38
2022-12-31T07:59:02.531Z,19.63
2022-12-31T08:04:38.453Z,26.65
2022-12-31T08:09:59.680Z,18.45
2022-12-31T08:15:24.140Z,22.73
2022-12-31T08:21:35.225Z,28.10
2022-12-31T08:27:20.037Z,29.80
2022-12-31T08:33:02.711Z,19.80
2022-12-31T08:38:37.717Z,27.27
2022-12-31T08:44:29.664Z,35.95
2022-12-31T08:49:50.709Z,18.67
2022-12-31T08:55:16.455Z,21.92
2022-12-31T09:00:38.756Z,37.65
2022-12-31T09:06:14.679Z,21.13
2022-12-31T09:12:03.152Z,37.17
2022-12-31T09:17:47.057Z,22.00
2022-12-31T09:23:08.166Z,32.10
2022-12-31T09:29:10.112Z,14.52
2022-12-31T09:34:37.294Z,29.85
2022-12-31T09:40:05.499Z,15.93
2022-12-31T09:45:41.230Z,14.15
2022-12-31T09:51:27.873Z,20.80
2022-12-31T09:56:59.374Z,18.17
2022-12-31T10:02:52.465Z,23.48
2022-12-31T10:08:37.108Z,14.00
2022-12-31T10:14:19.883Z,13.25
2022-12-31T10:20:16.106Z,18.13
2022-12-31T10:25:50.248Z,18.35
2022-12-31T10:31:58.060Z,7.65
2022-12-31T10:37:23.623Z,21.90
2022-12-31T10:43:14.125Z,16.42
2022-12-31T10:49:03.236Z,12.05
2022-12-31T10:54:29.622Z,10.63
2022-12-31T11:00:01.457Z,16.05
2022-12-31T11:06:07.124Z,15.18
2022-12-31T11:11:49.448Z,27.73
2022-12-31T11:17:29.533Z,23.02
2022-12-31T11:23:21.882Z,2.72
2022-12-31T11:29:16.077Z,11.77
2022-12-31T11:35:03.549Z,9.50
2022-12-31T11:40:39.671Z,7.03
2022-12-31T11:46:23.291Z,4.53
2022-12-31T11:52:21.752Z,7.88
2022-12-31T11:57:48.695Z,9.68
2022-12-31T12:03:11.786Z,6.32
2022-12-31T12:08:34.012Z,12.07
2022-12-31T12:13:54.645Z,9.95
2022-12-31T12:19:18.705Z,6.78
2022-12-31T12:24:39.312Z,5.33
2022-12-31T12:30:09.790Z,5.50
2022-12-31T12:35:35.781Z,2.83
2022-12-31T12:41:02.383Z,2.40
2022-12-31T12:46:33.489Z,2.33
2022-12-31T12:52:15.339Z,0.32
2022-12-31T12:57:48.729Z,0.40
2022-12-31T13:03:30.817Z,1.40
2022-12-31T13:09:13.181Z,2.65
2022-12-31T13:14:40.744Z,2.80
2022-12-31T13:20:19.715Z,7.07
2022-12-31T13:26:01.503Z,7.57
2022-12-31T13:31:30.545Z,3.30
2022-12-31T13:36:52.709Z,8.77
2022-12-31T13:42:21.152Z,12.32
2022-12-31T13:47:52.499Z,18.75
2022-12-31T13:53:20.160Z,19.50
2022-12-31T13:58:53.074Z,25.40
2022-12-31T14:04:31.472Z,37.22
2022-12-31T14:09:52.617Z,24.33
2022-12-31T14:15:34.161Z,34.97
2022-12-31T14:21:06.564Z,55.15
2022-12-31T14:26:32.653Z,49.70
2022-12-31T14:32:02.307Z,56.17
2022-12-31T14:38:00.829Z,58.78
2022-12-31T14:43:40.289Z,44.30
2022-12-31T14:49:16.616Z,50.90
2022-12-31T14:54:38.050Z,55.60
2022-12-31T15:00:00.637Z,47.95
2022-12-31T15:05:24.382Z,36.28
2022-12-31T15:11:23.959Z,42.53
2022-12-31T15:17:02.987Z,59.08
2022-12-31T15:22:36.084Z,78.60
2022-12-31T15:28:00.609Z,61.28
2022-12-31T15:33:52.067Z,49.33
2022-12-31T15:39:12.544Z,65.60
2022-12-31T15:44:50.719Z,56.03
2022-12-31T15:50:24.020Z,56.05
2022-12-31T15:55:49.652Z,54.72
2022-12-31T16:01:22.926Z,61.50
2022-12-31T16:06:48.944Z,56.78
2022-12-31T16:12:19.461Z,47.92
2022-12-31T16:17:40.138Z,51.42
2022-12-31T16:23:03.685Z,56.45
2022-12-31T16:28:33.035Z,41.30
2022-12-31T16:47:38.188Z,58.58
2022-12-31T16:53:05.082Z,48.20
2022-12-31T16:58:39.613Z,79.90
2022-12-31T17:04:04.651Z,65.80
2022-12-31T17:15:02.063Z,43.13
2022-12-31T17:20:27.327Z,55.33
2022-12-31T17:25:47.779Z,45.55
2022-12-31T17:31:35.045Z,58.17
2022-12-31T17:37:17.852Z,49.03
2022-12-31T17:42:39.778Z,39.40
2022-12-31T17:48:00.418Z,57.67
2022-12-31T17:53:21.720Z,47.95
2022-12-31T17:58:45.585Z,52.92
2022-12-31T18:04:14.648Z,56.58
2022-12-31T18:09:35.173Z,42.90
2022-12-31T18:14:55.452Z,43.65
2022-12-31T18:20:16.890Z,57.35
2022-12-31T18:30:58.274Z,51.10
2022-12-31T18:36:20.574Z,50.42
2022-12-31T18:41:49.004Z,42.58
2022-12-31T18:47:15.102Z,29.88
2022-12-31T18:52:35.677Z,32.80
2022-12-31T18:57:56.373Z,35.38
2022-12-31T19:03:20.137Z,190.75
2022-12-31T19:08:40.865Z,20.07
2022-12-31T19:14:02.209Z,19.85
2022-12-31T19:19:22.921Z,21.15
2022-12-31T19:24:43.673Z,16.77
2022-12-31T19:30:04.732Z,21.10
2022-12-31T19:35:26.323Z,14.23
2022-12-31T19:40:47.660Z,11.82
2022-12-31T19:46:12.588Z,14.65
2022-12-31T19:51:32.886Z,23.58
2022-12-31T19:56:53.613Z,18.00
2022-12-31T20:02:14.385Z,18.67
2022-12-31T20:07:35.765Z,18.95
2022-12-31T20:12:56.295Z,8.60
2022-12-31T20:18:21.117Z,28.65
2022-12-31T20:23:41.936Z,15.93
2022-12-31T20:29:02.611Z,23.33
2022-12-31T20:34:23.311Z,25.63
2022-12-31T20:39:44.002Z,27.75
2022-12-31T20:45:05.513Z,20.60
2022-12-31T20:50:26.113Z,23.25
2022-12-31T20:55:46.820Z,22.45
2022-12-31T21:01:09.643Z,36.17
2022-12-31T21:06:31.492Z,46.65
2022-12-31T21:12:10.683Z,29.23
2022-12-31T21:17:31.019Z,29.02
2022-12-31T21:22:51.751Z,27.90
2022-12-31T21:28:12.837Z,27.52
2022-12-31T21:33:33.919Z,24.92
2022-12-31T21:38:54.151Z,26.98
2022-12-31T21:44:14.951Z,20.25
2022-12-31T21:49:35.566Z,31.60
2022-12-31T21:55:17.214Z,34.63
2022-12-31T22:00:56.677Z,41.17
2022-12-31T22:06:22.735Z,48.75
2022-12-31T22:11:43.522Z,49.10
2022-12-31T22:17:04.199Z,54.63
2022-12-31T22:22:24.916Z,52.80
2022-12-31T22:28:11.639Z,37.58
2022-12-31T22:33:27.361Z,30.60
2022-12-31T22:38:48.836Z,42.42
2022-12-31T22:44:09.381Z,35.78
2022-12-31T22:49:29.891Z,29.90
2022-12-31T22:54:50.351Z,37.05
2022-12-31T23:00:13.578Z,45.97
2022-12-31T23:05:34.843Z,47.97
2022-12-31T23:11:01.075Z,44.28
2022-12-31T23:16:41.539Z,51.83
2022-12-31T23:22:20.704Z,37.90
2022-12-31T23:27:41.103Z,43.90
2022-12-31T23:33:01.814Z,38.38
2022-12-31T23:38:22.465Z,44.53
2022-12-31T23:43:44.417Z,61.08
2022-12-31T23:49:04.839Z,42.33
2022-12-31T23:54:25.328Z,58.90
2022-12-31T23:59:45.886Z,60.13
