createdAt,value
2019-05-12T00:00:58.535Z,95949.31
2019-05-12T00:05:57.383Z,95951.88
2019-05-12T00:10:54.602Z,95949.67
2019-05-12T00:15:51.708Z,95943.36
2019-05-12T00:20:48.829Z,95935.08
2019-05-12T00:25:48.006Z,95939.63
2019-05-12T00:30:48.725Z,95938.37
2019-05-12T00:35:48.123Z,95940.27
2019-05-12T00:40:44.781Z,95942.86
2019-05-12T00:45:41.810Z,95942.22
2019-05-12T00:50:39.243Z,95938.89
2019-05-12T00:55:38.096Z,95939.34
2019-05-12T01:00:35.186Z,95936.94
2019-05-12T01:05:32.132Z,95937.63
2019-05-12T01:10:29.712Z,95933.08
2019-05-12T01:15:28.706Z,95939.18
2019-05-12T01:20:28.034Z,95942.55
2019-05-12T01:25:24.517Z,95942.22
2019-05-12T01:30:21.939Z,95946.72
2019-05-12T01:35:18.945Z,95958.37
2019-05-12T01:40:16.039Z,95949.59
2019-05-12T01:45:13.086Z,95960.75
2019-05-12T01:50:10.364Z,95961.61
2019-05-12T01:55:08.182Z,95975.50
2019-05-12T02:00:10.886Z,95978.02
2019-05-12T02:05:08.909Z,95975.13
2019-05-12T02:10:09.337Z,95978.69
2019-05-12T02:15:08.202Z,95976.32
2019-05-12T02:20:10.641Z,95980.66
2019-05-12T02:25:08.191Z,95986.83
2019-05-12T02:30:09.783Z,95987.50
2019-05-12T02:35:06.239Z,95987.71
2019-05-12T02:40:09.943Z,95979.05
2019-05-12T02:45:08.905Z,95996.62
2019-05-12T02:50:07.475Z,95991.30
2019-05-12T02:55:06.376Z,95994.55
2019-05-12T03:00:06.472Z,96000.16
2019-05-12T03:05:07.394Z,96003.93
2019-05-12T03:10:07.046Z,96002.59
2019-05-12T03:15:06.205Z,95999.46
2019-05-12T03:20:05.542Z,96010.77
2019-05-12T03:25:14.723Z,96017.08
2019-05-12T03:30:10.883Z,96012.68
2019-05-12T03:35:08.727Z,96016.95
2019-05-12T03:40:06.012Z,96015.31
2019-05-12T03:45:04.809Z,96029.83
2019-05-12T03:50:04.546Z,96030.56
2019-05-12T03:55:01.301Z,96041.31
2019-05-12T03:59:58.442Z,96037.86
2019-05-12T04:04:55.701Z,96044.84
2019-05-12T04:09:54.640Z,96053.14
2019-05-12T04:14:54.842Z,96046.88
2019-05-12T04:19:54.978Z,96046.20
2019-05-12T04:24:49.999Z,96056.54
2019-05-12T04:29:48.585Z,96054.56
2019-05-12T04:34:47.403Z,96059.55
2019-05-12T04:39:44.787Z,96058.27
2019-05-12T04:44:44.834Z,96061.80
2019-05-12T04:49:45.234Z,96074.84
2019-05-12T04:54:44.506Z,96081.80
2019-05-12T04:59:44.862Z,96072.88
2019-05-12T05:04:43.946Z,96081.45
2019-05-12T05:09:44.279Z,96076.13
2019-05-12T05:14:44.485Z,96075.65
2019-05-12T05:19:41.019Z,96083.44
2019-05-12T05:24:38.024Z,96083.30
2019-05-12T05:29:37.338Z,96082.91
2019-05-12T05:34:34.501Z,96084.64
2019-05-12T05:39:35.702Z,96088.95
2019-05-12T05:44:37.997Z,96089.06
2019-05-12T05:49:34.382Z,96099.34
2019-05-12T05:54:35.721Z,96092.97
2019-05-12T05:59:37.058Z,96099.02
2019-05-12T06:04:34.142Z,96114.87
2019-05-12T06:09:33.763Z,96114.13
2019-05-12T06:14:30.492Z,96110.45
2019-05-12T06:19:30.078Z,96108.93
2019-05-12T06:24:27.241Z,96104.89
2019-05-12T06:29:25.111Z,96109.56
2019-05-12T06:34:23.820Z,96110.34
2019-05-12T06:39:20.973Z,96110.64
2019-05-12T06:44:19.547Z,96122.16
2019-05-12T06:49:17.673Z,96118.80
2019-05-12T06:54:15.321Z,96123.55
2019-05-12T06:59:14.649Z,96122.81
2019-05-12T07:04:14.131Z,96122.88
2019-05-12T07:09:18.590Z,96124.23
2019-05-12T07:14:18.881Z,96123.57
2019-05-12T07:19:17.458Z,96128.77
2019-05-12T07:24:14.376Z,96126.73
2019-05-12T07:29:13.415Z,96063.85
2019-05-12T07:34:13.647Z,96125.68
2019-05-12T07:39:13.671Z,96130.50
2019-05-12T07:44:14.182Z,96134.66
2019-05-12T07:49:11.401Z,96124.86
2019-05-12T07:54:09.032Z,96131.02
2019-05-12T07:59:08.001Z,96122.59
2019-05-12T08:04:05.517Z,96132.67
2019-05-12T08:09:05.517Z,96133.73
2019-05-12T08:14:03.618Z,96135.16
2019-05-12T08:19:00.817Z,96133.89
2019-05-12T08:23:59.467Z,96132.05
2019-05-12T08:28:56.829Z,96124.39
2019-05-12T08:33:55.659Z,96127.97
2019-05-12T08:38:53.646Z,96129.51
2019-05-12T08:43:57.411Z,96124.98
2019-05-12T08:48:51.550Z,96131.20
2019-05-12T08:53:56.138Z,96134.67
2019-05-12T08:58:54.303Z,96134.30
2019-05-12T09:03:53.326Z,96133.14
2019-05-12T09:08:54.232Z,96136.37
2019-05-12T09:13:52.787Z,96148.38
2019-05-12T09:18:52.372Z,96146.87
2019-05-12T09:23:53.230Z,96153.80
2019-05-12T09:28:50.382Z,96154.64
2019-05-12T09:33:50.949Z,96166.14
2019-05-12T09:38:46.223Z,96166.11
2019-05-12T09:43:48.369Z,96173.53
2019-05-12T09:48:52.094Z,96176.26
2019-05-12T09:53:50.808Z,96181.63
2019-05-12T09:58:58.300Z,96188.71
2019-05-12T10:03:44.889Z,96187.84
2019-05-12T10:08:43.761Z,96185.13
2019-05-12T10:13:40.828Z,96182.10
2019-05-12T10:18:45.411Z,96185.69
2019-05-12T10:23:37.312Z,96189.50
2019-05-12T10:28:34.431Z,96178.08
2019-05-12T10:33:37.481Z,96171.88
2019-05-12T10:38:34.675Z,96174.87
2019-05-12T10:43:35.428Z,96183.63
2019-05-12T10:48:33.841Z,96182.20
2019-05-12T10:53:31.309Z,96198.42
2019-05-12T10:58:28.493Z,96198.22
2019-05-12T11:03:25.615Z,96197.49
2019-05-12T11:08:24.734Z,96195.03
2019-05-12T11:13:23.571Z,96203.31
2019-05-12T11:18:28.815Z,96205.52
2019-05-12T11:23:21.597Z,96200.06
2019-05-12T11:28:19.377Z,96197.09
2019-05-12T11:33:17.604Z,96192.89
2019-05-12T11:38:14.728Z,96195.33
2019-05-12T11:43:14.104Z,96194.02
2019-05-12T11:48:14.402Z,96191.45
2019-05-12T11:53:13.611Z,96200.77
2019-05-12T11:58:11.678Z,96195.36
2019-05-12T12:03:12.980Z,96188.02
2019-05-12T12:08:08.918Z,96194.19
2019-05-12T12:13:10.399Z,96194.46
2019-05-12T12:18:13.298Z,96198.16
2019-05-12T12:23:11.133Z,96188.03
2019-05-12T12:28:07.384Z,96200.08
2019-05-12T12:33:04.539Z,96200.06
2019-05-12T12:38:03.595Z,96210.70
2019-05-12T12:43:03.484Z,96207.75
2019-05-12T12:48:00.042Z,96196.63
2019-05-12T12:52:58.494Z,96193.27
2019-05-12T12:57:58.507Z,96208.80
2019-05-12T13:02:58.501Z,96210.41
2019-05-12T13:07:57.309Z,96194.53
2019-05-12T13:12:59.498Z,96202.32
2019-05-12T13:17:56.484Z,96211.05
2019-05-12T13:22:53.870Z,96206.56
2019-05-12T13:27:53.445Z,96212.28
2019-05-12T13:32:53.591Z,96204.85
2019-05-12T13:37:56.520Z,96194.65
2019-05-12T13:42:54.492Z,96201.88
2019-05-12T13:47:53.570Z,96194.90
2019-05-12T13:52:50.690Z,96198.84
2019-05-12T13:57:56.086Z,96183.83
2019-05-12T14:02:49.044Z,96188.37
2019-05-12T14:07:50.103Z,96181.41
2019-05-12T14:12:45.266Z,96184.52
2019-05-12T14:17:43.574Z,96198.92
2019-05-12T14:22:44.863Z,96187.25
2019-05-12T14:27:44.207Z,96187.50
2019-05-12T14:32:49.244Z,96191.39
2019-05-12T14:37:45.981Z,96193.56
2019-05-12T14:42:44.893Z,96175.42
2019-05-12T14:47:44.878Z,96196.06
2019-05-12T14:52:44.160Z,96196.34
2019-05-12T14:57:41.400Z,96201.03
2019-05-12T15:02:40.350Z,96193.52
2019-05-12T15:07:42.657Z,96203.91
2019-05-12T15:12:38.381Z,96207.73
2019-05-12T15:17:35.526Z,96201.97
2019-05-12T15:22:43.061Z,96205.55
2019-05-12T15:27:45.250Z,96221.16
2019-05-12T15:32:38.733Z,96226.36
2019-05-12T15:37:38.992Z,96218.14
2019-05-12T15:42:34.698Z,96217.89
2019-05-12T15:47:35.257Z,96211.56
2019-05-12T15:52:37.795Z,96207.46
2019-05-12T15:57:33.560Z,96213.20
2019-05-12T16:02:36.054Z,96212.37
2019-05-12T16:07:35.601Z,96227.70
2019-05-12T16:12:34.265Z,96227.61
2019-05-12T16:17:31.152Z,96227.63
2019-05-12T16:22:30.551Z,96233.28
2019-05-12T16:27:33.186Z,96230.48
2019-05-12T16:32:39.616Z,96241.42
2019-05-12T16:37:31.320Z,96255.86
2019-05-12T16:42:26.033Z,96253.59
2019-05-12T16:47:25.142Z,96261.13
2019-05-12T16:52:24.234Z,96266.42
2019-05-12T16:57:24.135Z,96271.52
2019-05-12T17:02:23.395Z,96285.41
2019-05-12T17:07:20.963Z,96286.72
2019-05-12T17:12:18.242Z,96292.87
2019-05-12T17:17:20.972Z,96288.90
2019-05-12T17:22:17.726Z,96289.80
2019-05-12T17:27:20.394Z,96298.19
2019-05-12T17:32:13.863Z,96298.38
2019-05-12T17:37:15.152Z,96303.87
2019-05-12T17:42:21.254Z,96309.63
2019-05-12T17:47:15.318Z,96309.77
2019-05-12T17:52:12.756Z,96315.69
2019-05-12T17:57:09.545Z,96319.97
2019-05-12T18:02:15.057Z,96328.35
2019-05-12T18:07:13.308Z,96338.92
2019-05-12T18:12:07.605Z,96344.76
2019-05-12T18:17:09.103Z,96354.23
2019-05-12T18:22:09.056Z,96354.73
2019-05-12T18:27:07.162Z,96367.11
2019-05-12T18:32:01.590Z,96378.02
2019-05-12T18:36:59.848Z,96390.29
2019-05-12T18:41:57.870Z,96391.62
2019-05-12T18:46:54.951Z,96406.04
2019-05-12T18:51:55.079Z,96416.91
2019-05-12T18:56:52.429Z,96424.98
2019-05-12T19:01:49.854Z,96438.04
2019-05-12T19:06:47.209Z,96446.54
2019-05-12T19:11:46.592Z,96450.03
2019-05-12T19:16:43.646Z,96456.16
2019-05-12T19:21:43.744Z,96461.05
2019-05-12T19:26:40.486Z,96464.37
2019-05-12T19:31:45.218Z,96467.33
2019-05-12T19:36:44.912Z,96472.90
2019-05-12T19:41:36.468Z,96490.52
2019-05-12T19:46:39.849Z,96487.50
2019-05-12T19:51:34.710Z,96483.66
2019-05-12T19:56:35.811Z,96486.09
2019-05-12T20:01:32.734Z,96490.42
2019-05-12T20:06:29.820Z,96509.44
2019-05-12T20:11:31.367Z,96520.47
2019-05-12T20:16:30.484Z,96526.97
2019-05-12T20:21:28.462Z,96528.38
2019-05-12T20:26:25.723Z,96532.08
2019-05-12T20:31:27.208Z,96532.66
2019-05-12T20:36:26.051Z,96550.25
2019-05-12T20:41:26.570Z,96549.13
2019-05-12T20:46:25.819Z,96549.94
2019-05-12T20:51:21.656Z,96557.13
2019-05-12T20:56:21.935Z,96560.83
2019-05-12T21:01:20.103Z,96561.55
2019-05-12T21:06:18.311Z,96564.37
2019-05-12T21:11:17.324Z,96566.82
2019-05-12T21:16:17.580Z,96561.66
2019-05-12T21:21:14.320Z,96561.12
2019-05-12T21:26:13.442Z,96564.14
2019-05-12T21:31:10.545Z,96572.69
2019-05-12T21:36:07.568Z,96576.31
2019-05-12T21:41:07.862Z,96573.19
2019-05-12T21:46:10.103Z,96571.73
2019-05-12T21:51:04.354Z,96588.05
2019-05-12T21:56:04.299Z,96583.45
2019-05-12T22:01:05.223Z,96589.09
2019-05-12T22:06:06.566Z,96597.94
2019-05-12T22:11:08.942Z,96601.84
2019-05-12T22:15:59.686Z,96603.44
2019-05-12T22:21:01.528Z,96607.28
2019-05-12T22:26:00.091Z,96605.61
2019-05-12T22:30:54.977Z,96603.84
2019-05-12T22:36:02.800Z,96607.47
2019-05-12T22:40:56.162Z,96616.09
2019-05-12T22:45:49.898Z,96614.00
2019-05-12T22:50:46.928Z,96618.05
2019-05-12T22:55:45.757Z,96617.30
2019-05-12T23:00:44.394Z,96623.20
2019-05-12T23:05:50.698Z,96619.58
2019-05-12T23:10:51.517Z,96624.87
2019-05-12T23:15:45.217Z,96633.86
2019-05-12T23:20:43.846Z,96627.50
2019-05-12T23:25:41.063Z,96637.23
2019-05-12T23:30:38.149Z,96634.20
2019-05-12T23:35:39.353Z,96638.52
2019-05-12T23:40:34.649Z,96646.94
2019-05-12T23:45:33.978Z,96640.60
2019-05-12T23:50:30.688Z,96641.86
2019-05-12T23:55:27.720Z,96645.44
