createdAt,value
2023-03-29T00:00:15.710Z,0.00
2023-03-29T00:01:34.906Z,0.00
2023-03-29T00:02:16.180Z,0.00
2023-03-29T00:03:16.525Z,0.00
2023-03-29T00:04:14.858Z,0.00
2023-03-29T00:05:15.930Z,0.00
2023-03-29T00:06:17.206Z,0.00
2023-03-29T00:07:16.191Z,0.00
2023-03-29T00:08:18.261Z,0.00
2023-03-29T00:09:15.443Z,0.00
2023-03-29T00:10:17.549Z,0.00
2023-03-29T00:11:15.767Z,0.00
2023-03-29T00:12:16.167Z,0.00
2023-03-29T00:13:16.362Z,0.00
2023-03-29T00:14:21.309Z,0.00
2023-03-29T00:15:16.584Z,0.00
2023-03-29T00:16:17.719Z,0.00
2023-03-29T00:17:17.601Z,0.00
2023-03-29T00:18:20.186Z,0.00
2023-03-29T00:19:17.975Z,0.00
2023-03-29T00:20:17.725Z,0.00
2023-03-29T00:21:19.787Z,0.00
2023-03-29T00:22:17.963Z,0.00
2023-03-29T00:23:18.675Z,0.00
2023-03-29T00:24:19.245Z,0.00
2023-03-29T00:25:18.403Z,0.00
2023-03-29T00:26:20.452Z,0.00
2023-03-29T00:27:20.737Z,0.00
2023-03-29T00:28:18.868Z,0.00
2023-03-29T00:30:39.068Z,0.00
2023-03-29T00:31:40.229Z,0.00
2023-03-29T00:32:40.451Z,0.00
2023-03-29T00:33:39.552Z,0.00
2023-03-29T00:34:41.235Z,0.00
2023-03-29T00:35:41.847Z,0.00
2023-03-29T00:36:44.158Z,0.00
2023-03-29T00:37:40.338Z,0.00
2023-03-29T00:38:41.560Z,0.00
2023-03-29T00:39:40.717Z,0.00
2023-03-29T00:40:41.825Z,0.00
2023-03-29T00:41:42.508Z,0.00
2023-03-29T00:42:41.148Z,0.00
2023-03-29T00:43:41.345Z,0.00
2023-03-29T00:44:42.603Z,0.00
2023-03-29T00:45:43.738Z,0.00
2023-03-29T00:46:43.885Z,0.00
2023-03-29T00:47:42.253Z,0.00
2023-03-29T00:48:45.058Z,0.00
2023-03-29T00:49:42.791Z,0.00
2023-03-29T00:50:42.975Z,0.00
2023-03-29T00:51:44.200Z,0.00
2023-03-29T00:52:43.421Z,0.00
2023-03-29T00:53:46.097Z,0.00
2023-03-29T00:54:44.566Z,0.00
2023-03-29T00:55:44.247Z,0.00
2023-03-29T00:56:47.129Z,0.00
2023-03-29T00:57:45.906Z,0.00
2023-03-29T00:58:45.159Z,0.00
2023-03-29T00:59:47.385Z,0.00
2023-03-29T01:00:45.508Z,0.00
2023-03-29T01:01:47.751Z,0.00
2023-03-29T01:02:46.068Z,0.00
2023-03-29T01:03:48.437Z,0.00
2023-03-29T01:04:48.633Z,0.00
2023-03-29T01:05:46.881Z,0.00
2023-03-29T01:06:49.889Z,0.00
2023-03-29T01:07:47.144Z,0.00
2023-03-29T01:08:48.393Z,0.00
2023-03-29T01:09:47.543Z,0.00
2023-03-29T01:10:49.690Z,0.00
2023-03-29T01:11:47.913Z,0.00
2023-03-29T01:12:49.078Z,0.00
2023-03-29T01:13:48.190Z,0.00
2023-03-29T01:14:48.368Z,0.00
2023-03-29T01:15:48.596Z,0.00
2023-03-29T01:16:48.879Z,0.00
2023-03-29T01:17:49.160Z,0.00
2023-03-29T01:18:49.407Z,0.00
2023-03-29T01:19:49.589Z,0.00
2023-03-29T01:20:49.757Z,0.00
2023-03-29T01:21:50.050Z,0.00
2023-03-29T01:22:50.658Z,0.00
2023-03-29T01:23:56.309Z,0.00
2023-03-29T01:24:50.530Z,0.00
2023-03-29T01:25:52.080Z,0.00
2023-03-29T01:27:05.396Z,0.00
2023-03-29T01:27:51.219Z,0.00
2023-03-29T01:28:51.105Z,0.00
2023-03-29T01:29:51.327Z,0.00
2023-03-29T01:30:54.779Z,0.00
2023-03-29T01:31:53.445Z,0.00
2023-03-29T01:32:55.021Z,0.00
2023-03-29T01:33:54.229Z,0.00
2023-03-29T01:34:53.941Z,0.00
2023-03-29T01:35:54.916Z,0.00
2023-03-29T01:36:55.091Z,0.00
2023-03-29T01:37:54.576Z,0.00
2023-03-29T01:38:55.238Z,0.00
2023-03-29T01:39:55.914Z,0.00
2023-03-29T01:40:55.052Z,0.00
2023-03-29T01:41:54.158Z,0.00
2023-03-29T01:42:55.217Z,0.00
2023-03-29T01:43:54.369Z,0.00
2023-03-29T01:44:55.537Z,0.00
2023-03-29T01:45:56.800Z,0.00
2023-03-29T01:46:56.124Z,0.00
2023-03-29T01:47:55.289Z,0.00
2023-03-29T01:48:55.500Z,0.00
2023-03-29T01:49:55.635Z,0.00
2023-03-29T01:50:55.840Z,0.00
2023-03-29T01:51:55.965Z,0.00
2023-03-29T01:52:56.106Z,0.00
2023-03-29T01:53:58.724Z,0.00
2023-03-29T01:54:57.139Z,0.00
2023-03-29T01:55:58.140Z,0.00
2023-03-29T01:56:57.822Z,0.00
2023-03-29T01:57:58.960Z,0.00
2023-03-29T01:58:58.037Z,0.00
2023-03-29T01:59:58.218Z,0.00
2023-03-29T02:00:57.708Z,0.00
2023-03-29T02:01:58.694Z,0.00
2023-03-29T02:02:57.527Z,0.00
2023-03-29T02:03:57.797Z,0.00
2023-03-29T02:04:57.950Z,0.00
2023-03-29T02:05:59.901Z,0.00
2023-03-29T02:06:58.188Z,0.00
2023-03-29T02:07:58.426Z,0.00
2023-03-29T02:08:58.558Z,0.00
2023-03-29T02:09:58.814Z,0.00
2023-03-29T02:10:59.083Z,0.00
2023-03-29T02:11:59.984Z,0.00
2023-03-29T02:12:59.739Z,0.00
2023-03-29T02:13:59.947Z,0.00
2023-03-29T02:15:00.185Z,0.00
2023-03-29T02:16:02.457Z,0.00
2023-03-29T02:17:00.773Z,0.00
2023-03-29T02:18:00.985Z,0.00
2023-03-29T02:19:01.173Z,0.00
2023-03-29T02:20:02.833Z,0.00
2023-03-29T02:21:01.614Z,0.00
2023-03-29T02:22:03.062Z,0.00
2023-03-29T02:23:01.755Z,0.00
2023-03-29T02:24:01.957Z,0.00
2023-03-29T02:25:04.200Z,0.00
2023-03-29T02:26:04.143Z,0.00
2023-03-29T02:27:02.376Z,0.00
2023-03-29T02:28:03.443Z,0.00
2023-03-29T02:29:03.204Z,0.00
2023-03-29T02:30:03.497Z,0.00
2023-03-29T02:31:05.084Z,0.00
2023-03-29T02:32:04.843Z,0.00
2023-03-29T02:33:06.570Z,0.00
2023-03-29T02:34:05.188Z,0.00
2023-03-29T02:35:05.328Z,0.00
2023-03-29T02:36:05.956Z,0.00
2023-03-29T02:37:05.404Z,0.00
2023-03-29T02:38:05.231Z,0.00
2023-03-29T02:39:06.353Z,0.00
2023-03-29T02:40:07.442Z,0.00
2023-03-29T02:41:07.753Z,0.00
2023-03-29T02:42:06.976Z,0.00
2023-03-29T02:43:07.389Z,0.00
2023-03-29T02:44:08.330Z,0.00
2023-03-29T02:45:07.969Z,0.00
2023-03-29T02:46:08.393Z,0.00
2023-03-29T02:47:09.167Z,0.00
2023-03-29T02:48:09.435Z,0.00
2023-03-29T02:49:09.120Z,0.00
2023-03-29T02:50:09.242Z,0.00
2023-03-29T02:51:09.932Z,0.00
2023-03-29T02:52:09.826Z,0.00
2023-03-29T02:53:10.439Z,0.00
2023-03-29T02:54:10.777Z,0.00
2023-03-29T02:55:10.977Z,0.00
2023-03-29T02:56:11.326Z,0.00
2023-03-29T02:57:10.973Z,0.00
2023-03-29T02:58:11.068Z,0.00
2023-03-29T02:59:11.659Z,0.00
2023-03-29T03:00:11.427Z,0.00
2023-03-29T03:01:11.682Z,0.00
2023-03-29T03:02:11.951Z,0.00
2023-03-29T03:03:12.231Z,0.00
2023-03-29T03:04:13.105Z,0.00
2023-03-29T03:05:13.589Z,0.00
2023-03-29T03:06:20.057Z,0.00
2023-03-29T03:07:12.606Z,0.00
2023-03-29T03:08:14.774Z,0.00
2023-03-29T03:09:12.925Z,0.00
2023-03-29T03:10:14.006Z,0.00
2023-03-29T03:11:13.165Z,0.00
2023-03-29T03:12:13.309Z,0.00
2023-03-29T03:13:14.512Z,0.00
2023-03-29T03:14:13.607Z,0.00
2023-03-29T03:15:13.778Z,0.00
2023-03-29T03:16:15.784Z,0.00
2023-03-29T03:17:13.969Z,0.00
2023-03-29T03:18:16.087Z,0.00
2023-03-29T03:19:15.234Z,0.00
2023-03-29T03:20:14.438Z,0.00
2023-03-29T03:21:15.425Z,0.00
2023-03-29T03:22:14.576Z,0.00
2023-03-29T03:23:16.693Z,0.00
2023-03-29T03:24:14.808Z,0.00
2023-03-29T03:25:15.861Z,0.00
2023-03-29T03:26:17.109Z,0.00
2023-03-29T03:27:16.255Z,0.00
2023-03-29T03:28:17.880Z,0.00
2023-03-29T03:29:16.490Z,0.00
2023-03-29T03:30:17.600Z,0.00
2023-03-29T03:31:15.814Z,0.00
2023-03-29T03:32:16.122Z,0.00
2023-03-29T03:33:18.300Z,0.00
2023-03-29T03:34:18.463Z,0.00
2023-03-29T03:35:18.649Z,0.00
2023-03-29T03:36:21.168Z,0.00
2023-03-29T03:37:17.484Z,0.00
2023-03-29T03:38:20.259Z,0.00
2023-03-29T03:39:17.600Z,0.00
2023-03-29T03:40:18.734Z,0.00
2023-03-29T03:41:18.803Z,0.00
2023-03-29T03:42:19.270Z,0.00
2023-03-29T03:43:19.376Z,0.00
2023-03-29T03:44:22.390Z,0.00
2023-03-29T03:45:19.628Z,0.00
2023-03-29T03:46:20.854Z,0.00
2023-03-29T03:47:19.097Z,0.00
2023-03-29T03:48:19.479Z,0.00
2023-03-29T03:49:19.618Z,0.00
2023-03-29T03:50:21.911Z,0.00
2023-03-29T03:51:20.032Z,0.00
2023-03-29T03:52:20.162Z,0.00
2023-03-29T03:53:22.304Z,0.00
2023-03-29T03:54:21.435Z,0.00
2023-03-29T03:55:22.635Z,0.00
2023-03-29T03:56:25.364Z,0.00
2023-03-29T03:57:21.043Z,0.00
2023-03-29T03:58:21.267Z,0.00
2023-03-29T03:59:22.344Z,0.00
2023-03-29T04:00:21.581Z,0.00
2023-03-29T04:01:22.757Z,0.00
2023-03-29T04:02:21.928Z,0.00
2023-03-29T04:03:23.197Z,0.00
2023-03-29T04:04:22.424Z,0.00
2023-03-29T04:05:23.624Z,0.00
2023-03-29T04:06:25.872Z,0.00
2023-03-29T04:07:23.023Z,0.00
2023-03-29T04:08:23.127Z,0.00
2023-03-29T04:09:24.789Z,0.00
2023-03-29T04:10:23.480Z,0.00
2023-03-29T04:11:23.646Z,0.00
2023-03-29T04:12:24.795Z,0.00
2023-03-29T04:13:23.946Z,0.00
2023-03-29T04:14:24.082Z,0.00
2023-03-29T04:15:24.271Z,0.00
2023-03-29T04:16:26.593Z,0.00
2023-03-29T04:17:24.814Z,0.00
2023-03-29T04:18:25.106Z,0.00
2023-03-29T04:19:25.347Z,0.00
2023-03-29T04:20:26.535Z,0.00
2023-03-29T04:21:25.699Z,0.00
2023-03-29T04:22:25.897Z,0.00
2023-03-29T04:23:28.777Z,0.00
2023-03-29T04:24:27.488Z,0.00
2023-03-29T04:25:28.251Z,0.00
2023-03-29T04:26:28.443Z,0.00
2023-03-29T04:27:28.195Z,0.00
2023-03-29T04:28:29.333Z,1.00
2023-03-29T04:29:28.567Z,1.00
2023-03-29T04:30:29.783Z,0.00
2023-03-29T04:31:29.889Z,1.00
2023-03-29T04:32:29.189Z,1.00
2023-03-29T04:33:28.456Z,1.00
2023-03-29T04:34:28.601Z,1.00
2023-03-29T04:35:29.684Z,1.00
2023-03-29T04:36:30.810Z,2.00
2023-03-29T04:37:28.993Z,2.00
2023-03-29T04:38:30.117Z,3.00
2023-03-29T04:39:29.261Z,4.00
2023-03-29T04:40:30.377Z,4.00
2023-03-29T04:41:30.482Z,5.00
2023-03-29T04:42:30.555Z,6.00
2023-03-29T04:43:29.670Z,8.00
2023-03-29T04:44:31.329Z,9.00
2023-03-29T04:45:30.042Z,11.00
2023-03-29T04:46:32.426Z,13.00
2023-03-29T04:47:31.245Z,15.00
2023-03-29T04:48:32.398Z,18.00
2023-03-29T04:49:30.570Z,22.00
2023-03-29T04:50:32.798Z,26.00
2023-03-29T04:51:31.917Z,31.00
2023-03-29T04:52:31.988Z,37.00
2023-03-29T04:53:31.113Z,43.00
2023-03-29T04:54:31.520Z,48.00
2023-03-29T04:55:33.589Z,54.00
2023-03-29T04:56:33.756Z,60.00
2023-03-29T04:57:33.747Z,66.00
2023-03-29T04:58:32.803Z,73.00
2023-03-29T04:59:34.574Z,83.00
2023-03-29T05:00:33.745Z,96.00
2023-03-29T05:01:34.913Z,109.00
2023-03-29T05:02:35.267Z,125.00
2023-03-29T05:03:35.404Z,143.00
2023-03-29T05:04:36.612Z,161.00
2023-03-29T05:05:34.786Z,174.00
2023-03-29T05:06:39.149Z,185.00
2023-03-29T05:07:34.427Z,195.00
2023-03-29T05:08:34.642Z,211.00
2023-03-29T05:09:35.572Z,233.00
2023-03-29T05:10:34.880Z,257.00
2023-03-29T05:11:35.058Z,281.00
2023-03-29T05:12:35.332Z,305.00
2023-03-29T05:13:36.480Z,329.00
2023-03-29T05:14:36.278Z,357.00
2023-03-29T05:15:40.195Z,386.00
2023-03-29T05:16:37.347Z,419.00
2023-03-29T05:17:37.497Z,459.00
2023-03-29T05:18:37.530Z,502.00
2023-03-29T05:19:38.220Z,541.00
2023-03-29T05:20:38.517Z,580.00
2023-03-29T05:21:38.570Z,622.00
2023-03-29T05:22:38.636Z,664.00
2023-03-29T05:23:38.133Z,710.00
2023-03-29T05:24:38.613Z,762.00
2023-03-29T05:25:40.593Z,809.00
2023-03-29T05:26:39.596Z,852.00
2023-03-29T05:27:38.735Z,897.00
2023-03-29T05:28:38.630Z,946.00
2023-03-29T05:29:38.395Z,998.00
2023-03-29T05:30:39.479Z,1044.00
2023-03-29T05:31:38.809Z,1076.00
2023-03-29T05:32:41.014Z,1097.00
2023-03-29T05:33:40.074Z,1123.00
2023-03-29T05:34:39.472Z,1162.00
2023-03-29T05:35:42.896Z,1223.00
2023-03-29T05:36:42.461Z,1303.00
2023-03-29T05:37:43.047Z,1397.00
2023-03-29T05:38:40.560Z,1496.00
2023-03-29T05:39:44.207Z,1581.00
2023-03-29T05:40:41.516Z,1637.00
2023-03-29T05:41:41.723Z,1651.00
2023-03-29T05:42:41.914Z,1640.00
2023-03-29T05:43:42.137Z,1641.00
2023-03-29T05:44:43.916Z,1682.00
2023-03-29T05:45:42.578Z,1746.00
2023-03-29T05:46:42.837Z,1824.00
2023-03-29T05:47:43.045Z,1940.00
2023-03-29T05:48:43.171Z,2102.00
2023-03-29T05:49:42.506Z,2272.00
2023-03-29T05:50:45.070Z,2423.00
2023-03-29T05:51:43.254Z,2562.00
2023-03-29T05:52:43.208Z,2721.00
2023-03-29T05:53:44.567Z,2907.00
2023-03-29T05:54:44.088Z,3117.00
2023-03-29T05:55:44.840Z,3371.00
2023-03-29T05:56:45.951Z,3677.00
2023-03-29T05:57:44.551Z,3969.00
2023-03-29T05:58:44.441Z,4147.00
2023-03-29T05:59:46.547Z,4212.00
2023-03-29T06:00:45.152Z,4191.00
2023-03-29T06:01:57.849Z,4148.00
2023-03-29T06:02:46.628Z,4089.00
2023-03-29T06:03:46.724Z,4089.00
2023-03-29T06:04:47.568Z,4271.00
2023-03-29T06:05:49.086Z,4454.00
2023-03-29T06:06:49.435Z,4693.00
2023-03-29T06:07:47.977Z,4924.00
2023-03-29T06:08:47.864Z,5095.00
2023-03-29T06:09:49.506Z,5266.00
2023-03-29T06:10:49.329Z,5438.00
2023-03-29T06:11:51.981Z,5561.00
2023-03-29T06:12:50.286Z,5751.00
2023-03-29T06:13:48.217Z,6034.00
2023-03-29T06:14:48.504Z,6313.00
2023-03-29T06:15:50.153Z,6628.00
2023-03-29T06:16:50.291Z,7065.00
2023-03-29T06:17:51.665Z,7571.00
2023-03-29T06:18:50.724Z,8198.00
2023-03-29T06:19:50.359Z,8448.00
2023-03-29T06:20:52.052Z,7935.00
2023-03-29T06:21:50.305Z,7141.00
2023-03-29T06:22:50.669Z,6257.00
2023-03-29T06:23:51.934Z,5660.00
2023-03-29T06:24:51.861Z,5402.00
2023-03-29T06:25:52.140Z,5151.00
2023-03-29T06:26:54.170Z,4930.00
2023-03-29T06:27:55.853Z,4749.00
2023-03-29T06:28:52.858Z,4602.00
2023-03-29T06:29:53.745Z,4467.00
2023-03-29T06:30:55.008Z,4270.00
2023-03-29T06:31:56.091Z,4085.00
2023-03-29T06:32:53.518Z,4010.00
2023-03-29T06:33:55.449Z,3983.00
2023-03-29T06:34:57.151Z,4006.00
2023-03-29T06:36:09.419Z,3968.00
2023-03-29T06:36:56.454Z,3874.00
2023-03-29T06:37:54.867Z,3833.00
2023-03-29T06:39:22.119Z,3833.00
2023-03-29T06:39:55.691Z,3841.00
2023-03-29T06:40:54.940Z,3801.00
2023-03-29T06:41:56.220Z,3713.00
2023-03-29T06:42:56.784Z,3637.00
2023-03-29T06:43:58.981Z,3653.00
2023-03-29T06:44:56.484Z,3659.00
2023-03-29T06:45:57.399Z,3709.00
2023-03-29T06:46:56.014Z,3818.00
2023-03-29T06:48:00.178Z,3987.00
2023-03-29T06:48:58.215Z,4048.00
2023-03-29T06:49:56.536Z,4158.00
2023-03-29T06:50:57.049Z,4308.00
2023-03-29T06:51:57.102Z,4498.00
2023-03-29T06:52:59.267Z,4925.00
2023-03-29T06:53:57.614Z,5358.00
2023-03-29T06:54:57.948Z,5628.00
2023-03-29T06:56:03.204Z,5907.00
2023-03-29T06:56:58.030Z,6186.00
2023-03-29T06:58:02.448Z,6732.00
2023-03-29T06:59:00.778Z,7243.00
2023-03-29T07:00:00.256Z,7236.00
2023-03-29T07:00:58.730Z,7251.00
2023-03-29T07:02:08.933Z,7422.00
2023-03-29T07:02:59.576Z,7592.00
2023-03-29T07:03:58.954Z,7756.00
2023-03-29T07:04:59.656Z,7845.00
2023-03-29T07:06:02.591Z,7761.00
2023-03-29T07:07:05.195Z,7725.00
2023-03-29T07:08:07.679Z,7951.00
2023-03-29T07:09:01.796Z,8235.00
2023-03-29T07:10:03.242Z,8432.00
2023-03-29T07:11:02.170Z,8577.00
2023-03-29T07:12:01.666Z,8818.00
2023-03-29T07:13:01.723Z,9085.00
2023-03-29T07:14:02.836Z,9372.00
2023-03-29T07:15:02.267Z,9503.00
2023-03-29T07:16:04.078Z,9701.00
2023-03-29T07:17:03.791Z,10154.00
2023-03-29T07:18:05.021Z,10571.00
2023-03-29T07:19:03.924Z,10708.00
2023-03-29T07:20:03.112Z,10437.00
2023-03-29T07:21:04.373Z,10082.00
2023-03-29T07:22:04.335Z,9964.00
2023-03-29T07:23:04.905Z,9928.00
2023-03-29T07:24:04.594Z,9774.00
2023-03-29T07:25:06.686Z,9863.00
2023-03-29T07:26:05.230Z,10224.00
2023-03-29T07:27:09.203Z,10706.00
2023-03-29T07:28:05.751Z,11249.00
2023-03-29T07:29:06.042Z,11840.00
2023-03-29T07:30:07.921Z,12435.00
2023-03-29T07:31:08.640Z,12489.00
2023-03-29T07:32:07.296Z,11900.00
2023-03-29T07:33:14.338Z,11519.00
2023-03-29T07:34:07.211Z,11321.00
2023-03-29T07:35:08.339Z,11006.00
2023-03-29T07:36:10.216Z,10946.00
2023-03-29T07:37:07.640Z,10973.00
2023-03-29T07:38:09.173Z,10709.00
2023-03-29T07:39:09.715Z,10697.00
2023-03-29T07:40:09.367Z,10747.00
2023-03-29T07:41:10.011Z,11265.00
2023-03-29T07:42:10.397Z,11880.00
2023-03-29T07:43:09.199Z,12288.00
2023-03-29T07:44:09.698Z,12681.00
2023-03-29T07:45:09.663Z,12738.00
2023-03-29T07:46:10.452Z,12357.00
2023-03-29T07:47:12.355Z,12620.00
2023-03-29T07:48:11.410Z,12912.00
2023-03-29T07:49:10.657Z,12571.00
2023-03-29T07:50:10.524Z,12048.00
2023-03-29T07:51:12.459Z,12182.00
2023-03-29T07:52:11.405Z,13145.00
2023-03-29T07:53:18.629Z,13910.00
2023-03-29T07:54:12.391Z,13516.00
2023-03-29T07:55:12.819Z,12501.00
2023-03-29T07:56:23.519Z,11737.00
2023-03-29T07:57:15.466Z,11482.00
2023-03-29T07:58:13.942Z,11387.00
2023-03-29T07:59:13.428Z,11664.00
2023-03-29T08:00:14.795Z,11766.00
2023-03-29T08:01:16.409Z,11337.00
2023-03-29T08:02:28.480Z,11091.00
2023-03-29T08:03:15.827Z,11601.00
2023-03-29T08:04:14.814Z,12497.00
2023-03-29T08:05:19.006Z,12653.00
2023-03-29T08:06:15.159Z,12849.00
2023-03-29T08:07:28.239Z,12140.00
2023-03-29T08:08:15.675Z,11403.00
2023-03-29T08:09:15.814Z,10735.00
2023-03-29T08:10:15.681Z,10316.00
2023-03-29T08:11:15.686Z,9957.00
2023-03-29T08:12:16.385Z,11079.00
2023-03-29T08:13:16.253Z,12386.00
2023-03-29T08:14:18.244Z,13938.00
2023-03-29T08:15:39.792Z,14116.00
2023-03-29T08:16:20.547Z,13575.00
2023-03-29T08:17:17.140Z,12286.00
2023-03-29T08:18:18.988Z,10899.00
2023-03-29T08:19:20.306Z,10525.00
2023-03-29T08:20:18.248Z,10146.00
2023-03-29T08:21:34.212Z,10679.00
2023-03-29T08:22:18.925Z,11393.00
2023-03-29T08:23:21.866Z,13397.00
2023-03-29T08:24:52.243Z,15496.00
2023-03-29T08:25:24.219Z,15592.00
2023-03-29T08:26:22.360Z,15022.00
2023-03-29T08:27:21.329Z,14838.00
2023-03-29T08:28:21.900Z,13609.00
2023-03-29T08:29:26.973Z,12081.00
2023-03-29T08:30:20.006Z,10829.00
2023-03-29T08:31:35.859Z,11108.00
2023-03-29T08:32:21.179Z,11522.00
2023-03-29T08:33:21.242Z,11415.00
2023-03-29T08:34:21.261Z,11158.00
2023-03-29T08:35:20.757Z,11710.00
2023-03-29T08:36:22.214Z,12002.00
2023-03-29T08:37:29.634Z,11636.00
2023-03-29T08:38:22.771Z,11125.00
2023-03-29T08:39:23.357Z,10748.00
2023-03-29T08:40:21.785Z,9910.00
2023-03-29T08:41:24.461Z,10093.00
2023-03-29T08:42:27.364Z,10147.00
2023-03-29T08:43:24.793Z,9812.00
2023-03-29T08:44:23.804Z,9339.00
2023-03-29T08:45:24.200Z,8918.00
2023-03-29T08:46:26.305Z,9550.00
2023-03-29T08:47:27.723Z,10142.00
2023-03-29T08:48:26.871Z,11084.00
2023-03-29T08:49:25.732Z,11422.00
2023-03-29T08:50:26.975Z,12030.00
2023-03-29T08:51:25.348Z,12224.00
2023-03-29T08:52:28.791Z,13061.00
2023-03-29T08:53:37.484Z,14158.00
2023-03-29T08:54:27.806Z,13122.00
2023-03-29T08:55:26.968Z,11459.00
2023-03-29T08:56:37.698Z,10757.00
2023-03-29T08:57:43.369Z,9908.00
2023-03-29T08:58:27.181Z,9550.00
2023-03-29T08:59:38.992Z,9903.00
2023-03-29T09:00:35.364Z,10644.00
2023-03-29T09:01:31.652Z,11174.00
2023-03-29T09:02:30.505Z,11346.00
2023-03-29T09:03:30.115Z,10669.00
2023-03-29T09:04:36.603Z,9959.00
2023-03-29T09:05:34.593Z,9695.00
2023-03-29T09:07:23.436Z,9717.00
2023-03-29T09:08:46.075Z,11513.00
2023-03-29T09:09:44.627Z,12214.00
2023-03-29T09:10:45.109Z,12575.00
2023-03-29T09:11:45.479Z,13301.00
2023-03-29T09:12:45.486Z,13246.00
2023-03-29T09:13:45.336Z,12988.00
2023-03-29T09:14:45.854Z,13234.00
2023-03-29T09:15:45.577Z,12663.00
2023-03-29T09:16:48.839Z,11869.00
2023-03-29T09:17:49.618Z,11716.00
2023-03-29T09:18:46.190Z,12305.00
2023-03-29T09:19:45.583Z,13620.00
2023-03-29T09:20:46.685Z,14715.00
2023-03-29T09:21:47.458Z,15713.00
2023-03-29T09:22:50.912Z,15481.00
2023-03-29T09:23:48.891Z,14270.00
2023-03-29T09:24:49.584Z,13005.00
2023-03-29T09:27:31.179Z,15191.00
2023-03-29T09:28:28.225Z,16501.00
2023-03-29T09:29:28.792Z,17743.00
2023-03-29T09:30:29.299Z,17012.00
2023-03-29T09:31:29.046Z,16797.00
2023-03-29T09:32:29.109Z,16826.00
2023-03-29T09:38:29.714Z,18320.00
2023-03-29T09:39:30.415Z,19096.00
2023-03-29T09:40:29.753Z,19880.00
2023-03-29T09:41:30.104Z,18832.00
2023-03-29T09:42:31.275Z,18069.00
2023-03-29T09:43:30.643Z,17789.00
2023-03-29T09:44:34.905Z,17783.00
2023-03-29T09:45:31.439Z,18776.00
2023-03-29T09:46:31.434Z,19312.00
2023-03-29T09:47:31.388Z,19552.00
2023-03-29T09:48:31.273Z,19376.00
2023-03-29T09:49:33.292Z,18016.00
2023-03-29T09:50:32.691Z,18026.00
2023-03-29T09:51:32.248Z,17729.00
2023-03-29T09:52:32.619Z,18744.00
2023-03-29T09:53:34.197Z,20488.00
2023-03-29T09:54:32.734Z,20784.00
2023-03-29T09:55:38.773Z,19400.00
2023-03-29T09:56:35.193Z,16994.00
2023-03-29T09:57:34.109Z,13975.00
2023-03-29T09:58:33.018Z,12375.00
2023-03-29T09:59:35.525Z,13451.00
2023-03-29T10:00:33.419Z,14553.00
2023-03-29T10:01:33.969Z,14559.00
2023-03-29T10:02:33.220Z,13655.00
2023-03-29T10:03:34.082Z,12519.00
2023-03-29T10:04:37.223Z,11727.00
2023-03-29T10:05:42.436Z,11031.00
2023-03-29T10:06:41.917Z,12148.00
2023-03-29T10:07:38.431Z,13484.00
2023-03-29T10:08:39.204Z,13150.00
2023-03-29T10:09:36.921Z,15029.00
2023-03-29T10:10:36.387Z,20712.00
2023-03-29T10:11:37.495Z,23408.00
2023-03-29T10:12:36.535Z,19928.00
2023-03-29T10:13:38.368Z,16881.00
2023-03-29T10:14:39.030Z,14586.00
2023-03-29T10:15:37.771Z,13390.00
2023-03-29T10:16:37.331Z,13748.00
2023-03-29T10:17:37.732Z,15380.00
2023-03-29T10:18:38.175Z,15318.00
2023-03-29T10:19:37.809Z,13846.00
2023-03-29T10:20:40.444Z,12753.00
2023-03-29T10:21:37.677Z,14881.00
2023-03-29T10:22:40.217Z,16345.00
2023-03-29T10:23:38.925Z,16720.00
2023-03-29T10:24:41.137Z,18880.00
2023-03-29T10:25:43.031Z,21728.00
2023-03-29T10:26:39.348Z,24176.00
2023-03-29T10:27:41.856Z,26192.00
2023-03-29T10:28:40.626Z,27128.00
2023-03-29T10:29:39.673Z,25264.00
2023-03-29T10:30:39.524Z,22112.00
2023-03-29T10:31:41.801Z,23088.00
2023-03-29T10:32:40.791Z,25048.00
2023-03-29T10:33:39.834Z,29432.00
2023-03-29T10:34:40.641Z,34328.00
2023-03-29T10:35:41.732Z,32856.00
2023-03-29T10:36:40.852Z,28264.00
2023-03-29T10:37:42.135Z,26016.00
2023-03-29T10:38:41.734Z,24328.00
2023-03-29T10:39:43.011Z,22912.00
2023-03-29T10:40:41.953Z,23824.00
2023-03-29T10:41:42.050Z,27520.00
2023-03-29T10:42:44.911Z,39168.00
2023-03-29T10:43:42.855Z,57552.00
2023-03-29T10:44:42.460Z,38408.00
2023-03-29T10:45:43.281Z,30600.00
2023-03-29T10:46:43.529Z,26184.00
2023-03-29T10:47:45.246Z,20024.00
2023-03-29T10:48:43.068Z,16868.00
2023-03-29T10:49:43.535Z,14178.00
2023-03-29T10:50:45.984Z,11082.00
2023-03-29T10:51:45.069Z,9952.00
2023-03-29T10:52:45.997Z,11812.00
2023-03-29T10:53:43.973Z,13951.00
2023-03-29T10:54:55.136Z,12667.00
2023-03-29T10:55:51.964Z,11405.00
2023-03-29T10:56:44.738Z,11163.00
2023-03-29T10:57:45.194Z,10074.00
2023-03-29T10:58:52.827Z,9258.00
2023-03-29T10:59:46.101Z,10819.00
2023-03-29T11:00:46.191Z,15396.00
2023-03-29T11:01:46.391Z,21544.00
2023-03-29T11:02:50.612Z,25720.00
2023-03-29T11:03:47.349Z,24192.00
2023-03-29T11:04:46.318Z,22040.00
2023-03-29T11:05:47.683Z,20520.00
2023-03-29T11:06:47.082Z,19280.00
2023-03-29T11:07:47.540Z,18432.00
2023-03-29T11:08:47.344Z,18720.00
2023-03-29T11:09:47.521Z,20272.00
2023-03-29T11:10:47.634Z,23448.00
2023-03-29T11:11:47.787Z,27256.00
2023-03-29T11:12:47.886Z,31664.00
2023-03-29T11:13:48.067Z,34568.00
2023-03-29T11:14:48.396Z,37128.00
2023-03-29T11:15:48.529Z,33168.00
2023-03-29T11:16:49.161Z,29992.00
2023-03-29T11:17:48.910Z,28808.00
2023-03-29T11:18:49.011Z,28040.00
2023-03-29T11:19:49.118Z,24384.00
2023-03-29T11:20:49.501Z,19896.00
2023-03-29T11:21:49.612Z,16967.00
2023-03-29T11:22:49.710Z,15647.00
2023-03-29T11:23:49.846Z,15482.00
2023-03-29T11:24:50.025Z,15479.00
2023-03-29T11:25:50.201Z,14037.00
2023-03-29T11:26:50.309Z,12722.00
2023-03-29T11:27:51.425Z,11924.00
2023-03-29T11:28:50.422Z,13584.00
2023-03-29T11:29:50.301Z,13747.00
2023-03-29T11:30:50.068Z,12345.00
2023-03-29T11:31:50.780Z,12256.00
2023-03-29T11:32:50.791Z,12431.00
2023-03-29T11:33:51.197Z,12982.00
2023-03-29T11:34:51.654Z,11953.00
2023-03-29T11:35:52.067Z,10183.00
2023-03-29T11:36:52.531Z,9637.00
2023-03-29T11:37:52.954Z,9953.00
2023-03-29T11:38:52.223Z,11745.00
2023-03-29T11:39:52.600Z,12090.00
2023-03-29T11:40:53.609Z,12744.00
2023-03-29T11:41:52.917Z,12814.00
2023-03-29T11:42:53.213Z,11478.00
2023-03-29T11:43:55.328Z,12649.00
2023-03-29T11:44:55.256Z,13792.00
2023-03-29T11:45:54.999Z,14611.00
2023-03-29T11:46:56.268Z,14553.00
2023-03-29T11:47:56.417Z,13544.00
2023-03-29T11:48:54.841Z,14490.00
2023-03-29T11:49:55.090Z,14717.00
2023-03-29T11:50:55.520Z,13190.00
2023-03-29T11:51:55.924Z,11975.00
2023-03-29T11:52:56.413Z,11991.00
2023-03-29T11:53:56.723Z,12610.00
2023-03-29T11:54:58.802Z,12301.00
2023-03-29T11:55:58.456Z,11243.00
2023-03-29T11:56:58.166Z,10209.00
2023-03-29T11:57:57.560Z,9441.00
2023-03-29T11:58:59.742Z,9003.00
2023-03-29T11:59:58.880Z,9180.00
2023-03-29T12:01:00.222Z,9843.00
2023-03-29T12:01:58.017Z,10820.00
2023-03-29T12:03:01.421Z,12148.00
2023-03-29T12:04:00.807Z,12256.00
2023-03-29T12:05:00.621Z,12754.00
2023-03-29T12:06:01.396Z,14347.00
2023-03-29T12:07:01.574Z,15234.00
2023-03-29T12:08:01.078Z,16915.00
2023-03-29T12:09:00.157Z,16853.00
2023-03-29T12:09:59.969Z,15846.00
2023-03-29T12:11:00.512Z,14794.00
2023-03-29T12:12:02.543Z,15307.00
2023-03-29T12:13:02.192Z,15651.00
2023-03-29T12:14:03.039Z,16702.00
2023-03-29T12:15:02.855Z,19320.00
2023-03-29T12:16:04.019Z,21176.00
2023-03-29T12:17:01.777Z,17334.00
2023-03-29T12:18:01.907Z,15147.00
2023-03-29T12:19:12.093Z,13783.00
2023-03-29T12:20:03.254Z,13743.00
2023-03-29T12:21:04.699Z,15940.00
2023-03-29T12:22:02.487Z,17192.00
2023-03-29T12:23:04.333Z,17024.00
2023-03-29T12:24:05.249Z,16322.00
2023-03-29T12:25:05.144Z,15215.00
2023-03-29T12:26:05.364Z,14498.00
2023-03-29T12:27:06.816Z,15068.00
2023-03-29T12:28:04.371Z,14994.00
2023-03-29T12:29:06.671Z,14904.00
2023-03-29T12:30:05.831Z,15718.00
2023-03-29T12:31:06.225Z,17660.00
2023-03-29T12:32:05.389Z,21928.00
2023-03-29T12:33:07.724Z,26368.00
2023-03-29T12:34:06.472Z,25400.00
2023-03-29T12:35:06.757Z,25248.00
2023-03-29T12:36:07.986Z,26536.00