createdAt,value
2019-03-11T00:00:47.103Z,19.34
2019-03-11T00:01:47.049Z,19.46
2019-03-11T00:02:47.043Z,19.46
2019-03-11T00:03:47.028Z,19.50
2019-03-11T00:04:47.022Z,19.49
2019-03-11T00:05:47.023Z,19.42
2019-03-11T00:06:47.013Z,19.39
2019-03-11T00:07:46.989Z,19.42
2019-03-11T00:08:47.042Z,19.45
2019-03-11T00:09:46.966Z,19.43
2019-03-11T00:10:46.966Z,19.47
2019-03-11T00:11:46.971Z,19.40
2019-03-11T00:12:46.930Z,19.43
2019-03-11T00:13:47.016Z,19.45
2019-03-11T00:14:46.915Z,19.39
2019-03-11T00:15:46.903Z,19.45
2019-03-11T00:16:46.914Z,19.43
2019-03-11T00:17:46.875Z,19.40
2019-03-11T00:18:46.883Z,19.45
2019-03-11T00:19:46.857Z,19.34
2019-03-11T00:20:46.845Z,19.42
2019-03-11T00:21:46.850Z,19.38
2019-03-11T00:22:46.826Z,19.30
2019-03-11T00:23:46.812Z,19.31
2019-03-11T00:24:46.817Z,19.20
2019-03-11T00:25:46.798Z,19.25
2019-03-11T00:26:46.807Z,19.27
2019-03-11T00:27:46.776Z,19.27
2019-03-11T00:28:46.767Z,19.28
2019-03-11T00:29:49.261Z,19.28
2019-03-11T00:30:46.767Z,19.17
2019-03-11T00:31:46.738Z,19.24
2019-03-11T00:32:46.731Z,19.21
2019-03-11T00:33:46.714Z,19.21
2019-03-11T00:34:46.710Z,19.21
2019-03-11T00:35:46.697Z,19.24
2019-03-11T00:36:46.687Z,19.25
2019-03-11T00:37:46.674Z,19.25
2019-03-11T00:38:46.717Z,19.25
2019-03-11T00:39:46.648Z,19.23
2019-03-11T00:40:46.642Z,19.21
2019-03-11T00:41:46.669Z,19.16
2019-03-11T00:42:46.611Z,19.17
2019-03-11T00:43:46.597Z,19.17
2019-03-11T00:44:46.597Z,19.16
2019-03-11T00:45:46.577Z,19.23
2019-03-11T00:46:46.592Z,19.21
2019-03-11T00:47:46.576Z,19.13
2019-03-11T00:48:46.568Z,19.27
2019-03-11T00:49:46.590Z,19.15
2019-03-11T00:50:46.567Z,19.20
2019-03-11T00:51:46.533Z,19.21
2019-03-11T00:52:46.638Z,19.25
2019-03-11T00:53:46.584Z,19.28
2019-03-11T00:54:46.516Z,19.24
2019-03-11T00:55:46.513Z,19.23
2019-03-11T00:56:46.483Z,19.20
2019-03-11T00:57:46.445Z,19.16
2019-03-11T00:58:46.458Z,19.28
2019-03-11T00:59:46.433Z,19.24
2019-03-11T01:00:46.417Z,19.23
2019-03-11T01:01:46.442Z,19.23
2019-03-11T01:02:46.428Z,19.16
2019-03-11T01:03:46.399Z,19.30
2019-03-11T01:04:46.370Z,19.23
2019-03-11T01:05:46.371Z,19.17
2019-03-11T01:06:46.368Z,19.25
2019-03-11T01:07:46.350Z,19.17
2019-03-11T01:08:46.374Z,19.16
2019-03-11T01:09:46.371Z,19.20
2019-03-11T01:10:46.317Z,19.21
2019-03-11T01:11:46.329Z,19.27
2019-03-11T01:12:46.302Z,19.20
2019-03-11T01:13:46.277Z,19.25
2019-03-11T01:14:46.264Z,19.25
2019-03-11T01:15:46.264Z,19.28
2019-03-11T01:16:46.258Z,19.17
2019-03-11T01:17:46.254Z,19.25
2019-03-11T01:18:46.266Z,19.25
2019-03-11T01:19:46.224Z,19.23
2019-03-11T01:20:46.208Z,19.23
2019-03-11T01:21:46.300Z,19.35
2019-03-11T01:22:46.185Z,19.34
2019-03-11T01:23:46.256Z,19.40
2019-03-11T01:24:46.200Z,19.39
2019-03-11T01:25:46.159Z,19.34
2019-03-11T01:26:46.161Z,19.35
2019-03-11T01:27:46.127Z,19.35
2019-03-11T01:28:46.117Z,19.28
2019-03-11T01:29:46.110Z,19.35
2019-03-11T01:30:46.101Z,19.38
2019-03-11T01:31:46.114Z,19.27
2019-03-11T01:32:46.071Z,19.34
2019-03-11T01:33:46.065Z,19.25
2019-03-11T01:34:46.174Z,19.27
2019-03-11T01:35:46.041Z,19.27
2019-03-11T01:36:46.066Z,19.32
2019-03-11T01:37:46.024Z,19.24
2019-03-11T01:38:46.026Z,19.17
2019-03-11T01:39:45.995Z,19.20
2019-03-11T01:40:46.003Z,19.21
2019-03-11T01:41:45.983Z,19.24
2019-03-11T01:42:46.020Z,19.23
2019-03-11T01:43:45.948Z,19.27
2019-03-11T01:44:45.946Z,19.21
2019-03-11T01:45:45.957Z,19.13
2019-03-11T01:46:45.918Z,19.25
2019-03-11T01:47:45.902Z,19.17
2019-03-11T01:48:45.896Z,19.17
2019-03-11T01:49:45.893Z,19.13
2019-03-11T01:50:45.883Z,19.17
2019-03-11T01:51:45.883Z,19.20
2019-03-11T01:52:45.867Z,19.24
2019-03-11T01:53:45.837Z,19.10
2019-03-11T01:54:45.826Z,19.10
2019-03-11T01:55:45.816Z,19.16
2019-03-11T01:56:45.851Z,19.20
2019-03-11T01:57:45.828Z,19.21
2019-03-11T01:58:45.791Z,19.20
2019-03-11T01:59:45.774Z,19.16
2019-03-11T02:00:45.762Z,19.12
2019-03-11T02:01:48.296Z,19.15
2019-03-11T02:02:45.763Z,19.17
2019-03-11T02:03:45.738Z,19.15
2019-03-11T02:04:45.777Z,19.20
2019-03-11T02:05:45.709Z,19.20
2019-03-11T02:06:45.703Z,19.13
2019-03-11T02:07:45.698Z,19.16
2019-03-11T02:08:45.702Z,19.17
2019-03-11T02:09:45.798Z,19.20
2019-03-11T02:10:45.687Z,19.20
2019-03-11T02:11:45.691Z,19.20
2019-03-11T02:12:45.656Z,19.24
2019-03-11T02:13:45.670Z,19.15
2019-03-11T02:14:45.608Z,19.24
2019-03-11T02:15:45.597Z,19.24
2019-03-11T02:16:45.592Z,19.16
2019-03-11T02:17:45.602Z,19.24
2019-03-11T02:18:45.609Z,19.16
2019-03-11T02:19:45.558Z,19.21
2019-03-11T02:20:45.570Z,19.23
2019-03-11T02:21:45.550Z,19.23
2019-03-11T02:22:45.560Z,19.24
2019-03-11T02:23:45.517Z,19.20
2019-03-11T02:24:45.525Z,19.23
2019-03-11T02:25:45.499Z,19.17
2019-03-11T02:26:45.510Z,19.23
2019-03-11T02:27:45.505Z,19.31
2019-03-11T02:28:45.468Z,19.23
2019-03-11T02:29:45.454Z,19.28
2019-03-11T02:30:45.443Z,19.27
2019-03-11T02:31:45.442Z,19.17
2019-03-11T02:32:45.437Z,19.25
2019-03-11T02:33:45.406Z,19.23
2019-03-11T02:34:45.404Z,19.21
2019-03-11T02:35:45.385Z,19.27
2019-03-11T02:36:45.381Z,19.23
2019-03-11T02:37:45.408Z,19.25
2019-03-11T02:38:45.363Z,19.23
2019-03-11T02:39:45.357Z,19.28
2019-03-11T02:40:45.333Z,19.20
2019-03-11T02:41:45.337Z,19.27
2019-03-11T02:42:45.361Z,19.24
2019-03-11T02:43:45.303Z,19.24
2019-03-11T02:44:45.311Z,19.20
2019-03-11T02:45:45.322Z,19.28
2019-03-11T02:46:45.287Z,19.27
2019-03-11T02:47:45.277Z,19.25
2019-03-11T02:48:45.253Z,19.31
2019-03-11T02:49:45.257Z,19.28
2019-03-11T02:50:45.240Z,19.23
2019-03-11T02:51:45.234Z,19.24
2019-03-11T02:52:45.219Z,19.27
2019-03-11T02:53:45.211Z,19.25
2019-03-11T02:54:45.202Z,19.24
2019-03-11T02:55:45.166Z,19.31
2019-03-11T02:56:45.173Z,19.27
2019-03-11T02:57:45.165Z,19.30
2019-03-11T02:58:45.231Z,19.30
2019-03-11T02:59:45.192Z,19.23
2019-03-11T03:00:45.123Z,19.32
2019-03-11T03:01:45.134Z,19.32
2019-03-11T03:02:45.111Z,19.25
2019-03-11T03:03:45.107Z,19.27
2019-03-11T03:04:45.075Z,19.34
2019-03-11T03:05:45.069Z,19.34
2019-03-11T03:06:45.081Z,19.30
2019-03-11T03:07:45.047Z,19.27
2019-03-11T03:08:45.052Z,19.23
2019-03-11T03:09:45.021Z,19.39
2019-03-11T03:10:45.020Z,19.38
2019-03-11T03:11:45.036Z,19.27
2019-03-11T03:12:44.995Z,19.32
2019-03-11T03:13:45.011Z,19.30
2019-03-11T03:14:44.969Z,19.27
2019-03-11T03:15:44.963Z,19.30
2019-03-11T03:16:44.956Z,19.31
2019-03-11T03:17:44.973Z,19.30
2019-03-11T03:18:44.939Z,19.32
2019-03-11T03:19:44.937Z,19.28
2019-03-11T03:20:44.903Z,19.28
2019-03-11T03:21:44.896Z,19.20
2019-03-11T03:22:44.889Z,19.32
2019-03-11T03:23:44.911Z,19.27
2019-03-11T03:24:44.857Z,19.20
2019-03-11T03:25:44.845Z,19.27
2019-03-11T03:26:44.869Z,19.24
2019-03-11T03:27:44.892Z,19.27
2019-03-11T03:28:44.840Z,19.24
2019-03-11T03:29:44.814Z,19.21
2019-03-11T03:30:44.805Z,19.24
2019-03-11T03:31:44.787Z,19.20
2019-03-11T03:32:44.813Z,19.32
2019-03-11T03:33:44.789Z,19.15
2019-03-11T03:34:44.817Z,19.23
2019-03-11T03:35:44.741Z,19.21
2019-03-11T03:36:44.774Z,19.23
2019-03-11T03:37:44.770Z,19.30
2019-03-11T03:38:44.737Z,19.20
2019-03-11T03:39:44.722Z,19.17
2019-03-11T03:40:44.709Z,19.16
2019-03-11T03:41:44.729Z,19.21
2019-03-11T03:42:44.801Z,19.21
2019-03-11T03:43:44.674Z,19.24
2019-03-11T03:44:44.655Z,19.20
2019-03-11T03:45:44.671Z,19.15
2019-03-11T03:46:44.618Z,19.24
2019-03-11T03:47:44.605Z,19.25
2019-03-11T03:48:44.755Z,19.27
2019-03-11T03:49:44.639Z,19.20
2019-03-11T03:50:44.594Z,19.16
2019-03-11T03:51:44.575Z,19.23
2019-03-11T03:52:44.552Z,19.27
2019-03-11T03:53:44.574Z,19.16
2019-03-11T03:54:44.547Z,19.25
2019-03-11T03:55:44.543Z,19.24
2019-03-11T03:56:44.533Z,19.20
2019-03-11T03:57:44.502Z,19.17
2019-03-11T03:58:44.515Z,19.25
2019-03-11T03:59:44.597Z,19.13
2019-03-11T04:00:44.470Z,19.25
2019-03-11T04:01:44.456Z,19.20
2019-03-11T04:02:44.480Z,19.16
2019-03-11T04:03:44.451Z,19.21
2019-03-11T04:04:44.424Z,19.13
2019-03-11T04:05:44.409Z,19.17
2019-03-11T04:06:44.417Z,19.21
2019-03-11T04:07:44.401Z,19.24
2019-03-11T04:08:44.412Z,19.17
2019-03-11T04:09:44.392Z,19.21
2019-03-11T04:10:44.375Z,19.21
2019-03-11T04:11:44.348Z,19.23
2019-03-11T04:12:44.339Z,19.17
2019-03-11T04:13:44.347Z,19.23
2019-03-11T04:14:44.328Z,19.21
2019-03-11T04:15:44.346Z,19.23
2019-03-11T04:16:44.333Z,19.10
2019-03-11T04:17:44.312Z,19.13
2019-03-11T04:18:44.296Z,19.20
2019-03-11T04:19:44.272Z,19.23
2019-03-11T04:20:44.260Z,19.13
2019-03-11T04:21:44.243Z,19.12
2019-03-11T04:22:44.233Z,19.16
2019-03-11T04:23:44.240Z,19.24
2019-03-11T04:24:44.215Z,19.15
2019-03-11T04:25:44.197Z,19.16
2019-03-11T04:26:44.185Z,19.13
2019-03-11T04:27:44.186Z,19.21
2019-03-11T04:28:44.236Z,19.16
2019-03-11T04:29:44.529Z,19.21
2019-03-11T04:30:44.216Z,19.21
2019-03-11T04:31:44.134Z,19.24
2019-03-11T04:32:44.139Z,19.21
2019-03-11T04:33:44.150Z,19.23
2019-03-11T04:34:44.114Z,19.13
2019-03-11T04:35:44.106Z,19.24
2019-03-11T04:36:44.101Z,19.15
2019-03-11T04:37:44.073Z,19.17
2019-03-11T04:38:44.082Z,19.16
2019-03-11T04:39:44.060Z,19.17
2019-03-11T04:40:44.035Z,19.21
2019-03-11T04:41:44.035Z,19.09
2019-03-11T04:42:44.110Z,19.23
2019-03-11T04:43:44.007Z,19.16
2019-03-11T04:44:44.010Z,19.17
2019-03-11T04:45:43.989Z,19.10
2019-03-11T04:46:43.974Z,19.16
2019-03-11T04:47:43.958Z,19.10
2019-03-11T04:48:43.978Z,19.13
2019-03-11T04:49:43.943Z,19.21
2019-03-11T04:50:43.939Z,19.20
2019-03-11T04:51:43.916Z,19.17
2019-03-11T04:52:43.945Z,19.06
2019-03-11T04:53:43.897Z,19.07
2019-03-11T04:54:43.989Z,19.16
2019-03-11T04:55:43.880Z,19.13
2019-03-11T04:56:43.864Z,19.16
2019-03-11T04:57:43.850Z,19.09
2019-03-11T04:58:43.864Z,19.15
2019-03-11T04:59:43.847Z,19.17
2019-03-11T05:00:43.822Z,19.06
2019-03-11T05:01:43.841Z,19.13
2019-03-11T05:02:43.799Z,19.12
2019-03-11T05:03:46.088Z,19.09
2019-03-11T05:04:43.791Z,19.06
2019-03-11T05:05:43.776Z,19.15
2019-03-11T05:06:43.760Z,19.13
2019-03-11T05:07:43.764Z,19.09
2019-03-11T05:08:43.766Z,19.05
2019-03-11T05:09:43.734Z,19.10
2019-03-11T05:10:43.720Z,19.15
2019-03-11T05:11:43.710Z,19.06
2019-03-11T05:12:43.697Z,19.07
2019-03-11T05:13:43.689Z,19.05
2019-03-11T05:14:43.694Z,19.12
2019-03-11T05:15:43.665Z,19.09
2019-03-11T05:16:43.669Z,19.10
2019-03-11T05:17:43.666Z,19.07
2019-03-11T05:18:43.634Z,19.13
2019-03-11T05:19:43.636Z,19.16
2019-03-11T05:20:43.612Z,19.12
2019-03-11T05:21:43.601Z,19.13
2019-03-11T05:22:43.591Z,19.06
2019-03-11T05:23:43.601Z,19.13
2019-03-11T05:24:43.579Z,19.15
2019-03-11T05:25:43.553Z,19.09
2019-03-11T05:26:43.542Z,19.07
2019-03-11T05:27:43.548Z,19.06
2019-03-11T05:28:43.524Z,19.09
2019-03-11T05:29:43.755Z,19.09
2019-03-11T05:30:43.551Z,19.05
2019-03-11T05:31:43.487Z,19.16
2019-03-11T05:32:43.482Z,19.07
2019-03-11T05:33:44.486Z,19.07
2019-03-11T05:34:43.473Z,19.10
2019-03-11T05:35:43.464Z,19.05
2019-03-11T05:36:43.441Z,19.10
2019-03-11T05:37:43.425Z,19.07
2019-03-11T05:38:43.419Z,19.02
2019-03-11T05:39:43.437Z,19.12
2019-03-11T05:40:43.402Z,19.13
2019-03-11T05:41:43.377Z,19.13
2019-03-11T05:42:43.416Z,19.01
2019-03-11T05:43:43.365Z,19.09
2019-03-11T05:44:43.365Z,19.10
2019-03-11T05:45:43.364Z,19.06
2019-03-11T05:46:43.329Z,19.02
2019-03-11T05:47:43.329Z,19.09
2019-03-11T05:48:43.312Z,19.05
2019-03-11T05:49:43.321Z,19.09
2019-03-11T05:50:43.289Z,19.09
2019-03-11T05:51:43.288Z,19.06
2019-03-11T05:52:43.266Z,18.99
2019-03-11T05:53:43.270Z,19.05
2019-03-11T05:54:43.257Z,19.02
2019-03-11T05:55:43.263Z,19.02
2019-03-11T05:56:43.381Z,19.06
2019-03-11T05:57:43.216Z,19.02
2019-03-11T05:58:43.192Z,19.01
2019-03-11T05:59:43.206Z,19.05
2019-03-11T06:00:43.180Z,18.97
2019-03-11T06:01:43.167Z,19.01
2019-03-11T06:02:43.283Z,19.01
2019-03-11T06:03:43.139Z,18.97
2019-03-11T06:04:43.152Z,19.02
2019-03-11T06:05:43.146Z,19.01
2019-03-11T06:06:43.136Z,19.01
2019-03-11T06:07:43.114Z,19.05
2019-03-11T06:08:43.083Z,19.05
2019-03-11T06:09:43.092Z,19.06
2019-03-11T06:10:43.069Z,19.01
2019-03-11T06:11:43.079Z,19.02
2019-03-11T06:12:43.070Z,19.02
2019-03-11T06:13:43.036Z,19.05
2019-03-11T06:14:43.041Z,19.05
2019-03-11T06:15:43.013Z,19.01
2019-03-11T06:16:43.007Z,19.01
2019-03-11T06:17:43.124Z,18.99
2019-03-11T06:18:44.512Z,19.05
2019-03-11T06:19:42.962Z,19.01
2019-03-11T06:20:42.959Z,19.01
2019-03-11T06:21:42.953Z,19.05
2019-03-11T06:22:42.939Z,18.97
2019-03-11T06:23:42.947Z,18.97
2019-03-11T06:24:42.918Z,18.94
2019-03-11T06:25:42.924Z,19.12
2019-03-11T06:26:42.893Z,18.96
2019-03-11T06:27:42.925Z,18.94
2019-03-11T06:28:42.886Z,18.94
2019-03-11T06:29:42.880Z,18.99
2019-03-11T06:30:42.877Z,18.96
2019-03-11T06:31:42.877Z,18.93
2019-03-11T06:32:42.836Z,18.91
2019-03-11T06:33:42.845Z,18.90
2019-03-11T06:34:42.814Z,18.94
2019-03-11T06:35:42.831Z,18.90
2019-03-11T06:36:42.788Z,18.90
2019-03-11T06:37:42.781Z,18.91
2019-03-11T06:38:42.766Z,18.84
2019-03-11T06:39:42.784Z,18.89
2019-03-11T06:40:42.757Z,18.82
2019-03-11T06:41:42.738Z,18.91
2019-03-11T06:42:42.738Z,18.87
2019-03-11T06:43:42.809Z,18.84
2019-03-11T06:44:42.708Z,18.84
2019-03-11T06:45:42.714Z,18.78
2019-03-11T06:46:45.875Z,18.84
2019-03-11T06:47:42.671Z,18.89
2019-03-11T06:48:42.664Z,18.83
2019-03-11T06:49:42.651Z,18.82
2019-03-11T06:50:42.658Z,18.79
2019-03-11T06:51:42.633Z,18.84
2019-03-11T06:52:42.630Z,18.83
2019-03-11T06:53:42.614Z,18.74
2019-03-11T06:54:42.594Z,18.74
2019-03-11T06:55:42.607Z,18.82
2019-03-11T06:56:42.574Z,18.82
2019-03-11T06:57:42.563Z,18.84
2019-03-11T06:58:42.555Z,18.86
2019-03-11T06:59:42.569Z,18.87
2019-03-11T07:00:42.547Z,18.87
2019-03-11T07:01:42.534Z,18.86
2019-03-11T07:02:42.573Z,18.84
2019-03-11T07:03:42.507Z,18.86
2019-03-11T07:04:42.489Z,18.93
2019-03-11T07:05:42.533Z,18.93
2019-03-11T07:06:42.482Z,18.91
2019-03-11T07:07:42.470Z,18.99
2019-03-11T07:08:42.554Z,18.90
2019-03-11T07:09:42.612Z,19.02
2019-03-11T07:10:42.566Z,18.97
2019-03-11T07:11:42.511Z,18.93
2019-03-11T07:12:42.521Z,19.01
2019-03-11T07:13:42.500Z,19.06
2019-03-11T07:14:42.458Z,19.07
2019-03-11T07:15:42.530Z,19.12
2019-03-11T07:16:42.452Z,19.06
2019-03-11T07:17:42.452Z,19.12
2019-03-11T07:18:42.425Z,19.15
2019-03-11T07:19:42.399Z,19.21
2019-03-11T07:20:42.527Z,19.07
2019-03-11T07:21:45.406Z,19.17
2019-03-11T07:22:42.380Z,19.24
2019-03-11T07:23:42.358Z,19.21
2019-03-11T07:24:42.373Z,19.17
2019-03-11T07:25:42.363Z,19.20
2019-03-11T07:26:42.258Z,19.20
2019-03-11T07:27:42.333Z,19.20
2019-03-11T07:28:42.407Z,19.16
2019-03-11T07:29:42.240Z,19.16
2019-03-11T07:30:42.247Z,19.21
2019-03-11T07:31:42.214Z,19.21
2019-03-11T07:32:42.204Z,19.17
2019-03-11T07:33:42.200Z,19.24
2019-03-11T07:34:42.170Z,19.16
2019-03-11T07:35:42.236Z,19.16
2019-03-11T07:36:42.160Z,19.20
2019-03-11T07:37:42.129Z,19.25
2019-03-11T07:38:42.130Z,19.25
2019-03-11T07:39:42.143Z,19.21
2019-03-11T07:40:42.272Z,19.23
2019-03-11T07:41:42.293Z,19.28
2019-03-11T07:42:42.201Z,19.24
2019-03-11T07:43:42.172Z,19.23
2019-03-11T07:44:42.061Z,19.25
2019-03-11T07:45:42.110Z,19.27
2019-03-11T07:46:42.475Z,19.21
2019-03-11T07:47:42.081Z,19.27
2019-03-11T07:48:42.039Z,19.23
2019-03-11T07:49:42.087Z,19.30
2019-03-11T07:50:42.039Z,19.38
2019-03-11T07:51:42.077Z,19.24
2019-03-11T07:52:41.999Z,19.27
2019-03-11T07:53:41.995Z,19.27
2019-03-11T07:54:42.006Z,19.38
2019-03-11T07:55:41.934Z,19.21
2019-03-11T07:56:41.975Z,19.38
2019-03-11T07:57:42.079Z,19.39
2019-03-11T07:58:41.927Z,19.32
2019-03-11T07:59:41.973Z,19.28
2019-03-11T08:00:53.378Z,19.32
2019-03-11T08:01:41.920Z,19.39
2019-03-11T08:02:41.901Z,19.39
2019-03-11T08:03:41.926Z,19.35
2019-03-11T08:04:41.847Z,19.31
2019-03-11T08:05:42.506Z,19.39
2019-03-11T08:06:41.868Z,19.40
2019-03-11T08:07:41.826Z,19.32
2019-03-11T08:08:41.828Z,19.35
2019-03-11T08:09:41.866Z,19.35
2019-03-11T08:10:42.002Z,19.31
2019-03-11T08:11:41.846Z,19.31
2019-03-11T08:12:41.817Z,19.20
2019-03-11T08:13:41.849Z,19.20
2019-03-11T08:14:41.803Z,19.13
2019-03-11T08:15:41.751Z,19.10
2019-03-11T08:16:41.785Z,19.05
2019-03-11T08:17:41.751Z,18.99
2019-03-11T08:18:41.716Z,19.05
2019-03-11T08:19:41.805Z,19.02
2019-03-11T08:20:41.737Z,19.02
2019-03-11T08:21:41.708Z,19.06
2019-03-11T08:22:41.689Z,19.10
2019-03-11T08:23:41.698Z,18.99
2019-03-11T08:24:41.655Z,19.12
2019-03-11T08:25:41.671Z,19.17
2019-03-11T08:26:41.666Z,19.23
2019-03-11T08:27:41.704Z,19.10
2019-03-11T08:28:41.592Z,19.25
2019-03-11T08:29:41.588Z,19.28
2019-03-11T08:30:41.595Z,19.23
2019-03-11T08:31:42.339Z,19.23
2019-03-11T08:32:41.579Z,19.25
2019-03-11T08:33:41.593Z,19.25
2019-03-11T08:34:41.563Z,19.30
2019-03-11T08:35:41.600Z,19.30
2019-03-11T08:36:41.618Z,19.23
2019-03-11T08:37:44.647Z,19.21
2019-03-11T08:38:41.526Z,19.24
2019-03-11T08:39:41.592Z,19.30
2019-03-11T08:40:42.940Z,19.28
2019-03-11T08:41:41.657Z,19.21
2019-03-11T08:42:41.464Z,19.23
2019-03-11T08:43:41.533Z,19.21
2019-03-11T08:44:41.430Z,19.27
2019-03-11T08:45:41.428Z,19.30
2019-03-11T08:46:41.474Z,19.25
2019-03-11T08:47:41.404Z,19.28
2019-03-11T08:48:41.374Z,19.39
2019-03-11T08:49:41.380Z,19.32
2019-03-11T08:50:41.414Z,19.39
2019-03-11T08:51:41.356Z,19.39
2019-03-11T08:52:41.667Z,19.31
2019-03-11T08:53:41.343Z,19.35
2019-03-11T08:54:41.316Z,19.42
2019-03-11T08:55:41.303Z,19.46
2019-03-11T08:56:41.318Z,19.39
2019-03-11T08:57:41.621Z,19.35
2019-03-11T08:58:41.268Z,19.43
2019-03-11T08:59:41.255Z,19.42
2019-03-11T09:00:41.662Z,19.40
2019-03-11T09:01:41.272Z,19.45
2019-03-11T09:02:41.279Z,19.45
2019-03-11T09:03:41.327Z,19.49
2019-03-11T09:04:41.213Z,19.55
2019-03-11T09:05:41.213Z,19.46
2019-03-11T09:06:41.296Z,19.45
2019-03-11T09:07:42.275Z,19.57
2019-03-11T09:08:41.307Z,19.57
2019-03-11T09:09:41.255Z,19.55
2019-03-11T09:10:44.276Z,19.57
2019-03-11T09:11:44.253Z,19.52
2019-03-11T09:12:41.243Z,19.53
2019-03-11T09:13:41.198Z,19.50
2019-03-11T09:14:50.299Z,19.60
2019-03-11T09:15:41.167Z,19.57
2019-03-11T09:16:44.219Z,19.60
2019-03-11T09:17:41.164Z,19.62
2019-03-11T09:18:41.142Z,19.60
2019-03-11T09:19:44.208Z,19.58
2019-03-11T09:20:41.134Z,19.60
2019-03-11T09:21:41.127Z,19.64
2019-03-11T09:22:41.126Z,19.65
2019-03-11T09:23:41.070Z,19.57
2019-03-11T09:24:41.078Z,19.60
2019-03-11T09:25:41.068Z,19.62
2019-03-11T09:26:41.059Z,19.62
2019-03-11T09:27:44.054Z,19.57
2019-03-11T09:28:41.030Z,19.62
2019-03-11T09:29:41.024Z,19.55
2019-03-11T09:30:41.044Z,19.68
2019-03-11T09:31:41.003Z,19.62
2019-03-11T09:32:40.930Z,19.55
2019-03-11T09:33:41.698Z,19.67
2019-03-11T09:34:40.961Z,19.58
2019-03-11T09:35:40.876Z,19.62
2019-03-11T09:36:40.900Z,19.64
2019-03-11T09:37:40.933Z,19.67
2019-03-11T09:38:40.930Z,19.60
2019-03-11T09:39:40.904Z,19.64
2019-03-11T09:40:40.852Z,19.65
2019-03-11T09:41:40.854Z,19.62
2019-03-11T09:42:40.890Z,19.71
2019-03-11T09:43:40.817Z,19.64
2019-03-11T09:44:40.817Z,19.53
2019-03-11T09:45:40.757Z,19.52
2019-03-11T09:46:40.757Z,19.46
2019-03-11T09:47:40.808Z,19.39
2019-03-11T09:48:40.752Z,19.32
2019-03-11T09:49:40.752Z,19.24
2019-03-11T09:50:40.803Z,19.27
2019-03-11T09:51:40.713Z,19.17
2019-03-11T09:52:40.753Z,19.10
2019-03-11T09:53:40.722Z,19.10
2019-03-11T09:54:40.728Z,19.05
2019-03-11T09:55:40.722Z,19.01
2019-03-11T09:56:43.619Z,18.91
2019-03-11T09:57:40.728Z,18.94
2019-03-11T09:58:40.661Z,19.02
2019-03-11T09:59:40.686Z,19.09
2019-03-11T10:00:40.654Z,19.07
2019-03-11T10:01:40.609Z,19.06
2019-03-11T10:02:51.209Z,19.17
2019-03-11T10:03:40.677Z,19.17
2019-03-11T10:04:40.561Z,19.23
2019-03-11T10:05:40.593Z,19.27
2019-03-11T10:06:40.551Z,19.20
2019-03-11T10:07:40.589Z,19.16
2019-03-11T10:08:40.525Z,19.27
2019-03-11T10:09:40.617Z,19.30
2019-03-11T10:10:40.495Z,19.23
2019-03-11T10:11:40.519Z,19.17
2019-03-11T10:12:40.509Z,19.23
2019-03-11T10:13:40.578Z,19.17
2019-03-11T10:14:40.453Z,19.28
2019-03-11T10:15:40.477Z,19.16
2019-03-11T10:16:40.448Z,19.10
2019-03-11T10:17:40.478Z,19.16
2019-03-11T10:18:40.437Z,19.20
2019-03-11T10:19:40.394Z,19.21
2019-03-11T10:20:40.405Z,19.20
2019-03-11T10:21:40.381Z,19.25
2019-03-11T10:22:40.408Z,19.21
2019-03-11T10:23:40.396Z,19.23
2019-03-11T10:24:40.348Z,19.20
2019-03-11T10:25:40.393Z,19.30
2019-03-11T10:26:40.338Z,19.27
2019-03-11T10:27:40.334Z,19.42
2019-03-11T10:28:40.311Z,19.31
2019-03-11T10:29:40.312Z,19.45
2019-03-11T10:30:40.364Z,19.46
2019-03-11T10:31:40.280Z,19.35
2019-03-11T10:32:41.052Z,19.38
2019-03-11T10:33:40.454Z,19.47
2019-03-11T10:34:40.261Z,19.53
2019-03-11T10:35:40.263Z,19.55
2019-03-11T10:36:40.211Z,19.61
2019-03-11T10:37:40.222Z,19.60
2019-03-11T10:38:40.197Z,19.71
2019-03-11T10:39:40.256Z,19.64
2019-03-11T10:40:40.189Z,19.70
2019-03-11T10:41:40.203Z,19.64
2019-03-11T10:42:40.194Z,19.62
2019-03-11T10:43:40.162Z,19.62
2019-03-11T10:44:40.126Z,19.80
2019-03-11T10:45:40.131Z,19.76
2019-03-11T10:46:40.234Z,19.75
2019-03-11T10:47:40.130Z,19.78
2019-03-11T10:48:40.095Z,19.78
2019-03-11T10:49:40.173Z,19.85
2019-03-11T10:50:40.227Z,19.85
2019-03-11T10:51:40.209Z,19.85
2019-03-11T10:52:40.558Z,19.94
2019-03-11T10:53:40.171Z,20.00
2019-03-11T10:54:40.236Z,19.94
2019-03-11T10:55:43.145Z,20.05
2019-03-11T10:56:40.102Z,20.07
2019-03-11T10:57:40.207Z,20.01
2019-03-11T10:58:40.106Z,20.00
2019-03-11T10:59:40.087Z,19.98
2019-03-11T11:00:40.136Z,20.01
2019-03-11T11:01:40.056Z,19.98
2019-03-11T11:02:40.042Z,20.07
2019-03-11T11:03:43.053Z,20.10
2019-03-11T11:04:40.008Z,20.05
2019-03-11T11:05:39.975Z,20.08
2019-03-11T11:06:40.002Z,20.10
2019-03-11T11:07:39.949Z,20.12
2019-03-11T11:08:39.902Z,20.07
2019-03-11T11:09:39.882Z,20.10
2019-03-11T11:10:39.941Z,20.04
2019-03-11T11:11:39.846Z,20.08
2019-03-11T11:12:39.834Z,20.07
2019-03-11T11:13:39.846Z,20.15
2019-03-11T11:14:39.815Z,20.08
2019-03-11T11:15:39.808Z,20.05
2019-03-11T11:16:39.813Z,20.13
2019-03-11T11:17:40.116Z,20.10
2019-03-11T11:18:39.790Z,20.02
2019-03-11T11:19:39.773Z,20.05
2019-03-11T11:20:39.866Z,20.07
2019-03-11T11:21:39.741Z,20.07
2019-03-11T11:22:39.721Z,20.02
2019-03-11T11:23:39.749Z,20.01
2019-03-11T11:24:39.739Z,20.10
2019-03-11T11:25:39.719Z,20.08
2019-03-11T11:26:39.681Z,20.07
2019-03-11T11:27:39.677Z,20.05
2019-03-11T11:28:39.676Z,20.07
2019-03-11T11:29:39.728Z,20.05
2019-03-11T11:30:39.671Z,20.05
2019-03-11T11:31:39.653Z,20.05
2019-03-11T11:32:39.649Z,20.07
2019-03-11T11:33:39.662Z,20.00
2019-03-11T11:34:39.642Z,20.02
2019-03-11T11:35:39.579Z,19.98
2019-03-11T11:36:39.711Z,20.07
2019-03-11T11:37:39.576Z,20.04
2019-03-11T11:38:39.589Z,20.01
2019-03-11T11:39:39.595Z,20.04
2019-03-11T11:40:39.530Z,19.97
2019-03-11T11:41:39.553Z,19.95
2019-03-11T11:42:39.548Z,20.04
2019-03-11T11:43:39.525Z,20.01
2019-03-11T11:44:39.520Z,20.05
2019-03-11T11:45:39.478Z,20.01
2019-03-11T11:46:39.474Z,20.05
2019-03-11T11:47:39.721Z,20.01
2019-03-11T11:48:39.526Z,20.05
2019-03-11T11:49:39.438Z,20.07
2019-03-11T11:50:39.472Z,20.04
2019-03-11T11:51:40.354Z,20.04
2019-03-11T11:52:39.474Z,20.01
2019-03-11T11:53:39.434Z,20.10
2019-03-11T11:54:39.391Z,20.00
2019-03-11T11:55:39.409Z,20.04
2019-03-11T11:56:39.353Z,20.02
2019-03-11T11:57:39.387Z,20.01
2019-03-11T11:58:40.865Z,20.07
2019-03-11T11:59:39.347Z,20.07
2019-03-11T12:00:39.311Z,20.02
2019-03-11T12:01:39.289Z,20.04
2019-03-11T12:02:39.352Z,20.04
2019-03-11T12:03:39.324Z,19.98
2019-03-11T12:04:39.350Z,20.04
2019-03-11T12:05:39.289Z,20.05
2019-03-11T12:06:39.257Z,20.13
2019-03-11T12:07:39.288Z,20.05
2019-03-11T12:08:39.269Z,20.04
2019-03-11T12:09:39.263Z,20.05
2019-03-11T12:10:39.274Z,20.08
2019-03-11T12:11:39.237Z,20.10
2019-03-11T12:12:39.219Z,20.10
2019-03-11T12:13:39.245Z,20.13
2019-03-11T12:14:39.175Z,20.16
2019-03-11T12:15:39.208Z,20.10
2019-03-11T12:16:39.171Z,20.07
2019-03-11T12:17:39.150Z,20.20
2019-03-11T12:18:39.138Z,20.12
2019-03-11T12:19:39.134Z,20.17
2019-03-11T12:20:39.139Z,20.13
2019-03-11T12:21:39.093Z,20.16
2019-03-11T12:22:39.091Z,20.17
2019-03-11T12:23:46.452Z,20.17
2019-03-11T12:24:39.089Z,20.10
2019-03-11T12:25:39.041Z,20.22
2019-03-11T12:26:39.093Z,20.12
2019-03-11T12:27:39.829Z,20.13
2019-03-11T12:28:39.050Z,20.07
2019-03-11T12:29:39.001Z,20.10
2019-03-11T12:30:38.995Z,20.16
2019-03-11T12:31:39.000Z,20.10
2019-03-11T12:32:39.010Z,20.13
2019-03-11T12:33:38.988Z,20.33
2019-03-11T12:34:38.998Z,20.27
2019-03-11T12:35:38.963Z,20.33
2019-03-11T12:36:38.994Z,20.27
2019-03-11T12:37:38.945Z,20.31
2019-03-11T12:38:38.915Z,20.37
2019-03-11T12:39:39.438Z,20.35
2019-03-11T12:40:38.950Z,20.33
2019-03-11T12:41:38.880Z,20.38
2019-03-11T12:42:38.876Z,20.40
2019-03-11T12:43:38.860Z,20.38
2019-03-11T12:44:38.850Z,20.38
2019-03-11T12:45:38.924Z,20.41
2019-03-11T12:46:38.819Z,20.42
2019-03-11T12:47:38.811Z,20.50
2019-03-11T12:48:38.843Z,20.48
2019-03-11T12:49:38.860Z,20.41
2019-03-11T12:50:38.795Z,20.42
2019-03-11T12:51:49.209Z,20.54
2019-03-11T12:52:38.754Z,20.42