createdAt,value
2022-12-24T00:12:45.292Z,19.83
2022-12-24T00:27:50.002Z,19.10
2022-12-24T00:42:53.681Z,17.60
2022-12-24T00:57:57.985Z,16.20
2022-12-24T01:13:04.915Z,15.10
2022-12-24T01:28:09.100Z,15.27
2022-12-24T01:43:26.809Z,17.10
2022-12-24T01:58:32.073Z,15.07
2022-12-24T02:13:36.587Z,13.57
2022-12-24T02:28:48.709Z,15.10
2022-12-24T02:43:54.371Z,15.80
2022-12-24T02:59:15.905Z,16.40
2022-12-24T03:14:20.913Z,15.67
2022-12-24T03:29:25.654Z,13.57
2022-12-24T03:44:30.451Z,12.13
2022-12-24T03:59:35.097Z,13.03
2022-12-24T04:14:39.279Z,13.00
2022-12-24T04:29:43.696Z,14.67
2022-12-24T04:44:47.810Z,15.17
2022-12-24T04:59:51.929Z,14.87
2022-12-24T05:14:57.293Z,13.30
2022-12-24T05:30:01.264Z,13.37
2022-12-24T05:45:05.692Z,11.83
2022-12-24T06:00:09.956Z,13.80
2022-12-24T06:15:21.928Z,15.40
2022-12-24T06:30:29.696Z,18.00
2022-12-24T06:45:34.547Z,17.73
2022-12-24T07:00:39.175Z,17.70
2022-12-24T07:15:44.159Z,18.17
2022-12-24T07:30:49.415Z,18.87
2022-12-24T07:45:55.905Z,21.10
2022-12-24T08:01:00.931Z,20.37
2022-12-24T08:16:06.789Z,21.20
2022-12-24T08:31:12.259Z,19.27
2022-12-24T08:46:16.663Z,24.10
2022-12-24T09:01:21.590Z,23.17
2022-12-24T09:16:26.256Z,23.23
2022-12-24T09:31:30.495Z,28.80
2022-12-24T09:46:40.828Z,30.60
2022-12-24T10:01:45.613Z,26.60
2022-12-24T10:32:56.543Z,61.40
2022-12-24T10:48:04.559Z,58.63
2022-12-24T11:03:10.536Z,57.00
2022-12-24T11:18:16.022Z,58.70
2022-12-24T11:33:24.636Z,55.33
2022-12-24T11:48:30.421Z,58.40
2022-12-24T12:03:38.542Z,50.77
2022-12-24T12:18:45.579Z,48.13
2022-12-24T12:34:00.889Z,49.47
2022-12-24T12:49:16.665Z,61.70
2022-12-24T13:04:26.382Z,59.37
2022-12-24T13:19:48.375Z,64.20
2022-12-24T13:35:11.230Z,46.83
2022-12-24T13:50:36.288Z,50.53
2022-12-24T14:05:49.491Z,47.93
2022-12-24T14:20:56.856Z,48.93
2022-12-24T14:36:01.991Z,40.10
2022-12-24T14:51:17.067Z,18.80
2022-12-24T15:06:22.423Z,10.77
2022-12-24T15:21:31.708Z,9.07
2022-12-24T15:36:37.391Z,12.03
2022-12-24T15:51:42.228Z,18.20
2022-12-24T16:07:07.541Z,15.43
2022-12-24T16:22:31.887Z,12.93
2022-12-24T16:37:36.340Z,13.13
2022-12-24T16:52:40.203Z,11.97
2022-12-24T17:07:45.139Z,9.80
2022-12-24T17:22:49.371Z,8.00
2022-12-24T17:37:53.782Z,8.23
2022-12-24T17:52:58.667Z,9.03
2022-12-24T18:08:02.840Z,9.87
2022-12-24T18:23:07.340Z,11.17
2022-12-24T18:38:12.108Z,9.93
2022-12-24T18:53:16.333Z,8.07
2022-12-24T19:08:55.703Z,7.47
2022-12-24T19:23:48.070Z,7.10
2022-12-24T19:38:52.858Z,7.10
2022-12-24T19:53:58.083Z,8.20
2022-12-24T20:09:03.752Z,6.00
2022-12-24T20:24:08.902Z,6.50
2022-12-24T20:39:13.585Z,5.97
2022-12-24T20:54:18.034Z,9.63
2022-12-24T21:09:22.341Z,9.20
2022-12-24T21:24:26.681Z,10.33
2022-12-24T21:39:30.925Z,11.47
2022-12-24T21:54:35.338Z,7.80
2022-12-24T22:09:59.333Z,6.43
2022-12-24T22:25:04.995Z,3.93
2022-12-24T22:40:09.919Z,4.83
2022-12-24T22:55:13.772Z,4.80
2022-12-24T23:10:18.269Z,5.57
2022-12-24T23:25:22.547Z,5.50
2022-12-24T23:40:26.868Z,5.10
2022-12-24T23:55:31.160Z,4.90
