createdAt,value
2023-03-16T07:50:31.254Z,101508.47
2023-03-16T07:52:58.201Z,101506.28
2023-03-16T07:55:25.981Z,101517.09
2023-03-16T07:57:53.890Z,101511.25
2023-03-16T08:00:28.373Z,101500.56
2023-03-16T08:02:56.304Z,101502.81
2023-03-16T08:05:22.945Z,101508.34
2023-03-16T08:07:57.317Z,101501.00
2023-03-16T08:10:26.068Z,101494.66
2023-03-16T08:13:04.718Z,101491.19
2023-03-16T08:15:35.042Z,101492.50
2023-03-16T08:18:10.107Z,101484.56
2023-03-16T08:20:36.753Z,101490.59
2023-03-16T08:23:03.644Z,101475.94
2023-03-16T08:25:37.023Z,101482.97
2023-03-16T08:28:09.376Z,101480.13
2023-03-16T08:30:36.414Z,101482.84
2023-03-16T08:33:22.973Z,101489.84
2023-03-16T08:35:51.156Z,101483.56
2023-03-16T08:38:19.121Z,101472.66
2023-03-16T08:40:48.465Z,101480.81
2023-03-16T08:43:17.986Z,101468.91
2023-03-16T08:45:46.140Z,101460.91
2023-03-16T08:48:14.872Z,101467.19
2023-03-16T08:50:44.737Z,101464.47
2023-03-16T08:53:13.748Z,101467.19
2023-03-16T08:55:44.019Z,101467.19
2023-03-16T08:58:12.045Z,101466.50
2023-03-16T09:00:39.535Z,101465.50
2023-03-16T09:03:06.733Z,101470.63
2023-03-16T09:05:34.133Z,101467.06
2023-03-16T09:08:01.565Z,101465.19
2023-03-16T09:10:28.904Z,101458.03
2023-03-16T09:12:55.632Z,101457.88
2023-03-16T09:15:22.200Z,101464.19
2023-03-16T09:17:49.097Z,101458.72
2023-03-16T09:20:22.710Z,101456.16
2023-03-16T09:22:53.379Z,101464.31
2023-03-16T09:25:20.630Z,101457.00
2023-03-16T09:27:47.195Z,101457.00
2023-03-16T09:30:14.282Z,101456.16
2023-03-16T09:32:41.323Z,101462.75
2023-03-16T09:35:08.347Z,101445.25
2023-03-16T09:37:45.117Z,101447.28
2023-03-16T09:40:31.684Z,101452.41
2023-03-16T09:43:30.670Z,101443.22
2023-03-16T09:46:07.923Z,101449.84
2023-03-16T09:48:37.269Z,101447.81
2023-03-16T09:51:07.792Z,101445.97
2023-03-16T09:53:39.229Z,101442.94
2023-03-16T09:56:27.057Z,101444.63
2023-03-16T09:58:54.880Z,101439.91
2023-03-16T10:01:49.790Z,101442.63
2023-03-16T10:04:28.389Z,101439.75
2023-03-16T10:07:10.159Z,101443.47
2023-03-16T10:09:47.601Z,101434.28
2023-03-16T10:12:15.829Z,101436.56
2023-03-16T10:15:15.216Z,101415.59
2023-03-16T10:17:51.406Z,101412.03
2023-03-16T10:20:20.781Z,101418.19
2023-03-16T10:22:49.263Z,101416.31
2023-03-16T10:25:23.275Z,101413.44
2023-03-16T10:27:50.333Z,101407.81
2023-03-16T10:30:28.808Z,101401.53
2023-03-16T10:32:57.558Z,101392.50
2023-03-16T10:35:49.598Z,101397.78
2023-03-16T10:38:40.118Z,101396.06
2023-03-16T10:41:20.167Z,101403.38
2023-03-16T10:43:52.634Z,101395.91
2023-03-16T10:46:19.310Z,101394.03
2023-03-16T10:48:54.750Z,101401.22
2023-03-16T10:51:26.077Z,101393.03
2023-03-16T10:53:52.794Z,101384.16
2023-03-16T10:56:22.873Z,101385.72
2023-03-16T10:58:49.428Z,101379.41
2023-03-16T11:01:18.592Z,101377.69
2023-03-16T11:03:51.207Z,101375.66
2023-03-16T11:06:32.989Z,101373.09
2023-03-16T11:09:20.085Z,101367.81
2023-03-16T11:11:49.345Z,101379.88
2023-03-16T11:14:20.530Z,101366.25
2023-03-16T11:16:53.588Z,101370.84
2023-03-16T11:19:49.629Z,101357.38
2023-03-16T11:22:26.929Z,101350.06
2023-03-16T11:25:13.936Z,101354.66
2023-03-16T11:27:54.789Z,101339.31
2023-03-16T11:30:29.165Z,101338.28
2023-03-16T11:32:55.969Z,101332.69
2023-03-16T11:36:13.299Z,101325.84
2023-03-16T11:39:10.799Z,101321.25
2023-03-16T11:41:49.435Z,101322.09
2023-03-16T11:44:41.954Z,101327.72
2023-03-16T11:47:42.538Z,101320.69
2023-03-16T11:50:22.242Z,101311.44
2023-03-16T11:53:00.245Z,101310.59
2023-03-16T11:55:45.292Z,101307.75
2023-03-16T11:58:28.887Z,101307.06
2023-03-16T12:01:09.173Z,101300.75
2023-03-16T12:03:53.869Z,101303.78
2023-03-16T12:06:41.526Z,101297.31
2023-03-16T12:09:07.974Z,101294.59
2023-03-16T12:11:45.494Z,101294.44
2023-03-16T12:14:20.637Z,101285.56
2023-03-16T12:17:08.326Z,101284.41
2023-03-16T12:19:56.369Z,101280.50
2023-03-16T12:22:28.854Z,101277.41
2023-03-16T12:24:55.516Z,101262.59
2023-03-16T12:27:26.938Z,101257.69
2023-03-16T12:30:10.217Z,101254.97
2023-03-16T12:32:50.256Z,101256.84
2023-03-16T12:35:41.288Z,101257.16
2023-03-16T12:38:16.044Z,101239.41
2023-03-16T12:40:59.961Z,101239.88
2023-03-16T12:43:45.664Z,101236.63
2023-03-16T12:46:18.570Z,101237.63
2023-03-16T12:48:49.949Z,101237.91
2023-03-16T12:51:17.296Z,101221.13
2023-03-16T12:53:55.413Z,101213.34
2023-03-16T12:56:30.688Z,101208.97
2023-03-16T12:59:00.259Z,101207.69
2023-03-16T13:01:30.292Z,101205.50
2023-03-16T13:04:17.459Z,101204.66
2023-03-16T13:06:49.324Z,101188.13
2023-03-16T13:09:28.501Z,101179.66
2023-03-16T13:11:55.291Z,101160.41
2023-03-16T13:14:38.766Z,101164.16
2023-03-16T13:17:17.456Z,101167.72
2023-03-16T13:19:57.626Z,101163.66
2023-03-16T13:23:09.534Z,101153.47
2023-03-16T13:25:45.511Z,101156.88
2023-03-16T13:28:15.085Z,101159.44
2023-03-16T13:30:48.602Z,101153.16
2023-03-16T13:33:21.871Z,101149.25
2023-03-16T13:35:51.121Z,101155.38
2023-03-16T13:38:20.627Z,101157.09
2023-03-16T13:40:50.250Z,101150.63
2023-03-16T13:43:18.975Z,101152.81
2023-03-16T13:45:45.763Z,101138.56
2023-03-16T13:48:13.761Z,101142.81
2023-03-16T13:50:42.322Z,101131.75
2023-03-16T13:53:20.094Z,101134.16
2023-03-16T13:55:47.724Z,101140.16
2023-03-16T13:58:20.749Z,101130.94
2023-03-16T14:00:47.508Z,101129.41
2023-03-16T14:03:17.644Z,101116.47
2023-03-16T14:05:44.975Z,101117.16
2023-03-16T14:08:21.724Z,101118.00
2023-03-16T14:10:48.977Z,101098.94
2023-03-16T14:13:27.762Z,101098.94
2023-03-16T14:15:56.372Z,101085.63
2023-03-16T14:18:30.328Z,101087.50
2023-03-16T14:20:56.980Z,101084.44
2023-03-16T14:23:28.473Z,101080.88
2023-03-16T14:25:55.284Z,101079.16
2023-03-16T14:28:32.180Z,101073.38
2023-03-16T14:31:09.814Z,101067.75
2023-03-16T14:33:40.072Z,101073.91
2023-03-16T14:36:18.667Z,101071.00
2023-03-16T14:38:48.363Z,101056.53
2023-03-16T14:41:25.805Z,101065.56
2023-03-16T14:43:57.349Z,101048.72
2023-03-16T14:46:33.054Z,101044.97
2023-03-16T14:49:28.249Z,101047.38
2023-03-16T14:52:15.270Z,101044.50
2023-03-16T14:54:41.751Z,101039.56
2023-03-16T14:57:16.864Z,101038.72
2023-03-16T14:59:45.928Z,101043.31
2023-03-16T15:02:25.279Z,101044.16
2023-03-16T15:04:51.823Z,101033.25
2023-03-16T15:07:29.528Z,101032.25
2023-03-16T15:10:07.080Z,101033.59
2023-03-16T15:12:34.779Z,101022.53
2023-03-16T15:15:16.595Z,101012.28
2023-03-16T15:17:46.532Z,101020.47
2023-03-16T15:20:15.505Z,101026.09
2023-03-16T15:22:43.473Z,101016.38
2023-03-16T15:25:25.480Z,101011.78
2023-03-16T15:27:53.627Z,101009.41
2023-03-16T15:30:25.862Z,101007.38
2023-03-16T15:32:52.890Z,101005.81
2023-03-16T15:35:20.570Z,101007.38
2023-03-16T15:37:47.695Z,100996.44
2023-03-16T15:40:28.889Z,100984.69
2023-03-16T15:42:55.612Z,100986.06
2023-03-16T15:45:23.714Z,100985.91
2023-03-16T15:47:52.081Z,100991.19
2023-03-16T15:50:21.843Z,100980.97
2023-03-16T15:53:00.976Z,100978.75
2023-03-16T15:55:40.732Z,100979.25
2023-03-16T15:58:17.130Z,100979.25
2023-03-16T16:00:43.608Z,100980.97
2023-03-16T16:03:11.582Z,100981.31
2023-03-16T16:05:38.081Z,100982.50
2023-03-16T16:08:05.152Z,100984.19
2023-03-16T16:10:32.270Z,100978.91
2023-03-16T16:13:00.011Z,100972.44
2023-03-16T16:15:33.837Z,100972.28
2023-03-16T16:18:20.417Z,100971.94
2023-03-16T16:20:48.277Z,100968.50
2023-03-16T16:23:14.961Z,100964.41
2023-03-16T16:25:42.508Z,100968.84
2023-03-16T16:28:30.821Z,100964.75
2023-03-16T16:30:59.317Z,100960.78
2023-03-16T16:33:34.542Z,100957.69
2023-03-16T16:36:04.001Z,100957.03
2023-03-16T16:38:31.938Z,100960.25
2023-03-16T16:41:01.536Z,100962.28
2023-03-16T16:43:41.211Z,100964.16
2023-03-16T16:46:15.471Z,100966.72
2023-03-16T16:48:45.315Z,100964.69
2023-03-16T16:51:24.678Z,100963.50
2023-03-16T16:53:53.571Z,100956.84
2023-03-16T16:56:28.204Z,100962.31
2023-03-16T16:59:01.363Z,100962.47
2023-03-16T17:01:32.843Z,100960.75
2023-03-16T17:04:00.034Z,100960.25
2023-03-16T17:06:27.820Z,100966.19
2023-03-16T17:08:57.415Z,100955.97
2023-03-16T17:11:25.554Z,100952.38
2023-03-16T17:13:53.988Z,100955.09
2023-03-16T17:16:22.873Z,100957.66
2023-03-16T17:18:49.749Z,100959.66
2023-03-16T17:21:19.809Z,100962.03
2023-03-16T17:23:48.159Z,100958.81
2023-03-16T17:26:19.194Z,100972.41
2023-03-16T17:28:51.911Z,100967.66
2023-03-16T17:31:25.236Z,100963.72
2023-03-16T17:33:53.422Z,100958.28
2023-03-16T17:36:21.319Z,100962.53
2023-03-16T17:38:48.052Z,100962.22
2023-03-16T17:41:26.985Z,100954.56
2023-03-16T17:43:56.681Z,100961.84
2023-03-16T17:46:28.359Z,100968.47
2023-03-16T17:48:56.075Z,100964.91
2023-03-16T17:51:25.517Z,100967.47
2023-03-16T17:53:52.119Z,100961.69
2023-03-16T17:56:22.237Z,100967.13
2023-03-16T17:58:53.910Z,100972.41
2023-03-16T18:01:23.766Z,100963.03
2023-03-16T18:03:50.361Z,100964.91
2023-03-16T18:06:20.653Z,100965.22
2023-03-16T18:08:48.595Z,100973.59
2023-03-16T18:11:24.339Z,100965.94
2023-03-16T18:13:51.786Z,100962.53
2023-03-16T18:16:24.811Z,100956.78
2023-03-16T18:18:53.413Z,100967.69
2023-03-16T18:21:23.089Z,100959.84
2023-03-16T18:23:49.650Z,100957.13
2023-03-16T18:26:16.397Z,100956.78
2023-03-16T18:28:43.858Z,100953.53
2023-03-16T18:31:19.135Z,100954.22
2023-03-16T18:33:46.753Z,100962.75
2023-03-16T18:36:17.926Z,100962.59
2023-03-16T18:38:48.319Z,100973.13
2023-03-16T18:41:23.416Z,100963.09
2023-03-16T18:43:51.921Z,100960.03
2023-03-16T18:46:29.095Z,100956.47
2023-03-16T18:48:58.734Z,100958.31
2023-03-16T18:51:26.497Z,100952.19
2023-03-16T18:53:53.433Z,100952.03
2023-03-16T18:56:27.141Z,100954.09
2023-03-16T18:58:55.236Z,100960.72
2023-03-16T19:01:30.770Z,100967.53
2023-03-16T19:03:59.844Z,100966.50
2023-03-16T19:06:35.469Z,100964.63
2023-03-16T19:09:13.419Z,100958.00
2023-03-16T19:11:42.932Z,100960.22
2023-03-16T19:14:18.446Z,100958.53
2023-03-16T19:16:46.588Z,100946.94
2023-03-16T19:19:14.185Z,100936.38
2023-03-16T19:21:41.821Z,100935.88
2023-03-16T19:24:20.109Z,100941.31
2023-03-16T19:26:46.680Z,100939.97
2023-03-16T19:29:14.306Z,100929.72
2023-03-16T19:31:40.973Z,100923.75
2023-03-16T19:34:17.282Z,100908.63
2023-03-16T19:36:43.818Z,100916.63
2023-03-16T19:39:14.128Z,100914.56
2023-03-16T19:41:41.193Z,100911.00
2023-03-16T19:44:17.399Z,100913.72
2023-03-16T19:46:44.298Z,100919.00
2023-03-16T19:49:16.522Z,100912.50
2023-03-16T19:51:43.071Z,100914.91
2023-03-16T19:54:21.698Z,100905.38
2023-03-16T19:56:48.941Z,100902.81
2023-03-16T19:59:17.360Z,100903.31
2023-03-16T20:01:43.876Z,100904.34
2023-03-16T20:04:26.743Z,100890.72
2023-03-16T20:06:56.257Z,100892.59
2023-03-16T20:09:22.923Z,100888.84
2023-03-16T20:11:49.669Z,100887.13
2023-03-16T20:14:34.297Z,100889.19
2023-03-16T20:17:01.011Z,100899.41
2023-03-16T20:19:28.565Z,100896.84
2023-03-16T20:21:55.237Z,100888.50
2023-03-16T20:24:22.170Z,100893.63
2023-03-16T20:26:51.296Z,100893.78
2023-03-16T20:29:29.213Z,100892.94
2023-03-16T20:31:56.133Z,100891.75
2023-03-16T20:34:28.747Z,100891.91
2023-03-16T20:36:55.926Z,100880.50
2023-03-16T20:39:22.632Z,100882.88
2023-03-16T20:41:50.484Z,100876.41
2023-03-16T20:44:23.454Z,100871.28
2023-03-16T20:46:49.877Z,100865.69
2023-03-16T20:49:22.303Z,100853.25
2023-03-16T20:51:49.953Z,100855.47
2023-03-16T20:54:17.717Z,100860.41
2023-03-16T20:56:44.489Z,100854.94
2023-03-16T20:59:18.757Z,100841.16
2023-03-16T21:01:46.023Z,100846.78
2023-03-16T21:04:38.690Z,100838.09
2023-03-16T21:07:06.313Z,100839.28
2023-03-16T21:09:33.466Z,100837.56
2023-03-16T21:12:00.016Z,100841.00
2023-03-16T21:14:27.234Z,100847.44
2023-03-16T21:16:54.431Z,100832.81
2023-03-16T21:19:22.869Z,100839.28
2023-03-16T21:21:49.890Z,100848.81
2023-03-16T21:24:16.719Z,100835.88
2023-03-16T21:26:44.912Z,100830.25
2023-03-16T21:29:16.032Z,100830.75
2023-03-16T21:31:42.954Z,100832.47
2023-03-16T21:34:24.136Z,100836.72
2023-03-16T21:36:50.851Z,100836.53
2023-03-16T21:39:20.420Z,100828.38
2023-03-16T21:41:49.805Z,100820.72
2023-03-16T21:44:16.695Z,100823.63
2023-03-16T21:46:43.528Z,100821.56
2023-03-16T21:49:12.002Z,100825.31
2023-03-16T21:51:38.510Z,100839.63
2023-03-16T21:54:07.871Z,100831.28
2023-03-16T21:56:36.000Z,100834.16
2023-03-16T21:59:02.594Z,100831.44
2023-03-16T22:01:31.574Z,100825.81
2023-03-16T22:04:02.832Z,100829.06
2023-03-16T22:06:29.747Z,100820.72
2023-03-16T22:08:59.607Z,100823.94
2023-03-16T22:11:28.481Z,100813.22
2023-03-16T22:13:56.797Z,100822.59
2023-03-16T22:16:25.967Z,100825.47
2023-03-16T22:18:58.075Z,100810.31
2023-03-16T22:21:44.494Z,100804.53
2023-03-16T22:24:17.008Z,100805.56
2023-03-16T22:26:43.566Z,100791.25
2023-03-16T22:29:33.706Z,100772.19
2023-03-16T22:32:04.414Z,100774.56
2023-03-16T22:34:43.016Z,100777.47
2023-03-16T22:37:12.794Z,100806.56
2023-03-16T22:39:40.025Z,100812.72
2023-03-16T22:42:25.379Z,100801.28
2023-03-16T22:44:51.849Z,100789.88
2023-03-16T22:47:26.957Z,100803.50
2023-03-16T22:49:53.937Z,100812.72
2023-03-16T22:52:24.438Z,100815.59
2023-03-16T22:54:50.998Z,100818.16
2023-03-16T22:57:17.793Z,100810.50
2023-03-16T22:59:45.725Z,100799.41
2023-03-16T23:02:18.034Z,100790.41
2023-03-16T23:04:44.799Z,100783.06
2023-03-16T23:07:13.146Z,100798.75
2023-03-16T23:09:40.384Z,100802.84
2023-03-16T23:12:14.957Z,100789.22
2023-03-16T23:14:42.219Z,100787.16
2023-03-16T23:17:20.807Z,100789.72
2023-03-16T23:19:48.084Z,100785.97
2023-03-16T23:22:15.251Z,100785.28
2023-03-16T23:24:42.517Z,100785.13
2023-03-16T23:27:27.345Z,100786.13
2023-03-16T23:29:53.788Z,100788.34
2023-03-16T23:32:20.414Z,100791.06
2023-03-16T23:34:46.880Z,100780.53
2023-03-16T23:37:13.353Z,100776.78
2023-03-16T23:39:40.025Z,100781.53
2023-03-16T23:42:07.156Z,100778.81
2023-03-16T23:44:33.879Z,100780.69
2023-03-16T23:47:00.633Z,100786.31
2023-03-16T23:49:33.857Z,100790.91
2023-03-16T23:52:01.714Z,100796.19
2023-03-16T23:54:30.725Z,100787.00
2023-03-16T23:56:57.469Z,100780.84
2023-03-16T23:59:25.036Z,100774.72
