createdAt,value
2022-08-04T00:01:21.557Z,9.43
2022-08-04T00:04:33.429Z,11.98
2022-08-04T00:07:42.555Z,7.28
2022-08-04T00:10:51.072Z,9.80
2022-08-04T00:14:02.743Z,8.75
2022-08-04T00:17:07.937Z,8.60
2022-08-04T00:20:18.016Z,7.93
2022-08-04T00:23:20.656Z,14.23
2022-08-04T00:26:23.368Z,8.68
2022-08-04T00:29:29.542Z,9.52
2022-08-04T00:32:34.450Z,8.68
2022-08-04T00:35:39.570Z,12.07
2022-08-04T00:38:42.422Z,11.00
2022-08-04T00:41:58.414Z,15.45
2022-08-04T00:45:31.061Z,7.38
2022-08-04T00:49:15.666Z,13.18
2022-08-04T00:52:37.377Z,7.70
2022-08-04T00:56:05.146Z,6.93
2022-08-04T00:59:21.571Z,7.25
2022-08-04T01:02:32.777Z,11.75
2022-08-04T01:05:46.270Z,7.15
2022-08-04T01:09:21.665Z,10.47
2022-08-04T01:12:42.758Z,10.68
2022-08-04T01:16:00.568Z,11.45
2022-08-04T01:19:07.112Z,8.23
2022-08-04T01:22:30.284Z,11.67
2022-08-04T01:26:02.394Z,6.87
2022-08-04T01:29:22.668Z,7.47
2022-08-04T01:32:32.713Z,12.93
2022-08-04T01:35:46.745Z,9.60
2022-08-04T01:38:49.986Z,10.97
2022-08-04T01:41:58.332Z,9.30
2022-08-04T01:45:05.874Z,7.43
2022-08-04T01:48:09.214Z,7.80
2022-08-04T01:51:11.870Z,11.33
2022-08-04T01:54:18.678Z,11.43
2022-08-04T01:57:46.104Z,10.60
2022-08-04T02:00:56.707Z,8.63
2022-08-04T02:04:20.674Z,6.23
2022-08-04T02:07:33.562Z,10.33
2022-08-04T02:10:50.294Z,4.83
2022-08-04T02:13:59.293Z,8.87
2022-08-04T02:17:06.133Z,18.50
2022-08-04T02:20:13.207Z,5.90
2022-08-04T02:23:20.811Z,8.50
2022-08-04T02:26:27.023Z,10.27
2022-08-04T02:29:40.518Z,12.00
2022-08-04T02:32:47.872Z,7.70
2022-08-04T02:35:57.540Z,4.10
2022-08-04T02:39:01.987Z,7.77
2022-08-04T02:42:06.281Z,9.03
2022-08-04T02:45:13.377Z,7.53
2022-08-04T02:48:30.208Z,6.47
2022-08-04T02:51:37.050Z,7.63
2022-08-04T02:54:42.551Z,7.10
2022-08-04T02:57:49.722Z,7.47
2022-08-04T03:00:52.969Z,7.60
2022-08-04T03:04:25.041Z,8.50
2022-08-04T03:07:58.848Z,7.07
2022-08-04T03:11:24.937Z,9.17
2022-08-04T03:15:04.777Z,8.03
2022-08-04T03:18:45.246Z,6.20
2022-08-04T03:22:19.064Z,9.73
2022-08-04T03:26:04.866Z,9.20
2022-08-04T03:29:36.456Z,9.20
2022-08-04T03:33:38.040Z,8.80
2022-08-04T03:37:14.271Z,9.03
2022-08-04T03:40:35.684Z,7.40
2022-08-04T03:44:23.486Z,8.77
2022-08-04T03:47:53.925Z,8.30
2022-08-04T03:51:51.570Z,6.13
2022-08-04T03:55:31.754Z,7.73
2022-08-04T03:58:49.653Z,5.00
2022-08-04T04:02:13.680Z,4.90
2022-08-04T04:06:00.071Z,6.23
2022-08-04T04:09:30.786Z,9.37
2022-08-04T04:13:24.956Z,5.53
2022-08-04T04:16:42.976Z,3.87
2022-08-04T04:20:00.761Z,11.07
2022-08-04T04:23:18.523Z,9.43
2022-08-04T04:26:38.729Z,15.70
2022-08-04T04:30:07.121Z,15.30
2022-08-04T04:33:27.394Z,11.70
2022-08-04T04:36:37.793Z,9.00
2022-08-04T04:39:49.137Z,8.23
2022-08-04T04:43:51.526Z,10.13
2022-08-04T04:47:00.682Z,6.87
2022-08-04T04:50:10.729Z,12.07
2022-08-04T04:53:23.202Z,15.80
2022-08-04T04:56:30.157Z,14.30
2022-08-04T04:59:35.914Z,26.23
2022-08-04T05:03:01.628Z,14.90
2022-08-04T05:06:29.369Z,27.47
2022-08-04T05:09:46.209Z,21.37
2022-08-04T05:14:36.504Z,9.77
2022-08-04T05:16:33.170Z,14.43
2022-08-04T05:19:47.229Z,8.10
2022-08-04T05:22:58.035Z,8.27
2022-08-04T05:26:07.458Z,8.60
2022-08-04T05:29:14.570Z,7.17
2022-08-04T05:32:24.098Z,11.00
2022-08-04T05:35:53.963Z,11.00
2022-08-04T05:38:59.812Z,5.83
2022-08-04T05:42:07.373Z,6.73
2022-08-04T05:45:10.993Z,8.87
2022-08-04T05:48:13.963Z,10.88
2022-08-04T05:51:18.838Z,8.90
2022-08-04T05:54:23.026Z,8.73
2022-08-04T05:57:26.543Z,8.00
2022-08-04T06:00:40.924Z,8.05
2022-08-04T06:03:47.290Z,6.03
2022-08-04T06:06:51.724Z,11.10
2022-08-04T06:09:54.566Z,11.63
2022-08-04T06:13:02.450Z,10.13
2022-08-04T06:16:07.626Z,10.02
2022-08-04T06:20:02.596Z,23.20
2022-08-04T06:22:40.724Z,17.00
2022-08-04T06:25:47.708Z,16.17
2022-08-04T06:28:52.198Z,95.05
2022-08-04T06:32:28.939Z,65.03
2022-08-04T06:35:22.895Z,22.42
2022-08-04T06:38:29.126Z,20.85
2022-08-04T06:41:32.493Z,15.98
2022-08-04T06:44:36.327Z,8.95
2022-08-04T06:47:40.636Z,26.23
2022-08-04T06:51:26.687Z,19.85
2022-08-04T06:54:12.375Z,14.23
2022-08-04T06:57:17.708Z,12.43
2022-08-04T07:00:20.469Z,9.07
2022-08-04T07:03:23.727Z,7.18
2022-08-04T07:06:26.456Z,5.30
2022-08-04T07:09:31.958Z,10.57
2022-08-04T07:12:35.384Z,11.50
2022-08-04T07:15:42.341Z,7.18
2022-08-04T07:18:45.175Z,6.70
2022-08-04T07:22:18.109Z,13.70
2022-08-04T07:25:13.154Z,6.88
2022-08-04T07:28:15.826Z,15.57
2022-08-04T07:31:34.352Z,6.40
2022-08-04T07:34:39.342Z,10.27
2022-08-04T07:37:42.178Z,7.65
2022-08-04T07:40:47.679Z,8.00
2022-08-04T07:43:51.026Z,7.60
2022-08-04T07:46:54.034Z,8.57
2022-08-04T07:49:58.141Z,8.43
2022-08-04T07:53:52.571Z,8.20
2022-08-04T07:56:26.807Z,5.55
2022-08-04T07:59:29.765Z,7.63
2022-08-04T08:02:34.763Z,5.35
2022-08-04T08:06:16.862Z,7.05
2022-08-04T08:09:00.950Z,9.85
2022-08-04T08:12:38.044Z,5.85
2022-08-04T08:15:40.521Z,11.38
2022-08-04T08:18:48.144Z,13.57
2022-08-04T08:21:59.489Z,9.75
2022-08-04T08:25:03.017Z,7.30
2022-08-04T08:28:07.925Z,9.35
2022-08-04T08:31:10.592Z,5.75
2022-08-04T08:34:14.515Z,6.80
2022-08-04T08:37:41.929Z,5.53
2022-08-04T08:40:51.755Z,7.50
2022-08-04T08:44:19.068Z,4.45
2022-08-04T08:48:06.321Z,7.32
2022-08-04T08:51:32.463Z,5.45
2022-08-04T08:54:48.438Z,6.30
2022-08-04T08:58:04.199Z,5.10
2022-08-04T09:01:17.239Z,6.70
2022-08-04T09:05:01.735Z,6.07
2022-08-04T09:08:20.384Z,5.20
2022-08-04T09:11:26.053Z,3.33
2022-08-04T09:14:36.405Z,5.88
2022-08-04T09:17:44.103Z,5.57
2022-08-04T09:20:50.361Z,4.13
2022-08-04T09:24:04.401Z,6.60
2022-08-04T09:27:35.770Z,6.63
2022-08-04T09:30:44.319Z,5.63
2022-08-04T09:33:59.888Z,4.65
2022-08-04T09:37:13.212Z,4.47
2022-08-04T09:40:31.704Z,5.80
2022-08-04T09:43:59.488Z,3.03
2022-08-04T09:47:25.835Z,6.93
2022-08-04T09:50:49.765Z,7.97
2022-08-04T09:54:02.633Z,5.63
2022-08-04T09:57:14.907Z,5.55
2022-08-04T10:00:20.680Z,4.75
2022-08-04T10:03:46.488Z,7.00
2022-08-04T10:07:10.750Z,8.32
2022-08-04T10:10:22.373Z,4.70
2022-08-04T10:13:40.357Z,5.20
2022-08-04T10:16:54.396Z,5.82
2022-08-04T10:20:05.247Z,7.57
2022-08-04T10:23:16.746Z,2.30
2022-08-04T10:26:31.978Z,7.35
2022-08-04T10:29:42.184Z,7.43
2022-08-04T10:32:50.741Z,6.55
2022-08-04T10:36:01.252Z,4.60
2022-08-04T10:39:42.195Z,9.20
2022-08-04T10:42:38.303Z,10.23
2022-08-04T10:45:45.277Z,6.25
2022-08-04T10:48:55.120Z,4.07
2022-08-04T10:52:04.535Z,3.55
2022-08-04T10:55:14.117Z,2.15
2022-08-04T10:58:47.650Z,3.85
2022-08-04T11:02:02.796Z,4.78
2022-08-04T11:05:13.691Z,3.85
2022-08-04T11:08:21.627Z,2.00
2022-08-04T11:11:32.676Z,5.35
2022-08-04T11:15:00.514Z,7.18
2022-08-04T11:18:16.129Z,8.02
2022-08-04T11:21:22.742Z,3.35
2022-08-04T11:24:33.946Z,5.32
2022-08-04T11:27:45.608Z,6.03
2022-08-04T11:30:53.581Z,5.10
2022-08-04T11:34:04.285Z,8.50
2022-08-04T11:37:21.284Z,4.60
2022-08-04T11:40:28.808Z,4.43
2022-08-04T11:44:01.234Z,5.25
2022-08-04T11:47:12.767Z,6.88
2022-08-04T11:50:21.957Z,6.15
2022-08-04T11:53:29.117Z,8.25
2022-08-04T11:56:39.546Z,3.60
2022-08-04T11:59:44.936Z,8.45
2022-08-04T12:03:08.511Z,6.07
2022-08-04T12:06:18.627Z,4.72
2022-08-04T12:09:33.123Z,5.20
2022-08-04T12:12:40.332Z,3.95
2022-08-04T12:15:58.713Z,2.20
2022-08-04T12:19:06.638Z,3.45
2022-08-04T12:22:15.379Z,4.88
2022-08-04T12:25:23.831Z,5.85
2022-08-04T12:28:52.462Z,6.50
2022-08-04T12:32:01.289Z,4.35
2022-08-04T12:35:11.678Z,2.58
2022-08-04T12:38:15.423Z,4.07
2022-08-04T12:41:24.746Z,2.78
2022-08-04T12:44:37.397Z,2.58
2022-08-04T12:47:43.670Z,2.75
2022-08-04T12:50:49.773Z,3.60
2022-08-04T12:53:52.670Z,3.33
2022-08-04T12:57:00.054Z,5.97
2022-08-04T13:00:02.962Z,5.85
2022-08-04T13:03:10.865Z,3.00
2022-08-04T13:06:21.292Z,1.65
2022-08-04T13:09:31.839Z,6.47
2022-08-04T13:12:35.809Z,3.13
2022-08-04T13:15:47.134Z,2.47
2022-08-04T13:19:05.269Z,1.98
2022-08-04T13:22:08.262Z,6.10
2022-08-04T13:26:41.653Z,2.33
2022-08-04T13:28:35.381Z,6.57
2022-08-04T13:31:38.952Z,13.30
2022-08-04T13:34:49.197Z,7.85
2022-08-04T13:37:57.522Z,2.47
2022-08-04T13:41:03.498Z,8.68
2022-08-04T13:44:18.604Z,3.55
2022-08-04T13:47:28.040Z,5.72
2022-08-04T13:50:35.175Z,5.28
2022-08-04T13:53:39.525Z,3.65
2022-08-04T13:56:49.407Z,4.55
2022-08-04T13:59:54.347Z,2.33
2022-08-04T14:03:02.029Z,3.33
2022-08-04T14:06:22.397Z,6.22
2022-08-04T14:09:35.349Z,2.42
2022-08-04T14:12:47.104Z,3.75
2022-08-04T14:16:01.021Z,3.30
2022-08-04T14:19:05.789Z,2.33
2022-08-04T14:22:34.154Z,2.90
2022-08-04T14:25:36.775Z,2.55
2022-08-04T14:29:09.746Z,4.57
2022-08-04T14:32:04.255Z,2.05
2022-08-04T14:35:12.402Z,2.38
2022-08-04T14:38:16.410Z,7.40
2022-08-04T14:41:20.899Z,3.20
2022-08-04T14:44:24.800Z,3.22
2022-08-04T14:47:41.561Z,3.80
2022-08-04T14:50:55.537Z,5.10
2022-08-04T14:54:01.795Z,6.40
2022-08-04T14:57:08.605Z,3.28
2022-08-04T15:00:15.851Z,2.00
2022-08-04T15:03:22.327Z,4.90
2022-08-04T15:06:27.456Z,4.18
2022-08-04T15:09:32.121Z,8.93
2022-08-04T15:12:34.962Z,2.38
2022-08-04T15:15:37.714Z,4.45
2022-08-04T15:18:41.485Z,2.85
2022-08-04T15:21:44.628Z,3.58
2022-08-04T15:24:54.874Z,2.88
2022-08-04T15:27:58.770Z,3.30
2022-08-04T15:31:04.548Z,5.82
2022-08-04T15:34:14.596Z,10.38
2022-08-04T15:37:26.379Z,11.98
2022-08-04T15:40:36.762Z,10.00
2022-08-04T15:43:56.066Z,10.82
2022-08-04T15:47:13.885Z,7.70
2022-08-04T15:50:27.842Z,15.23
2022-08-04T15:54:01.374Z,13.25
2022-08-04T15:57:02.603Z,9.00
2022-08-04T16:00:12.766Z,17.35
2022-08-04T16:03:58.080Z,29.75
2022-08-04T16:07:06.382Z,32.67
2022-08-04T16:10:39.472Z,25.73
2022-08-04T16:14:08.939Z,18.90
2022-08-04T16:17:19.097Z,14.63
2022-08-04T16:20:23.810Z,13.18
2022-08-04T16:23:55.017Z,13.93
2022-08-04T16:27:01.267Z,9.73
2022-08-04T16:30:13.615Z,14.05
2022-08-04T16:33:16.841Z,11.68
2022-08-04T16:36:57.757Z,8.13
2022-08-04T16:40:34.712Z,7.65
2022-08-04T16:43:38.771Z,8.60
2022-08-04T16:47:08.538Z,5.78
2022-08-04T16:50:06.334Z,7.10
2022-08-04T16:53:14.640Z,11.05
2022-08-04T16:56:36.268Z,11.77
2022-08-04T16:59:39.008Z,9.95
2022-08-04T17:02:45.132Z,13.77
2022-08-04T17:05:48.191Z,9.90
2022-08-04T17:08:51.091Z,13.40
2022-08-04T17:11:54.068Z,11.23
2022-08-04T17:14:58.413Z,11.00
2022-08-04T17:18:20.721Z,13.90
2022-08-04T17:21:25.716Z,14.45
2022-08-04T17:24:28.378Z,11.60
2022-08-04T17:28:19.822Z,10.40
2022-08-04T17:30:55.729Z,11.63
2022-08-04T17:34:15.593Z,12.25
2022-08-04T17:37:52.889Z,12.45
2022-08-04T17:40:59.793Z,14.70
2022-08-04T17:44:22.306Z,16.02
2022-08-04T17:47:25.694Z,13.93
2022-08-04T17:50:43.334Z,8.38
2022-08-04T17:54:02.293Z,10.98
2022-08-04T17:57:15.945Z,12.68
2022-08-04T18:00:22.995Z,16.13
2022-08-04T18:03:29.119Z,10.63
2022-08-04T18:06:34.182Z,11.85
2022-08-04T18:09:57.863Z,8.10
2022-08-04T18:13:07.816Z,10.60
2022-08-04T18:16:22.181Z,12.52
2022-08-04T18:19:25.677Z,14.30
2022-08-04T18:22:35.592Z,9.75
2022-08-04T18:25:51.701Z,11.32
2022-08-04T18:28:55.250Z,10.15
2022-08-04T18:31:58.159Z,9.05
2022-08-04T18:35:04.965Z,12.48
2022-08-04T18:38:22.193Z,9.85
2022-08-04T18:41:26.829Z,11.23
2022-08-04T18:44:30.993Z,12.18
2022-08-04T18:47:54.333Z,11.80
2022-08-04T18:51:09.318Z,11.02
2022-08-04T18:54:15.537Z,11.15
2022-08-04T18:57:32.811Z,13.85
2022-08-04T19:00:45.770Z,9.95
2022-08-04T19:03:53.909Z,9.23
2022-08-04T19:07:23.341Z,8.63
2022-08-04T19:10:26.802Z,8.00
2022-08-04T19:13:34.651Z,11.57
2022-08-04T19:16:38.030Z,12.68
2022-08-04T19:19:49.392Z,9.75
2022-08-04T19:24:27.717Z,12.30
2022-08-04T19:26:27.983Z,13.05
2022-08-04T19:29:37.572Z,10.57
2022-08-04T19:32:41.099Z,9.18
2022-08-04T19:35:50.838Z,14.77
2022-08-04T19:38:53.604Z,12.93
2022-08-04T19:42:05.194Z,12.77
2022-08-04T19:45:15.864Z,8.23
2022-08-04T19:48:22.093Z,13.18
2022-08-04T19:51:27.817Z,16.45
2022-08-04T19:54:30.631Z,13.82
2022-08-04T19:57:35.526Z,7.47
2022-08-04T20:00:40.599Z,10.48
2022-08-04T20:04:10.558Z,13.50
2022-08-04T20:07:14.319Z,6.32
2022-08-04T20:10:17.764Z,7.68
2022-08-04T20:13:37.427Z,10.43
2022-08-04T20:16:41.354Z,9.52
2022-08-04T20:19:51.446Z,7.77
2022-08-04T20:22:54.338Z,14.00
2022-08-04T20:25:56.973Z,13.90
2022-08-04T20:29:01.062Z,18.05
2022-08-04T20:32:05.627Z,8.20
2022-08-04T20:35:15.841Z,14.40
2022-08-04T20:38:33.239Z,8.80
2022-08-04T20:41:37.131Z,13.20
2022-08-04T20:44:42.277Z,11.70
2022-08-04T20:47:54.094Z,7.50
2022-08-04T20:50:57.589Z,9.05
2022-08-04T20:54:00.234Z,9.70
2022-08-04T20:57:03.535Z,12.77
2022-08-04T21:00:09.873Z,8.33
2022-08-04T21:03:15.753Z,7.30
2022-08-04T21:06:18.357Z,12.87
2022-08-04T21:09:37.303Z,9.50
2022-08-04T21:12:40.381Z,8.43
2022-08-04T21:15:58.468Z,7.13
2022-08-04T21:19:04.160Z,9.77
2022-08-04T21:22:10.510Z,6.77
2022-08-04T21:25:16.269Z,13.00
2022-08-04T21:28:20.019Z,8.07
2022-08-04T21:31:24.563Z,7.73
2022-08-04T21:34:38.064Z,7.07
2022-08-04T21:37:58.126Z,7.00
2022-08-04T21:41:03.867Z,10.53
2022-08-04T21:44:09.489Z,8.23
2022-08-04T21:47:23.270Z,7.67
2022-08-04T21:50:26.194Z,6.63
2022-08-04T21:53:33.422Z,8.30
2022-08-04T21:56:38.022Z,6.83
2022-08-04T21:59:45.037Z,8.47
2022-08-04T22:02:53.214Z,8.50
2022-08-04T22:05:56.417Z,9.37
2022-08-04T22:08:59.055Z,11.63
2022-08-04T22:12:03.241Z,10.47
2022-08-04T22:15:22.776Z,9.43
2022-08-04T22:18:49.586Z,11.07
2022-08-04T22:21:56.561Z,18.97
2022-08-04T22:25:06.228Z,12.60
2022-08-04T22:28:15.753Z,15.40
2022-08-04T22:31:24.763Z,14.67
2022-08-04T22:34:30.406Z,11.03
2022-08-04T22:37:35.953Z,13.60
2022-08-04T22:40:47.623Z,19.33
2022-08-04T22:43:54.771Z,16.70
2022-08-04T22:46:57.806Z,17.03
2022-08-04T22:50:28.485Z,14.77
2022-08-04T22:53:26.199Z,12.20
2022-08-04T22:56:37.728Z,21.93
2022-08-04T22:59:43.326Z,21.27
2022-08-04T23:02:46.150Z,24.63
2022-08-04T23:05:52.425Z,21.73
2022-08-04T23:08:55.152Z,21.70
2022-08-04T23:12:15.248Z,18.13
2022-08-04T23:15:20.599Z,26.97
2022-08-04T23:18:23.935Z,20.30
2022-08-04T23:21:40.906Z,20.30
2022-08-04T23:24:43.877Z,25.70
2022-08-04T23:27:52.296Z,25.20
2022-08-04T23:30:56.021Z,22.87
2022-08-04T23:33:59.288Z,24.53
2022-08-04T23:37:03.286Z,28.73
2022-08-04T23:40:30.545Z,23.70
2022-08-04T23:43:38.742Z,27.70
2022-08-04T23:46:53.327Z,25.00
2022-08-04T23:49:58.231Z,29.07
2022-08-04T23:53:02.209Z,28.23
2022-08-04T23:56:07.895Z,20.83
2022-08-04T23:59:17.927Z,32.43
