createdAt,value
2023-04-03T00:02:35.006Z,100904.02
2023-04-03T00:05:10.506Z,100905.94
2023-04-03T00:07:44.359Z,100905.32
2023-04-03T00:10:18.173Z,100907.38
2023-04-03T00:12:52.253Z,100909.13
2023-04-03T00:15:26.344Z,100909.09
2023-04-03T00:18:03.011Z,100912.17
2023-04-03T00:20:37.416Z,100915.48
2023-04-03T00:23:11.364Z,100915.50
2023-04-03T00:25:45.318Z,100915.39
2023-04-03T00:28:19.264Z,100918.67
2023-04-03T00:30:53.951Z,100918.27
2023-04-03T00:33:30.354Z,100920.70
2023-04-03T00:36:07.966Z,100918.91
2023-04-03T00:38:44.944Z,100919.14
2023-04-03T00:41:21.492Z,100919.84
2023-04-03T00:43:55.246Z,100921.31
2023-04-03T00:46:29.659Z,100921.90
2023-04-03T00:49:03.908Z,100920.55
2023-04-03T00:51:37.925Z,100921.96
2023-04-03T00:54:12.511Z,100925.66
2023-04-03T00:56:46.107Z,100929.17
2023-04-03T00:59:26.645Z,100928.50
2023-04-03T01:02:05.678Z,100930.91
2023-04-03T01:04:41.236Z,100933.15
2023-04-03T01:07:18.805Z,100938.17
2023-04-03T01:09:55.536Z,100939.94
2023-04-03T01:12:31.543Z,100944.95
2023-04-03T01:15:08.866Z,100948.02
2023-04-03T01:17:45.558Z,100953.34
2023-04-03T01:20:53.666Z,100957.40
2023-04-03T01:24:03.329Z,100959.84
2023-04-03T01:26:37.900Z,100964.28
2023-04-03T01:29:12.730Z,100964.42
2023-04-03T01:32:00.420Z,100968.96
2023-04-03T01:34:34.852Z,100969.98
2023-04-03T01:37:08.973Z,100968.18
2023-04-03T01:39:42.577Z,100969.66
2023-04-03T01:42:17.294Z,100973.77
2023-04-03T01:44:51.434Z,100974.04
2023-04-03T01:47:25.795Z,100981.35
2023-04-03T01:50:00.348Z,100982.67
2023-04-03T01:52:37.436Z,100980.67
2023-04-03T01:55:13.037Z,100983.71
2023-04-03T01:57:46.854Z,100983.06
2023-04-03T02:00:21.563Z,100984.90
2023-04-03T02:02:55.620Z,100993.32
2023-04-03T02:05:29.401Z,101000.16
2023-04-03T02:08:03.039Z,101000.94
2023-04-03T02:10:36.769Z,101004.75
2023-04-03T02:13:10.978Z,101008.20
2023-04-03T02:15:44.861Z,101006.23
2023-04-03T02:18:18.396Z,101003.55
2023-04-03T02:20:52.555Z,101002.69
2023-04-03T02:23:26.040Z,101006.88
2023-04-03T02:26:08.023Z,101004.98
2023-04-03T02:28:45.339Z,101010.27
2023-04-03T02:31:20.472Z,101010.14
2023-04-03T02:33:54.439Z,101012.83
2023-04-03T02:36:28.616Z,101015.73
2023-04-03T02:39:05.354Z,101015.34
2023-04-03T02:41:39.250Z,101018.08
2023-04-03T02:44:18.095Z,101021.45
2023-04-03T02:46:51.896Z,101024.55
2023-04-03T02:49:26.366Z,101023.27
2023-04-03T02:52:00.157Z,101028.77
2023-04-03T02:54:33.994Z,101026.30
2023-04-03T02:57:10.620Z,101029.54
2023-04-03T02:59:44.277Z,101028.95
2023-04-03T03:02:18.334Z,101026.27
2023-04-03T03:04:52.384Z,101025.25
2023-04-03T03:07:27.287Z,101027.52
2023-04-03T03:10:01.782Z,101022.12
2023-04-03T03:12:35.413Z,101026.30
2023-04-03T03:15:10.854Z,101028.71
2023-04-03T03:17:44.483Z,101031.16
2023-04-03T03:20:19.174Z,101030.78
2023-04-03T03:22:52.657Z,101032.92
2023-04-03T03:25:26.128Z,101032.21
2023-04-03T03:28:00.169Z,101035.02
2023-04-03T03:30:34.178Z,101035.08
2023-04-03T03:33:08.403Z,101037.13
2023-04-03T03:35:42.315Z,101037.52
2023-04-03T03:38:16.291Z,101040.52
2023-04-03T03:41:01.165Z,101040.78
2023-04-03T03:43:36.014Z,101038.86
2023-04-03T03:46:10.786Z,101037.08
2023-04-03T03:48:44.585Z,101037.92
2023-04-03T03:51:18.686Z,101035.39
2023-04-03T03:53:53.430Z,101036.34
2023-04-03T03:56:27.867Z,101037.41
2023-04-03T03:59:01.412Z,101040.22
2023-04-03T04:01:35.396Z,101042.13
2023-04-03T04:04:09.577Z,101045.36
2023-04-03T04:06:43.896Z,101047.59
2023-04-03T04:09:18.008Z,101050.73
2023-04-03T04:11:51.923Z,101054.71
2023-04-03T04:14:25.923Z,101055.04
2023-04-03T04:16:59.545Z,101055.41
2023-04-03T04:19:34.574Z,101056.00
2023-04-03T04:22:08.442Z,101059.27
2023-04-03T04:24:42.976Z,101063.52
2023-04-03T04:27:17.270Z,101064.67
2023-04-03T04:29:51.291Z,101065.17
2023-04-03T04:32:25.535Z,101068.72
2023-04-03T04:34:59.486Z,101072.01
2023-04-03T04:37:33.560Z,101078.13
2023-04-03T04:40:09.644Z,101077.15
2023-04-03T04:42:43.576Z,101082.21
2023-04-03T04:45:18.380Z,101082.86
2023-04-03T04:47:54.112Z,101088.09
2023-04-03T04:50:28.210Z,101092.52
2023-04-03T04:53:02.813Z,101094.41
2023-04-03T04:55:36.796Z,101092.86
2023-04-03T04:58:11.156Z,101093.32
2023-04-03T05:00:45.487Z,101098.86
2023-04-03T05:03:19.784Z,101096.20
2023-04-03T05:05:54.475Z,101100.55
2023-04-03T05:08:28.586Z,101101.73
2023-04-03T05:11:02.675Z,101103.34
2023-04-03T05:13:37.874Z,101100.48
2023-04-03T05:16:12.741Z,101106.64
2023-04-03T05:18:46.319Z,101101.92
2023-04-03T05:21:27.515Z,101101.48
2023-04-03T05:24:04.324Z,101106.58
2023-04-03T05:26:39.760Z,101110.70
2023-04-03T05:29:13.978Z,101114.04
2023-04-03T05:31:48.620Z,101114.80
2023-04-03T05:34:22.481Z,101117.91
2023-04-03T05:36:56.443Z,101121.66
2023-04-03T05:39:30.505Z,101121.95
2023-04-03T05:42:04.781Z,101131.55
2023-04-03T05:44:42.212Z,101135.02
2023-04-03T05:47:15.884Z,101130.42
2023-04-03T05:49:49.913Z,101130.17
2023-04-03T05:52:28.325Z,101132.05
2023-04-03T05:55:02.348Z,101133.63
2023-04-03T05:57:37.363Z,101130.55
2023-04-03T06:00:18.143Z,101133.08
2023-04-03T06:02:55.625Z,101134.48
2023-04-03T06:05:30.764Z,101137.66
2023-04-03T06:08:04.480Z,101135.40
2023-04-03T06:10:38.898Z,101140.56
2023-04-03T06:13:13.299Z,101142.64
2023-04-03T06:15:49.968Z,101142.19
2023-04-03T06:18:23.927Z,101143.48
2023-04-03T06:20:57.754Z,101146.42
2023-04-03T06:23:31.688Z,101150.67
2023-04-03T06:26:05.351Z,101152.52
2023-04-03T06:28:39.501Z,101157.11
2023-04-03T06:31:13.216Z,101160.98
2023-04-03T06:33:46.733Z,101162.38
2023-04-03T06:36:23.102Z,101161.84
2023-04-03T06:38:57.107Z,101148.59
2023-04-03T06:41:31.414Z,101143.68
2023-04-03T06:44:05.132Z,101137.58
2023-04-03T06:46:39.533Z,101135.48
2023-04-03T06:49:13.924Z,101129.81
2023-04-03T06:51:49.671Z,101128.51
2023-04-03T06:54:23.414Z,101128.88
2023-04-03T06:56:57.082Z,101131.70
2023-04-03T06:59:33.844Z,101132.52
2023-04-03T07:02:17.138Z,101135.52
2023-04-03T07:04:51.571Z,101133.80
2023-04-03T07:07:25.250Z,101132.99
2023-04-03T07:09:58.765Z,101133.48
2023-04-03T07:12:32.546Z,101142.16
2023-04-03T07:15:11.460Z,101144.21
2023-04-03T07:17:45.316Z,101149.87
2023-04-03T07:20:20.321Z,101156.79
2023-04-03T07:22:53.953Z,101155.52
2023-04-03T07:25:27.827Z,101155.67
2023-04-03T07:28:01.392Z,101161.29
2023-04-03T07:30:35.473Z,101163.23
2023-04-03T07:33:09.857Z,101163.33
2023-04-03T07:35:44.227Z,101166.71
2023-04-03T07:38:25.636Z,101171.62
2023-04-03T07:40:59.632Z,101171.02
2023-04-03T07:43:34.091Z,101175.91
2023-04-03T07:46:09.379Z,101178.65
2023-04-03T07:48:46.510Z,101177.85
2023-04-03T07:51:21.136Z,101175.60
2023-04-03T07:53:55.273Z,101173.45
2023-04-03T07:56:28.954Z,101178.07
2023-04-03T07:59:02.762Z,101175.83
2023-04-03T08:01:36.889Z,101176.38
2023-04-03T08:04:10.924Z,101171.52
2023-04-03T08:06:46.918Z,101174.80
2023-04-03T08:09:21.842Z,101176.05
2023-04-03T08:11:55.822Z,101179.92
2023-04-03T08:14:29.742Z,101181.91
2023-04-03T08:17:05.808Z,101176.03
2023-04-03T08:19:39.487Z,101182.33
2023-04-03T08:22:13.607Z,101184.88
2023-04-03T08:24:58.638Z,101184.55
2023-04-03T08:27:37.088Z,101180.77
2023-04-03T08:30:12.974Z,101180.59
2023-04-03T08:32:47.130Z,101182.67
2023-04-03T08:35:21.814Z,101192.99
2023-04-03T08:37:55.873Z,101201.33
2023-04-03T08:40:29.576Z,101202.70
2023-04-03T08:43:15.602Z,101192.19
2023-04-03T08:45:55.199Z,101193.08
2023-04-03T08:48:34.452Z,101195.89
2023-04-03T08:51:16.792Z,101193.50
2023-04-03T08:53:59.535Z,101188.45
2023-04-03T08:56:36.242Z,101188.64
2023-04-03T08:59:16.985Z,101188.02
2023-04-03T09:01:52.868Z,101190.65
2023-04-03T09:04:29.018Z,101192.45
2023-04-03T09:07:10.182Z,101190.68
2023-04-03T09:09:50.193Z,101188.30
2023-04-03T09:12:28.355Z,101189.68
2023-04-03T09:15:05.433Z,101190.29
2023-04-03T09:17:52.772Z,101184.52
2023-04-03T09:20:33.749Z,101194.91
2023-04-03T09:23:17.566Z,101192.55
2023-04-03T09:25:54.664Z,101189.77
2023-04-03T09:28:33.078Z,101189.35
2023-04-03T09:31:20.907Z,101194.14
2023-04-03T09:33:59.540Z,101196.85
2023-04-03T09:36:50.372Z,101192.64
2023-04-03T09:39:25.891Z,101202.02
2023-04-03T09:42:21.897Z,101202.27
2023-04-03T09:45:02.536Z,101203.77
2023-04-03T09:47:37.990Z,101205.23
2023-04-03T09:50:24.855Z,101203.02
2023-04-03T09:52:58.649Z,101204.73
2023-04-03T09:55:32.785Z,101201.77
2023-04-03T09:58:26.129Z,101195.77
2023-04-03T10:01:02.577Z,101192.95
2023-04-03T10:03:40.657Z,101195.41
2023-04-03T10:06:25.374Z,101194.33
2023-04-03T10:09:06.542Z,101184.36
2023-04-03T10:11:40.311Z,101189.44
2023-04-03T10:14:21.018Z,101192.39
2023-04-03T10:17:01.036Z,101196.92
2023-04-03T10:19:49.729Z,101197.05
2023-04-03T10:22:32.448Z,101197.87
2023-04-03T10:25:15.152Z,101198.83
2023-04-03T10:27:58.618Z,101203.05
2023-04-03T10:30:45.833Z,101206.09
2023-04-03T10:33:48.685Z,101206.92
2023-04-03T10:36:37.278Z,101204.96
2023-04-03T10:39:24.139Z,101203.56
2023-04-03T10:42:16.738Z,101202.48
2023-04-03T10:45:04.806Z,101200.38
2023-04-03T10:47:45.796Z,101189.27
2023-04-03T10:50:39.174Z,101190.15
2023-04-03T10:53:21.947Z,101196.68
2023-04-03T10:56:03.068Z,101197.67
2023-04-03T10:58:42.278Z,101197.23
2023-04-03T11:01:20.141Z,101195.98
2023-04-03T11:03:57.136Z,101200.00
2023-04-03T11:06:35.874Z,101203.45
2023-04-03T11:09:15.893Z,101202.65
2023-04-03T11:11:50.623Z,101195.95
2023-04-03T11:14:31.529Z,101197.98
2023-04-03T11:17:23.050Z,101189.31
2023-04-03T11:20:04.453Z,101175.70
2023-04-03T11:22:42.212Z,101169.28
2023-04-03T11:25:25.804Z,101162.33
2023-04-03T11:28:03.013Z,101163.16
2023-04-03T11:30:46.491Z,101164.66
2023-04-03T11:33:31.580Z,101161.36
2023-04-03T11:36:22.867Z,101167.24
2023-04-03T11:39:03.994Z,101167.52
2023-04-03T11:41:38.354Z,101174.06
2023-04-03T11:44:39.734Z,101169.09
2023-04-03T11:47:14.784Z,101159.40
2023-04-03T11:50:04.188Z,101148.36
2023-04-03T11:53:06.393Z,101147.78
2023-04-03T11:56:09.612Z,101146.63
2023-04-03T11:58:43.281Z,101144.23
2023-04-03T12:01:50.601Z,101150.08
2023-04-03T12:04:26.723Z,101154.06
2023-04-03T12:07:21.400Z,101158.36
2023-04-03T12:10:03.354Z,101161.61
2023-04-03T12:12:44.305Z,101164.42
2023-04-03T12:15:49.884Z,101158.66
2023-04-03T12:19:04.391Z,101160.86
2023-04-03T12:22:15.267Z,101160.97
2023-04-03T12:24:51.593Z,101147.91
2023-04-03T12:27:41.648Z,101143.89
2023-04-03T12:30:28.400Z,101146.55
2023-04-03T12:33:23.625Z,101148.82
2023-04-03T12:36:08.038Z,101149.60
2023-04-03T12:39:06.110Z,101153.23
2023-04-03T12:41:51.254Z,101154.59
2023-04-03T12:44:41.077Z,101150.59
2023-04-03T12:47:28.209Z,101145.14
2023-04-03T12:50:04.461Z,101142.77
2023-04-03T12:52:47.088Z,101146.17
2023-04-03T12:55:23.140Z,101149.80
2023-04-03T12:57:57.131Z,101157.67
2023-04-03T13:00:40.988Z,101160.82
2023-04-03T13:03:28.367Z,101163.78
2023-04-03T13:06:05.369Z,101162.45
2023-04-03T13:08:39.455Z,101165.80
2023-04-03T13:11:16.014Z,101159.33
2023-04-03T13:14:01.690Z,101159.20
2023-04-03T13:16:36.304Z,101160.38
2023-04-03T13:19:18.548Z,101164.52
2023-04-03T13:21:56.682Z,101166.14
2023-04-03T13:24:31.921Z,101163.32
2023-04-03T13:27:06.269Z,101160.23
2023-04-03T13:29:41.926Z,101158.64
2023-04-03T13:32:23.912Z,101157.39
2023-04-03T13:35:00.363Z,101157.51
2023-04-03T13:37:39.938Z,101162.15
2023-04-03T13:40:18.088Z,101158.77
2023-04-03T13:43:04.486Z,101157.52
2023-04-03T13:45:39.014Z,101152.98
2023-04-03T13:48:23.559Z,101153.86
2023-04-03T13:51:07.206Z,101155.09
2023-04-03T13:53:49.780Z,101156.34
2023-04-03T13:56:33.787Z,101151.71
2023-04-03T13:59:24.116Z,101146.92
2023-04-03T14:02:13.743Z,101148.60
2023-04-03T14:05:01.448Z,101147.25
2023-04-03T14:07:35.492Z,101151.33
2023-04-03T14:10:11.507Z,101148.41
2023-04-03T14:12:45.090Z,101154.13
2023-04-03T14:15:23.141Z,101153.29
2023-04-03T14:17:59.159Z,101150.29
2023-04-03T14:20:34.647Z,101150.11
2023-04-03T14:23:08.927Z,101151.24
2023-04-03T14:25:43.407Z,101149.55
2023-04-03T14:28:22.555Z,101149.55
2023-04-03T14:30:56.696Z,101153.75
2023-04-03T14:33:32.978Z,101153.34
2023-04-03T14:36:15.756Z,101154.11
2023-04-03T14:38:51.904Z,101151.59
2023-04-03T14:41:27.354Z,101150.64
2023-04-03T14:44:01.421Z,101150.23
2023-04-03T14:46:54.442Z,101149.99
2023-04-03T14:49:31.927Z,101154.27
2023-04-03T14:52:06.548Z,101155.59
2023-04-03T14:54:40.581Z,101156.29
2023-04-03T14:57:17.555Z,101156.45
2023-04-03T14:59:51.771Z,101153.90
2023-04-03T15:02:36.709Z,101161.11
2023-04-03T15:05:13.985Z,101166.95
2023-04-03T15:07:51.953Z,101166.05
2023-04-03T15:10:27.274Z,101165.92
2023-04-03T15:13:01.892Z,101162.43
2023-04-03T15:15:37.034Z,101161.59
2023-04-03T15:18:13.551Z,101162.05
2023-04-03T15:20:48.587Z,101160.63
2023-04-03T15:23:27.325Z,101160.00
2023-04-03T15:25:59.300Z,101161.63
2023-04-03T15:28:36.406Z,101161.67
2023-04-03T15:31:11.462Z,101166.09
2023-04-03T15:33:45.450Z,101166.17
2023-04-03T15:38:57.679Z,101169.95
2023-04-03T15:41:31.882Z,101167.61
2023-04-03T15:44:05.766Z,101168.21
2023-04-03T15:46:39.708Z,101169.09
2023-04-03T15:49:13.646Z,101170.64
2023-04-03T15:51:47.795Z,101165.76
2023-04-03T15:54:21.802Z,101167.05
2023-04-03T15:56:55.736Z,101167.84
2023-04-03T15:59:30.417Z,101168.80
2023-04-03T16:02:08.907Z,101169.52
2023-04-03T16:04:43.130Z,101171.05
2023-04-03T16:07:17.447Z,101172.17
2023-04-03T16:09:51.287Z,101175.34
2023-04-03T16:12:24.688Z,101174.05
2023-04-03T16:14:58.665Z,101173.75
2023-04-03T16:17:33.888Z,101170.88
2023-04-03T16:20:09.850Z,101172.41
2023-04-03T16:22:47.174Z,101166.31
2023-04-03T16:25:22.534Z,101167.80
2023-04-03T16:27:56.901Z,101163.38
2023-04-03T16:30:30.808Z,101164.53
2023-04-03T16:33:05.272Z,101164.83
2023-04-03T16:35:40.422Z,101169.91
2023-04-03T16:38:14.542Z,101167.77
2023-04-03T16:40:49.909Z,101172.77
2023-04-03T16:43:24.207Z,101174.91
2023-04-03T16:45:58.201Z,101177.10
2023-04-03T16:48:32.759Z,101180.73
2023-04-03T16:51:06.705Z,101181.77
2023-04-03T16:53:41.523Z,101178.59
2023-04-03T16:56:15.611Z,101182.10
2023-04-03T16:58:52.884Z,101184.27
2023-04-03T17:01:27.283Z,101193.06
2023-04-03T17:04:01.693Z,101191.27
2023-04-03T17:06:35.545Z,101196.78
2023-04-03T17:09:10.699Z,101196.95
2023-04-03T17:11:47.453Z,101196.96
2023-04-03T17:14:23.593Z,101200.61
2023-04-03T17:16:57.523Z,101199.92
2023-04-03T17:19:32.439Z,101202.75
2023-04-03T17:22:07.276Z,101202.67
2023-04-03T17:24:42.058Z,101207.19
2023-04-03T17:27:20.379Z,101209.86
2023-04-03T17:29:55.160Z,101209.34
2023-04-03T17:32:33.024Z,101209.00
2023-04-03T17:35:11.630Z,101212.73
2023-04-03T17:37:47.861Z,101212.87
2023-04-03T17:40:24.089Z,101213.00
2023-04-03T17:42:58.370Z,101214.66
2023-04-03T17:45:34.070Z,101223.33
2023-04-03T17:48:09.207Z,101229.23
2023-04-03T17:50:44.459Z,101228.70
2023-04-03T17:53:22.072Z,101226.08
2023-04-03T17:55:57.226Z,101225.23
2023-04-03T17:58:33.896Z,101226.84
2023-04-03T18:01:15.518Z,101224.45
2023-04-03T18:03:52.129Z,101227.28
2023-04-03T18:06:34.580Z,101228.86
2023-04-03T18:09:17.191Z,101229.66
2023-04-03T18:11:56.632Z,101229.60
2023-04-03T18:14:32.468Z,101232.70
2023-04-03T18:17:14.998Z,101235.40
2023-04-03T18:19:53.174Z,101236.92
2023-04-03T18:22:30.083Z,101233.80
2023-04-03T18:25:08.323Z,101236.79
2023-04-03T18:27:46.314Z,101235.58
2023-04-03T18:30:20.310Z,101240.73
2023-04-03T18:32:59.000Z,101238.16
2023-04-03T18:35:37.721Z,101237.96
2023-04-03T18:38:16.396Z,101238.16
2023-04-03T18:40:54.659Z,101240.50
2023-04-03T18:43:37.036Z,101242.90
2023-04-03T18:46:14.327Z,101242.22
2023-04-03T18:48:51.234Z,101245.42
2023-04-03T18:51:28.398Z,101247.16
2023-04-03T18:54:05.156Z,101246.85
2023-04-03T18:56:41.757Z,101248.23
2023-04-03T18:59:18.653Z,101252.00
2023-04-03T19:02:01.251Z,101252.88
2023-04-03T19:04:40.985Z,101254.45
2023-04-03T19:07:20.108Z,101249.00
2023-04-03T19:10:00.615Z,101244.96
2023-04-03T19:12:37.998Z,101245.23
2023-04-03T19:15:14.770Z,101245.80
2023-04-03T19:17:53.348Z,101241.73
2023-04-03T19:20:29.766Z,101238.60
2023-04-03T19:23:07.392Z,101241.10
2023-04-03T19:25:50.200Z,101240.54
2023-04-03T19:28:27.349Z,101240.44
2023-04-03T19:31:05.031Z,101247.73
2023-04-03T19:33:44.298Z,101254.07
2023-04-03T19:36:22.614Z,101251.77
2023-04-03T19:39:03.517Z,101251.36
2023-04-03T19:41:45.560Z,101253.21
2023-04-03T19:44:21.829Z,101256.92
2023-04-03T19:47:01.518Z,101256.52
2023-04-03T19:49:42.064Z,101261.52
2023-04-03T19:52:32.300Z,101259.17
2023-04-03T19:55:10.296Z,101257.36
2023-04-03T19:57:49.793Z,101255.77
2023-04-03T20:00:27.854Z,101259.08
2023-04-03T20:03:03.865Z,101264.17
2023-04-03T20:05:39.916Z,101263.35
2023-04-03T20:08:15.997Z,101261.77
2023-04-03T20:10:52.421Z,101264.70
2023-04-03T20:13:31.329Z,101263.12
2023-04-03T20:16:11.003Z,101261.91
2023-04-03T20:18:47.310Z,101262.77
2023-04-03T20:21:23.073Z,101264.98
2023-04-03T20:23:57.676Z,101260.98
2023-04-03T20:26:39.223Z,101265.32
2023-04-03T20:29:17.124Z,101262.23
2023-04-03T20:31:51.448Z,101262.73
2023-04-03T20:34:25.658Z,101260.58
2023-04-03T20:37:00.534Z,101256.86
2023-04-03T20:39:35.395Z,101257.91
2023-04-03T20:42:11.328Z,101259.49
2023-04-03T20:44:46.375Z,101260.39
2023-04-03T20:47:20.258Z,101260.55
2023-04-03T20:49:54.538Z,101264.62
2023-04-03T20:52:28.348Z,101261.62
2023-04-03T20:55:01.915Z,101265.26
2023-04-03T20:57:37.039Z,101265.17
2023-04-03T21:00:14.018Z,101264.19
2023-04-03T21:02:49.000Z,101266.05
2023-04-03T21:05:26.920Z,101267.34
2023-04-03T21:08:36.255Z,101271.02
2023-04-03T21:11:44.150Z,101268.77
2023-04-03T21:14:52.578Z,101271.44
2023-04-03T21:17:22.606Z,101268.36
2023-04-03T21:19:56.754Z,101267.30
2023-04-03T21:22:30.686Z,101265.48
2023-04-03T21:25:04.545Z,101263.59
2023-04-03T21:27:38.771Z,101266.47
2023-04-03T21:30:15.976Z,101269.04
2023-04-03T21:32:49.838Z,101266.22
2023-04-03T21:35:24.028Z,101270.42
2023-04-03T21:37:58.208Z,101272.38
2023-04-03T21:40:32.948Z,101275.63
2023-04-03T21:43:06.943Z,101278.16
2023-04-03T21:45:41.105Z,101279.29
2023-04-03T21:48:18.088Z,101278.58
2023-04-03T21:50:54.605Z,101277.21
2023-04-03T21:53:30.028Z,101276.66
2023-04-03T21:56:04.265Z,101275.73
2023-04-03T21:58:38.603Z,101277.70
2023-04-03T22:01:17.037Z,101276.70
2023-04-03T22:03:50.902Z,101278.27
2023-04-03T22:06:24.892Z,101276.16
2023-04-03T22:08:58.884Z,101275.52
2023-04-03T22:11:33.386Z,101273.88
2023-04-03T22:14:07.038Z,101273.02
2023-04-03T22:16:41.642Z,101273.33
2023-04-03T22:19:15.931Z,101273.10
2023-04-03T22:21:49.836Z,101269.05
2023-04-03T22:24:25.353Z,101269.35
2023-04-03T22:26:59.486Z,101269.42
2023-04-03T22:29:33.566Z,101269.35
2023-04-03T22:32:08.119Z,101272.58
2023-04-03T22:34:42.189Z,101271.38
2023-04-03T22:37:15.727Z,101270.17
2023-04-03T22:39:49.486Z,101267.20
2023-04-03T22:42:23.017Z,101265.39
2023-04-03T22:44:56.844Z,101262.29
2023-04-03T22:47:30.546Z,101260.27
2023-04-03T22:50:04.297Z,101260.69
2023-04-03T22:52:37.724Z,101261.16
2023-04-03T22:55:19.389Z,101257.43
2023-04-03T22:57:54.635Z,101253.79
2023-04-03T23:00:28.772Z,101256.27
2023-04-03T23:03:03.649Z,101260.22
2023-04-03T23:05:41.185Z,101255.73
2023-04-03T23:08:14.621Z,101257.81
2023-04-03T23:10:59.680Z,101259.13
2023-04-03T23:13:33.363Z,101258.19
2023-04-03T23:16:08.428Z,101257.27
2023-04-03T23:18:44.055Z,101257.31
2023-04-03T23:21:18.089Z,101257.03
2023-04-03T23:23:52.408Z,101253.64
2023-04-03T23:26:26.818Z,101252.36
2023-04-03T23:29:00.877Z,101250.31
2023-04-03T23:31:34.468Z,101251.16
2023-04-03T23:34:08.403Z,101253.45
2023-04-03T23:36:43.529Z,101249.68
2023-04-03T23:39:20.351Z,101246.71
2023-04-03T23:41:54.893Z,101248.30
2023-04-03T23:44:28.998Z,101245.86
2023-04-03T23:47:02.518Z,101239.13
2023-04-03T23:49:35.902Z,101238.96
2023-04-03T23:52:09.813Z,101233.73
2023-04-03T23:54:43.687Z,101235.97
2023-04-03T23:57:17.311Z,101233.71
2023-04-03T23:59:51.329Z,101234.59
