createdAt,value
2023-04-26T09:50:30.578Z,142447.50
2023-04-26T09:55:35.741Z,142626.91
2023-04-26T10:00:40.347Z,142666.56
2023-04-26T10:05:47.571Z,142626.91
2023-04-26T10:10:51.378Z,142629.38
2023-04-26T10:15:56.517Z,142688.84
2023-04-26T10:21:03.279Z,142649.22
2023-04-26T10:26:07.612Z,142673.97
2023-04-26T10:31:11.455Z,142687.63
2023-04-26T10:36:16.981Z,142673.97
2023-04-26T10:41:34.056Z,142771.84
2023-04-26T10:46:38.620Z,142875.88
2023-04-26T10:52:03.283Z,142971.34
2023-04-26T10:57:07.278Z,142864.75
2023-04-26T11:02:12.977Z,142896.97
2023-04-26T11:07:18.097Z,142761.91
2023-04-26T11:12:23.184Z,142945.31
2023-04-26T11:17:26.546Z,142975.06
2023-04-26T11:22:34.586Z,142915.56
2023-04-26T11:27:40.349Z,142753.25
2023-04-26T11:32:43.752Z,142655.38
2023-04-26T11:37:49.405Z,142812.72
2023-04-26T11:42:54.854Z,142941.59
2023-04-26T11:47:58.587Z,142942.84
2023-04-26T11:53:04.830Z,142903.16
2023-04-26T11:58:12.395Z,142832.53
2023-04-26T12:03:17.117Z,142770.56
2023-04-26T12:08:27.461Z,142791.63
2023-04-26T12:13:40.791Z,142776.78
2023-04-26T12:18:50.833Z,142759.44
2023-04-26T12:23:56.734Z,142899.44
2023-04-26T12:29:00.260Z,143044.47
2023-04-26T12:34:03.818Z,143123.84
2023-04-26T12:39:09.138Z,143216.88
2023-04-26T12:44:14.313Z,143219.38
2023-04-26T12:49:18.190Z,143135.00
2023-04-26T12:54:25.693Z,142936.63
2023-04-26T12:59:31.257Z,142880.84
2023-04-26T13:04:38.273Z,142976.31
2023-04-26T13:09:44.823Z,143008.53
2023-04-26T13:14:48.500Z,143006.06
2023-04-26T13:19:52.790Z,143077.94
2023-04-26T13:24:57.650Z,143040.75
2023-04-26T13:30:00.947Z,143073.00
2023-04-26T13:35:04.553Z,142899.44
2023-04-26T13:40:11.244Z,142794.09
2023-04-26T13:45:14.679Z,142659.13
2023-04-26T13:50:18.054Z,142626.91
2023-04-26T13:55:23.320Z,142763.13
2023-04-26T14:00:27.154Z,142609.59
2023-04-26T14:05:30.830Z,142825.06
2023-04-26T14:10:35.736Z,142914.34
2023-04-26T14:15:41.362Z,142825.06
2023-04-26T14:20:44.739Z,142927.94
2023-04-26T14:25:54.588Z,142950.28
2023-04-26T14:30:57.962Z,142930.44
2023-04-26T14:36:09.802Z,142911.81
2023-04-26T14:41:22.020Z,142932.91
2023-04-26T14:46:25.809Z,142905.63
2023-04-26T14:51:29.241Z,142934.13
2023-04-26T14:56:37.269Z,142987.44
2023-04-26T15:01:40.645Z,142973.84
2023-04-26T15:06:46.459Z,142951.50
2023-04-26T15:11:51.479Z,142884.59
2023-04-26T15:16:55.250Z,142832.53
2023-04-26T15:21:59.057Z,142785.44
2023-04-26T15:27:04.372Z,142719.81
2023-04-26T15:32:07.852Z,142685.09
2023-04-26T15:37:13.992Z,142643.03
2023-04-26T15:42:19.511Z,142623.19
2023-04-26T15:47:23.418Z,142553.91
2023-04-26T15:52:27.094Z,142615.78
2023-04-26T15:57:31.908Z,142438.88
2023-04-26T16:02:38.495Z,142532.88
2023-04-26T16:07:42.319Z,142600.91
2023-04-26T16:12:47.621Z,142555.13
2023-04-26T16:17:51.315Z,142566.25
2023-04-26T16:22:55.000Z,142474.72
2023-04-26T16:27:59.874Z,142447.50
2023-04-26T16:33:04.678Z,142438.88
2023-04-26T16:38:08.441Z,142435.16
2023-04-26T16:43:42.638Z,142461.09
2023-04-26T16:49:01.051Z,142535.34
2023-04-26T16:54:12.083Z,142537.84
2023-04-26T16:59:15.490Z,142547.72
2023-04-26T17:04:21.386Z,142567.50
2023-04-26T17:09:26.725Z,142582.38
2023-04-26T17:14:38.473Z,142574.94
2023-04-26T17:19:43.722Z,142577.44
2023-04-26T17:24:54.437Z,142488.31
2023-04-26T17:29:59.255Z,142441.34
2023-04-26T17:35:06.788Z,142390.59
2023-04-26T17:40:15.878Z,142381.94
2023-04-26T17:45:20.995Z,142308.97
2023-04-26T17:50:25.089Z,142278.06
2023-04-26T17:55:30.604Z,142243.44
2023-04-26T18:00:50.069Z,142151.97
2023-04-26T18:05:56.032Z,142114.88
2023-04-26T18:11:04.618Z,142060.50
2023-04-26T18:16:08.447Z,141988.88
2023-04-26T18:21:12.269Z,141950.63
2023-04-26T18:32:07.051Z,141900.03
2023-04-26T18:37:10.918Z,141827.16
2023-04-26T18:42:16.161Z,141817.31
2023-04-26T18:47:23.322Z,141785.19
2023-04-26T18:52:27.097Z,141758.03
2023-04-26T18:57:31.618Z,141719.78
2023-04-26T19:02:40.074Z,141690.16
2023-04-26T19:07:44.231Z,141649.50
2023-04-26T19:12:48.313Z,141633.44
2023-04-26T19:17:53.753Z,141601.38
2023-04-26T19:22:57.556Z,141560.66
2023-04-26T19:28:01.345Z,141538.50
2023-04-26T19:33:08.350Z,141506.44
2023-04-26T19:38:12.327Z,141501.47
2023-04-26T19:43:18.809Z,141478.13
2023-04-26T19:48:23.762Z,141457.16
2023-04-26T19:53:30.866Z,141451.00
2023-04-26T19:58:34.619Z,141470.69
2023-04-26T20:03:41.388Z,141481.81
2023-04-26T20:08:46.794Z,141499.06
2023-04-26T20:13:50.482Z,141495.34
2023-04-26T20:19:10.232Z,141512.59
2023-04-26T20:24:15.079Z,141522.44
2023-04-26T20:29:18.823Z,141486.75
2023-04-26T20:34:24.349Z,141480.59
2023-04-26T20:39:30.704Z,141474.41
2023-04-26T20:44:37.277Z,141473.16
2023-04-26T20:49:43.248Z,141491.66
2023-04-26T20:54:49.636Z,141519.97
2023-04-26T20:59:54.495Z,141532.28
2023-04-26T21:04:59.397Z,141564.38
2023-04-26T21:10:03.514Z,141586.53
2023-04-26T21:15:07.586Z,141589.00
2023-04-26T21:20:13.104Z,141589.00
2023-04-26T21:25:19.483Z,141580.38
2023-04-26T21:30:23.762Z,141554.50
