createdAt,value
2019-04-20T00:01:22.785Z,39.51
2019-04-20T00:03:49.049Z,39.51
2019-04-20T00:06:19.511Z,39.58
2019-04-20T00:08:58.112Z,39.59
2019-04-20T00:11:27.318Z,39.58
2019-04-20T00:14:01.325Z,39.55
2019-04-20T00:16:23.077Z,39.66
2019-04-20T00:18:56.582Z,39.60
2019-04-20T00:21:46.994Z,39.65
2019-04-20T00:24:25.233Z,39.73
2019-04-20T00:27:22.646Z,39.71
2019-04-20T00:29:43.655Z,39.72
2019-04-20T00:32:02.781Z,39.71
2019-04-20T00:34:30.074Z,39.76
2019-04-20T00:36:56.152Z,39.81
2019-04-20T00:39:25.930Z,39.78
2019-04-20T00:42:01.075Z,39.83
2019-04-20T00:44:31.726Z,39.79
2019-04-20T00:47:08.609Z,39.83
2019-04-20T00:49:44.529Z,39.79
2019-04-20T00:54:32.570Z,39.85
2019-04-20T00:57:13.509Z,39.86
2019-04-20T00:59:55.203Z,39.89
2019-04-20T01:02:20.858Z,39.88
2019-04-20T01:04:55.087Z,39.86
2019-04-20T01:07:27.359Z,39.93
2019-04-20T01:10:08.991Z,39.91
2019-04-20T01:12:40.642Z,39.98
2019-04-20T01:15:16.743Z,39.92
2019-04-20T01:17:41.744Z,39.94
2019-04-20T01:20:12.090Z,39.95
2019-04-20T01:22:48.211Z,39.93
2019-04-20T01:25:18.177Z,40.01
2019-04-20T01:28:06.630Z,39.91
2019-04-20T01:30:24.886Z,39.87
2019-04-20T01:32:59.662Z,39.99
2019-04-20T01:35:38.206Z,39.96
2019-04-20T01:38:09.891Z,39.95
2019-04-20T01:40:21.198Z,40.00
2019-04-20T01:42:51.176Z,40.04
2019-04-20T01:45:27.431Z,40.07
2019-04-20T01:47:54.870Z,40.05
2019-04-20T01:50:27.712Z,40.11
2019-04-20T01:53:08.993Z,40.13
2019-04-20T01:55:44.020Z,40.06
2019-04-20T01:58:42.128Z,40.08
2019-04-20T02:01:31.051Z,40.06
2019-04-20T02:04:05.531Z,40.04
2019-04-20T02:06:44.391Z,40.07
2019-04-20T02:09:14.544Z,40.12
2019-04-20T02:11:43.054Z,40.07
2019-04-20T02:14:13.658Z,40.13
2019-04-20T02:16:48.072Z,40.15
2019-04-20T02:19:26.701Z,40.17
2019-04-20T02:22:01.452Z,40.20
2019-04-20T02:24:17.724Z,40.23
2019-04-20T02:26:47.680Z,40.18
2019-04-20T02:29:40.714Z,40.17
2019-04-20T02:32:23.599Z,40.18
2019-04-20T02:34:59.442Z,40.11
2019-04-20T02:37:56.915Z,40.17
2019-04-20T02:40:16.114Z,40.21
2019-04-20T02:42:51.533Z,40.26
2019-04-20T02:45:27.715Z,40.17
2019-04-20T02:50:19.096Z,40.19
2019-04-20T02:55:22.476Z,40.31
2019-04-20T03:00:19.386Z,40.26
2019-04-20T03:02:38.575Z,40.25
2019-04-20T03:05:08.159Z,40.36
2019-04-20T03:07:41.086Z,40.29
2019-04-20T03:10:17.293Z,40.31
2019-04-20T03:12:53.479Z,40.33
2019-04-20T03:15:22.625Z,40.27
2019-04-20T03:17:52.433Z,40.30
2019-04-20T03:20:23.296Z,40.24
2019-04-20T03:23:21.350Z,40.28
2019-04-20T03:25:53.464Z,40.22
2019-04-20T03:28:16.723Z,40.29
2019-04-20T03:33:52.805Z,40.26
2019-04-20T03:36:07.518Z,40.37
2019-04-20T03:38:27.258Z,40.29
2019-04-20T03:40:52.083Z,40.22
2019-04-20T03:43:10.066Z,40.20
2019-04-20T03:45:48.419Z,40.30
2019-04-20T03:48:29.471Z,40.16
2019-04-20T03:51:06.102Z,40.25
2019-04-20T03:53:34.401Z,40.27
2019-04-20T03:56:42.274Z,40.29
2019-04-20T03:59:19.508Z,40.56
2019-04-20T04:02:22.714Z,40.42
2019-04-20T04:04:54.528Z,40.38
2019-04-20T04:07:17.924Z,40.43
2019-04-20T04:09:56.421Z,40.47
2019-04-20T04:12:47.902Z,40.42
2019-04-20T04:15:16.840Z,40.46
2019-04-20T04:17:48.216Z,40.67
2019-04-20T04:20:20.783Z,41.16
2019-04-20T04:23:03.730Z,41.33
2019-04-20T04:25:31.711Z,41.31
2019-04-20T04:28:09.397Z,41.27
2019-04-20T04:30:39.309Z,41.33
2019-04-20T04:33:45.734Z,41.56
2019-04-20T04:35:38.794Z,41.53
2019-04-20T04:38:12.668Z,41.51
2019-04-20T04:40:59.034Z,40.00
2019-04-20T04:43:22.121Z,39.65
2019-04-20T04:45:31.680Z,39.54
2019-04-20T04:48:01.934Z,39.48
2019-04-20T04:50:33.119Z,39.37
2019-04-20T04:53:08.013Z,39.28
2019-04-20T04:55:43.877Z,38.82
2019-04-20T04:58:06.382Z,38.46
2019-04-20T05:00:38.007Z,38.27
2019-04-20T05:03:31.052Z,38.00
2019-04-20T05:06:10.586Z,37.63
2019-04-20T05:08:30.724Z,37.38
2019-04-20T05:10:56.089Z,37.19
2019-04-20T05:13:35.694Z,37.18
2019-04-20T05:16:10.974Z,37.80
2019-04-20T05:18:50.233Z,38.43
2019-04-20T05:21:25.411Z,39.02
2019-04-20T05:24:22.692Z,39.43
2019-04-20T05:27:01.968Z,41.07
2019-04-20T05:29:19.906Z,40.52
2019-04-20T05:31:51.779Z,40.68
2019-04-20T05:34:38.663Z,40.31
2019-04-20T05:37:17.997Z,40.39
2019-04-20T05:39:38.185Z,40.83
2019-04-20T05:42:12.348Z,40.80
2019-04-20T05:44:45.991Z,41.00
2019-04-20T05:47:16.955Z,41.33
2019-04-20T05:49:45.300Z,40.52
2019-04-20T05:52:29.050Z,40.83
2019-04-20T05:54:51.201Z,40.76
2019-04-20T05:57:25.076Z,44.34
2019-04-20T05:59:56.200Z,41.10
2019-04-20T06:02:23.196Z,41.42
2019-04-20T06:07:25.258Z,41.90
2019-04-20T06:09:59.677Z,41.95
2019-04-20T06:12:32.041Z,41.96
2019-04-20T06:15:14.481Z,42.08
2019-04-20T06:17:59.425Z,42.20
2019-04-20T06:20:39.186Z,42.27
2019-04-20T06:23:34.601Z,42.18
2019-04-20T06:26:15.913Z,42.35
2019-04-20T06:28:26.730Z,42.38
2019-04-20T06:30:52.611Z,42.35
2019-04-20T06:36:46.192Z,42.25
2019-04-20T06:39:32.419Z,42.28
2019-04-20T06:44:26.411Z,42.33
2019-04-20T06:46:59.098Z,42.42
2019-04-20T06:52:23.069Z,42.34
2019-04-20T06:55:05.182Z,42.45
2019-04-20T06:57:40.739Z,42.46
2019-04-20T07:02:44.284Z,42.28
2019-04-20T07:05:22.393Z,42.28
2019-04-20T07:07:47.722Z,42.27
2019-04-20T07:10:19.510Z,42.31
2019-04-20T07:12:47.003Z,42.17
2019-04-20T07:15:17.472Z,42.30
2019-04-20T07:17:57.302Z,42.15
2019-04-20T07:20:39.632Z,42.21
2019-04-20T07:23:18.632Z,42.05
2019-04-20T07:25:37.251Z,42.18
2019-04-20T07:28:13.534Z,42.08
2019-04-20T07:30:41.733Z,42.12
2019-04-20T07:33:08.928Z,42.20
2019-04-20T07:35:40.055Z,42.01
2019-04-20T07:38:25.651Z,42.21
2019-04-20T07:40:38.308Z,42.33
2019-04-20T07:43:13.631Z,42.30
2019-04-20T07:45:37.582Z,42.28
2019-04-20T07:48:16.131Z,42.35
2019-04-20T07:50:40.886Z,42.31
2019-04-20T07:53:12.287Z,42.26
2019-04-20T07:56:05.140Z,42.35
2019-04-20T07:58:10.936Z,42.30
2019-04-20T08:01:04.235Z,42.18
2019-04-20T08:03:44.200Z,42.12
2019-04-20T08:06:14.488Z,42.13
2019-04-20T08:08:56.075Z,42.04
2019-04-20T08:11:23.234Z,41.93
2019-04-20T08:14:05.976Z,41.79
2019-04-20T08:16:41.051Z,41.64
2019-04-20T08:19:01.224Z,41.41
2019-04-20T08:21:38.790Z,41.24
2019-04-20T08:24:02.414Z,41.27
2019-04-20T08:26:23.070Z,40.95
2019-04-20T08:28:58.659Z,40.70
2019-04-20T08:32:08.699Z,40.53
2019-04-20T08:34:46.149Z,41.07
2019-04-20T08:37:09.860Z,40.51
2019-04-20T08:39:53.370Z,40.49
2019-04-20T08:42:16.478Z,40.47
2019-04-20T08:47:37.828Z,40.24
2019-04-20T08:50:22.439Z,40.05
2019-04-20T08:55:23.890Z,39.87
2019-04-20T08:57:37.945Z,39.84
2019-04-20T09:00:09.243Z,39.85
2019-04-20T09:02:41.368Z,39.97
2019-04-20T09:05:28.191Z,40.07
2019-04-20T09:07:55.383Z,40.08
2019-04-20T09:10:34.410Z,40.17
2019-04-20T09:12:57.371Z,40.27
2019-04-20T09:15:18.779Z,40.36
2019-04-20T09:18:03.844Z,40.34
2019-04-20T09:20:45.879Z,40.38
2019-04-20T09:23:26.677Z,40.39
2019-04-20T09:26:00.309Z,40.39
2019-04-20T09:28:27.580Z,40.42
2019-04-20T09:31:01.781Z,40.35
2019-04-20T09:33:53.078Z,40.37
2019-04-20T09:36:25.206Z,40.44
2019-04-20T09:39:08.564Z,40.51
2019-04-20T09:42:01.517Z,40.72
2019-04-20T09:44:31.486Z,40.49
2019-04-20T09:47:01.987Z,40.52
2019-04-20T09:49:42.509Z,40.71
2019-04-20T09:52:17.901Z,40.86
2019-04-20T09:54:52.573Z,40.98
2019-04-20T09:57:26.113Z,41.00
2019-04-20T09:59:55.204Z,41.13
2019-04-20T10:02:16.857Z,41.24
2019-04-20T10:04:41.764Z,41.34
2019-04-20T10:07:16.597Z,41.22
2019-04-20T10:09:45.177Z,41.59
2019-04-20T10:12:15.712Z,41.46
2019-04-20T10:14:46.752Z,41.56
2019-04-20T10:17:17.929Z,41.50
2019-04-20T10:19:48.301Z,41.23
2019-04-20T10:22:18.453Z,40.65
2019-04-20T10:24:50.416Z,39.96
2019-04-20T10:27:20.835Z,39.87
2019-04-20T10:29:51.357Z,38.76
2019-04-20T10:32:25.047Z,38.42
2019-04-20T10:34:52.721Z,38.13
2019-04-20T10:37:27.150Z,37.91
2019-04-20T10:39:56.675Z,37.17
2019-04-20T10:42:26.174Z,36.54
2019-04-20T10:44:58.564Z,36.96
2019-04-20T10:47:27.312Z,36.33
2019-04-20T10:49:56.812Z,34.82
2019-04-20T10:52:27.748Z,34.72
2019-04-20T10:54:58.550Z,34.38
2019-04-20T10:57:28.106Z,34.08
2019-04-20T10:59:57.605Z,33.90
2019-04-20T11:02:27.758Z,34.27
2019-04-20T11:04:57.229Z,34.62
2019-04-20T11:07:26.659Z,33.96
2019-04-20T11:10:07.895Z,34.34
2019-04-20T11:12:28.450Z,34.69
2019-04-20T11:14:58.652Z,34.75
2019-04-20T11:17:29.986Z,34.22
2019-04-20T11:19:59.293Z,34.10
2019-04-20T11:22:28.714Z,33.99
2019-04-20T11:24:58.545Z,33.38
2019-04-20T11:27:28.116Z,32.13
2019-04-20T11:29:58.206Z,32.25
2019-04-20T11:32:28.345Z,32.44
2019-04-20T11:35:03.612Z,32.22
2019-04-20T11:37:29.109Z,31.96
2019-04-20T11:39:59.079Z,32.43
2019-04-20T11:42:29.823Z,31.55
2019-04-20T11:45:00.429Z,31.60
2019-04-20T11:47:29.902Z,31.44
2019-04-20T11:49:59.569Z,31.54
2019-04-20T11:52:31.982Z,31.34
2019-04-20T11:55:00.347Z,31.22
2019-04-20T11:57:29.793Z,31.00
2019-04-20T11:59:59.498Z,30.55
2019-04-20T12:03:09.808Z,30.50
2019-04-20T12:05:38.101Z,30.65
2019-04-20T12:08:04.959Z,30.98
2019-04-20T12:10:35.094Z,31.18
2019-04-20T12:13:05.832Z,30.64
2019-04-20T12:15:38.600Z,30.57
2019-04-20T12:18:07.563Z,30.73
2019-04-20T12:20:38.785Z,30.65
2019-04-20T12:23:08.600Z,29.91
2019-04-20T12:25:40.879Z,31.10
2019-04-20T12:28:09.621Z,30.60
2019-04-20T12:30:39.767Z,31.19
2019-04-20T12:33:09.603Z,31.27
2019-04-20T12:35:40.272Z,30.91
2019-04-20T12:38:10.497Z,31.78
2019-04-20T12:40:40.173Z,32.27
2019-04-20T12:43:10.974Z,32.21
2019-04-20T12:45:44.152Z,32.35
2019-04-20T12:48:13.916Z,32.80
2019-04-20T12:50:43.790Z,33.03
2019-04-20T12:53:14.829Z,32.87
2019-04-20T12:55:44.422Z,33.23
2019-04-20T12:58:14.571Z,33.63
2019-04-20T13:00:49.595Z,33.78
2019-04-20T13:03:19.794Z,33.82
2019-04-20T13:30:48.142Z,35.00
2019-04-20T13:33:17.980Z,35.00
2019-04-20T13:35:48.126Z,34.99
2019-04-20T13:38:18.366Z,35.26
2019-04-20T13:40:48.186Z,35.19
2019-04-20T13:43:17.729Z,35.31
2019-04-20T13:45:48.875Z,35.21
2019-04-20T13:48:19.216Z,35.19
2019-04-20T13:50:49.716Z,35.25
2019-04-20T13:53:19.355Z,35.29
2019-04-20T13:55:49.837Z,35.29
2019-04-20T13:58:36.894Z,35.35
2019-04-20T14:01:24.280Z,35.38
2019-04-20T14:04:10.789Z,35.36
2019-04-20T14:06:41.466Z,35.41
2019-04-20T14:09:11.848Z,35.51
2019-04-20T14:11:41.503Z,35.49
2019-04-20T14:14:10.936Z,35.50
2019-04-20T14:16:41.239Z,35.53
2019-04-20T14:19:11.257Z,35.55
2019-04-20T14:36:44.876Z,33.69
2019-04-20T14:39:14.345Z,33.89
2019-04-20T14:41:44.496Z,34.04
2019-04-20T14:44:14.074Z,33.68
2019-04-20T14:46:43.771Z,33.82
2019-04-20T14:49:14.623Z,33.96
2019-04-20T14:51:44.125Z,34.10
2019-04-20T14:54:14.167Z,34.05
2019-04-20T18:34:25.680Z,34.69
2019-04-20T18:36:54.624Z,33.74
2019-04-20T18:39:33.392Z,33.15
2019-04-20T18:42:06.688Z,33.78
2019-04-20T18:44:38.118Z,34.49
2019-04-20T18:47:18.232Z,34.51
2019-04-20T18:49:44.946Z,34.50
2019-04-20T18:52:00.081Z,34.49
2019-04-20T18:54:34.607Z,34.60
2019-04-20T18:57:01.618Z,34.60
2019-04-20T18:59:40.043Z,34.60
2019-04-20T19:02:05.409Z,34.63
2019-04-20T19:04:33.509Z,34.58
2019-04-20T19:07:03.731Z,34.70
2019-04-20T19:09:34.671Z,34.88
2019-04-20T19:12:07.472Z,34.99
2019-04-20T19:15:13.509Z,35.03
2019-04-20T19:18:17.081Z,35.19
2019-04-20T19:20:59.156Z,35.53
2019-04-20T19:23:29.309Z,35.79
2019-04-20T19:26:05.545Z,35.87
2019-04-20T19:28:37.850Z,35.92
2019-04-20T19:31:14.695Z,36.00
2019-04-20T19:33:54.447Z,36.23
2019-04-20T19:36:15.210Z,36.22
2019-04-20T19:38:46.551Z,36.19
2019-04-20T19:41:22.864Z,36.31
2019-04-20T19:43:48.996Z,36.28
2019-04-20T19:48:51.482Z,36.50
2019-04-20T19:51:35.743Z,36.51
2019-04-20T19:54:06.482Z,36.52
2019-04-20T19:56:34.096Z,36.45
2019-04-20T19:59:01.155Z,36.50
2019-04-20T20:01:15.690Z,36.46
2019-04-20T20:03:50.335Z,36.51
2019-04-20T20:06:24.372Z,36.48
2019-04-20T20:08:55.798Z,36.52
2019-04-20T20:11:28.125Z,36.55
2019-04-20T20:13:53.511Z,36.61
2019-04-20T20:16:29.169Z,36.68
2019-04-20T20:19:02.698Z,36.64
2019-04-20T20:21:35.249Z,36.66
2019-04-20T20:23:54.472Z,36.82
2019-04-20T20:26:31.362Z,36.92
2019-04-20T20:29:08.188Z,36.88
2019-04-20T20:31:37.807Z,37.17
2019-04-20T20:34:12.228Z,37.31
2019-04-20T20:36:39.245Z,37.18
2019-04-20T20:39:12.338Z,37.31
2019-04-20T20:41:45.261Z,37.33
2019-04-20T20:44:08.781Z,37.18
2019-04-20T20:46:43.924Z,37.39
2019-04-20T20:49:21.156Z,37.27
2019-04-20T20:51:57.379Z,37.28
2019-04-20T20:54:22.256Z,37.17
2019-04-20T20:56:49.962Z,37.17
2019-04-20T20:59:18.507Z,37.28
2019-04-20T21:01:50.386Z,37.18
2019-04-20T21:04:12.054Z,37.17
2019-04-20T21:06:42.596Z,37.32
2019-04-20T21:09:12.549Z,37.37
2019-04-20T21:11:42.313Z,37.34
2019-04-20T21:14:14.081Z,37.34
2019-04-20T21:16:53.148Z,37.30
2019-04-20T21:19:27.292Z,37.31
2019-04-20T21:21:54.742Z,37.34
2019-04-20T21:24:23.698Z,37.30
2019-04-20T21:26:54.345Z,37.42
2019-04-20T21:29:32.400Z,37.39
2019-04-20T21:32:01.646Z,37.37
2019-04-20T21:34:27.242Z,37.38
2019-04-20T21:37:03.512Z,37.43
2019-04-20T21:39:38.915Z,37.43
2019-04-20T21:42:05.418Z,37.44
2019-04-20T21:44:35.744Z,37.42
2019-04-20T21:47:03.222Z,37.48
2019-04-20T21:49:47.525Z,37.48
2019-04-20T21:52:15.179Z,37.48
2019-04-20T21:54:36.053Z,37.40
2019-04-20T21:57:10.547Z,37.46
2019-04-20T21:59:43.220Z,37.46
2019-04-20T22:02:17.197Z,37.65
2019-04-20T22:04:39.645Z,37.58
2019-04-20T22:07:10.367Z,37.59
2019-04-20T22:09:45.602Z,37.56
2019-04-20T22:12:11.977Z,37.77
2019-04-20T22:14:41.833Z,37.68
2019-04-20T22:17:14.269Z,37.67
2019-04-20T22:19:53.025Z,37.69
2019-04-20T22:22:30.486Z,37.68
2019-04-20T22:24:57.862Z,37.65
2019-04-20T22:27:23.934Z,37.68
2019-04-20T22:29:48.137Z,37.71
2019-04-20T22:32:20.459Z,37.69
2019-04-20T22:34:57.044Z,37.72
2019-04-20T22:37:27.913Z,37.56
2019-04-20T22:39:56.176Z,37.71
2019-04-20T22:42:24.147Z,37.61
2019-04-20T22:44:56.624Z,37.61
2019-04-20T22:47:28.992Z,37.79
2019-04-20T22:50:15.146Z,37.84
2019-04-20T22:52:42.943Z,38.13
2019-04-20T22:55:20.626Z,37.82
2019-04-20T22:57:43.322Z,37.62
2019-04-20T23:00:06.762Z,37.66
2019-04-20T23:02:33.193Z,37.64
2019-04-20T23:05:02.957Z,37.68
2019-04-20T23:07:32.741Z,37.70
2019-04-20T23:10:03.798Z,37.81
2019-04-20T23:12:33.957Z,37.83
2019-04-20T23:15:04.645Z,37.82
2019-04-20T23:17:40.028Z,37.83
2019-04-20T23:20:14.634Z,37.78
2019-04-20T23:22:40.901Z,37.86
2019-04-20T23:25:09.036Z,37.74
2019-04-20T23:27:40.359Z,37.77
2019-04-20T23:30:13.486Z,37.76
2019-04-20T23:32:42.033Z,37.78
2019-04-20T23:35:18.136Z,37.76
2019-04-20T23:37:46.495Z,37.70
2019-04-20T23:40:16.801Z,37.84
2019-04-20T23:43:17.767Z,37.72
2019-04-20T23:46:09.236Z,37.68
2019-04-20T23:48:44.486Z,37.71
2019-04-20T23:51:36.227Z,37.86
2019-04-20T23:53:54.046Z,37.93
2019-04-20T23:56:18.401Z,37.88
2019-04-20T23:58:49.883Z,37.96
