createdAt,value
2018-06-13T00:00:42.317Z,0.00
2018-06-13T00:01:42.284Z,0.00
2018-06-13T00:02:42.254Z,0.00
2018-06-13T00:03:42.233Z,0.00
2018-06-13T00:04:42.202Z,0.00
2018-06-13T00:05:42.176Z,0.00
2018-06-13T00:06:42.168Z,0.00
2018-06-13T00:07:42.119Z,0.00
2018-06-13T00:08:42.087Z,0.00
2018-06-13T00:09:42.093Z,0.00
2018-06-13T00:10:42.037Z,0.00
2018-06-13T00:11:42.005Z,0.00
2018-06-13T00:12:41.983Z,0.00
2018-06-13T00:13:41.956Z,0.00
2018-06-13T00:14:41.929Z,0.00
2018-06-13T00:15:41.906Z,0.00
2018-06-13T00:16:41.870Z,0.00
2018-06-13T00:17:41.845Z,0.00
2018-06-13T00:18:41.896Z,0.00
2018-06-13T00:19:41.794Z,0.00
2018-06-13T00:20:41.763Z,0.00
2018-06-13T00:21:41.771Z,0.00
2018-06-13T00:22:41.709Z,0.00
2018-06-13T00:23:41.683Z,0.00
2018-06-13T00:24:41.658Z,0.00
2018-06-13T00:25:41.636Z,0.00
2018-06-13T00:26:41.610Z,0.00
2018-06-13T00:27:41.588Z,0.00
2018-06-13T00:28:41.542Z,0.00
2018-06-13T00:29:41.518Z,0.00
2018-06-13T00:30:41.514Z,0.00
2018-06-13T00:31:41.471Z,0.00
2018-06-13T00:32:41.438Z,0.00
2018-06-13T00:33:41.433Z,0.00
2018-06-13T00:34:41.394Z,0.00
2018-06-13T00:35:41.356Z,0.00
2018-06-13T00:36:41.330Z,0.00
2018-06-13T00:37:41.304Z,0.00
2018-06-13T00:38:41.274Z,0.00
2018-06-13T00:39:41.261Z,0.00
2018-06-13T00:40:41.225Z,0.00
2018-06-13T00:41:41.190Z,0.00
2018-06-13T00:42:41.181Z,0.00
2018-06-13T00:43:41.131Z,0.00
2018-06-13T00:44:41.113Z,0.00
2018-06-13T00:45:41.090Z,0.00
2018-06-13T00:46:41.054Z,0.00
2018-06-13T00:47:41.038Z,0.00
2018-06-13T00:48:41.012Z,0.00
2018-06-13T00:49:40.975Z,0.00
2018-06-13T00:50:40.951Z,0.00
2018-06-13T00:51:40.929Z,0.00
2018-06-13T00:52:40.887Z,0.00
2018-06-13T00:53:40.867Z,0.00
2018-06-13T00:54:40.849Z,0.00
2018-06-13T00:55:40.802Z,0.00
2018-06-13T00:56:40.793Z,0.00
2018-06-13T00:57:40.760Z,0.00
2018-06-13T00:58:40.738Z,0.00
2018-06-13T00:59:40.708Z,0.00
2018-06-13T01:00:40.671Z,0.00
2018-06-13T01:01:40.647Z,0.00
2018-06-13T01:02:40.610Z,0.00
2018-06-13T01:03:40.594Z,0.00
2018-06-13T01:04:40.567Z,0.00
2018-06-13T01:05:40.536Z,0.00
2018-06-13T01:06:40.517Z,0.00
2018-06-13T01:07:40.494Z,0.00
2018-06-13T01:08:40.462Z,0.00
2018-06-13T01:09:40.442Z,0.00
2018-06-13T01:10:40.407Z,0.00
2018-06-13T01:11:40.385Z,0.00
2018-06-13T01:12:40.353Z,0.00
2018-06-13T01:13:40.338Z,0.00
2018-06-13T01:14:40.294Z,0.00
2018-06-13T01:15:40.275Z,0.00
2018-06-13T01:16:40.234Z,0.00
2018-06-13T01:17:40.200Z,0.00
2018-06-13T01:18:40.208Z,0.00
2018-06-13T01:19:40.157Z,0.00
2018-06-13T01:20:40.134Z,0.00
2018-06-13T01:21:40.119Z,0.00
2018-06-13T01:22:40.065Z,0.00
2018-06-13T01:23:40.048Z,0.00
2018-06-13T01:24:40.021Z,0.00
2018-06-13T01:25:39.995Z,0.00
2018-06-13T01:26:39.966Z,0.00
2018-06-13T01:27:39.955Z,0.00
2018-06-13T01:28:39.905Z,0.00
2018-06-13T01:29:39.882Z,0.00
2018-06-13T01:30:39.857Z,0.00
2018-06-13T01:31:39.822Z,0.00
2018-06-13T01:32:39.806Z,0.00
2018-06-13T01:33:39.781Z,0.00
2018-06-13T01:34:39.747Z,0.00
2018-06-13T01:35:39.718Z,0.00
2018-06-13T01:36:39.700Z,0.00
2018-06-13T01:37:39.658Z,0.00
2018-06-13T01:38:39.653Z,0.00
2018-06-13T01:39:39.653Z,0.00
2018-06-13T01:40:39.577Z,0.00
2018-06-13T01:41:39.558Z,0.00
2018-06-13T01:42:39.521Z,0.00
2018-06-13T01:43:39.494Z,0.00
2018-06-13T01:44:39.489Z,0.00
2018-06-13T01:45:39.453Z,0.00
2018-06-13T01:46:39.415Z,0.00
2018-06-13T01:47:39.398Z,0.00
2018-06-13T01:48:39.375Z,0.00
2018-06-13T01:49:39.331Z,0.00
2018-06-13T01:50:39.309Z,0.00
2018-06-13T01:51:39.278Z,0.00
2018-06-13T01:52:39.253Z,0.00
2018-06-13T01:53:39.223Z,0.00
2018-06-13T01:54:39.213Z,0.00
2018-06-13T01:55:39.164Z,0.00
2018-06-13T01:56:39.147Z,0.00
2018-06-13T01:57:39.127Z,0.00
2018-06-13T01:58:39.091Z,0.00
2018-06-13T01:59:39.059Z,0.00
2018-06-13T02:00:39.030Z,0.00
2018-06-13T02:01:39.003Z,0.00
2018-06-13T02:02:38.975Z,0.00
2018-06-13T02:03:38.954Z,0.00
2018-06-13T02:04:38.930Z,0.00
2018-06-13T02:05:38.897Z,0.00
2018-06-13T02:06:38.875Z,0.00
2018-06-13T02:07:38.876Z,0.00
2018-06-13T02:08:38.809Z,0.00
2018-06-13T02:09:38.803Z,0.00
2018-06-13T02:10:38.757Z,0.00
2018-06-13T02:11:38.738Z,0.00
2018-06-13T02:12:38.704Z,0.00
2018-06-13T02:13:38.676Z,0.00
2018-06-13T02:14:38.651Z,0.00
2018-06-13T02:15:38.647Z,0.00
2018-06-13T02:16:38.594Z,0.00
2018-06-13T02:17:38.566Z,0.00
2018-06-13T02:18:38.596Z,0.00
2018-06-13T02:19:38.515Z,0.00
2018-06-13T02:20:38.479Z,0.00
2018-06-13T02:21:38.485Z,0.00
2018-06-13T02:22:38.429Z,0.00
2018-06-13T02:23:38.397Z,0.00
2018-06-13T02:24:38.383Z,0.00
2018-06-13T02:25:38.349Z,0.00
2018-06-13T02:26:38.318Z,0.00
2018-06-13T02:27:38.299Z,0.00
2018-06-13T02:28:38.267Z,0.00
2018-06-13T02:29:38.238Z,0.00
2018-06-13T02:30:38.224Z,0.00
2018-06-13T02:31:38.197Z,0.00
2018-06-13T02:32:38.154Z,0.00
2018-06-13T02:33:38.154Z,0.00
2018-06-13T02:34:38.109Z,0.00
2018-06-13T02:35:38.074Z,0.00
2018-06-13T02:36:38.062Z,0.00
2018-06-13T02:37:38.019Z,0.00
2018-06-13T02:38:37.988Z,0.00
2018-06-13T02:39:37.978Z,0.00
2018-06-13T02:40:37.929Z,0.00
2018-06-13T02:41:37.917Z,4.00
2018-06-13T02:42:37.884Z,4.00
2018-06-13T02:43:37.854Z,0.00
2018-06-13T02:44:37.827Z,0.00
2018-06-13T02:45:37.825Z,4.00
2018-06-13T02:46:37.768Z,4.00
2018-06-13T02:47:37.744Z,4.00
2018-06-13T02:48:37.736Z,4.00
2018-06-13T02:49:37.688Z,4.00
2018-06-13T02:50:37.749Z,4.00
2018-06-13T02:51:37.671Z,4.00
2018-06-13T02:52:37.604Z,4.00
2018-06-13T02:53:37.605Z,8.00
2018-06-13T02:54:37.591Z,8.00
2018-06-13T02:55:37.598Z,8.00
2018-06-13T02:56:37.511Z,12.00
2018-06-13T02:57:37.472Z,12.00
2018-06-13T02:58:37.440Z,12.00
2018-06-13T02:59:37.507Z,12.00
2018-06-13T03:00:37.391Z,16.00
2018-06-13T03:01:37.416Z,16.00
2018-06-13T03:02:37.337Z,20.00
2018-06-13T03:03:37.420Z,20.00
2018-06-13T03:04:37.274Z,24.00
2018-06-13T03:05:37.252Z,24.00
2018-06-13T03:06:37.256Z,28.00
2018-06-13T03:07:37.187Z,32.00
2018-06-13T03:08:37.180Z,36.00
2018-06-13T03:09:37.154Z,36.00
2018-06-13T03:10:37.118Z,40.00
2018-06-13T03:11:37.092Z,44.00
2018-06-13T03:12:37.073Z,44.00
2018-06-13T03:13:37.125Z,48.00
2018-06-13T03:14:37.008Z,52.00
2018-06-13T03:15:37.032Z,52.00
2018-06-13T03:16:36.957Z,52.00
2018-06-13T03:17:36.920Z,56.00
2018-06-13T03:18:36.912Z,60.00
2018-06-13T03:19:36.872Z,60.00
2018-06-13T03:20:36.843Z,64.00
2018-06-13T03:21:38.595Z,72.00
2018-06-13T03:22:36.783Z,80.00
2018-06-13T03:23:36.770Z,84.00
2018-06-13T03:24:36.730Z,92.00
2018-06-13T03:25:36.702Z,100.00
2018-06-13T03:26:36.676Z,108.00
2018-06-13T03:27:36.654Z,116.00
2018-06-13T03:28:36.625Z,120.00
2018-06-13T03:29:36.597Z,124.00
2018-06-13T03:30:36.578Z,132.00
2018-06-13T03:31:36.533Z,136.00
2018-06-13T03:32:36.521Z,144.00
2018-06-13T03:33:36.490Z,152.00
2018-06-13T03:34:36.449Z,156.00
2018-06-13T03:35:36.436Z,160.00
2018-06-13T03:36:36.392Z,164.00
2018-06-13T03:37:36.378Z,168.00
2018-06-13T03:38:36.347Z,172.00
2018-06-13T03:39:36.312Z,180.00
2018-06-13T03:40:36.291Z,188.00
2018-06-13T03:41:36.259Z,196.00
2018-06-13T03:42:36.234Z,212.00
2018-06-13T03:43:36.205Z,220.00
2018-06-13T03:44:36.174Z,228.00
2018-06-13T03:45:36.148Z,240.00
2018-06-13T03:46:36.164Z,248.00
2018-06-13T03:47:36.098Z,260.00
2018-06-13T03:48:36.063Z,268.00
2018-06-13T03:49:36.041Z,280.00
2018-06-13T03:50:36.011Z,296.00
2018-06-13T03:51:35.985Z,308.00
2018-06-13T03:52:35.962Z,320.00
2018-06-13T03:53:35.937Z,328.00
2018-06-13T03:54:35.910Z,336.00
2018-06-13T03:55:35.875Z,344.00
2018-06-13T03:56:35.841Z,356.00
2018-06-13T03:57:35.821Z,376.00
2018-06-13T03:58:35.792Z,392.00
2018-06-13T03:59:35.757Z,416.00
2018-06-13T04:00:35.739Z,444.00
2018-06-13T04:01:35.704Z,480.00
2018-06-13T04:02:35.684Z,516.00
2018-06-13T04:03:35.650Z,560.00
2018-06-13T04:04:35.626Z,604.00
2018-06-13T04:05:35.603Z,656.00
2018-06-13T04:06:35.599Z,716.00
2018-06-13T04:07:35.550Z,772.00
2018-06-13T04:08:35.518Z,832.00
2018-06-13T04:09:35.483Z,884.00
2018-06-13T04:10:35.488Z,948.00
2018-06-13T04:11:35.432Z,1004.00
2018-06-13T04:12:35.411Z,1064.00
2018-06-13T04:13:35.399Z,1124.00
2018-06-13T04:14:35.354Z,1152.00
2018-06-13T04:15:35.327Z,1180.00
2018-06-13T04:16:35.292Z,1180.00
2018-06-13T04:17:35.266Z,1184.00
2018-06-13T04:18:35.246Z,1196.00
2018-06-13T04:19:35.221Z,1216.00
2018-06-13T04:20:35.184Z,1236.00
2018-06-13T04:21:35.156Z,1248.00
2018-06-13T04:22:35.127Z,1260.00
2018-06-13T04:23:35.101Z,1280.00
2018-06-13T04:24:35.080Z,1284.00
2018-06-13T04:25:35.062Z,1288.00
2018-06-13T04:26:35.032Z,1300.00
2018-06-13T04:27:35.009Z,1316.00
2018-06-13T04:28:34.963Z,1340.00
2018-06-13T04:29:34.943Z,1392.00
2018-06-13T04:30:34.914Z,1452.00
2018-06-13T04:31:34.884Z,1508.00
2018-06-13T04:32:36.596Z,1552.00
2018-06-13T04:33:34.840Z,1580.00
2018-06-13T04:34:34.868Z,1604.00
2018-06-13T04:35:34.765Z,1616.00
2018-06-13T04:36:34.756Z,1604.00
2018-06-13T04:37:34.727Z,1552.00
2018-06-13T04:38:34.702Z,1508.00
2018-06-13T04:39:34.672Z,1508.00
2018-06-13T04:40:34.646Z,1460.00
2018-06-13T04:41:34.616Z,1440.00
2018-06-13T04:42:34.589Z,1420.00
2018-06-13T04:43:34.544Z,1392.00
2018-06-13T04:44:34.589Z,1376.00
2018-06-13T04:45:34.550Z,1344.00
2018-06-13T04:46:34.463Z,1336.00
2018-06-13T04:47:34.464Z,1336.00
2018-06-13T04:48:34.408Z,1328.00
2018-06-13T04:49:34.381Z,1312.00
2018-06-13T04:50:34.357Z,1304.00
2018-06-13T04:51:34.340Z,1304.00
2018-06-13T04:52:34.308Z,1312.00
2018-06-13T04:53:34.271Z,1336.00
2018-06-13T04:54:34.245Z,1364.00
2018-06-13T04:55:34.212Z,1384.00
2018-06-13T04:56:34.195Z,1404.00
2018-06-13T04:57:34.169Z,1420.00
2018-06-13T04:58:34.135Z,1452.00
2018-06-13T04:59:34.111Z,1472.00
2018-06-13T05:00:34.092Z,1496.00
2018-06-13T05:01:34.063Z,1524.00
2018-06-13T05:02:34.028Z,1576.00
2018-06-13T05:03:33.998Z,1628.00
2018-06-13T05:04:33.974Z,1668.00
2018-06-13T05:05:33.945Z,1704.00
2018-06-13T05:06:33.916Z,1712.00
2018-06-13T05:07:33.901Z,1692.00
2018-06-13T05:08:33.868Z,1668.00
2018-06-13T05:09:33.838Z,1664.00
2018-06-13T05:10:33.813Z,1688.00
2018-06-13T05:11:33.781Z,1708.00
2018-06-13T05:12:33.756Z,1796.00
2018-06-13T05:13:33.755Z,1896.00
2018-06-13T05:14:33.696Z,1932.00
2018-06-13T05:15:33.692Z,1944.00
2018-06-13T05:16:33.653Z,1956.00
2018-06-13T05:17:33.675Z,1968.00
2018-06-13T05:18:33.645Z,2052.00
2018-06-13T05:19:33.618Z,2080.00
2018-06-13T05:20:33.594Z,2052.00
2018-06-13T05:21:33.558Z,2028.00
2018-06-13T05:22:33.561Z,2048.00
2018-06-13T05:23:33.512Z,2112.00
2018-06-13T05:24:33.485Z,2216.00
2018-06-13T05:25:33.453Z,2268.00
2018-06-13T05:26:33.441Z,2328.00
2018-06-13T05:27:33.352Z,2380.00
2018-06-13T05:28:33.420Z,2452.00
2018-06-13T05:29:33.349Z,2500.00
2018-06-13T05:30:33.312Z,2552.00
2018-06-13T05:31:33.301Z,2588.00
2018-06-13T05:32:33.265Z,2624.00
2018-06-13T05:33:33.222Z,2652.00
2018-06-13T05:34:33.271Z,2688.00
2018-06-13T05:35:33.167Z,2740.00
2018-06-13T05:36:33.099Z,2796.00
2018-06-13T05:37:33.070Z,2840.00
2018-06-13T05:38:33.038Z,2876.00
2018-06-13T05:39:33.019Z,2924.00
2018-06-13T05:40:32.990Z,2972.00
2018-06-13T05:41:32.960Z,3012.00
2018-06-13T05:42:33.010Z,3060.00
2018-06-13T05:43:32.909Z,3128.00
2018-06-13T05:44:32.933Z,3176.00
2018-06-13T05:45:32.900Z,3216.00
2018-06-13T05:46:32.832Z,3268.00
2018-06-13T05:47:32.801Z,3312.00
2018-06-13T05:48:32.777Z,3352.00
2018-06-13T05:49:32.756Z,3400.00
2018-06-13T05:50:32.717Z,3448.00
2018-06-13T05:51:32.704Z,3504.00
2018-06-13T05:52:32.656Z,3528.00
2018-06-13T05:53:32.640Z,3600.00
2018-06-13T05:54:32.629Z,3652.00
2018-06-13T05:55:32.584Z,3728.00
2018-06-13T05:56:32.547Z,3760.00
2018-06-13T05:57:32.524Z,3796.00
2018-06-13T05:58:32.496Z,3820.00
2018-06-13T05:59:32.473Z,3852.00
2018-06-13T06:00:32.451Z,3892.00
2018-06-13T06:01:32.465Z,3928.00
2018-06-13T06:02:32.394Z,3984.00
2018-06-13T06:03:32.378Z,4020.00
2018-06-13T06:04:32.340Z,4108.00
2018-06-13T06:05:32.315Z,4124.00
2018-06-13T06:06:35.078Z,4168.00
2018-06-13T06:07:32.262Z,4204.00
2018-06-13T06:08:32.231Z,4252.00
2018-06-13T06:09:32.230Z,4312.00
2018-06-13T06:10:32.234Z,4352.00
2018-06-13T06:11:35.091Z,4388.00
2018-06-13T06:12:32.122Z,4408.00
2018-06-13T06:13:32.106Z,4372.00
2018-06-13T06:14:32.156Z,4344.00
2018-06-13T06:15:32.051Z,4452.00
2018-06-13T06:16:32.019Z,4528.00
2018-06-13T06:17:31.994Z,4576.00
2018-06-13T06:18:31.962Z,4564.00
2018-06-13T06:19:31.936Z,4592.00
2018-06-13T06:20:31.916Z,4664.00
2018-06-13T06:21:31.893Z,4760.00
2018-06-13T06:22:31.860Z,4808.00
2018-06-13T06:23:31.858Z,4796.00
2018-06-13T06:24:31.812Z,4848.00
2018-06-13T06:25:31.810Z,4892.00
2018-06-13T06:26:31.768Z,4948.00
2018-06-13T06:27:31.740Z,5004.00
2018-06-13T06:28:31.703Z,5012.00
2018-06-13T06:29:31.673Z,5032.00
2018-06-13T06:30:31.642Z,5056.00
2018-06-13T06:31:31.624Z,5068.00
2018-06-13T06:32:31.606Z,4972.00
2018-06-13T06:33:31.573Z,4916.00
2018-06-13T06:34:31.551Z,4868.00
2018-06-13T06:35:31.527Z,4916.00
2018-06-13T06:36:31.495Z,5048.00
2018-06-13T06:37:33.090Z,5136.00
2018-06-13T06:38:31.433Z,5216.00
2018-06-13T06:39:31.416Z,5256.00
2018-06-13T06:40:31.388Z,5196.00
2018-06-13T06:41:31.364Z,5336.00
2018-06-13T06:42:31.333Z,5516.00
2018-06-13T06:43:31.306Z,5612.00
2018-06-13T06:44:31.316Z,5632.00
2018-06-13T06:45:31.257Z,5624.00
2018-06-13T06:46:31.233Z,5612.00
2018-06-13T06:47:31.205Z,5596.00
2018-06-13T06:48:31.171Z,5760.00
2018-06-13T06:49:31.149Z,5940.00
2018-06-13T06:50:31.126Z,5936.00
2018-06-13T06:51:31.111Z,5792.00
2018-06-13T06:52:31.070Z,5732.00
2018-06-13T06:53:31.047Z,5740.00
2018-06-13T06:54:31.028Z,5688.00
2018-06-13T06:55:31.061Z,5628.00
2018-06-13T06:56:30.965Z,5652.00
2018-06-13T06:57:30.937Z,5876.00
2018-06-13T06:58:30.915Z,6040.00
2018-06-13T06:59:30.889Z,6080.00
2018-06-13T07:00:30.863Z,6104.00
2018-06-13T07:01:30.832Z,6152.00
2018-06-13T07:02:30.820Z,6188.00
2018-06-13T07:03:30.791Z,6176.00
2018-06-13T07:04:30.764Z,6204.00
2018-06-13T07:05:30.743Z,6232.00
2018-06-13T07:06:30.761Z,6300.00
2018-06-13T07:07:30.684Z,6368.00
2018-06-13T07:08:30.665Z,6432.00
2018-06-13T07:09:30.626Z,6448.00
2018-06-13T07:10:30.608Z,6444.00
2018-06-13T07:11:30.591Z,6404.00
2018-06-13T07:12:30.570Z,6344.00
2018-06-13T07:13:30.539Z,6292.00
2018-06-13T07:14:30.509Z,6200.00
2018-06-13T07:15:30.506Z,6100.00
2018-06-13T07:16:30.468Z,5888.00
2018-06-13T07:17:30.440Z,5720.00
2018-06-13T07:18:30.421Z,5572.00
2018-06-13T07:19:30.376Z,5376.00
2018-06-13T07:20:30.356Z,5360.00
2018-06-13T07:21:30.362Z,5488.00
2018-06-13T07:22:32.097Z,5488.00
2018-06-13T07:23:30.284Z,5524.00
2018-06-13T07:24:30.269Z,5524.00
2018-06-13T07:25:30.234Z,5540.00
2018-06-13T07:26:30.199Z,5784.00
2018-06-13T07:27:30.189Z,6120.00
2018-06-13T07:28:30.146Z,6324.00
2018-06-13T07:29:33.090Z,6456.00
2018-06-13T07:30:30.120Z,6568.00
2018-06-13T07:31:30.070Z,6712.00
2018-06-13T07:32:30.048Z,6840.00
2018-06-13T07:33:30.040Z,6860.00
2018-06-13T07:34:29.993Z,6808.00
2018-06-13T07:35:29.975Z,6756.00
2018-06-13T07:36:29.948Z,6812.00
2018-06-13T07:37:29.951Z,6832.00
2018-06-13T07:38:29.904Z,7020.00
2018-06-13T07:39:29.872Z,7232.00
2018-06-13T07:40:29.883Z,7444.00
2018-06-13T07:41:29.822Z,7504.00
2018-06-13T07:42:29.789Z,7440.00
2018-06-13T07:43:29.787Z,7328.00
2018-06-13T07:44:29.752Z,7256.00
2018-06-13T07:45:29.713Z,7412.00
2018-06-13T07:46:29.691Z,7444.00
2018-06-13T07:47:29.661Z,7372.00
2018-06-13T07:48:29.653Z,7408.00
2018-06-13T07:49:29.615Z,7516.00
2018-06-13T07:50:29.593Z,7408.00
2018-06-13T07:51:29.559Z,6940.00
2018-06-13T07:52:29.540Z,6372.00
2018-06-13T07:53:29.519Z,6320.00
2018-06-13T07:54:31.097Z,6820.00
2018-06-13T07:55:29.463Z,7072.00
2018-06-13T07:56:29.439Z,6788.00
2018-06-13T07:57:29.415Z,6168.00
2018-06-13T07:58:29.386Z,5664.00
2018-06-13T07:59:29.365Z,5448.00
2018-06-13T08:00:29.342Z,5220.00
2018-06-13T08:01:29.307Z,4996.00
2018-06-13T08:02:29.296Z,4764.00
2018-06-13T08:03:29.265Z,4356.00
2018-06-13T08:04:29.240Z,3828.00
2018-06-13T08:05:29.223Z,3316.00
2018-06-13T08:06:29.183Z,2956.00
2018-06-13T08:07:29.168Z,2840.00
2018-06-13T08:08:29.247Z,2952.00
2018-06-13T08:09:29.111Z,3064.00
2018-06-13T08:10:29.095Z,3196.00
2018-06-13T08:11:29.065Z,3168.00
2018-06-13T08:12:29.044Z,3268.00
2018-06-13T08:13:29.005Z,3500.00
2018-06-13T08:14:28.979Z,3460.00
2018-06-13T08:15:28.959Z,3260.00
2018-06-13T08:16:28.940Z,3032.00
2018-06-13T08:17:28.908Z,2896.00
2018-06-13T08:18:28.875Z,3020.00
2018-06-13T08:19:28.865Z,3380.00
2018-06-13T08:20:28.826Z,3572.00
2018-06-13T08:21:28.811Z,3536.00
2018-06-13T08:22:28.780Z,3572.00
2018-06-13T08:23:28.755Z,3700.00
2018-06-13T08:24:28.730Z,3780.00
2018-06-13T08:25:28.699Z,3700.00
2018-06-13T08:26:28.667Z,3592.00
2018-06-13T08:27:28.655Z,3520.00
2018-06-13T08:28:28.624Z,3512.00
2018-06-13T08:29:28.602Z,3484.00
2018-06-13T08:30:28.591Z,3480.00
2018-06-13T08:31:28.541Z,3460.00
2018-06-13T08:32:28.523Z,3524.00
2018-06-13T08:33:28.486Z,3628.00
2018-06-13T08:34:28.469Z,3808.00
2018-06-13T08:35:28.450Z,3936.00
2018-06-13T08:36:28.410Z,4068.00
2018-06-13T08:37:28.432Z,4216.00
2018-06-13T08:38:28.382Z,4196.00
2018-06-13T08:39:28.344Z,3968.00
2018-06-13T08:40:28.307Z,3976.00
2018-06-13T08:41:28.290Z,4036.00
2018-06-13T08:42:28.258Z,4096.00
2018-06-13T08:43:28.234Z,4092.00
2018-06-13T08:44:28.212Z,4028.00
2018-06-13T08:45:28.175Z,4108.00
2018-06-13T08:46:28.152Z,4260.00
2018-06-13T08:47:28.169Z,4560.00
2018-06-13T08:48:28.106Z,4980.00
2018-06-13T08:49:28.076Z,5388.00
2018-06-13T08:50:28.080Z,5592.00
2018-06-13T08:51:28.029Z,5648.00
2018-06-13T08:52:27.993Z,5648.00
2018-06-13T08:53:27.978Z,5600.00
2018-06-13T08:54:27.950Z,5672.00
2018-06-13T08:55:27.930Z,6044.00
2018-06-13T08:56:27.890Z,6268.00
2018-06-13T08:57:27.861Z,6276.00
2018-06-13T08:58:27.838Z,6232.00
2018-06-13T08:59:27.824Z,6120.00
2018-06-13T09:00:27.802Z,5860.00
2018-06-13T09:01:27.770Z,5516.00
2018-06-13T09:02:27.749Z,5264.00
2018-06-13T09:03:27.709Z,4904.00
2018-06-13T09:04:27.691Z,4656.00
2018-06-13T09:05:27.669Z,4624.00
2018-06-13T09:06:27.639Z,4604.00
2018-06-13T09:07:27.612Z,4452.00
2018-06-13T09:08:27.584Z,4268.00
2018-06-13T09:09:27.587Z,4212.00
2018-06-13T09:10:27.527Z,4244.00
2018-06-13T09:11:27.504Z,4076.00
2018-06-13T09:12:27.489Z,3984.00
2018-06-13T09:13:27.454Z,4024.00
2018-06-13T09:14:27.448Z,4180.00
2018-06-13T09:15:27.412Z,4288.00
2018-06-13T09:16:27.377Z,4480.00
2018-06-13T09:17:27.348Z,4828.00
2018-06-13T09:18:27.331Z,5232.00
2018-06-13T09:19:27.298Z,5572.00
2018-06-13T09:20:27.277Z,5884.00
2018-06-13T09:21:27.254Z,6256.00
2018-06-13T09:22:27.278Z,6672.00
2018-06-13T09:23:29.125Z,7092.00
2018-06-13T09:24:27.173Z,7452.00
2018-06-13T09:25:29.124Z,7744.00
2018-06-13T09:26:27.128Z,8004.00
2018-06-13T09:27:27.098Z,8312.00
2018-06-13T09:28:27.069Z,8648.00
2018-06-13T09:29:27.036Z,9028.00
2018-06-13T09:30:27.011Z,9360.00
2018-06-13T09:31:26.988Z,9528.00
2018-06-13T09:32:26.966Z,9648.00
2018-06-13T09:33:26.946Z,9724.00
2018-06-13T09:34:26.921Z,9740.00
2018-06-13T09:35:26.892Z,9632.00
2018-06-13T09:36:26.863Z,9648.00
2018-06-13T09:37:26.872Z,9660.00
2018-06-13T09:38:26.812Z,9804.00
2018-06-13T09:39:26.789Z,10096.00
2018-06-13T09:40:26.759Z,10404.00
2018-06-13T09:41:26.747Z,10696.00
2018-06-13T09:42:26.716Z,10940.00
2018-06-13T09:43:26.683Z,11088.00
2018-06-13T09:44:26.669Z,11168.00
2018-06-13T09:45:26.637Z,11228.00
2018-06-13T09:46:26.613Z,11224.00
2018-06-13T09:47:26.599Z,11088.00
2018-06-13T09:48:26.559Z,10792.00
2018-06-13T09:49:26.539Z,10272.00
2018-06-13T09:50:26.523Z,9548.00
2018-06-13T09:51:26.497Z,8780.00
2018-06-13T09:52:26.478Z,8032.00
2018-06-13T09:53:26.456Z,7248.00
2018-06-13T09:54:28.131Z,6688.00
2018-06-13T09:55:26.395Z,6200.00
2018-06-13T09:56:26.371Z,5824.00
2018-06-13T09:57:26.348Z,5384.00
2018-06-13T09:58:26.324Z,5052.00
2018-06-13T09:59:26.407Z,4888.00
2018-06-13T10:00:26.281Z,4884.00
2018-06-13T10:01:26.269Z,4892.00
2018-06-13T10:02:28.131Z,5112.00
2018-06-13T10:03:26.215Z,5220.00
2018-06-13T10:04:26.188Z,5040.00
2018-06-13T10:05:26.165Z,4708.00
2018-06-13T10:06:26.144Z,4364.00
2018-06-13T10:07:26.107Z,4196.00
2018-06-13T10:08:26.076Z,4196.00
2018-06-13T10:09:26.046Z,4112.00
2018-06-13T10:10:26.033Z,4084.00
2018-06-13T10:11:26.004Z,4204.00
2018-06-13T10:12:25.972Z,4688.00
2018-06-13T10:13:25.944Z,5288.00
2018-06-13T10:14:25.920Z,5776.00
2018-06-13T10:15:25.899Z,6316.00
2018-06-13T10:16:25.881Z,6732.00
2018-06-13T10:17:25.860Z,6976.00
2018-06-13T10:18:25.823Z,7168.00
2018-06-13T10:19:25.820Z,7248.00
2018-06-13T10:20:25.772Z,7372.00
2018-06-13T10:21:25.748Z,7588.00
2018-06-13T10:22:25.722Z,7596.00
2018-06-13T10:23:25.693Z,7600.00
2018-06-13T10:24:25.682Z,7364.00
2018-06-13T10:25:25.693Z,6884.00
2018-06-13T10:26:25.621Z,6204.00
2018-06-13T10:27:25.603Z,5700.00
2018-06-13T10:28:25.583Z,5516.00
2018-06-13T10:29:25.548Z,5572.00
2018-06-13T10:30:25.524Z,5564.00
2018-06-13T10:31:25.505Z,5496.00
2018-06-13T10:32:25.468Z,5544.00
2018-06-13T10:33:25.447Z,5592.00
2018-06-13T10:34:25.436Z,5404.00
2018-06-13T10:35:25.393Z,5132.00
2018-06-13T10:36:25.377Z,4796.00
2018-06-13T10:37:25.353Z,4484.00
2018-06-13T10:38:25.327Z,4220.00
2018-06-13T10:39:25.303Z,3904.00
2018-06-13T10:40:25.275Z,3684.00
2018-06-13T10:41:25.246Z,3532.00
2018-06-13T10:42:25.226Z,3396.00
2018-06-13T10:43:25.222Z,3292.00
2018-06-13T10:44:25.176Z,3320.00
2018-06-13T10:45:25.148Z,3532.00
2018-06-13T10:46:25.132Z,3856.00
2018-06-13T10:47:25.092Z,4312.00
2018-06-13T10:48:25.084Z,4636.00
2018-06-13T10:49:25.044Z,4412.00
2018-06-13T10:50:25.022Z,4008.00
2018-06-13T10:51:25.022Z,3884.00
2018-06-13T10:52:24.967Z,4112.00
2018-06-13T10:53:24.941Z,4272.00
2018-06-13T10:54:24.915Z,4248.00
2018-06-13T10:55:24.886Z,4068.00
2018-06-13T10:56:24.874Z,4140.00
2018-06-13T10:57:26.642Z,4360.00
2018-06-13T10:58:24.824Z,4576.00
2018-06-13T10:59:24.802Z,4784.00
2018-06-13T11:00:24.764Z,4936.00
2018-06-13T11:01:24.740Z,4940.00
2018-06-13T11:02:24.722Z,5004.00
2018-06-13T11:03:24.720Z,5256.00
2018-06-13T11:04:24.664Z,5528.00
2018-06-13T11:05:24.651Z,5848.00
2018-06-13T11:06:24.607Z,6240.00
2018-06-13T11:07:24.585Z,6536.00
2018-06-13T11:08:24.585Z,6940.00
2018-06-13T11:09:24.536Z,7404.00
2018-06-13T11:10:24.511Z,7872.00
2018-06-13T11:11:24.487Z,8492.00
2018-06-13T11:12:24.451Z,9012.00
2018-06-13T11:13:24.431Z,9516.00
2018-06-13T11:14:24.423Z,10016.00
2018-06-13T11:15:24.382Z,10480.00
2018-06-13T11:16:24.359Z,10800.00
2018-06-13T11:17:24.333Z,10880.00
2018-06-13T11:18:24.312Z,10812.00
2018-06-13T11:19:24.277Z,10644.00
2018-06-13T11:20:24.305Z,10460.00
2018-06-13T11:21:24.245Z,10320.00
2018-06-13T11:22:24.205Z,9968.00
2018-06-13T11:23:24.192Z,9664.00
2018-06-13T11:24:24.150Z,9892.00
2018-06-13T11:25:24.165Z,9896.00
2018-06-13T11:26:24.116Z,9912.00
2018-06-13T11:27:24.082Z,10248.00
2018-06-13T11:28:24.067Z,9692.00
2018-06-13T11:29:24.034Z,9480.00
2018-06-13T11:30:24.013Z,9144.00
2018-06-13T11:31:24.006Z,8404.00
2018-06-13T11:32:23.966Z,7348.00
2018-06-13T11:33:23.940Z,6336.00
2018-06-13T11:34:25.654Z,5620.00
2018-06-13T11:35:23.892Z,5116.00
2018-06-13T11:36:23.861Z,4940.00
2018-06-13T11:37:23.845Z,4904.00
2018-06-13T11:38:23.819Z,4592.00
2018-06-13T11:39:23.792Z,4328.00
2018-06-13T11:40:23.793Z,4148.00
2018-06-13T11:41:23.765Z,3732.00
2018-06-13T11:42:23.726Z,3328.00
2018-06-13T11:43:26.654Z,3032.00
2018-06-13T11:44:23.667Z,2840.00
2018-06-13T11:45:23.643Z,2644.00
2018-06-13T11:46:23.622Z,2500.00
2018-06-13T11:47:23.604Z,2492.00
2018-06-13T11:48:23.568Z,2556.00
2018-06-13T11:49:23.556Z,2640.00
2018-06-13T11:50:23.520Z,2720.00
2018-06-13T11:51:23.492Z,2912.00
2018-06-13T11:52:23.479Z,3228.00
2018-06-13T11:53:23.458Z,3628.00
2018-06-13T11:54:23.425Z,4164.00
2018-06-13T11:55:23.400Z,4680.00
2018-06-13T11:56:23.372Z,5176.00
2018-06-13T11:57:23.345Z,5592.00
2018-06-13T11:58:23.320Z,6028.00
2018-06-13T11:59:23.291Z,6484.00
2018-06-13T12:00:23.306Z,6956.00
2018-06-13T12:01:23.303Z,7468.00
2018-06-13T12:02:23.220Z,7924.00
2018-06-13T12:03:23.201Z,8400.00
2018-06-13T12:04:23.171Z,8964.00
2018-06-13T12:05:23.145Z,9644.00
2018-06-13T12:06:23.152Z,10152.00
2018-06-13T12:07:23.093Z,10688.00
2018-06-13T12:08:23.065Z,11280.00
2018-06-13T12:09:23.039Z,11728.00
2018-06-13T12:10:23.015Z,12092.00
2018-06-13T12:11:22.994Z,12576.00
2018-06-13T12:12:22.970Z,13192.00
2018-06-13T12:13:22.941Z,15036.00
2018-06-13T12:14:22.921Z,15600.00
2018-06-13T12:15:22.897Z,18016.00
2018-06-13T12:16:22.868Z,18144.00
2018-06-13T12:17:22.841Z,13744.00
2018-06-13T12:18:22.820Z,13252.00
2018-06-13T12:19:22.799Z,13052.00
2018-06-13T12:20:22.766Z,12032.00
2018-06-13T12:21:22.750Z,11844.00
2018-06-13T12:22:22.731Z,13740.00
2018-06-13T12:23:22.706Z,8940.00