createdAt,value
2017-11-13T00:01:01.904Z,95939.76
2017-11-13T00:03:29.515Z,95941.15
2017-11-13T00:05:57.227Z,95944.83
2017-11-13T00:08:24.818Z,95938.53
2017-11-13T00:10:52.581Z,95947.39
2017-11-13T00:13:20.179Z,95941.12
2017-11-13T00:15:48.066Z,95941.92
2017-11-13T00:18:15.952Z,95940.24
2017-11-13T00:20:43.816Z,95936.91
2017-11-13T00:23:11.504Z,95938.16
2017-11-13T00:25:39.141Z,95938.96
2017-11-13T00:28:06.844Z,95936.05
2017-11-13T00:30:34.503Z,95943.11
2017-11-13T00:33:02.172Z,95941.06
2017-11-13T00:35:29.825Z,95935.20
2017-11-13T00:37:57.486Z,95928.55
2017-11-13T00:40:25.191Z,95935.30
2017-11-13T00:42:52.776Z,95946.96
2017-11-13T00:45:20.797Z,95948.23
2017-11-13T00:47:48.451Z,95949.09
2017-11-13T00:50:16.097Z,95955.79
2017-11-13T00:52:43.696Z,95957.84
2017-11-13T00:55:11.288Z,95960.30
2017-11-13T00:57:39.069Z,95963.20
2017-11-13T01:00:06.726Z,95969.08
2017-11-13T01:02:34.595Z,95978.30
2017-11-13T01:05:02.177Z,95973.73
2017-11-13T01:07:29.777Z,95982.17
2017-11-13T01:09:57.624Z,95979.30
2017-11-13T01:12:25.201Z,95978.13
2017-11-13T01:14:52.952Z,95985.25
2017-11-13T01:17:20.546Z,95991.52
2017-11-13T01:19:48.539Z,95983.19
2017-11-13T01:22:16.121Z,95983.16
2017-11-13T01:24:43.868Z,95989.41
2017-11-13T01:27:11.576Z,95988.95
2017-11-13T01:29:39.158Z,95981.67
2017-11-13T01:32:07.036Z,95982.14
2017-11-13T01:34:34.646Z,95979.58
2017-11-13T01:37:02.326Z,95980.78
2017-11-13T01:39:29.910Z,95980.81
2017-11-13T01:41:57.533Z,95981.27
2017-11-13T01:44:25.600Z,95997.16
2017-11-13T01:46:53.529Z,95998.37
2017-11-13T01:49:24.771Z,95997.88
2017-11-13T01:51:52.431Z,95990.67
2017-11-13T01:54:20.250Z,95991.91
2017-11-13T01:56:47.862Z,95986.94
2017-11-13T01:59:16.246Z,95999.96
2017-11-13T02:01:44.149Z,96000.78
2017-11-13T02:04:11.804Z,96005.43
2017-11-13T02:06:39.395Z,96007.11
2017-11-13T02:09:07.024Z,96010.79
2017-11-13T02:11:34.758Z,96020.02
2017-11-13T02:14:02.394Z,96020.91
2017-11-13T02:16:30.689Z,96019.68
2017-11-13T02:18:59.708Z,96008.34
2017-11-13T02:21:27.314Z,96010.82
2017-11-13T02:23:54.924Z,96011.19
2017-11-13T02:26:22.549Z,96007.37
2017-11-13T02:28:50.132Z,96014.89
2017-11-13T02:31:17.815Z,96017.06
2017-11-13T02:33:45.594Z,96012.41
2017-11-13T02:36:13.517Z,96008.63
2017-11-13T02:38:41.148Z,96004.47
2017-11-13T02:41:08.813Z,96002.36
2017-11-13T02:43:36.441Z,96001.56
2017-11-13T02:46:04.028Z,95998.68
2017-11-13T02:48:31.715Z,95998.20
2017-11-13T02:50:59.448Z,96000.59
2017-11-13T02:53:28.126Z,96002.30
2017-11-13T02:55:55.724Z,96005.75
2017-11-13T02:58:23.389Z,96015.41
2017-11-13T03:00:51.054Z,96020.45
2017-11-13T03:03:18.633Z,96022.89
2017-11-13T03:05:46.432Z,96026.66
2017-11-13T03:08:14.044Z,96031.16
2017-11-13T03:10:42.046Z,96028.20
2017-11-13T03:13:09.704Z,96041.16
2017-11-13T03:15:37.354Z,96042.45
2017-11-13T03:18:04.967Z,96032.88
2017-11-13T03:20:32.582Z,96039.59
2017-11-13T03:23:00.321Z,96040.42
2017-11-13T03:25:28.146Z,96042.47
2017-11-13T03:27:57.329Z,96045.41
2017-11-13T03:30:26.618Z,96054.67
2017-11-13T03:33:00.512Z,96060.11
2017-11-13T03:35:28.106Z,96059.77
2017-11-13T03:37:55.919Z,96071.45
2017-11-13T03:40:23.582Z,96079.89
2017-11-13T03:42:51.800Z,96076.07
2017-11-13T03:45:19.791Z,96081.91
2017-11-13T03:47:48.087Z,96090.59
2017-11-13T03:50:15.711Z,96089.73
2017-11-13T03:52:43.357Z,96095.61
2017-11-13T03:55:10.983Z,96102.77
2017-11-13T03:57:38.912Z,96107.47
2017-11-13T04:00:06.556Z,96120.90
2017-11-13T04:02:34.227Z,96115.39
2017-11-13T04:05:01.894Z,96114.08
2017-11-13T04:07:29.572Z,96115.33
2017-11-13T04:09:57.246Z,96114.56
2017-11-13T04:12:24.794Z,96124.62
2017-11-13T04:14:52.696Z,96125.36
2017-11-13T04:17:20.252Z,96125.30
2017-11-13T04:19:47.798Z,96121.60
2017-11-13T04:22:15.369Z,96121.66
2017-11-13T04:24:43.115Z,96130.84
2017-11-13T04:27:11.307Z,96135.82
2017-11-13T04:29:38.913Z,96137.11
2017-11-13T04:32:06.452Z,96126.22
2017-11-13T04:34:34.059Z,96124.57
2017-11-13T04:37:01.594Z,96130.41
2017-11-13T04:39:29.535Z,96124.59
2017-11-13T04:41:57.759Z,96116.65
2017-11-13T04:44:26.276Z,96109.55
2017-11-13T04:46:53.868Z,96114.20
2017-11-13T04:49:21.425Z,96120.07
2017-11-13T04:51:49.012Z,96130.50
2017-11-13T04:54:16.609Z,96136.37
2017-11-13T04:56:44.533Z,96127.99
2017-11-13T04:59:12.175Z,96138.42
2017-11-13T05:01:39.725Z,96137.56
2017-11-13T05:04:07.317Z,96146.34
2017-11-13T05:06:35.021Z,96146.77
2017-11-13T05:09:02.640Z,96156.83
2017-11-13T05:11:30.205Z,96153.95
2017-11-13T05:13:57.788Z,96142.22
2017-11-13T05:16:25.415Z,96137.17
2017-11-13T05:18:52.973Z,96145.09
2017-11-13T05:21:20.621Z,96161.02
2017-11-13T05:23:48.216Z,96169.86
2017-11-13T05:26:15.998Z,96171.94
2017-11-13T05:28:43.561Z,96191.55
2017-11-13T05:31:11.137Z,96205.80
2017-11-13T05:33:39.609Z,96198.20
2017-11-13T05:36:15.312Z,96199.06
2017-11-13T05:38:43.576Z,96220.45
2017-11-13T05:41:11.227Z,96230.11
2017-11-13T05:43:38.810Z,96227.48
2017-11-13T05:46:06.342Z,96223.29
2017-11-13T05:48:33.921Z,96238.47
2017-11-13T05:51:01.478Z,96247.70
2017-11-13T05:53:29.156Z,96254.86
2017-11-13T05:55:56.801Z,96252.75
2017-11-13T05:58:24.333Z,96256.16
2017-11-13T06:00:52.554Z,96259.95
2017-11-13T06:03:20.223Z,96271.23
2017-11-13T06:05:47.831Z,96269.19
2017-11-13T06:08:15.421Z,96270.51
2017-11-13T06:10:43.009Z,96274.63
2017-11-13T06:13:10.621Z,96281.73
2017-11-13T06:15:38.206Z,96290.54
2017-11-13T06:18:06.101Z,96295.06
2017-11-13T06:20:33.706Z,96295.82
2017-11-13T06:23:01.569Z,96307.04
2017-11-13T06:25:29.176Z,96301.36
2017-11-13T06:27:56.750Z,96310.06
2017-11-13T06:30:24.417Z,96327.16
2017-11-13T06:32:51.951Z,96344.31
2017-11-13T06:35:19.521Z,96349.43
2017-11-13T06:37:47.257Z,96350.00
2017-11-13T06:40:14.872Z,96339.55
2017-11-13T06:42:42.421Z,96336.64
2017-11-13T06:45:09.976Z,96342.52
2017-11-13T06:47:37.555Z,96350.03
2017-11-13T06:50:05.110Z,96357.53
2017-11-13T06:52:32.699Z,96355.81
2017-11-13T06:55:00.289Z,96353.44
2017-11-13T06:57:27.842Z,96362.51
2017-11-13T06:59:56.271Z,96378.34
2017-11-13T07:02:23.885Z,96391.38
2017-11-13T07:04:51.476Z,96385.58
2017-11-13T07:07:19.208Z,96387.27
2017-11-13T07:09:46.765Z,96396.41
2017-11-13T07:12:14.453Z,96404.03
2017-11-13T07:14:42.148Z,96407.00
2017-11-13T07:17:09.799Z,96412.88
2017-11-13T07:19:37.416Z,96413.78
2017-11-13T07:22:05.153Z,96403.81
2017-11-13T07:24:32.725Z,96408.44
2017-11-13T07:27:00.439Z,96414.34
2017-11-13T07:29:28.026Z,96425.11
2017-11-13T07:31:55.909Z,96430.95
2017-11-13T07:34:24.284Z,96423.81
2017-11-13T07:36:55.187Z,96408.52
2017-11-13T07:39:23.004Z,96391.56
2017-11-13T07:41:50.644Z,96382.72
2017-11-13T07:44:18.445Z,96383.06
2017-11-13T07:46:46.027Z,96408.69
2017-11-13T07:49:13.723Z,96412.48
2017-11-13T07:51:41.272Z,96412.34
2017-11-13T07:54:08.880Z,96417.04
2017-11-13T07:56:36.546Z,96422.41
2017-11-13T07:59:04.141Z,96435.25
2017-11-13T08:01:32.127Z,96431.91
2017-11-13T08:03:59.751Z,96446.21
2017-11-13T08:06:27.468Z,96446.39
2017-11-13T08:08:58.564Z,96462.27
2017-11-13T08:11:26.354Z,96463.20
2017-11-13T08:13:54.299Z,96457.94
2017-11-13T08:16:22.015Z,96466.68
2017-11-13T08:18:49.614Z,96473.85
2017-11-13T08:21:17.227Z,96471.34
2017-11-13T08:23:44.782Z,96478.05
2017-11-13T08:26:12.352Z,96476.50
2017-11-13T08:28:39.985Z,96475.42
2017-11-13T08:31:07.649Z,96474.14
2017-11-13T08:33:35.630Z,96470.63
2017-11-13T08:36:03.241Z,96470.41
2017-11-13T08:38:30.886Z,96480.05
2017-11-13T08:40:58.519Z,96484.18
2017-11-13T08:43:26.292Z,96477.58
2017-11-13T08:45:53.905Z,96487.72
2017-11-13T08:48:21.497Z,96486.25
2017-11-13T08:50:49.129Z,96481.50
2017-11-13T08:53:16.713Z,96474.47
2017-11-13T08:55:44.573Z,96483.30
2017-11-13T08:58:12.145Z,96496.74
2017-11-13T09:00:39.695Z,96499.98
2017-11-13T09:03:07.285Z,96504.23
2017-11-13T09:05:34.869Z,96511.38
2017-11-13T09:08:02.452Z,96518.41
2017-11-13T09:10:30.032Z,96522.64
2017-11-13T09:12:57.603Z,96520.70
2017-11-13T09:15:25.150Z,96525.47
2017-11-13T09:17:52.726Z,96524.21
2017-11-13T09:20:23.727Z,96529.23
2017-11-13T09:22:51.817Z,96542.98
2017-11-13T09:25:19.525Z,96538.71
2017-11-13T09:27:47.090Z,96536.20
2017-11-13T09:30:14.664Z,96531.31
2017-11-13T09:32:42.237Z,96537.59
2017-11-13T09:35:09.809Z,96545.16
2017-11-13T09:37:37.452Z,96549.50
2017-11-13T09:40:05.147Z,96552.98
2017-11-13T09:42:32.717Z,96548.21
2017-11-13T09:45:00.286Z,96559.91
2017-11-13T09:47:27.834Z,96558.19
2017-11-13T09:49:56.674Z,96550.40
2017-11-13T09:52:24.291Z,96552.69
2017-11-13T09:54:51.931Z,96559.50
2017-11-13T09:57:19.491Z,96560.16
2017-11-13T09:59:47.050Z,96564.90
2017-11-13T10:02:14.624Z,96559.66
2017-11-13T10:04:42.176Z,96560.58
2017-11-13T10:07:09.808Z,96563.49
2017-11-13T10:09:37.351Z,96572.53
2017-11-13T10:12:04.928Z,96576.36
2017-11-13T10:14:32.531Z,96577.05
2017-11-13T10:17:00.111Z,96581.85
2017-11-13T10:19:27.693Z,96572.87
2017-11-13T10:21:55.264Z,96577.27
2017-11-13T10:24:23.555Z,96580.88
2017-11-13T10:26:51.182Z,96577.70
2017-11-13T10:29:18.742Z,96570.66
2017-11-13T10:31:46.307Z,96568.97
2017-11-13T10:34:13.959Z,96573.33
2017-11-13T10:36:41.544Z,96568.20
2017-11-13T10:39:09.097Z,96575.08
2017-11-13T10:41:36.716Z,96576.94
2017-11-13T10:44:04.369Z,96579.62
2017-11-13T10:46:31.941Z,96576.31
2017-11-13T10:48:59.683Z,96581.04
2017-11-13T10:51:27.268Z,96589.67
2017-11-13T10:53:54.895Z,96581.73
2017-11-13T10:56:22.551Z,96581.34
2017-11-13T10:58:51.920Z,96580.64
2017-11-13T11:01:19.965Z,96582.72
2017-11-13T11:03:47.708Z,96588.88
2017-11-13T11:06:15.270Z,96596.16
2017-11-13T11:08:42.854Z,96599.95
2017-11-13T11:11:10.455Z,96601.71
2017-11-13T11:13:43.629Z,96602.87
2017-11-13T11:16:15.743Z,96612.06
2017-11-13T11:21:43.325Z,96612.08
2017-11-13T11:24:10.996Z,96616.70
2017-11-13T11:26:41.590Z,96623.13
2017-11-13T11:32:20.376Z,96633.09
2017-11-13T11:34:54.909Z,96629.00
2017-11-13T11:37:24.971Z,96636.71
2017-11-13T11:39:52.976Z,96632.51
2017-11-13T11:42:20.685Z,96632.87
2017-11-13T11:44:50.227Z,96633.64
2017-11-13T11:47:17.922Z,96636.80
2017-11-13T11:49:48.969Z,96639.24
2017-11-13T11:52:16.563Z,96645.75
2017-11-13T11:54:44.894Z,96649.80
2017-11-13T11:57:15.092Z,96641.39
2017-11-13T11:59:42.714Z,96642.70
2017-11-13T12:02:10.287Z,96639.66
2017-11-13T12:04:39.193Z,96648.27
2017-11-13T12:07:06.793Z,96643.96
2017-11-13T12:09:34.753Z,96645.42
2017-11-13T12:12:02.349Z,96643.70
2017-11-13T12:14:29.919Z,96653.72
2017-11-13T12:16:57.509Z,96650.55
2017-11-13T12:19:25.085Z,96649.00
2017-11-13T12:21:52.641Z,96660.17
2017-11-13T12:24:26.581Z,96658.09
2017-11-13T12:26:54.641Z,96661.25
2017-11-13T12:29:23.090Z,96653.09
2017-11-13T12:31:50.738Z,96661.86
2017-11-13T12:34:18.350Z,96661.77
2017-11-13T12:36:45.917Z,96667.72
2017-11-13T12:39:14.644Z,96666.86
2017-11-13T12:41:42.312Z,96665.05
2017-11-13T12:44:09.953Z,96675.33
2017-11-13T12:46:37.552Z,96671.20
2017-11-13T12:49:05.141Z,96675.20
2017-11-13T12:51:32.729Z,96663.11
2017-11-13T12:54:00.764Z,96666.20
2017-11-13T12:56:28.371Z,96673.66
2017-11-13T12:58:55.992Z,96674.81
2017-11-13T13:01:23.670Z,96678.28
2017-11-13T13:03:51.266Z,96680.77
2017-11-13T13:06:19.050Z,96686.55
2017-11-13T13:08:47.346Z,96692.27
2017-11-13T13:11:16.162Z,96697.48
2017-11-13T13:13:43.787Z,96699.78
2017-11-13T13:16:11.358Z,96697.38
2017-11-13T13:18:38.990Z,96702.18
2017-11-13T13:21:06.530Z,96707.24
2017-11-13T13:23:34.100Z,96696.38
2017-11-13T13:26:01.885Z,96693.37
2017-11-13T13:28:29.498Z,96696.69
2017-11-13T13:30:57.097Z,96697.81
2017-11-13T13:33:24.684Z,96696.16
2017-11-13T13:35:52.256Z,96694.86
2017-11-13T13:38:19.866Z,96694.83
2017-11-13T13:40:47.574Z,96698.97
2017-11-13T13:43:15.172Z,96698.94
2017-11-13T13:45:42.856Z,96699.70
2017-11-13T13:48:10.470Z,96715.37
2017-11-13T13:50:39.084Z,96717.50
2017-11-13T13:53:06.902Z,96724.97
2017-11-13T13:55:34.667Z,96731.23
2017-11-13T13:58:02.271Z,96741.61
2017-11-13T14:00:29.954Z,96739.42
2017-11-13T14:02:57.534Z,96734.47
2017-11-13T14:05:25.315Z,96740.00
2017-11-13T14:07:52.937Z,96752.97
2017-11-13T14:10:20.675Z,96766.98
2017-11-13T14:12:48.278Z,96775.52
2017-11-13T14:15:15.977Z,96780.20
2017-11-13T14:17:43.601Z,96787.31
2017-11-13T14:20:11.396Z,96793.95
2017-11-13T14:22:39.122Z,96804.45
2017-11-13T14:25:06.724Z,96805.92
2017-11-13T14:27:34.500Z,96824.50
2017-11-13T14:30:02.091Z,96839.20
2017-11-13T14:32:29.703Z,96840.03
2017-11-13T14:34:57.327Z,96850.09
2017-11-13T14:37:24.950Z,96854.22
2017-11-13T14:39:52.541Z,96848.77
2017-11-13T14:42:20.170Z,96852.89
2017-11-13T14:44:47.813Z,96853.76
2017-11-13T14:47:15.809Z,96857.53
2017-11-13T14:49:43.384Z,96865.50
2017-11-13T14:52:10.945Z,96867.59
2017-11-13T14:54:38.511Z,96869.70
2017-11-13T14:57:06.089Z,96868.80
2017-11-13T14:59:33.734Z,96867.05
2017-11-13T15:02:01.335Z,96874.13
2017-11-13T15:04:28.899Z,96889.53
2017-11-13T15:06:56.646Z,96892.36
2017-11-13T15:09:24.220Z,96899.83
2017-11-13T15:11:51.833Z,96898.92
2017-11-13T15:14:19.430Z,96911.92
2017-11-13T15:16:47.065Z,96921.52
2017-11-13T15:19:15.281Z,96923.48
2017-11-13T15:21:43.101Z,96919.70
2017-11-13T15:24:10.695Z,96921.32
2017-11-13T15:26:38.418Z,96928.00
2017-11-13T15:29:06.041Z,96932.20
2017-11-13T15:31:33.632Z,96931.17
2017-11-13T15:34:01.182Z,96937.11
2017-11-13T15:36:28.768Z,96930.78
2017-11-13T15:38:56.378Z,96931.48
2017-11-13T15:41:24.008Z,96931.88
2017-11-13T15:43:52.037Z,96937.61
2017-11-13T15:46:25.485Z,96941.38
2017-11-13T15:48:53.481Z,96947.62
2017-11-13T15:51:22.157Z,96952.17
2017-11-13T15:53:50.876Z,96957.94
2017-11-13T15:56:19.442Z,96960.02
2017-11-13T15:58:47.119Z,96954.91
2017-11-13T16:01:14.811Z,96958.21
2017-11-13T16:03:42.386Z,96966.19
2017-11-13T16:06:09.941Z,96969.09
2017-11-13T16:08:37.525Z,96966.48
2017-11-13T16:11:05.093Z,96975.33
2017-11-13T16:13:32.733Z,96980.31
2017-11-13T16:16:00.703Z,96988.67
2017-11-13T16:18:28.389Z,96991.09
2017-11-13T16:20:56.035Z,96996.05
2017-11-13T16:23:23.571Z,97006.95
2017-11-13T16:25:51.797Z,97011.16
2017-11-13T16:28:19.383Z,97013.76
2017-11-13T16:30:46.959Z,97022.98
2017-11-13T16:33:14.590Z,97037.20
2017-11-13T16:35:42.268Z,97018.00
2017-11-13T16:38:09.980Z,97030.56
2017-11-13T16:40:37.881Z,97037.20
2017-11-13T16:43:11.785Z,97024.59
2017-11-13T16:45:39.970Z,97020.86
2017-11-13T16:48:07.769Z,97018.78
2017-11-13T16:50:35.438Z,97020.70
2017-11-13T16:53:03.007Z,97032.69
2017-11-13T16:55:30.632Z,97034.30
2017-11-13T16:57:58.206Z,97039.22
2017-11-13T17:00:26.089Z,97057.55
2017-11-13T17:02:53.680Z,97055.73
2017-11-13T17:05:21.243Z,97055.73
2017-11-13T17:07:48.835Z,97062.87
2017-11-13T17:10:16.438Z,97067.42
2017-11-13T17:12:44.025Z,97070.32
2017-11-13T17:15:11.683Z,97069.80
2017-11-13T17:17:39.532Z,97081.78
2017-11-13T17:20:07.119Z,97087.53
2017-11-13T17:22:34.682Z,97084.63
2017-11-13T17:25:02.258Z,97096.41
2017-11-13T17:27:29.842Z,97095.50
2017-11-13T17:29:57.456Z,97099.31
2017-11-13T17:32:25.041Z,97086.23
2017-11-13T17:34:52.949Z,97109.70
2017-11-13T17:37:20.659Z,97100.48
2017-11-13T17:39:48.238Z,97100.82
2017-11-13T17:42:15.862Z,97121.26
2017-11-13T17:44:43.438Z,97117.44
2017-11-13T17:47:11.051Z,97120.29
2017-11-13T17:49:38.626Z,97125.84
2017-11-13T17:52:06.224Z,97136.52
2017-11-13T17:54:33.906Z,97124.59
2017-11-13T17:57:01.533Z,97141.68
2017-11-13T17:59:29.169Z,97139.12
2017-11-13T18:01:56.746Z,97159.69
2017-11-13T18:04:24.559Z,97158.66
2017-11-13T18:06:52.105Z,97141.09
2017-11-13T18:09:19.755Z,97148.52
2017-11-13T18:11:47.317Z,97138.39
2017-11-13T18:14:14.957Z,97144.60
2017-11-13T18:16:42.578Z,97139.77
2017-11-13T18:19:10.320Z,97144.98
2017-11-13T18:21:37.927Z,97141.80
2017-11-13T18:24:05.517Z,97139.39
2017-11-13T18:26:33.155Z,97139.45
2017-11-13T18:29:00.736Z,97139.53
2017-11-13T18:31:28.325Z,97147.11
2017-11-13T18:33:55.975Z,97154.70
2017-11-13T18:36:23.585Z,97155.23
2017-11-13T18:38:57.317Z,97158.56
2017-11-13T18:41:26.586Z,97166.44
2017-11-13T18:43:54.599Z,97161.52
2017-11-13T18:46:22.336Z,97164.94
2017-11-13T18:48:50.101Z,97172.91
2017-11-13T18:51:17.762Z,97179.95
2017-11-13T18:53:45.420Z,97187.23
2017-11-13T18:56:13.210Z,97191.54
2017-11-13T18:58:41.022Z,97184.77
2017-11-13T19:01:08.752Z,97191.86
2017-11-13T19:03:37.130Z,97196.13
2017-11-13T19:06:11.289Z,97199.73
2017-11-13T19:08:39.337Z,97213.38
2017-11-13T19:11:07.205Z,97207.59
2017-11-13T19:13:35.219Z,97211.41
2017-11-13T19:16:02.983Z,97211.35
2017-11-13T19:18:31.104Z,97204.98
2017-11-13T19:20:58.838Z,97210.77
2017-11-13T19:23:26.873Z,97210.98
2017-11-13T19:25:54.755Z,97208.83
2017-11-13T19:28:22.570Z,97204.61
2017-11-13T19:30:50.497Z,97213.02
2017-11-13T19:33:18.336Z,97218.80
2017-11-13T19:35:46.433Z,97219.69
2017-11-13T19:38:14.332Z,97215.37
2017-11-13T19:40:42.240Z,97233.06
2017-11-13T19:43:10.335Z,97243.53
2017-11-13T19:45:38.410Z,97245.17
2017-11-13T19:48:06.504Z,97243.05
2017-11-13T19:50:34.605Z,97247.18
2017-11-13T19:53:02.367Z,97255.63
2017-11-13T19:55:30.129Z,97250.72
2017-11-13T19:57:58.057Z,97250.39
2017-11-13T20:00:25.889Z,97262.18
2017-11-13T20:02:53.788Z,97262.22
2017-11-13T20:05:22.607Z,97267.59
2017-11-13T20:07:51.155Z,97274.00
2017-11-13T20:10:19.129Z,97270.53
2017-11-13T20:12:47.093Z,97270.91
2017-11-13T20:15:15.400Z,97277.56
2017-11-13T20:17:43.221Z,97276.62
2017-11-13T20:20:11.109Z,97274.73
2017-11-13T20:22:39.078Z,97282.64
2017-11-13T20:25:06.926Z,97280.17
2017-11-13T20:27:34.809Z,97282.64
2017-11-13T20:30:02.625Z,97281.59
2017-11-13T20:32:30.443Z,97289.13
2017-11-13T20:34:58.223Z,97285.03
2017-11-13T20:37:25.957Z,97284.21
2017-11-13T20:39:54.759Z,97289.56
2017-11-13T20:42:23.011Z,97288.26
2017-11-13T20:44:50.777Z,97299.94
2017-11-13T20:47:18.571Z,97302.81
2017-11-13T20:49:46.427Z,97301.55
2017-11-13T20:52:14.451Z,97294.37
2017-11-13T20:54:42.263Z,97301.89
2017-11-13T20:57:10.110Z,97306.57
2017-11-13T20:59:39.841Z,97313.24
2017-11-13T21:02:07.986Z,97315.80
2017-11-13T21:04:35.756Z,97311.98
2017-11-13T21:07:03.652Z,97311.49
2017-11-13T21:09:31.466Z,97323.16
2017-11-13T21:12:00.115Z,97329.38
2017-11-13T21:14:28.083Z,97329.05
2017-11-13T21:16:56.886Z,97328.28
2017-11-13T21:19:24.700Z,97334.61
2017-11-13T21:21:53.384Z,97337.50
2017-11-13T21:24:21.975Z,97346.22
2017-11-13T21:26:50.458Z,97351.45
2017-11-13T21:29:18.317Z,97354.24
2017-11-13T21:31:46.212Z,97346.72
2017-11-13T21:34:13.879Z,97357.29
2017-11-13T21:36:41.516Z,97349.81
2017-11-13T21:39:10.143Z,97350.16
2017-11-13T21:41:37.881Z,97350.90
2017-11-13T21:44:05.517Z,97351.98
2017-11-13T21:46:33.208Z,97350.69
2017-11-13T21:49:00.915Z,97349.16
2017-11-13T21:51:28.590Z,97349.97
2017-11-13T21:53:56.167Z,97354.49
2017-11-13T21:56:23.893Z,97355.14
2017-11-13T21:58:51.441Z,97357.03
2017-11-13T22:01:19.051Z,97358.18
2017-11-13T22:03:46.599Z,97360.25
2017-11-13T22:06:14.189Z,97361.98
2017-11-13T22:08:41.732Z,97360.69
2017-11-13T22:11:09.252Z,97360.91
2017-11-13T22:13:36.805Z,97352.70
2017-11-13T22:16:04.480Z,97356.35
2017-11-13T22:18:32.077Z,97364.62
2017-11-13T22:20:59.639Z,97369.91
2017-11-13T22:23:27.791Z,97365.16
2017-11-13T22:25:55.792Z,97368.78
2017-11-13T22:28:23.423Z,97367.05
2017-11-13T22:30:51.071Z,97372.70
2017-11-13T22:33:18.672Z,97380.97
2017-11-13T22:35:46.277Z,97374.97
2017-11-13T22:38:13.899Z,97378.61
2017-11-13T22:40:41.436Z,97376.47
2017-11-13T22:43:09.076Z,97370.85
2017-11-13T22:45:36.750Z,97376.94
2017-11-13T22:48:04.320Z,97377.19
2017-11-13T22:50:31.931Z,97378.43
2017-11-13T22:52:59.757Z,97387.70
2017-11-13T22:55:27.291Z,97385.95
2017-11-13T22:57:54.853Z,97385.02
2017-11-13T23:00:22.434Z,97384.15
2017-11-13T23:02:49.978Z,97387.41
2017-11-13T23:05:17.809Z,97391.92
2017-11-13T23:07:45.377Z,97391.03
2017-11-13T23:10:12.914Z,97388.46
2017-11-13T23:12:40.467Z,97383.84
2017-11-13T23:15:08.023Z,97375.44
2017-11-13T23:17:35.631Z,97384.91
2017-11-13T23:20:03.176Z,97381.45
2017-11-13T23:22:31.080Z,97384.66
2017-11-13T23:24:58.635Z,97389.47
2017-11-13T23:27:26.185Z,97385.55
2017-11-13T23:29:53.756Z,97387.80
2017-11-13T23:32:21.497Z,97393.45
2017-11-13T23:34:49.075Z,97384.09
2017-11-13T23:37:16.745Z,97399.31
2017-11-13T23:39:44.265Z,97401.32
2017-11-13T23:42:12.268Z,97395.74
2017-11-13T23:44:39.985Z,97400.52
2017-11-13T23:47:07.603Z,97392.81
2017-11-13T23:49:35.151Z,97392.23
2017-11-13T23:52:02.728Z,97393.79
2017-11-13T23:54:36.333Z,97393.91
2017-11-13T23:57:03.869Z,97399.98
2017-11-13T23:59:31.756Z,97408.09
