createdAt,value
2022-11-06T00:00:33.887Z,11.48
2022-11-06T00:03:22.638Z,12.00
2022-11-06T00:06:31.539Z,11.30
2022-11-06T00:09:21.738Z,10.95
2022-11-06T00:12:10.466Z,11.18
2022-11-06T00:15:00.931Z,11.70
2022-11-06T00:17:51.204Z,11.43
2022-11-06T00:20:40.054Z,10.50
2022-11-06T00:23:28.706Z,11.07
2022-11-06T00:26:20.263Z,10.65
2022-11-06T00:29:09.023Z,10.98
2022-11-06T00:31:59.026Z,11.30
2022-11-06T00:34:49.010Z,11.02
2022-11-06T00:37:37.665Z,11.55
2022-11-06T00:40:26.422Z,11.25
2022-11-06T00:43:14.957Z,10.07
2022-11-06T00:46:04.158Z,10.07
2022-11-06T00:48:54.936Z,9.90
2022-11-06T00:51:44.113Z,10.07
2022-11-06T00:54:33.347Z,10.07
2022-11-06T00:57:22.097Z,10.27
2022-11-06T01:00:12.616Z,10.68
2022-11-06T01:03:01.438Z,10.40
2022-11-06T01:05:51.564Z,10.82
2022-11-06T01:08:40.690Z,10.05
2022-11-06T01:11:52.347Z,10.82
2022-11-06T01:14:43.067Z,11.18
2022-11-06T01:17:31.880Z,12.60
2022-11-06T01:20:20.450Z,14.10
2022-11-06T01:23:10.474Z,14.38
2022-11-06T01:25:59.835Z,13.45
2022-11-06T01:28:48.469Z,13.70
2022-11-06T01:31:37.554Z,12.98
2022-11-06T01:34:26.842Z,12.70
2022-11-06T01:37:15.492Z,12.75
2022-11-06T01:40:06.173Z,12.40
2022-11-06T01:42:55.310Z,12.25
2022-11-06T01:45:46.351Z,12.77
2022-11-06T01:48:35.107Z,12.40
2022-11-06T01:51:25.895Z,12.35
2022-11-06T01:54:15.385Z,12.18
2022-11-06T01:57:06.925Z,11.90
2022-11-06T01:59:56.571Z,12.77
2022-11-06T02:02:45.434Z,12.57
2022-11-06T02:05:34.193Z,13.00
2022-11-06T02:08:23.622Z,13.20
2022-11-06T02:11:12.244Z,12.18
2022-11-06T02:14:12.256Z,16.67
2022-11-06T02:17:10.632Z,12.93
2022-11-06T02:20:06.665Z,12.35
2022-11-06T02:23:15.561Z,11.90
2022-11-06T02:26:18.668Z,11.98
2022-11-06T02:29:11.367Z,12.93
2022-11-06T02:32:05.918Z,15.55
2022-11-06T02:34:57.249Z,17.02
2022-11-06T02:37:48.525Z,12.27
2022-11-06T02:40:43.372Z,12.75
2022-11-06T02:43:38.578Z,12.55
2022-11-06T02:46:33.185Z,12.65
2022-11-06T02:49:27.387Z,11.85
2022-11-06T02:52:21.134Z,11.52
2022-11-06T02:55:13.288Z,12.02
2022-11-06T02:58:07.027Z,11.95
2022-11-06T03:01:01.837Z,12.10
2022-11-06T03:03:57.134Z,12.10
2022-11-06T03:06:50.355Z,11.98
2022-11-06T03:09:39.194Z,11.95
2022-11-06T03:12:31.281Z,12.95
2022-11-06T03:15:26.153Z,12.25
2022-11-06T03:18:19.402Z,12.93
2022-11-06T03:21:17.544Z,12.07
2022-11-06T03:24:14.691Z,12.57
2022-11-06T03:27:10.146Z,13.40
2022-11-06T03:30:02.945Z,12.35
2022-11-06T03:32:58.189Z,13.20
2022-11-06T03:35:52.030Z,13.00
2022-11-06T03:38:46.643Z,12.93
2022-11-06T03:41:38.736Z,12.60
2022-11-06T03:44:31.308Z,12.80
2022-11-06T03:47:24.509Z,11.85
2022-11-06T03:50:19.065Z,12.82
2022-11-06T03:53:14.337Z,12.25
2022-11-06T03:56:09.107Z,12.63
2022-11-06T03:59:00.346Z,12.63
2022-11-06T04:01:51.050Z,12.05
2022-11-06T04:04:46.716Z,12.25
2022-11-06T04:07:39.079Z,13.00
2022-11-06T04:10:45.129Z,12.88
2022-11-06T04:13:53.545Z,12.98
2022-11-06T04:16:47.208Z,13.43
2022-11-06T04:19:35.833Z,14.02
2022-11-06T04:22:35.486Z,13.00
2022-11-06T04:25:51.550Z,13.68
2022-11-06T04:28:48.077Z,14.35
2022-11-06T04:31:43.901Z,15.02
2022-11-06T04:34:38.020Z,14.02
2022-11-06T04:37:33.292Z,15.07
2022-11-06T04:40:29.047Z,14.43
2022-11-06T04:43:24.613Z,14.63
2022-11-06T04:46:19.491Z,14.27
2022-11-06T04:49:09.500Z,14.50
2022-11-06T04:51:59.347Z,14.57
2022-11-06T04:54:48.748Z,15.25
2022-11-06T04:57:37.708Z,15.05
2022-11-06T05:00:26.474Z,14.88
2022-11-06T05:03:20.858Z,15.18
2022-11-06T05:06:10.221Z,15.30
2022-11-06T05:08:59.633Z,15.18
2022-11-06T05:11:48.214Z,16.15
2022-11-06T05:14:36.892Z,15.43
2022-11-06T05:17:25.812Z,15.30
2022-11-06T05:20:15.990Z,15.15
2022-11-06T05:23:03.825Z,15.40
2022-11-06T05:25:52.366Z,15.90
2022-11-06T05:28:41.049Z,15.60
2022-11-06T05:31:29.716Z,14.60
2022-11-06T05:34:18.623Z,14.38
2022-11-06T05:37:08.822Z,13.13
2022-11-06T05:39:57.401Z,12.60
2022-11-06T05:42:46.292Z,12.45
2022-11-06T05:45:35.398Z,13.02
2022-11-06T05:48:24.082Z,13.00
2022-11-06T05:51:13.337Z,13.38
2022-11-06T05:54:04.361Z,13.30
2022-11-06T05:56:52.989Z,13.60
2022-11-06T05:59:42.115Z,14.15
2022-11-06T06:02:30.929Z,13.57
2022-11-06T06:05:19.730Z,13.80
2022-11-06T06:08:08.531Z,13.73
2022-11-06T06:10:58.521Z,13.70
2022-11-06T06:13:48.433Z,14.70
2022-11-06T06:16:37.168Z,13.88
2022-11-06T06:19:25.879Z,13.57
2022-11-06T06:22:14.456Z,13.43
2022-11-06T06:25:03.361Z,13.73
2022-11-06T06:27:53.835Z,13.65
2022-11-06T06:30:42.492Z,14.32
2022-11-06T06:33:31.213Z,12.65
2022-11-06T06:36:19.888Z,13.52
2022-11-06T06:39:08.479Z,13.88
2022-11-06T06:41:57.101Z,14.50
2022-11-06T06:44:47.864Z,12.70
2022-11-06T06:47:36.557Z,12.63
2022-11-06T06:50:28.530Z,13.07
2022-11-06T06:53:17.173Z,13.07
2022-11-06T06:56:06.440Z,13.57
2022-11-06T06:58:55.583Z,14.73
2022-11-06T07:01:45.920Z,13.43
2022-11-06T07:04:34.599Z,13.10
2022-11-06T07:07:23.219Z,14.00
2022-11-06T07:10:12.197Z,14.10
2022-11-06T07:13:02.786Z,14.75
2022-11-06T07:15:51.444Z,14.52
2022-11-06T07:18:42.409Z,14.48
2022-11-06T07:21:31.072Z,13.90
2022-11-06T07:24:19.696Z,14.32
2022-11-06T07:27:08.348Z,15.07
2022-11-06T07:29:57.038Z,14.55
2022-11-06T07:32:45.618Z,14.10
2022-11-06T07:35:36.490Z,14.15
2022-11-06T07:38:25.161Z,15.10
2022-11-06T07:41:15.376Z,15.35
2022-11-06T07:44:04.127Z,16.13
2022-11-06T07:46:52.890Z,16.85
2022-11-06T07:49:44.521Z,16.05
2022-11-06T07:52:38.459Z,15.75
2022-11-06T07:55:27.157Z,15.52
2022-11-06T07:58:16.907Z,16.15
2022-11-06T08:01:06.099Z,16.42
2022-11-06T08:03:54.980Z,16.77
2022-11-06T08:06:43.633Z,15.57
2022-11-06T08:09:33.784Z,16.80
2022-11-06T08:12:22.406Z,16.65
2022-11-06T08:15:11.921Z,16.33
2022-11-06T08:18:00.809Z,16.27
2022-11-06T08:20:49.467Z,16.33
2022-11-06T08:23:38.407Z,15.35
2022-11-06T08:26:28.691Z,14.15
2022-11-06T08:29:17.934Z,14.18
2022-11-06T08:32:07.061Z,13.60
2022-11-06T08:34:55.826Z,13.25
2022-11-06T08:37:44.457Z,13.10
2022-11-06T08:40:33.738Z,13.60
2022-11-06T08:43:26.471Z,14.43
2022-11-06T08:46:15.432Z,14.07
2022-11-06T08:49:04.230Z,13.88
2022-11-06T08:51:54.055Z,14.07
2022-11-06T08:54:42.740Z,14.40
2022-11-06T08:57:31.532Z,13.45
2022-11-06T09:00:22.098Z,13.77
2022-11-06T09:03:13.687Z,12.73
2022-11-06T09:06:02.811Z,12.75
2022-11-06T09:08:51.574Z,13.20
2022-11-06T09:11:40.285Z,14.52
2022-11-06T09:14:29.392Z,13.13
2022-11-06T09:17:23.586Z,14.10
2022-11-06T09:20:13.271Z,14.50
2022-11-06T09:23:03.501Z,14.25
2022-11-06T09:25:52.414Z,14.02
2022-11-06T09:28:41.132Z,15.90
2022-11-06T09:31:30.071Z,16.83
2022-11-06T09:34:20.154Z,15.20
2022-11-06T09:37:09.014Z,15.48
2022-11-06T09:40:01.784Z,15.45
2022-11-06T09:43:05.490Z,15.65
2022-11-06T09:45:55.929Z,15.55
2022-11-06T09:48:49.085Z,15.35
2022-11-06T09:51:42.979Z,15.30
2022-11-06T09:54:38.191Z,15.70
2022-11-06T09:57:33.650Z,15.43
2022-11-06T10:00:22.622Z,16.10
2022-11-06T10:03:17.846Z,16.30
2022-11-06T10:06:07.214Z,16.10
2022-11-06T10:09:01.117Z,15.90
2022-11-06T10:11:59.183Z,17.10
2022-11-06T10:14:58.864Z,17.85
2022-11-06T10:17:56.361Z,18.40
2022-11-06T10:20:50.676Z,17.67
2022-11-06T10:23:46.880Z,17.58
2022-11-06T10:26:41.540Z,18.73
2022-11-06T10:30:05.169Z,19.30
2022-11-06T10:33:24.789Z,20.35
2022-11-06T10:36:16.838Z,19.88
2022-11-06T10:39:11.641Z,19.45
2022-11-06T10:42:07.273Z,18.63
2022-11-06T10:44:59.655Z,18.60
2022-11-06T10:47:56.443Z,18.30
2022-11-06T10:50:55.406Z,18.30
2022-11-06T10:53:56.080Z,18.33
2022-11-06T10:56:59.394Z,19.85
2022-11-06T10:59:50.725Z,17.45
2022-11-06T11:02:45.502Z,18.65
2022-11-06T11:05:39.981Z,18.85
2022-11-06T11:08:42.453Z,16.90
2022-11-06T11:11:31.243Z,17.30
2022-11-06T11:14:25.353Z,16.98
2022-11-06T11:17:22.422Z,16.52
2022-11-06T11:20:31.345Z,16.52
2022-11-06T11:23:26.359Z,16.33
2022-11-06T11:26:27.662Z,17.65
2022-11-06T11:29:19.353Z,17.30
2022-11-06T11:32:08.755Z,17.98
2022-11-06T11:34:59.550Z,17.58
2022-11-06T11:37:48.708Z,16.67
2022-11-06T11:40:39.149Z,16.05
2022-11-06T11:43:29.197Z,16.70
2022-11-06T11:46:21.949Z,16.55
2022-11-06T11:49:28.014Z,17.38
2022-11-06T11:52:22.181Z,17.23
2022-11-06T11:55:17.681Z,15.70
2022-11-06T11:58:16.784Z,14.65
2022-11-06T12:01:07.622Z,14.63
2022-11-06T12:03:56.371Z,15.15
2022-11-06T12:07:07.001Z,14.95
2022-11-06T12:09:58.047Z,14.48
2022-11-06T12:12:51.162Z,14.40
2022-11-06T12:15:46.657Z,15.07
2022-11-06T12:18:38.167Z,15.60
2022-11-06T12:21:31.757Z,15.52
2022-11-06T12:24:24.596Z,15.07
2022-11-06T12:27:18.771Z,16.10
2022-11-06T12:30:11.249Z,15.32
2022-11-06T12:33:07.358Z,15.43
2022-11-06T12:36:00.450Z,16.15
2022-11-06T12:38:56.188Z,15.32
2022-11-06T12:41:48.415Z,13.52
2022-11-06T12:44:38.542Z,14.00
2022-11-06T12:47:41.785Z,11.10
2022-11-06T12:50:39.245Z,12.18
2022-11-06T12:53:42.198Z,11.90
2022-11-06T12:56:42.725Z,10.75
2022-11-06T12:59:46.125Z,9.85
2022-11-06T13:02:51.597Z,10.68
2022-11-06T13:05:48.765Z,10.65
2022-11-06T13:08:43.491Z,10.05
2022-11-06T13:11:41.193Z,10.48
2022-11-06T13:14:35.221Z,9.80
2022-11-06T13:17:31.814Z,9.35
2022-11-06T13:20:29.750Z,9.70
2022-11-06T13:23:24.795Z,9.63
2022-11-06T13:26:18.467Z,7.65
2022-11-06T13:29:11.945Z,6.88
2022-11-06T13:32:04.919Z,6.35
2022-11-06T13:34:57.326Z,6.40
2022-11-06T13:37:49.260Z,6.38
2022-11-06T13:40:41.469Z,6.20
2022-11-06T13:43:35.630Z,6.10
2022-11-06T13:46:32.620Z,5.90
2022-11-06T13:49:28.556Z,6.30
2022-11-06T13:52:23.176Z,6.00
2022-11-06T13:55:22.809Z,6.35
2022-11-06T13:58:24.433Z,6.78
2022-11-06T14:01:25.847Z,6.72
2022-11-06T14:04:38.569Z,7.15
2022-11-06T14:07:31.971Z,8.43
2022-11-06T14:10:23.702Z,15.13
2022-11-06T14:13:17.142Z,14.45
2022-11-06T14:16:25.303Z,10.20
2022-11-06T14:19:23.704Z,9.15
2022-11-06T14:22:26.953Z,9.88
2022-11-06T14:25:48.128Z,10.00
2022-11-06T14:28:38.412Z,10.18
2022-11-06T14:31:59.654Z,10.15
2022-11-06T14:34:49.410Z,9.77
2022-11-06T14:37:48.088Z,9.73
2022-11-06T14:40:38.075Z,9.18
2022-11-06T14:43:31.274Z,9.02
2022-11-06T14:47:39.505Z,10.05
2022-11-06T14:49:46.496Z,9.35
2022-11-06T14:52:46.167Z,8.68
2022-11-06T14:55:41.348Z,9.65
2022-11-06T14:58:34.350Z,9.68
2022-11-06T15:01:29.611Z,10.02
2022-11-06T15:04:21.850Z,9.75
2022-11-06T15:07:58.359Z,9.38
2022-11-06T15:10:54.061Z,9.95
2022-11-06T15:13:44.439Z,10.00
2022-11-06T15:16:38.946Z,10.10
2022-11-06T15:19:29.531Z,10.55
2022-11-06T15:22:23.446Z,10.00
2022-11-06T15:25:22.834Z,10.13
2022-11-06T15:28:16.026Z,10.05
2022-11-06T15:31:09.461Z,11.13
2022-11-06T15:34:01.406Z,9.43
2022-11-06T15:36:54.067Z,10.52
2022-11-06T15:39:54.680Z,10.52
2022-11-06T15:42:46.358Z,11.38
2022-11-06T15:45:35.031Z,11.77
2022-11-06T15:48:25.139Z,10.95
2022-11-06T15:51:27.852Z,12.35
2022-11-06T15:54:31.938Z,13.27
2022-11-06T15:57:29.070Z,13.75
2022-11-06T16:00:21.546Z,14.90
2022-11-06T16:03:15.328Z,15.68
2022-11-06T16:06:10.074Z,16.08
2022-11-06T16:08:59.684Z,16.13
2022-11-06T16:11:50.095Z,17.15
2022-11-06T16:14:40.632Z,17.25
2022-11-06T16:17:29.496Z,17.08
2022-11-06T16:20:18.156Z,16.50
2022-11-06T16:23:08.426Z,17.50
2022-11-06T16:26:06.366Z,17.40
2022-11-06T16:28:57.333Z,17.52
2022-11-06T16:31:48.417Z,18.00
2022-11-06T16:34:44.216Z,17.15
2022-11-06T16:37:40.255Z,17.63
2022-11-06T16:40:53.092Z,16.98
2022-11-06T16:43:41.869Z,16.33
2022-11-06T16:47:10.058Z,16.77
2022-11-06T16:49:59.907Z,16.50
2022-11-06T16:52:54.707Z,15.82
2022-11-06T16:55:43.750Z,15.35
2022-11-06T16:58:37.046Z,16.08
2022-11-06T17:01:27.085Z,14.93
2022-11-06T17:04:23.705Z,14.98
2022-11-06T17:07:20.632Z,16.00
2022-11-06T17:10:36.298Z,15.48
2022-11-06T17:13:27.980Z,15.68
2022-11-06T17:16:20.291Z,16.10
2022-11-06T17:19:09.073Z,17.23
2022-11-06T17:21:58.756Z,17.35
2022-11-06T17:24:47.349Z,17.27
2022-11-06T17:27:36.296Z,18.17
2022-11-06T17:30:24.898Z,17.73
2022-11-06T17:33:15.580Z,17.40
2022-11-06T17:36:04.852Z,17.33
2022-11-06T17:38:54.449Z,16.83
2022-11-06T17:41:43.264Z,17.25
2022-11-06T17:44:32.005Z,17.05
2022-11-06T17:47:20.710Z,16.45
2022-11-06T17:50:11.631Z,16.52
2022-11-06T17:53:00.264Z,16.65
2022-11-06T17:55:49.209Z,14.07
2022-11-06T17:58:38.158Z,14.68
2022-11-06T18:01:26.938Z,15.18
2022-11-06T18:04:15.679Z,15.55
2022-11-06T18:07:05.769Z,14.68
2022-11-06T18:09:54.666Z,15.32
2022-11-06T18:12:43.356Z,17.05
2022-11-06T18:15:34.709Z,17.30
2022-11-06T18:18:23.475Z,16.23
2022-11-06T18:21:12.230Z,16.85
2022-11-06T18:24:02.474Z,18.52
2022-11-06T18:26:51.170Z,17.52
2022-11-06T18:29:39.957Z,17.80
2022-11-06T18:32:28.750Z,17.17
2022-11-06T18:35:17.533Z,18.33
2022-11-06T18:38:06.225Z,17.30
2022-11-06T18:40:56.785Z,18.98
2022-11-06T18:43:46.056Z,17.63
2022-11-06T18:46:34.923Z,18.70
2022-11-06T18:49:23.850Z,20.67
2022-11-06T18:52:12.643Z,19.65
2022-11-06T18:55:01.385Z,19.67
2022-11-06T18:57:51.463Z,20.15
2022-11-06T19:00:40.374Z,20.45
2022-11-06T19:03:29.149Z,21.20
2022-11-06T19:06:19.941Z,20.20
2022-11-06T19:09:09.637Z,21.52
2022-11-06T19:11:58.352Z,20.60
2022-11-06T19:14:48.453Z,21.42
2022-11-06T19:17:37.073Z,21.90
2022-11-06T19:20:25.881Z,21.80
2022-11-06T19:23:16.194Z,23.05
2022-11-06T19:26:25.479Z,24.88
2022-11-06T19:29:15.958Z,25.88
2022-11-06T19:32:06.376Z,26.98
2022-11-06T19:34:55.050Z,27.50
2022-11-06T19:37:43.825Z,29.50
2022-11-06T19:40:32.782Z,28.70
2022-11-06T19:43:21.528Z,28.40
2022-11-06T19:46:10.473Z,29.67
2022-11-06T19:49:00.938Z,29.38
2022-11-06T19:51:49.669Z,31.75
2022-11-06T19:54:38.462Z,31.02
2022-11-06T19:57:30.295Z,32.00
2022-11-06T20:00:19.582Z,32.13
2022-11-06T20:03:08.949Z,32.25
2022-11-06T20:06:01.251Z,31.80
2022-11-06T20:08:53.719Z,32.35
2022-11-06T20:11:42.509Z,30.15
2022-11-06T20:14:31.760Z,29.83
2022-11-06T20:17:20.545Z,30.23
2022-11-06T20:20:10.930Z,29.40
2022-11-06T20:23:01.447Z,29.02
2022-11-06T20:25:54.083Z,27.70
2022-11-06T20:28:43.325Z,29.52
2022-11-06T20:31:33.539Z,28.30
2022-11-06T20:34:22.189Z,30.20
2022-11-06T20:37:10.954Z,28.00
2022-11-06T20:40:04.073Z,27.55
2022-11-06T20:42:52.716Z,28.80
2022-11-06T20:45:41.439Z,29.45
2022-11-06T20:48:30.161Z,28.95
2022-11-06T20:51:20.784Z,29.10
2022-11-06T20:54:09.636Z,28.95
2022-11-06T20:56:59.913Z,28.15
2022-11-06T20:59:48.689Z,30.08
2022-11-06T21:02:37.509Z,30.13
2022-11-06T21:05:26.410Z,27.75
2022-11-06T21:08:15.199Z,27.47
2022-11-06T21:11:06.635Z,28.42
2022-11-06T21:13:57.411Z,28.33
2022-11-06T21:16:46.484Z,29.87
2022-11-06T21:19:37.951Z,28.02
2022-11-06T21:22:27.806Z,28.85
2022-11-06T21:25:16.678Z,27.05
2022-11-06T21:28:05.534Z,27.53
2022-11-06T21:30:56.349Z,27.05
2022-11-06T21:33:46.922Z,28.40
2022-11-06T21:36:37.411Z,28.20
2022-11-06T21:39:27.855Z,29.38
2022-11-06T21:42:19.418Z,30.03
2022-11-06T21:45:13.744Z,29.40
2022-11-06T21:48:10.957Z,29.77
2022-11-06T21:51:10.376Z,28.63
2022-11-06T21:54:18.082Z,29.90
2022-11-06T21:57:06.886Z,30.52
2022-11-06T21:59:55.637Z,30.13
2022-11-06T22:02:44.617Z,28.47
2022-11-06T22:05:35.134Z,28.73
2022-11-06T22:08:27.156Z,28.07
2022-11-06T22:11:21.701Z,27.47
2022-11-06T22:14:13.442Z,26.97
2022-11-06T22:17:02.148Z,26.40
2022-11-06T22:19:51.097Z,26.90
2022-11-06T22:22:41.339Z,25.53
2022-11-06T22:25:30.067Z,27.17
2022-11-06T22:28:18.663Z,26.80
2022-11-06T22:31:08.120Z,26.47
2022-11-06T22:33:57.180Z,26.33
2022-11-06T22:36:45.987Z,26.37
2022-11-06T22:39:35.973Z,26.30
2022-11-06T22:42:24.751Z,26.40
2022-11-06T22:45:13.805Z,25.80
2022-11-06T22:48:02.665Z,25.77
2022-11-06T22:50:51.416Z,24.97
2022-11-06T22:53:40.610Z,26.70
2022-11-06T22:56:32.434Z,27.17
2022-11-06T22:59:21.736Z,26.10
2022-11-06T23:02:10.451Z,25.67
2022-11-06T23:04:59.299Z,25.03
2022-11-06T23:07:47.972Z,25.83
2022-11-06T23:10:38.861Z,27.90
2022-11-06T23:13:28.919Z,25.60
2022-11-06T23:16:39.579Z,25.50
2022-11-06T23:19:30.352Z,26.50
2022-11-06T23:22:37.385Z,25.47
2022-11-06T23:25:26.921Z,26.33
2022-11-06T23:28:15.651Z,27.43
2022-11-06T23:31:08.519Z,28.33
2022-11-06T23:33:57.636Z,27.70
2022-11-06T23:36:46.311Z,28.53
2022-11-06T23:39:34.911Z,27.60
2022-11-06T23:42:24.003Z,28.07
2022-11-06T23:45:30.787Z,27.97
2022-11-06T23:48:20.795Z,28.30
2022-11-06T23:51:09.530Z,27.63
2022-11-06T23:53:58.346Z,29.17
2022-11-06T23:56:46.982Z,28.50
2022-11-06T23:59:35.646Z,26.83
