createdAt,value
2018-08-24T00:00:47.749Z,1004.13
2018-08-24T00:01:47.761Z,1004.04
2018-08-24T00:02:47.720Z,1004.08
2018-08-24T00:03:47.711Z,1004.08
2018-08-24T00:04:47.699Z,1004.07
2018-08-24T00:05:47.688Z,1004.05
2018-08-24T00:06:47.681Z,1004.02
2018-08-24T00:07:47.689Z,1004.06
2018-08-24T00:08:47.655Z,1004.07
2018-08-24T00:09:47.643Z,1004.02
2018-08-24T00:10:47.632Z,1004.02
2018-08-24T00:11:47.621Z,1004.07
2018-08-24T00:12:47.661Z,1004.04
2018-08-24T00:13:47.603Z,1004.08
2018-08-24T00:14:47.587Z,1004.06
2018-08-24T00:15:47.577Z,1004.03
2018-08-24T00:16:47.569Z,1004.06
2018-08-24T00:17:47.556Z,1004.06
2018-08-24T00:18:47.569Z,1004.01
2018-08-24T00:19:47.534Z,1004.05
2018-08-24T00:20:47.520Z,1004.04
2018-08-24T00:21:47.513Z,1004.04
2018-08-24T00:22:47.504Z,1004.10
2018-08-24T00:23:47.516Z,1004.03
2018-08-24T00:24:47.476Z,1004.03
2018-08-24T00:25:47.466Z,1004.07
2018-08-24T00:26:47.454Z,1004.01
2018-08-24T00:27:47.442Z,1004.00
2018-08-24T00:28:47.463Z,1004.10
2018-08-24T00:29:47.421Z,1004.05
2018-08-24T00:30:47.409Z,1004.04
2018-08-24T00:31:47.484Z,1004.06
2018-08-24T00:32:47.387Z,1004.06
2018-08-24T00:33:47.376Z,1004.02
2018-08-24T00:34:47.393Z,1004.06
2018-08-24T00:35:47.354Z,1004.07
2018-08-24T00:36:47.343Z,1004.01
2018-08-24T00:37:47.336Z,1004.01
2018-08-24T00:38:47.323Z,1004.04
2018-08-24T00:39:47.316Z,1004.03
2018-08-24T00:40:47.325Z,1004.04
2018-08-24T00:41:47.290Z,1003.98
2018-08-24T00:42:47.306Z,1004.01
2018-08-24T00:43:47.272Z,1004.02
2018-08-24T00:44:47.257Z,1004.00
2018-08-24T00:45:47.271Z,1004.02
2018-08-24T00:46:47.237Z,1004.00
2018-08-24T00:47:47.226Z,1004.08
2018-08-24T00:48:47.214Z,1004.03
2018-08-24T00:49:47.204Z,1004.02
2018-08-24T00:50:47.228Z,1003.99
2018-08-24T00:51:47.182Z,1003.97
2018-08-24T00:52:47.172Z,1004.02
2018-08-24T00:53:47.161Z,1004.08
2018-08-24T00:54:47.155Z,1004.06
2018-08-24T00:55:47.145Z,1004.09
2018-08-24T00:56:47.157Z,1004.17
2018-08-24T00:57:47.119Z,1004.15
2018-08-24T00:58:47.109Z,1004.16
2018-08-24T00:59:47.097Z,1004.22
2018-08-24T01:00:47.086Z,1004.11
2018-08-24T01:01:47.075Z,1004.21
2018-08-24T01:02:47.088Z,1004.22
2018-08-24T01:03:47.054Z,1004.26
2018-08-24T01:04:47.044Z,1004.23
2018-08-24T01:05:47.031Z,1004.17
2018-08-24T01:06:47.020Z,1004.29
2018-08-24T01:07:47.037Z,1004.23
2018-08-24T01:08:47.000Z,1004.21
2018-08-24T01:09:46.987Z,1004.27
2018-08-24T01:10:46.978Z,1004.28
2018-08-24T01:11:46.968Z,1004.28
2018-08-24T01:12:46.956Z,1004.28
2018-08-24T01:13:46.971Z,1004.24
2018-08-24T01:14:46.934Z,1004.25
2018-08-24T01:15:46.925Z,1004.24
2018-08-24T01:16:46.912Z,1004.24
2018-08-24T01:17:46.902Z,1004.22
2018-08-24T01:18:46.916Z,1004.26
2018-08-24T01:19:46.881Z,1004.27
2018-08-24T01:20:46.870Z,1004.28
2018-08-24T01:21:46.858Z,1004.28
2018-08-24T01:22:46.848Z,1004.34
2018-08-24T01:23:46.866Z,1004.34
2018-08-24T01:24:46.825Z,1004.35
2018-08-24T01:25:46.815Z,1004.36
2018-08-24T01:26:46.804Z,1004.31
2018-08-24T01:27:46.792Z,1004.28
2018-08-24T01:28:46.781Z,1004.26
2018-08-24T01:29:46.798Z,1004.33
2018-08-24T01:30:46.758Z,1004.34
2018-08-24T01:31:46.747Z,1004.37
2018-08-24T01:32:46.737Z,1004.36
2018-08-24T01:33:46.727Z,1004.34
2018-08-24T01:34:46.714Z,1004.37
2018-08-24T01:35:46.728Z,1004.35
2018-08-24T01:36:46.698Z,1004.34
2018-08-24T01:37:46.680Z,1004.34
2018-08-24T01:38:46.674Z,1004.30
2018-08-24T01:39:46.658Z,1004.32
2018-08-24T01:40:46.671Z,1004.38
2018-08-24T01:41:46.636Z,1004.34
2018-08-24T01:42:46.627Z,1004.40
2018-08-24T01:43:46.614Z,1004.34
2018-08-24T01:44:46.603Z,1004.40
2018-08-24T01:45:46.621Z,1004.38
2018-08-24T01:46:46.581Z,1004.36
2018-08-24T01:47:46.574Z,1004.35
2018-08-24T01:48:46.560Z,1004.37
2018-08-24T01:49:46.550Z,1004.37
2018-08-24T01:50:46.536Z,1004.36
2018-08-24T01:51:46.550Z,1004.30
2018-08-24T01:52:46.514Z,1004.33
2018-08-24T01:53:46.502Z,1004.31
2018-08-24T01:54:46.491Z,1004.33
2018-08-24T01:55:46.488Z,1004.35
2018-08-24T01:56:46.499Z,1004.32
2018-08-24T01:57:46.458Z,1004.34
2018-08-24T01:58:46.446Z,1004.35
2018-08-24T01:59:46.435Z,1004.32
2018-08-24T02:00:46.427Z,1004.38
2018-08-24T02:01:46.413Z,1004.34
2018-08-24T02:02:46.426Z,1004.31
2018-08-24T02:03:46.395Z,1004.38
2018-08-24T02:04:46.382Z,1004.35
2018-08-24T02:05:46.369Z,1004.36
2018-08-24T02:06:46.358Z,1004.34
2018-08-24T02:07:46.371Z,1004.37
2018-08-24T02:08:46.337Z,1004.33
2018-08-24T02:09:46.329Z,1004.38
2018-08-24T02:10:46.317Z,1004.35
2018-08-24T02:11:46.306Z,1004.37
2018-08-24T02:12:46.317Z,1004.37
2018-08-24T02:13:46.283Z,1004.32
2018-08-24T02:14:46.273Z,1004.33
2018-08-24T02:15:46.264Z,1004.35
2018-08-24T02:16:46.251Z,1004.29
2018-08-24T02:17:46.264Z,1004.27
2018-08-24T02:18:46.230Z,1004.29
2018-08-24T02:19:46.226Z,1004.28
2018-08-24T02:20:46.210Z,1004.31
2018-08-24T02:21:46.198Z,1004.30
2018-08-24T02:22:46.209Z,1004.29
2018-08-24T02:23:46.175Z,1004.33
2018-08-24T02:24:46.164Z,1004.32
2018-08-24T02:25:46.153Z,1004.36
2018-08-24T02:26:46.143Z,1004.34
2018-08-24T02:27:46.159Z,1004.34
2018-08-24T02:28:46.122Z,1004.30
2018-08-24T02:29:46.110Z,1004.24
2018-08-24T02:30:46.103Z,1004.30
2018-08-24T02:31:46.089Z,1004.26
2018-08-24T02:32:46.080Z,1004.29
2018-08-24T02:33:46.099Z,1004.30
2018-08-24T02:34:46.057Z,1004.33
2018-08-24T02:35:46.050Z,1004.31
2018-08-24T02:36:46.038Z,1004.31
2018-08-24T02:37:46.026Z,1004.32
2018-08-24T02:38:46.040Z,1004.35
2018-08-24T02:39:46.003Z,1004.26
2018-08-24T02:40:45.996Z,1004.32
2018-08-24T02:41:45.983Z,1004.39
2018-08-24T02:42:45.975Z,1004.40
2018-08-24T02:43:45.991Z,1004.45
2018-08-24T02:44:45.950Z,1004.50
2018-08-24T02:45:45.939Z,1004.46
2018-08-24T02:46:45.928Z,1004.44
2018-08-24T02:47:45.919Z,1004.51
2018-08-24T02:48:45.907Z,1004.52
2018-08-24T02:49:45.921Z,1004.53
2018-08-24T02:50:45.887Z,1004.49
2018-08-24T02:51:45.879Z,1004.49
2018-08-24T02:52:45.864Z,1004.47
2018-08-24T02:53:45.854Z,1004.46
2018-08-24T02:54:45.877Z,1004.44
2018-08-24T02:55:45.833Z,1004.48
2018-08-24T02:56:45.823Z,1004.41
2018-08-24T02:57:45.810Z,1004.32
2018-08-24T02:58:45.805Z,1004.33
2018-08-24T02:59:45.790Z,1004.31
2018-08-24T03:00:45.806Z,1004.33
2018-08-24T03:01:45.768Z,1004.32
2018-08-24T03:02:45.757Z,1004.37
2018-08-24T03:03:45.747Z,1004.37
2018-08-24T03:04:45.735Z,1004.31
2018-08-24T03:05:45.762Z,1004.31
2018-08-24T03:06:45.714Z,1004.32
2018-08-24T03:07:45.704Z,1004.35
2018-08-24T03:08:45.693Z,1004.36
2018-08-24T03:09:45.684Z,1004.38
2018-08-24T03:10:45.671Z,1004.39
2018-08-24T03:11:45.684Z,1004.41
2018-08-24T03:12:45.652Z,1004.42
2018-08-24T03:13:45.639Z,1004.42
2018-08-24T03:14:45.627Z,1004.38
2018-08-24T03:15:45.615Z,1004.43
2018-08-24T03:16:45.633Z,1004.46
2018-08-24T03:17:45.596Z,1004.43
2018-08-24T03:18:45.584Z,1004.43
2018-08-24T03:19:45.583Z,1004.43
2018-08-24T03:20:45.561Z,1004.42
2018-08-24T03:21:45.551Z,1004.44
2018-08-24T03:22:45.564Z,1004.45
2018-08-24T03:23:45.528Z,1004.50
2018-08-24T03:24:45.516Z,1004.47
2018-08-24T03:25:45.507Z,1004.51
2018-08-24T03:26:45.508Z,1004.52
2018-08-24T03:27:45.514Z,1004.52
2018-08-24T03:28:45.475Z,1004.51
2018-08-24T03:29:45.463Z,1004.47
2018-08-24T03:30:45.463Z,1004.51
2018-08-24T03:31:45.441Z,1004.58
2018-08-24T03:32:45.430Z,1004.63
2018-08-24T03:33:45.448Z,1004.62
2018-08-24T03:34:45.408Z,1004.65
2018-08-24T03:35:45.397Z,1004.62
2018-08-24T03:36:45.388Z,1004.66
2018-08-24T03:37:45.377Z,1004.61
2018-08-24T03:38:45.364Z,1004.61
2018-08-24T03:39:45.378Z,1004.61
2018-08-24T03:40:45.343Z,1004.63
2018-08-24T03:41:45.331Z,1004.60
2018-08-24T03:42:45.320Z,1004.58
2018-08-24T03:43:45.310Z,1004.60
2018-08-24T03:44:45.321Z,1004.57
2018-08-24T03:45:45.348Z,1004.51
2018-08-24T03:46:45.278Z,1004.51
2018-08-24T03:47:45.266Z,1004.51
2018-08-24T03:48:45.254Z,1004.54
2018-08-24T03:49:45.271Z,1004.52
2018-08-24T03:50:45.235Z,1004.53
2018-08-24T03:51:45.221Z,1004.53
2018-08-24T03:52:45.225Z,1004.53
2018-08-24T03:53:45.201Z,1004.54
2018-08-24T03:54:45.188Z,1004.56
2018-08-24T03:55:45.207Z,1004.53
2018-08-24T03:56:45.167Z,1004.49
2018-08-24T03:57:45.155Z,1004.52
2018-08-24T03:58:45.146Z,1004.56
2018-08-24T03:59:45.134Z,1004.53
2018-08-24T04:00:45.129Z,1004.52
2018-08-24T04:01:45.136Z,1004.55
2018-08-24T04:02:45.101Z,1004.54
2018-08-24T04:03:45.090Z,1004.58
2018-08-24T04:04:45.080Z,1004.55
2018-08-24T04:05:45.068Z,1004.54
2018-08-24T04:06:45.081Z,1004.59
2018-08-24T04:07:45.046Z,1004.62
2018-08-24T04:08:45.035Z,1004.60
2018-08-24T04:09:45.031Z,1004.60
2018-08-24T04:10:45.016Z,1004.57
2018-08-24T04:11:45.031Z,1004.62
2018-08-24T04:12:45.053Z,1004.59
2018-08-24T04:13:44.982Z,1004.61
2018-08-24T04:14:44.971Z,1004.61
2018-08-24T04:15:44.959Z,1004.60
2018-08-24T04:16:44.950Z,1004.57
2018-08-24T04:17:44.962Z,1004.54
2018-08-24T04:18:44.927Z,1004.60
2018-08-24T04:19:44.916Z,1004.61
2018-08-24T04:20:44.905Z,1004.59
2018-08-24T04:21:44.894Z,1004.55
2018-08-24T04:22:44.908Z,1004.53
2018-08-24T04:23:44.872Z,1004.60
2018-08-24T04:24:44.863Z,1004.59
2018-08-24T04:25:44.929Z,1004.62
2018-08-24T04:26:44.840Z,1004.60
2018-08-24T04:27:44.857Z,1004.58
2018-08-24T04:28:44.820Z,1004.61
2018-08-24T04:29:44.807Z,1004.61
2018-08-24T04:30:44.797Z,1004.58
2018-08-24T04:31:44.789Z,1004.61
2018-08-24T04:32:44.805Z,1004.60
2018-08-24T04:33:44.765Z,1004.57
2018-08-24T04:34:44.762Z,1004.66
2018-08-24T04:35:44.745Z,1004.60
2018-08-24T04:36:44.732Z,1004.63
2018-08-24T04:37:44.745Z,1004.59
2018-08-24T04:38:44.713Z,1004.61
2018-08-24T04:39:44.699Z,1004.63
2018-08-24T04:40:44.688Z,1004.66
2018-08-24T04:41:44.681Z,1004.71
2018-08-24T04:42:44.694Z,1004.72
2018-08-24T04:43:44.655Z,1004.72
2018-08-24T04:44:44.648Z,1004.77
2018-08-24T04:45:44.636Z,1004.77
2018-08-24T04:46:44.623Z,1004.83
2018-08-24T04:47:44.636Z,1004.84
2018-08-24T04:48:44.601Z,1004.84
2018-08-24T04:49:44.594Z,1004.79
2018-08-24T04:50:44.582Z,1004.80
2018-08-24T04:51:44.568Z,1004.83
2018-08-24T04:52:44.583Z,1004.87
2018-08-24T04:53:44.546Z,1004.78
2018-08-24T04:54:44.536Z,1004.81
2018-08-24T04:55:44.524Z,1004.81
2018-08-24T04:56:44.515Z,1004.83
2018-08-24T04:57:44.533Z,1004.83
2018-08-24T04:58:44.497Z,1004.87
2018-08-24T04:59:44.482Z,1004.87
2018-08-24T05:00:44.471Z,1004.81
2018-08-24T05:01:44.463Z,1004.75
2018-08-24T05:02:44.448Z,1004.76
2018-08-24T05:03:44.473Z,1004.77
2018-08-24T05:04:44.431Z,1004.75
2018-08-24T05:05:44.516Z,1004.74
2018-08-24T05:06:44.407Z,1004.77
2018-08-24T05:07:44.394Z,1004.84
2018-08-24T05:08:44.383Z,1004.78
2018-08-24T05:09:44.402Z,1004.79
2018-08-24T05:10:44.361Z,1004.74
2018-08-24T05:11:44.350Z,1004.81
2018-08-24T05:12:44.338Z,1004.82
2018-08-24T05:13:44.329Z,1004.83
2018-08-24T05:14:44.341Z,1004.86
2018-08-24T05:15:44.309Z,1004.86
2018-08-24T05:16:44.296Z,1004.87
2018-08-24T05:17:44.286Z,1004.82
2018-08-24T05:18:44.275Z,1004.89
2018-08-24T05:19:44.300Z,1004.84
2018-08-24T05:20:44.251Z,1004.84
2018-08-24T05:21:44.241Z,1004.87
2018-08-24T05:22:44.228Z,1004.94
2018-08-24T05:23:44.217Z,1004.93
2018-08-24T05:24:44.224Z,1004.99
2018-08-24T05:25:44.219Z,1005.04
2018-08-24T05:26:44.185Z,1005.06
2018-08-24T05:27:44.173Z,1005.10
2018-08-24T05:28:44.162Z,1005.12
2018-08-24T05:29:44.153Z,1005.15
2018-08-24T05:30:44.170Z,1005.17
2018-08-24T05:31:44.131Z,1005.17
2018-08-24T05:32:44.126Z,1005.23
2018-08-24T05:33:44.107Z,1005.24
2018-08-24T05:34:44.097Z,1005.26
2018-08-24T05:35:44.171Z,1005.24
2018-08-24T05:36:44.098Z,1005.21
2018-08-24T05:37:44.066Z,1005.15
2018-08-24T05:38:44.053Z,1005.10
2018-08-24T05:39:44.042Z,1004.98
2018-08-24T05:40:44.031Z,1004.99
2018-08-24T05:41:44.047Z,1004.97
2018-08-24T05:42:44.010Z,1005.03
2018-08-24T05:43:43.999Z,1005.03
2018-08-24T05:44:43.989Z,1005.00
2018-08-24T05:45:43.977Z,1004.98
2018-08-24T05:46:43.971Z,1004.97
2018-08-24T05:47:43.989Z,1005.03
2018-08-24T05:48:43.960Z,1005.08
2018-08-24T05:49:43.939Z,1005.09
2018-08-24T05:50:43.922Z,1005.11
2018-08-24T05:51:43.911Z,1005.05
2018-08-24T05:52:43.924Z,1005.04
2018-08-24T05:53:43.889Z,1005.01
2018-08-24T05:54:43.878Z,1005.03
2018-08-24T05:55:43.909Z,1005.06
2018-08-24T05:56:43.857Z,1005.11
2018-08-24T05:57:43.870Z,1005.06
2018-08-24T05:58:43.835Z,1005.08
2018-08-24T05:59:43.827Z,1005.08
2018-08-24T06:00:43.816Z,1005.07
2018-08-24T06:01:43.803Z,1005.08
2018-08-24T06:02:43.823Z,1005.07
2018-08-24T06:03:43.783Z,1005.10
2018-08-24T06:04:43.772Z,1005.11
2018-08-24T06:05:43.765Z,1005.07
2018-08-24T06:06:43.750Z,1005.13
2018-08-24T06:07:43.738Z,1005.17
2018-08-24T06:08:43.757Z,1005.19
2018-08-24T06:09:43.718Z,1005.18
2018-08-24T06:10:43.716Z,1005.21
2018-08-24T06:11:43.698Z,1005.19
2018-08-24T06:12:43.687Z,1005.18
2018-08-24T06:13:43.702Z,1005.15
2018-08-24T06:14:43.664Z,1005.11
2018-08-24T06:15:43.656Z,1005.12
2018-08-24T06:16:43.731Z,1005.13
2018-08-24T06:17:43.633Z,1005.12
2018-08-24T06:18:43.623Z,1005.05
2018-08-24T06:19:43.634Z,1005.06
2018-08-24T06:20:43.600Z,1005.08
2018-08-24T06:21:43.590Z,1005.08
2018-08-24T06:22:43.578Z,1005.04
2018-08-24T06:23:43.566Z,1005.03
2018-08-24T06:24:43.586Z,1005.03
2018-08-24T06:25:43.557Z,1005.08
2018-08-24T06:26:43.539Z,1005.08
2018-08-24T06:27:43.523Z,1005.13
2018-08-24T06:28:43.512Z,1005.12
2018-08-24T06:29:43.535Z,1005.06
2018-08-24T06:30:43.494Z,1005.11
2018-08-24T06:31:43.481Z,1005.12
2018-08-24T06:32:43.526Z,1005.16
2018-08-24T06:33:43.461Z,1005.21
2018-08-24T06:34:43.453Z,1005.18
2018-08-24T06:35:43.467Z,1005.15
2018-08-24T06:36:43.427Z,1005.12
2018-08-24T06:37:43.416Z,1005.17
2018-08-24T06:38:43.405Z,1005.20
2018-08-24T06:39:43.394Z,1005.21
2018-08-24T06:40:43.383Z,1005.19
2018-08-24T06:41:43.437Z,1005.26
2018-08-24T06:42:43.361Z,1005.24
2018-08-24T06:43:43.351Z,1005.26
2018-08-24T06:44:43.342Z,1005.33
2018-08-24T06:45:43.332Z,1005.28
2018-08-24T06:46:43.341Z,1005.26
2018-08-24T06:47:43.352Z,1005.27
2018-08-24T06:48:43.296Z,1005.25
2018-08-24T06:49:43.285Z,1005.25
2018-08-24T06:50:43.273Z,1005.25
2018-08-24T06:51:43.290Z,1005.28
2018-08-24T06:52:43.250Z,1005.30
2018-08-24T06:53:43.379Z,1005.31
2018-08-24T06:54:43.228Z,1005.30
2018-08-24T06:55:43.217Z,1005.34
2018-08-24T06:56:43.209Z,1005.39
2018-08-24T06:57:43.228Z,1005.35
2018-08-24T06:58:43.185Z,1005.36
2018-08-24T06:59:43.211Z,1005.41
2018-08-24T07:00:43.162Z,1005.46
2018-08-24T07:01:43.152Z,1005.44
2018-08-24T07:02:43.139Z,1005.45
2018-08-24T07:03:43.152Z,1005.38
2018-08-24T07:04:43.118Z,1005.39
2018-08-24T07:05:43.168Z,1005.41
2018-08-24T07:06:43.095Z,1005.43
2018-08-24T07:07:43.088Z,1005.43
2018-08-24T07:08:43.097Z,1005.48
2018-08-24T07:09:43.064Z,1005.42
2018-08-24T07:10:43.057Z,1005.45
2018-08-24T07:11:43.041Z,1005.42
2018-08-24T07:12:43.054Z,1005.45
2018-08-24T07:13:43.044Z,1005.44
2018-08-24T07:14:43.014Z,1005.43
2018-08-24T07:15:42.998Z,1005.43
2018-08-24T07:16:42.987Z,1005.42
2018-08-24T07:17:42.977Z,1005.45
2018-08-24T07:18:42.994Z,1005.47
2018-08-24T07:19:42.959Z,1005.46
2018-08-24T07:20:42.945Z,1005.47
2018-08-24T07:21:42.932Z,1005.50
2018-08-24T07:22:42.921Z,1005.52
2018-08-24T07:23:42.940Z,1005.48
2018-08-24T07:24:42.900Z,1005.55
2018-08-24T07:25:42.889Z,1005.52
2018-08-24T07:26:42.887Z,1005.53
2018-08-24T07:27:42.867Z,1005.52
2018-08-24T07:28:42.862Z,1005.60
2018-08-24T07:29:42.875Z,1005.63
2018-08-24T07:30:42.835Z,1005.59
2018-08-24T07:31:42.826Z,1005.62
2018-08-24T07:32:42.814Z,1005.69
2018-08-24T07:33:42.803Z,1005.67
2018-08-24T07:34:42.838Z,1005.64
2018-08-24T07:35:42.782Z,1005.66
2018-08-24T07:36:42.770Z,1005.65
2018-08-24T07:37:42.760Z,1005.67
2018-08-24T07:38:42.751Z,1005.66
2018-08-24T07:39:42.741Z,1005.60
2018-08-24T07:40:42.750Z,1005.64
2018-08-24T07:41:42.762Z,1005.67
2018-08-24T07:42:42.705Z,1005.64
2018-08-24T07:43:42.695Z,1005.68
2018-08-24T07:44:42.686Z,1005.68
2018-08-24T07:45:42.709Z,1005.66
2018-08-24T07:46:42.660Z,1005.64
2018-08-24T07:47:42.656Z,1005.67
2018-08-24T07:48:42.643Z,1005.63
2018-08-24T07:49:42.629Z,1005.63
2018-08-24T07:50:42.737Z,1005.61
2018-08-24T07:51:42.634Z,1005.63
2018-08-24T07:52:42.600Z,1005.63
2018-08-24T07:53:42.585Z,1005.65
2018-08-24T07:54:42.577Z,1005.65
2018-08-24T07:55:42.590Z,1005.68
2018-08-24T07:56:42.553Z,1005.70
2018-08-24T07:57:42.543Z,1005.72
2018-08-24T07:58:42.540Z,1005.76
2018-08-24T07:59:42.520Z,1005.72
2018-08-24T08:00:42.546Z,1005.71
2018-08-24T08:01:42.498Z,1005.72
2018-08-24T08:02:42.487Z,1005.74
2018-08-24T08:03:42.478Z,1005.71
2018-08-24T08:04:42.469Z,1005.76
2018-08-24T08:05:42.455Z,1005.73
2018-08-24T08:06:42.468Z,1005.72
2018-08-24T08:07:42.432Z,1005.66
2018-08-24T08:08:42.429Z,1005.69
2018-08-24T08:09:42.413Z,1005.67
2018-08-24T08:10:42.399Z,1005.74
2018-08-24T08:11:42.417Z,1005.77
2018-08-24T08:12:42.511Z,1005.79
2018-08-24T08:13:42.369Z,1005.74
2018-08-24T08:14:42.357Z,1005.74
2018-08-24T08:15:42.349Z,1005.83
2018-08-24T08:16:42.363Z,1005.81
2018-08-24T08:17:42.322Z,1005.81
2018-08-24T08:18:42.404Z,1005.82
2018-08-24T08:19:42.303Z,1005.84
2018-08-24T08:20:42.290Z,1005.77
2018-08-24T08:21:42.306Z,1005.71
2018-08-24T08:22:42.269Z,1005.75
2018-08-24T08:23:42.271Z,1005.77
2018-08-24T08:24:42.305Z,1005.74
2018-08-24T08:25:42.236Z,1005.78
2018-08-24T08:26:42.251Z,1005.80
2018-08-24T08:27:42.222Z,1005.75
2018-08-24T08:28:42.205Z,1005.80
2018-08-24T08:29:42.193Z,1005.78
2018-08-24T08:30:42.181Z,1005.75
2018-08-24T08:31:42.206Z,1005.79
2018-08-24T08:32:42.163Z,1005.79
2018-08-24T08:33:42.148Z,1005.81
2018-08-24T08:34:42.138Z,1005.83
2018-08-24T08:35:42.135Z,1005.86
2018-08-24T08:36:42.116Z,1005.83
2018-08-24T08:37:42.132Z,1005.87
2018-08-24T08:38:42.095Z,1005.94
2018-08-24T08:39:42.084Z,1005.88
2018-08-24T08:40:42.075Z,1005.81
2018-08-24T08:41:42.061Z,1005.83
2018-08-24T08:42:42.074Z,1005.85
2018-08-24T08:43:42.041Z,1005.88
2018-08-24T08:44:42.029Z,1005.91
2018-08-24T08:45:42.021Z,1005.92
2018-08-24T08:46:42.009Z,1005.95
2018-08-24T08:47:42.089Z,1006.01
2018-08-24T08:48:41.992Z,1005.92
2018-08-24T08:49:41.975Z,1005.93
2018-08-24T08:50:41.966Z,1005.89
2018-08-24T08:51:41.988Z,1005.93
2018-08-24T08:52:41.991Z,1005.89
2018-08-24T08:53:41.965Z,1005.96
2018-08-24T08:54:41.926Z,1005.92
2018-08-24T08:55:41.911Z,1005.96
2018-08-24T08:56:41.951Z,1005.96
2018-08-24T08:57:41.893Z,1005.97
2018-08-24T08:58:41.909Z,1005.96
2018-08-24T08:59:41.869Z,1005.98
2018-08-24T09:00:41.863Z,1005.96
2018-08-24T09:01:41.854Z,1005.99
2018-08-24T09:02:41.836Z,1006.01
2018-08-24T09:03:41.862Z,1006.03
2018-08-24T09:04:41.813Z,1005.97
2018-08-24T09:05:41.805Z,1006.05
2018-08-24T09:06:41.795Z,1006.04
2018-08-24T09:07:41.781Z,1006.06
2018-08-24T09:08:41.771Z,1006.07
2018-08-24T09:09:41.788Z,1006.07
2018-08-24T09:10:41.752Z,1006.02
2018-08-24T09:11:41.738Z,1006.07
2018-08-24T09:12:41.728Z,1006.05
2018-08-24T09:13:41.728Z,1006.00
2018-08-24T09:14:41.713Z,1006.11
2018-08-24T09:15:41.728Z,1006.11
2018-08-24T09:16:41.697Z,1006.11
2018-08-24T09:17:41.677Z,1006.14
2018-08-24T09:18:41.668Z,1006.11
2018-08-24T09:19:41.689Z,1006.18
2018-08-24T09:20:41.648Z,1006.23
2018-08-24T09:21:41.629Z,1006.23
2018-08-24T09:22:41.621Z,1006.09
2018-08-24T09:23:41.608Z,1006.18
2018-08-24T09:24:41.601Z,1006.22
2018-08-24T09:25:41.709Z,1006.17
2018-08-24T09:26:41.581Z,1006.18
2018-08-24T09:27:41.564Z,1006.21
2018-08-24T09:28:41.555Z,1006.21
2018-08-24T09:29:41.546Z,1006.26
2018-08-24T09:30:41.556Z,1006.25
2018-08-24T09:31:41.522Z,1006.34
2018-08-24T09:32:41.689Z,1006.26
2018-08-24T09:33:41.505Z,1006.32
2018-08-24T09:34:41.491Z,1006.25
2018-08-24T09:35:41.507Z,1006.25
2018-08-24T09:36:41.470Z,1006.16
2018-08-24T09:37:41.459Z,1006.16
2018-08-24T09:38:41.447Z,1006.26
2018-08-24T09:39:41.437Z,1006.19
2018-08-24T09:40:41.456Z,1006.29
2018-08-24T09:41:41.413Z,1006.32
2018-08-24T09:42:41.405Z,1006.36
2018-08-24T09:43:41.392Z,1006.28
2018-08-24T09:44:41.382Z,1006.28
2018-08-24T09:45:41.372Z,1006.37
2018-08-24T09:46:41.397Z,1006.25
2018-08-24T09:47:41.349Z,1006.23
2018-08-24T09:48:41.475Z,1006.29
2018-08-24T09:49:41.333Z,1006.28
2018-08-24T09:50:41.318Z,1006.24
2018-08-24T09:51:41.312Z,1006.33
2018-08-24T09:52:41.320Z,1006.32
2018-08-24T09:53:41.286Z,1006.32
2018-08-24T09:54:41.278Z,1006.28
2018-08-24T09:55:41.408Z,1006.39
2018-08-24T09:56:41.273Z,1006.36
2018-08-24T09:57:41.286Z,1006.37
2018-08-24T09:58:41.241Z,1006.33
2018-08-24T09:59:41.794Z,1006.24
2018-08-24T10:00:41.216Z,1006.26
2018-08-24T10:01:41.212Z,1006.22
2018-08-24T10:02:41.295Z,1006.21
2018-08-24T10:03:41.183Z,1006.18
2018-08-24T10:04:41.174Z,1006.23
2018-08-24T10:05:41.160Z,1006.23
2018-08-24T10:06:41.174Z,1006.19
2018-08-24T10:07:41.176Z,1006.19
2018-08-24T10:08:41.135Z,1006.21
2018-08-24T10:09:41.167Z,1006.28
2018-08-24T10:10:41.104Z,1006.22
2018-08-24T10:11:41.097Z,1006.24
2018-08-24T10:12:41.093Z,1006.19
2018-08-24T10:13:41.101Z,1006.19
2018-08-24T10:14:41.066Z,1006.23
2018-08-24T10:15:41.056Z,1006.18
2018-08-24T10:16:41.054Z,1006.20
2018-08-24T10:17:41.070Z,1006.19
2018-08-24T10:18:41.074Z,1006.17
2018-08-24T10:19:41.006Z,1006.17
2018-08-24T10:20:41.010Z,1006.19
2018-08-24T10:21:41.005Z,1006.16
2018-08-24T10:22:40.979Z,1006.13
2018-08-24T10:23:41.007Z,1006.05
2018-08-24T10:24:40.968Z,1006.14
2018-08-24T10:25:40.944Z,1006.09
2018-08-24T10:26:40.960Z,1006.13
2018-08-24T10:27:40.959Z,1006.13
2018-08-24T10:28:41.094Z,1006.17
2018-08-24T10:29:40.995Z,1006.13
2018-08-24T10:30:40.893Z,1006.09
2018-08-24T10:31:40.882Z,1006.10
2018-08-24T10:32:40.870Z,1006.01
2018-08-24T10:33:40.906Z,1006.09
2018-08-24T10:34:40.868Z,1006.09
2018-08-24T10:35:40.837Z,1006.10
2018-08-24T10:36:40.826Z,1006.16
2018-08-24T10:37:40.813Z,1006.17
2018-08-24T10:38:40.805Z,1006.17
2018-08-24T10:39:40.825Z,1006.11
2018-08-24T10:40:40.794Z,1006.16
2018-08-24T10:41:40.769Z,1006.15
2018-08-24T10:42:40.761Z,1006.16
2018-08-24T10:43:40.747Z,1006.13
2018-08-24T10:44:40.742Z,1006.11
2018-08-24T10:45:40.756Z,1006.16
2018-08-24T10:46:40.726Z,1006.17
2018-08-24T10:47:40.738Z,1006.21
2018-08-24T10:48:40.700Z,1006.12
2018-08-24T10:49:40.683Z,1006.15
2018-08-24T10:50:40.701Z,1006.14
2018-08-24T10:51:40.660Z,1006.09
2018-08-24T10:52:40.658Z,1006.10
2018-08-24T10:53:40.639Z,1006.10
2018-08-24T10:54:40.658Z,1006.12
2018-08-24T10:55:40.741Z,1006.11
2018-08-24T10:56:40.621Z,1006.11
2018-08-24T10:57:40.597Z,1006.07
2018-08-24T10:58:40.589Z,1006.02
2018-08-24T10:59:40.579Z,1006.03
2018-08-24T11:00:40.566Z,1006.01
2018-08-24T11:01:40.582Z,1006.05
2018-08-24T11:02:40.545Z,1006.10
2018-08-24T11:03:40.559Z,1006.08
2018-08-24T11:04:40.521Z,1006.14
2018-08-24T11:05:40.547Z,1006.05
2018-08-24T11:06:40.504Z,1006.14
2018-08-24T11:07:40.623Z,1006.09
2018-08-24T11:08:40.484Z,1006.10
2018-08-24T11:09:40.472Z,1006.13
2018-08-24T11:10:40.460Z,1006.11
2018-08-24T11:11:40.446Z,1006.11
2018-08-24T11:12:40.457Z,1006.09
2018-08-24T11:13:40.457Z,1006.10
2018-08-24T11:14:40.412Z,1006.08
2018-08-24T11:15:40.405Z,1006.07
2018-08-24T11:16:40.408Z,1006.09
2018-08-24T11:17:40.441Z,1006.10
2018-08-24T11:18:40.375Z,1006.11
2018-08-24T11:19:40.358Z,1006.16
2018-08-24T11:20:40.352Z,1006.17
2018-08-24T11:21:40.340Z,1006.18
2018-08-24T11:22:40.353Z,1006.18
2018-08-24T11:23:40.318Z,1006.18
2018-08-24T11:24:40.309Z,1006.17
2018-08-24T11:25:40.299Z,1006.16
2018-08-24T11:26:40.327Z,1006.16
2018-08-24T11:27:40.307Z,1006.08
2018-08-24T11:28:40.375Z,1006.11
2018-08-24T11:29:40.261Z,1006.14
2018-08-24T11:30:40.250Z,1006.28
2018-08-24T11:31:40.236Z,1006.19
2018-08-24T11:32:40.221Z,1006.18
2018-08-24T11:33:40.257Z,1006.16
2018-08-24T11:34:40.197Z,1006.19
2018-08-24T11:35:40.190Z,1006.40
2018-08-24T11:36:40.184Z,1006.35
2018-08-24T11:37:40.170Z,1006.51
2018-08-24T11:38:40.160Z,1006.42
2018-08-24T11:39:40.187Z,1006.50
2018-08-24T11:40:40.156Z,1006.41
2018-08-24T11:41:40.133Z,1006.45
2018-08-24T11:42:40.113Z,1006.50
2018-08-24T11:43:40.104Z,1006.55
2018-08-24T11:44:40.116Z,1006.48
2018-08-24T11:45:40.082Z,1006.41
2018-08-24T11:46:40.070Z,1006.18
2018-08-24T11:47:40.108Z,1006.14
2018-08-24T11:48:40.053Z,1006.02
2018-08-24T11:49:40.065Z,1006.22
2018-08-24T11:50:40.029Z,1006.28
2018-08-24T11:51:40.022Z,1006.23
2018-08-24T11:52:40.013Z,1006.23
2018-08-24T11:53:40.009Z,1006.28
2018-08-24T11:54:40.087Z,1006.41
2018-08-24T11:55:39.982Z,1006.42
2018-08-24T11:56:39.967Z,1006.23
2018-08-24T11:57:39.966Z,1006.21
2018-08-24T11:58:39.945Z,1006.24
2018-08-24T11:59:39.978Z,1006.16
2018-08-24T12:00:39.925Z,1006.12
2018-08-24T12:01:39.916Z,1006.08
2018-08-24T12:02:39.948Z,1006.28
2018-08-24T12:03:39.893Z,1006.20
2018-08-24T12:04:39.885Z,1006.24
2018-08-24T12:05:39.909Z,1006.33