createdAt,value
2019-04-14T00:00:53.279Z,94424.28
2019-04-14T00:03:36.849Z,94389.89
2019-04-14T00:06:11.863Z,94364.09
2019-04-14T00:08:47.982Z,94361.86
2019-04-14T00:11:19.077Z,94343.70
2019-04-14T00:13:50.210Z,94313.88
2019-04-14T00:16:20.718Z,94299.42
2019-04-14T00:18:51.284Z,94271.08
2019-04-14T00:21:23.641Z,94272.38
2019-04-14T00:23:54.442Z,94221.81
2019-04-14T00:26:27.429Z,94201.94
2019-04-14T00:29:00.944Z,94186.85
2019-04-14T00:31:32.475Z,94153.16
2019-04-14T00:34:07.286Z,94158.36
2019-04-14T00:36:50.865Z,94109.25
2019-04-14T00:39:31.543Z,94096.80
2019-04-14T00:42:21.230Z,94073.51
2019-04-14T00:44:58.286Z,94051.46
2019-04-14T00:47:39.222Z,94032.41
2019-04-14T00:50:08.285Z,94021.09
2019-04-14T00:52:39.430Z,94023.30
2019-04-14T00:55:09.869Z,94044.84
2019-04-14T00:57:40.294Z,94039.84
2019-04-14T01:00:15.769Z,94100.71
2019-04-14T01:02:45.095Z,94053.77
2019-04-14T01:05:17.438Z,94049.86
2019-04-14T01:07:50.088Z,94078.63
2019-04-14T01:10:23.589Z,94080.13
2019-04-14T01:12:54.346Z,94078.83
2019-04-14T01:15:26.717Z,94097.80
2019-04-14T01:17:57.206Z,94077.22
2019-04-14T01:20:30.185Z,94134.70
2019-04-14T01:23:02.092Z,94125.78
2019-04-14T01:25:32.507Z,94134.52
2019-04-14T01:28:02.858Z,94132.79
2019-04-14T01:30:33.598Z,94073.20
2019-04-14T01:33:05.469Z,94094.39
2019-04-14T01:35:36.364Z,94094.89
2019-04-14T01:38:08.035Z,94130.80
2019-04-14T01:40:38.844Z,94126.28
2019-04-14T01:43:10.295Z,94128.88
2019-04-14T01:45:40.672Z,94140.02
2019-04-14T01:48:14.837Z,94132.41
2019-04-14T01:51:07.601Z,94132.41
2019-04-14T01:53:57.484Z,94145.04
2019-04-14T01:56:47.159Z,94186.16
2019-04-14T01:59:20.481Z,94198.83
2019-04-14T02:01:54.960Z,94189.41
2019-04-14T02:04:26.790Z,94172.53
2019-04-14T02:06:57.446Z,94190.21
2019-04-14T02:09:27.888Z,94243.69
2019-04-14T02:12:03.754Z,94245.80
2019-04-14T02:14:34.654Z,94249.02
2019-04-14T02:17:06.445Z,94250.31
2019-04-14T02:19:39.267Z,94252.23
2019-04-14T02:22:09.845Z,94286.25
2019-04-14T02:24:41.627Z,94279.02
2019-04-14T02:27:12.272Z,94281.42
2019-04-14T02:29:42.967Z,94356.66
2019-04-14T02:32:42.499Z,94322.62
2019-04-14T02:35:13.247Z,94346.61
2019-04-14T02:37:49.121Z,94392.00
2019-04-14T02:40:18.158Z,94369.61
2019-04-14T02:42:46.499Z,94354.73
2019-04-14T02:45:28.252Z,94407.41
2019-04-14T02:48:03.321Z,94397.03
2019-04-14T02:50:26.308Z,94383.07
2019-04-14T02:55:37.300Z,94372.03
2019-04-14T02:58:16.209Z,94386.48
2019-04-14T03:00:42.105Z,94375.63
2019-04-14T03:03:16.875Z,94421.68
2019-04-14T03:08:25.655Z,94438.81
2019-04-14T03:10:55.851Z,94413.93
2019-04-14T03:15:55.854Z,94455.62
2019-04-14T03:18:52.694Z,94486.09
2019-04-14T03:24:42.223Z,94453.33
2019-04-14T03:27:48.243Z,94445.88
2019-04-14T03:30:36.521Z,94458.84
2019-04-14T03:37:54.076Z,94486.58
2019-04-14T03:40:25.897Z,94493.72
2019-04-14T03:43:04.066Z,94488.88
2019-04-14T03:45:36.411Z,94488.39
2019-04-14T03:48:37.583Z,94482.05
2019-04-14T03:50:36.826Z,94496.64
2019-04-14T03:55:55.339Z,94528.33
2019-04-14T03:58:22.667Z,94534.16
2019-04-14T04:00:53.347Z,94537.38
2019-04-14T04:03:24.062Z,94563.52
2019-04-14T04:05:54.416Z,94573.77
2019-04-14T04:08:26.945Z,94573.77
2019-04-14T04:10:59.794Z,94571.47
2019-04-14T04:13:30.356Z,94610.78
2019-04-14T04:16:29.154Z,94624.10
2019-04-14T04:19:10.501Z,94617.92
2019-04-14T04:22:02.165Z,94627.02
2019-04-14T04:24:38.889Z,94695.23
2019-04-14T04:27:24.393Z,94674.61
2019-04-14T04:30:12.269Z,94699.96
2019-04-14T04:33:08.709Z,94704.99
2019-04-14T04:36:05.623Z,94697.84
2019-04-14T04:38:59.700Z,94724.51
2019-04-14T04:41:29.828Z,94786.27
2019-04-14T04:44:00.706Z,94782.03
2019-04-14T04:46:31.524Z,94810.33
2019-04-14T04:49:09.601Z,94824.94
2019-04-14T04:51:34.087Z,94824.94
2019-04-14T04:54:04.441Z,94838.34
2019-04-14T04:56:34.768Z,94848.05
2019-04-14T04:59:05.467Z,94886.80
2019-04-14T05:01:38.597Z,94917.35
2019-04-14T05:04:09.103Z,94917.35
2019-04-14T05:07:16.546Z,94980.86
2019-04-14T05:10:21.734Z,94980.86
2019-04-14T05:13:14.286Z,95024.63
2019-04-14T05:15:48.811Z,95050.88
2019-04-14T05:18:24.721Z,95084.08
2019-04-14T05:20:55.460Z,95208.23
2019-04-14T05:23:25.989Z,95208.23
2019-04-14T05:25:56.693Z,95253.06
2019-04-14T05:28:27.101Z,95275.92
2019-04-14T05:30:57.368Z,95323.70
2019-04-14T05:33:29.412Z,95346.53
2019-04-14T05:35:59.929Z,95345.53
2019-04-14T05:38:32.167Z,95371.02
2019-04-14T05:41:04.726Z,95376.58
2019-04-14T05:43:43.478Z,95476.94
2019-04-14T05:46:07.778Z,95501.27
2019-04-14T05:48:38.295Z,95531.00
2019-04-14T05:51:08.857Z,95564.66
2019-04-14T05:53:39.545Z,95582.28
2019-04-14T05:56:14.364Z,95639.50
2019-04-14T05:58:45.177Z,95694.25
2019-04-14T06:01:16.061Z,95710.30
2019-04-14T06:03:49.586Z,95750.01
2019-04-14T06:06:19.957Z,95801.89
2019-04-14T06:08:51.369Z,95933.30
2019-04-14T06:11:23.949Z,95989.61
2019-04-14T06:13:54.308Z,96167.28
2019-04-14T06:16:24.632Z,96403.90
2019-04-14T06:18:55.143Z,96392.09
2019-04-14T06:21:29.007Z,96344.46
2019-04-14T06:23:59.432Z,96312.31
2019-04-14T06:26:30.102Z,96357.30
2019-04-14T06:29:00.425Z,96438.70
2019-04-14T06:31:45.409Z,96505.42
2019-04-14T06:34:27.951Z,96496.38
2019-04-14T06:37:20.893Z,96515.61
2019-04-14T06:39:52.509Z,96542.05
2019-04-14T06:42:22.939Z,96683.64
2019-04-14T06:44:53.241Z,96708.15
2019-04-14T06:47:24.821Z,96748.11
2019-04-14T06:49:57.703Z,96775.09
2019-04-14T06:52:27.666Z,96834.37
2019-04-14T06:54:58.033Z,96800.47
2019-04-14T06:57:28.323Z,96790.56
2019-04-14T07:00:00.321Z,96866.64
2019-04-14T07:02:30.791Z,96831.91
2019-04-14T07:05:02.230Z,96912.77
2019-04-14T07:07:35.394Z,96912.77
2019-04-14T07:10:07.114Z,96970.27
2019-04-14T07:12:37.470Z,97062.73
2019-04-14T07:15:10.657Z,97080.38
2019-04-14T07:17:40.984Z,97082.52
2019-04-14T07:20:11.661Z,96996.63
2019-04-14T07:22:42.094Z,97018.55
2019-04-14T07:25:12.411Z,97144.86
2019-04-14T07:27:42.719Z,97168.94
2019-04-14T07:30:47.376Z,97195.83
2019-04-14T07:33:43.171Z,97163.99
2019-04-14T07:36:41.124Z,97144.53
2019-04-14T07:39:29.779Z,97169.94
2019-04-14T07:42:10.340Z,97272.90
2019-04-14T07:44:58.940Z,97400.70
2019-04-14T07:47:48.282Z,97399.21
2019-04-14T07:50:30.725Z,97446.45
2019-04-14T07:53:19.357Z,97419.53
2019-04-14T07:56:01.419Z,97387.82
2019-04-14T07:58:55.388Z,97562.64
2019-04-14T08:01:35.532Z,97581.16
2019-04-14T08:04:14.595Z,97671.64
2019-04-14T08:06:52.407Z,97659.23
2019-04-14T08:09:22.860Z,97707.89
2019-04-14T08:11:56.649Z,97695.33
2019-04-14T08:14:27.060Z,97782.36
2019-04-14T08:16:59.131Z,97904.95
2019-04-14T08:19:29.524Z,97895.34
2019-04-14T08:22:05.538Z,98014.32
2019-04-14T08:24:37.332Z,98107.34
2019-04-14T08:27:07.825Z,98278.31
2019-04-14T08:29:39.353Z,98307.69
2019-04-14T08:32:11.712Z,98494.79
2019-04-14T08:34:42.033Z,98349.19
2019-04-14T08:37:12.558Z,98438.42
2019-04-14T08:39:44.140Z,98592.86
2019-04-14T08:42:33.968Z,98715.52
2019-04-14T08:45:13.103Z,98847.61
2019-04-14T08:47:56.568Z,98963.09
2019-04-14T08:50:49.227Z,98956.25
2019-04-14T08:53:34.148Z,98845.26
2019-04-14T08:56:17.142Z,98863.75
2019-04-14T08:58:56.665Z,98950.86
2019-04-14T09:01:41.256Z,98946.03
2019-04-14T09:04:28.949Z,98810.26
2019-04-14T09:07:19.012Z,98828.91
2019-04-14T09:09:58.101Z,98658.09
2019-04-14T09:12:32.109Z,98731.34
2019-04-14T09:15:05.314Z,98748.66
2019-04-14T09:17:37.175Z,98869.56
2019-04-14T09:20:08.445Z,98774.61
2019-04-14T09:22:38.841Z,98684.05
2019-04-14T09:25:09.164Z,98751.31
2019-04-14T09:27:39.458Z,98518.50
2019-04-14T09:30:10.386Z,98520.84
2019-04-14T09:32:40.724Z,98257.16
2019-04-14T09:35:11.030Z,98231.77
2019-04-14T09:37:41.844Z,98073.67
2019-04-14T09:40:12.154Z,98090.74
2019-04-14T09:42:46.546Z,97878.23
2019-04-14T09:45:16.924Z,97860.52
2019-04-14T09:47:48.072Z,97859.19
2019-04-14T09:50:19.690Z,97827.03
2019-04-14T09:52:50.385Z,97740.80
2019-04-14T09:55:23.400Z,97764.47
2019-04-14T09:57:52.852Z,97735.84
2019-04-14T10:00:23.437Z,97733.19
2019-04-14T10:02:59.697Z,97630.61
2019-04-14T10:05:30.059Z,97687.02
2019-04-14T10:08:00.371Z,97626.98
2019-04-14T10:10:30.700Z,97680.23
2019-04-14T10:13:02.637Z,97726.00
2019-04-14T10:15:33.574Z,97915.66
2019-04-14T10:18:04.165Z,97847.76
2019-04-14T10:20:34.678Z,97844.62
2019-04-14T10:23:05.265Z,97803.53
2019-04-14T10:25:36.338Z,97871.27
2019-04-14T10:28:06.791Z,97939.38
2019-04-14T10:30:37.082Z,98028.88
2019-04-14T10:33:08.856Z,97946.33
2019-04-14T10:35:41.231Z,97828.36
2019-04-14T10:38:11.651Z,97877.73
2019-04-14T10:40:42.332Z,97848.25
2019-04-14T10:43:12.701Z,97783.33
2019-04-14T10:45:42.999Z,97851.23
2019-04-14T10:48:13.347Z,98006.01
2019-04-14T10:50:43.606Z,98035.18
2019-04-14T10:53:14.241Z,98063.55
2019-04-14T10:55:44.587Z,98099.70
2019-04-14T10:58:16.943Z,98045.45
2019-04-14T11:00:47.950Z,98032.69
2019-04-14T11:03:18.296Z,97982.81
2019-04-14T11:05:57.891Z,98051.09
2019-04-14T11:08:28.754Z,97855.54
2019-04-14T11:10:59.072Z,97846.27
2019-04-14T11:13:29.375Z,97895.29
2019-04-14T11:15:59.822Z,97982.81
2019-04-14T11:18:30.102Z,97914.49
2019-04-14T11:21:02.520Z,97904.55
2019-04-14T11:23:33.146Z,98084.28
2019-04-14T11:26:04.679Z,98081.30
2019-04-14T11:28:34.993Z,98197.08
2019-04-14T11:31:06.123Z,98081.30
2019-04-14T11:33:56.562Z,98166.86
2019-04-14T11:36:46.596Z,98144.62
2019-04-14T11:39:17.573Z,98240.73
2019-04-14T11:41:49.970Z,98253.83
2019-04-14T11:44:20.438Z,98233.25
2019-04-14T11:46:54.061Z,98215.16
2019-04-14T11:49:24.388Z,98241.72
2019-04-14T11:51:55.843Z,98272.27
2019-04-14T11:54:26.405Z,98305.83
2019-04-14T11:57:00.446Z,98314.95
2019-04-14T11:59:42.807Z,98174.99
2019-04-14T12:02:28.626Z,98234.91
2019-04-14T12:05:05.637Z,98170.50
2019-04-14T12:07:58.200Z,98122.24
2019-04-14T12:10:30.864Z,97963.58
2019-04-14T12:13:01.265Z,97846.44
2019-04-14T12:15:34.333Z,97950.63
2019-04-14T12:18:04.621Z,98006.01
2019-04-14T12:20:38.969Z,98153.59
2019-04-14T12:23:16.035Z,98091.08
2019-04-14T12:25:46.306Z,98108.66
2019-04-14T12:28:19.407Z,98192.77
2019-04-14T12:30:53.242Z,98173.66
2019-04-14T12:33:24.567Z,98245.55
2019-04-14T12:35:54.890Z,98131.70
2019-04-14T12:38:25.355Z,98126.73
2019-04-14T12:40:57.807Z,98110.14
2019-04-14T12:43:36.956Z,98175.15
2019-04-14T12:46:26.279Z,98283.05
2019-04-14T12:49:13.782Z,98217.33
2019-04-14T12:52:03.308Z,98270.44
2019-04-14T12:54:35.629Z,98300.68
2019-04-14T12:57:06.011Z,98369.41
2019-04-14T12:59:37.034Z,98396.69
2019-04-14T13:02:29.633Z,98500.36
2019-04-14T13:05:00.249Z,98400.80
2019-04-14T13:07:31.258Z,98324.58
2019-04-14T13:10:03.678Z,98321.09
2019-04-14T13:12:34.041Z,98612.11
2019-04-14T13:15:04.787Z,98540.63
2019-04-14T13:17:36.199Z,98603.30
2019-04-14T13:20:08.515Z,98537.80
2019-04-14T13:22:38.943Z,98599.47
2019-04-14T13:25:12.281Z,98613.77
2019-04-14T13:27:43.542Z,98438.55
2019-04-14T13:30:19.718Z,98409.80
2019-04-14T13:32:51.623Z,98502.85
2019-04-14T13:35:22.312Z,98567.55
2019-04-14T13:37:53.946Z,98612.44
2019-04-14T13:40:24.358Z,99264.83
2019-04-14T13:42:55.590Z,99925.04
2019-04-14T13:45:26.065Z,99978.65
2019-04-14T13:48:00.382Z,100749.56
2019-04-14T13:50:31.374Z,101431.73
2019-04-14T13:53:06.616Z,100905.28
2019-04-14T13:55:40.001Z,100290.37
2019-04-14T13:58:13.452Z,99977.95
2019-04-14T14:00:46.070Z,100016.20
2019-04-14T14:03:16.545Z,99737.50
2019-04-14T14:05:47.095Z,99354.85
2019-04-14T14:08:17.408Z,99147.63
2019-04-14T14:10:48.260Z,98679.53
2019-04-14T14:13:29.457Z,98706.66
2019-04-14T14:16:23.532Z,98540.60
2019-04-14T14:19:01.044Z,98443.86
2019-04-14T14:21:50.294Z,98428.25
2019-04-14T14:24:38.171Z,98439.20
2019-04-14T14:27:09.716Z,98306.32
2019-04-14T14:29:40.687Z,98316.61
2019-04-14T14:32:22.921Z,98329.23
2019-04-14T14:34:54.067Z,98468.30
2019-04-14T14:37:24.465Z,98538.97
2019-04-14T14:39:55.230Z,98662.08
2019-04-14T14:42:27.747Z,99027.89
2019-04-14T14:45:26.721Z,99117.96
2019-04-14T14:48:18.183Z,98975.89
2019-04-14T14:51:20.298Z,99046.55
2019-04-14T14:53:51.021Z,99398.17
2019-04-14T14:56:22.018Z,100051.13
2019-04-14T14:58:52.871Z,100168.59
2019-04-14T15:01:24.726Z,100162.69
2019-04-14T15:03:55.129Z,100220.48
2019-04-14T15:06:26.967Z,100308.10
2019-04-14T15:08:59.111Z,100606.05
2019-04-14T15:11:29.826Z,100498.51
2019-04-14T15:14:00.258Z,100057.67
2019-04-14T15:16:30.666Z,100146.09
2019-04-14T15:19:01.044Z,100073.91
2019-04-14T15:21:32.721Z,100070.25
2019-04-14T15:24:03.065Z,99990.27
2019-04-14T15:26:34.977Z,99669.59
2019-04-14T15:29:12.013Z,98867.22
2019-04-14T15:31:42.380Z,98934.86
2019-04-14T15:34:12.769Z,98916.86
2019-04-14T15:36:43.209Z,98875.22
2019-04-14T15:39:13.549Z,99006.22
2019-04-14T15:41:44.658Z,99187.08
2019-04-14T15:44:20.353Z,99058.91
2019-04-14T15:46:58.521Z,98853.08
2019-04-14T15:49:30.030Z,98661.43
2019-04-14T15:52:00.369Z,98685.41
2019-04-14T15:54:30.799Z,98457.67
2019-04-14T15:57:22.092Z,98589.19
2019-04-14T16:00:15.594Z,98452.52
2019-04-14T16:03:11.524Z,98523.68
2019-04-14T16:05:49.779Z,98387.03
2019-04-14T16:08:29.171Z,98254.69
2019-04-14T16:11:05.010Z,98303.69
2019-04-14T16:13:54.624Z,98177.69
2019-04-14T16:16:43.892Z,98076.66
2019-04-14T16:19:33.207Z,98150.95
2019-04-14T16:22:04.617Z,98039.50
2019-04-14T16:24:35.319Z,97741.97
2019-04-14T16:27:25.779Z,97566.44
2019-04-14T16:30:15.190Z,97433.07
2019-04-14T16:33:07.067Z,97307.23
2019-04-14T16:35:38.181Z,97309.87
2019-04-14T16:38:08.484Z,97212.49
2019-04-14T16:40:40.992Z,97200.12
2019-04-14T16:43:12.893Z,97175.55
2019-04-14T16:45:43.300Z,97216.45
2019-04-14T16:48:15.655Z,97145.51
2019-04-14T16:50:47.707Z,97081.22
2019-04-14T16:53:43.119Z,97038.50
2019-04-14T16:56:32.467Z,96996.66
2019-04-14T16:59:06.406Z,96937.80
2019-04-14T17:01:43.008Z,96939.44
2019-04-14T17:04:13.405Z,96910.79
2019-04-14T17:06:43.794Z,96845.93
2019-04-14T17:09:14.652Z,96800.47
2019-04-14T17:11:45.519Z,96786.66
2019-04-14T17:14:25.533Z,96713.42
2019-04-14T17:17:17.583Z,96684.48
2019-04-14T17:19:57.312Z,96658.01
2019-04-14T17:22:42.916Z,96620.53
2019-04-14T17:25:42.777Z,96604.55
2019-04-14T17:28:26.794Z,96538.98
2019-04-14T17:31:21.930Z,96503.50
2019-04-14T17:34:10.798Z,96487.87
2019-04-14T17:36:50.954Z,96422.69
2019-04-14T17:39:37.766Z,96346.50
2019-04-14T17:42:36.255Z,96331.73
2019-04-14T17:45:29.126Z,96276.74
2019-04-14T17:48:27.454Z,96223.78
2019-04-14T17:51:21.989Z,96180.83
2019-04-14T17:54:04.588Z,96099.50
2019-04-14T17:56:49.032Z,96007.42
2019-04-14T17:59:38.694Z,95967.78
2019-04-14T18:02:28.810Z,95911.46
2019-04-14T18:05:06.307Z,95859.44
2019-04-14T18:07:55.132Z,95769.44
2019-04-14T18:10:40.991Z,95678.86
2019-04-14T18:13:26.313Z,95677.05
2019-04-14T18:16:10.969Z,95656.62
2019-04-14T18:18:59.878Z,95601.70
2019-04-14T18:21:30.611Z,95537.50
2019-04-14T18:24:10.470Z,95486.38
2019-04-14T18:26:40.838Z,95443.12
2019-04-14T18:29:28.930Z,95397.58
2019-04-14T18:32:14.116Z,95356.15
2019-04-14T18:35:06.876Z,95289.57
2019-04-14T18:37:56.294Z,95202.22
2019-04-14T18:40:47.634Z,95089.44
2019-04-14T18:43:37.532Z,95089.44
2019-04-14T18:46:29.677Z,95038.31
2019-04-14T18:49:19.695Z,95010.17
2019-04-14T18:52:13.488Z,94962.95
2019-04-14T18:55:00.822Z,94856.34
2019-04-14T18:57:43.715Z,94856.34
2019-04-14T19:00:27.825Z,94785.02
2019-04-14T19:02:58.433Z,94743.22
2019-04-14T19:05:29.067Z,94710.09
2019-04-14T19:07:59.506Z,94686.55
2019-04-14T19:10:29.845Z,94667.00
2019-04-14T19:13:07.923Z,94557.73
2019-04-14T19:16:07.447Z,94555.12
2019-04-14T19:18:51.867Z,94516.83
2019-04-14T19:21:27.263Z,94496.72
2019-04-14T19:23:57.608Z,94452.58
2019-04-14T19:26:28.298Z,94410.39
2019-04-14T19:29:00.837Z,94333.84
2019-04-14T19:31:32.587Z,94348.94
2019-04-14T19:34:04.938Z,94352.66
2019-04-14T19:36:36.513Z,94340.31
2019-04-14T19:39:10.688Z,94343.88
2019-04-14T19:41:41.015Z,94320.20
2019-04-14T19:44:11.780Z,94277.73
2019-04-14T19:46:42.180Z,94257.36
2019-04-14T19:49:12.959Z,94264.48
2019-04-14T19:51:44.724Z,94249.12
2019-04-14T19:54:51.279Z,94218.30
2019-04-14T19:57:21.664Z,94191.71
2019-04-14T19:59:54.207Z,94155.91
2019-04-14T20:02:30.263Z,94132.64
2019-04-14T20:05:00.669Z,94081.47
2019-04-14T20:07:33.995Z,94065.94
2019-04-14T20:10:08.063Z,94061.73
2019-04-14T20:12:38.752Z,94039.08
2019-04-14T20:15:11.647Z,94016.40
2019-04-14T20:17:57.897Z,94001.37
2019-04-14T20:20:39.724Z,93986.95
2019-04-14T20:23:20.266Z,93951.69
2019-04-14T20:26:28.889Z,93867.94
2019-04-14T20:29:08.468Z,93833.70
2019-04-14T20:32:02.670Z,93836.80
2019-04-14T20:34:33.186Z,93816.59
2019-04-14T20:37:03.428Z,93787.34
2019-04-14T20:39:34.483Z,93722.91
2019-04-14T20:42:07.309Z,93711.61
2019-04-14T20:44:38.701Z,93724.81
2019-04-14T20:47:10.607Z,93710.92
2019-04-14T20:49:40.951Z,93652.98
2019-04-14T20:52:13.324Z,93616.70
2019-04-14T20:54:45.233Z,93570.50
2019-04-14T20:57:15.688Z,93589.19
2019-04-14T20:59:46.032Z,93546.41
2019-04-14T21:02:47.897Z,93512.95
2019-04-14T21:05:51.482Z,93532.44
2019-04-14T21:08:50.664Z,93566.61
2019-04-14T21:11:30.465Z,93543.73
2019-04-14T21:14:17.523Z,93510.16
2019-04-14T21:17:04.628Z,93476.48
2019-04-14T21:19:43.898Z,93407.19
2019-04-14T21:22:39.338Z,93385.39
2019-04-14T21:25:18.486Z,93387.99
2019-04-14T21:28:12.474Z,93427.34
2019-04-14T21:31:02.164Z,93442.12
2019-04-14T21:33:48.047Z,93354.16
2019-04-14T21:36:25.976Z,93293.30
2019-04-14T21:39:08.005Z,93249.49
2019-04-14T21:41:41.225Z,93227.56
2019-04-14T21:44:12.044Z,93214.70
2019-04-14T21:46:42.627Z,93172.80
2019-04-14T21:49:13.059Z,93193.77
2019-04-14T21:52:11.643Z,93189.58
2019-04-14T21:54:44.483Z,93181.41
2019-04-14T21:57:32.581Z,93172.33
2019-04-14T22:00:43.451Z,93145.99
2019-04-14T22:03:25.829Z,93143.50
2019-04-14T22:06:05.245Z,93135.63
2019-04-14T22:08:39.857Z,93119.09
2019-04-14T22:11:25.068Z,93109.13
2019-04-14T22:13:55.479Z,93086.61
2019-04-14T22:16:27.288Z,93033.49
2019-04-14T22:19:00.002Z,93017.46
2019-04-14T22:21:30.304Z,93037.38
2019-04-14T22:24:02.762Z,93080.83
2019-04-14T22:26:33.142Z,93058.89
2019-04-14T22:29:04.558Z,93019.35
2019-04-14T22:31:34.919Z,92974.36
2019-04-14T22:34:09.192Z,92947.85
2019-04-14T22:36:39.506Z,92921.98
2019-04-14T22:39:14.209Z,92896.60
2019-04-14T22:41:46.310Z,92893.22
2019-04-14T22:44:16.935Z,92939.59
2019-04-14T22:46:47.393Z,92952.13
2019-04-14T22:49:20.968Z,93002.03
2019-04-14T22:51:54.002Z,93017.56
2019-04-14T22:54:24.652Z,92987.20
2019-04-14T22:56:54.946Z,92964.99
2019-04-14T22:59:25.360Z,92913.61
2019-04-14T23:02:04.047Z,92866.85
2019-04-14T23:05:02.262Z,92839.38
2019-04-14T23:07:51.637Z,92817.39
2019-04-14T23:10:31.443Z,92838.88
2019-04-14T23:13:13.184Z,92832.31
2019-04-14T23:16:02.651Z,92825.95
2019-04-14T23:18:43.577Z,92874.41
2019-04-14T23:21:31.561Z,92898.48
2019-04-14T23:24:29.972Z,92858.80
2019-04-14T23:27:00.451Z,92799.59
2019-04-14T23:29:31.241Z,92751.45
2019-04-14T23:32:01.576Z,92725.91
2019-04-14T23:34:31.923Z,92706.23
2019-04-14T23:37:03.450Z,92679.90
2019-04-14T23:39:36.470Z,92650.36
2019-04-14T23:42:06.889Z,92632.88
2019-04-14T23:44:38.191Z,92608.64
2019-04-14T23:47:08.887Z,92607.84
2019-04-14T23:49:40.732Z,92576.59
2019-04-14T23:52:11.043Z,92620.36
2019-04-14T23:54:41.354Z,92667.67
2019-04-14T23:57:12.066Z,92659.03
2019-04-14T23:59:42.374Z,92666.38
