createdAt,value
2023-02-01T05:53:29.151Z,6.30
2023-02-01T05:56:02.879Z,6.28
2023-02-01T05:58:34.960Z,6.53
2023-02-01T06:01:07.048Z,6.20
2023-02-01T06:03:39.122Z,6.65
2023-02-01T06:06:11.315Z,5.75
2023-02-01T06:08:43.856Z,6.53
2023-02-01T06:11:30.564Z,6.53
2023-02-01T06:14:04.254Z,4.93
2023-02-01T06:16:36.475Z,5.47
2023-02-01T06:19:09.880Z,6.72
2023-02-01T06:21:42.205Z,6.40
2023-02-01T06:24:14.999Z,7.18
2023-02-01T15:10:09.783Z,3.88
2023-02-01T15:12:46.271Z,4.20
2023-02-01T15:15:25.415Z,3.80
2023-02-01T15:18:03.108Z,4.13
2023-02-01T15:20:35.269Z,3.58
2023-02-01T15:23:18.760Z,3.30
2023-02-01T15:25:52.999Z,3.63
2023-02-01T15:28:27.757Z,2.53
2023-02-01T15:31:05.887Z,4.25
2023-02-01T15:33:38.232Z,4.20
2023-02-01T15:36:23.524Z,4.00
2023-02-01T15:39:19.977Z,4.25
2023-02-01T15:41:55.421Z,3.80
2023-02-01T15:44:41.513Z,4.82
2023-02-01T15:47:19.385Z,5.10
2023-02-01T15:49:57.334Z,5.75
2023-02-01T15:52:40.911Z,5.47
2023-02-01T15:55:26.248Z,5.93
2023-02-01T15:57:58.509Z,5.65
2023-02-01T16:01:03.296Z,5.07
2023-02-01T16:03:47.430Z,5.47
2023-02-01T16:06:23.097Z,5.60
2023-02-01T16:09:24.835Z,5.93
2023-02-01T16:12:02.427Z,4.95
2023-02-01T16:14:34.518Z,4.28
2023-02-01T16:17:06.935Z,4.15
2023-02-01T16:19:39.780Z,3.92
2023-02-01T16:22:11.874Z,5.13
2023-02-01T16:24:43.896Z,6.78
2023-02-01T16:27:16.076Z,8.43
2023-02-01T16:29:48.521Z,6.25
2023-02-01T16:32:22.177Z,6.10
2023-02-01T16:34:54.951Z,5.18
2023-02-01T16:37:29.120Z,3.22
2023-02-01T16:40:01.346Z,4.40
2023-02-01T16:42:34.133Z,3.70
2023-02-01T16:45:06.876Z,3.75
2023-02-01T16:47:41.676Z,4.03
2023-02-01T16:50:23.094Z,3.55
2023-02-01T16:52:56.032Z,4.28
2023-02-01T16:55:28.964Z,4.00
2023-02-01T16:58:01.527Z,3.78
2023-02-01T17:00:37.716Z,4.38
2023-02-01T17:03:17.686Z,3.33
2023-02-01T17:05:56.124Z,4.10
2023-02-01T17:08:35.040Z,4.25
2023-02-01T17:11:08.481Z,3.75
2023-02-01T17:13:42.335Z,3.55
2023-02-01T17:16:23.906Z,3.42
2023-02-01T17:19:03.608Z,3.80
2023-02-01T17:21:49.563Z,3.85
2023-02-01T17:24:30.750Z,3.13
2023-02-01T17:27:11.360Z,3.72
2023-02-01T17:29:43.889Z,3.97
2023-02-01T17:32:23.241Z,3.67
2023-02-01T17:34:55.991Z,2.50
2023-02-01T17:37:32.784Z,3.88
2023-02-01T17:40:05.168Z,4.63
2023-02-01T17:42:39.061Z,5.18
2023-02-01T17:45:33.140Z,3.72
2023-02-01T17:48:07.129Z,2.88
2023-02-01T17:50:40.120Z,2.55
2023-02-01T17:53:15.999Z,4.47
2023-02-01T17:55:48.526Z,2.88
2023-02-01T17:58:21.823Z,3.65
2023-02-01T18:00:54.664Z,3.40
2023-02-01T18:03:31.937Z,2.80
2023-02-01T18:06:04.878Z,3.42
2023-02-01T18:08:37.011Z,3.67
2023-02-01T18:11:15.010Z,3.28
2023-02-01T18:13:48.906Z,3.33
2023-02-01T18:19:01.982Z,3.85
2023-02-01T18:21:37.089Z,3.22
2023-02-01T18:24:19.415Z,3.28
2023-02-01T18:26:52.245Z,3.63
2023-02-01T18:29:24.524Z,3.58
2023-02-01T18:31:56.602Z,4.35
2023-02-01T18:34:30.225Z,3.22
2023-02-01T18:39:34.592Z,3.60
2023-02-01T18:42:06.592Z,4.05
2023-02-01T18:44:38.899Z,4.63
2023-02-01T18:47:10.950Z,3.67
2023-02-01T18:49:43.039Z,3.63
2023-02-01T18:52:15.091Z,3.35
2023-02-01T18:54:59.152Z,3.58
2023-02-01T18:57:33.652Z,4.22
2023-02-01T19:00:08.024Z,3.72
2023-02-01T19:02:40.203Z,3.53
2023-02-01T19:05:14.439Z,3.80
2023-02-01T19:10:23.933Z,4.03
2023-02-01T19:12:56.141Z,3.55
2023-02-01T19:15:28.555Z,3.38
2023-02-01T19:18:01.299Z,3.67
2023-02-01T19:20:33.644Z,4.13
2023-02-01T19:23:05.772Z,5.03
2023-02-01T19:25:38.101Z,3.97
2023-02-01T19:28:10.475Z,4.05
2023-02-01T19:30:43.328Z,4.00
2023-02-01T19:33:16.682Z,3.83
2023-02-01T19:35:49.264Z,3.45
2023-02-01T19:38:21.258Z,3.53
2023-02-01T19:40:55.731Z,3.20
2023-02-01T19:43:28.103Z,3.70
2023-02-01T19:46:03.168Z,3.80
2023-02-01T19:48:35.547Z,4.43
2023-02-01T19:51:10.560Z,5.07
2023-02-01T19:53:45.087Z,3.38
2023-02-01T19:58:54.044Z,5.85
2023-02-01T20:01:25.642Z,3.60
2023-02-01T20:04:04.365Z,4.45
2023-02-01T20:06:39.407Z,5.50
2023-02-01T20:09:14.986Z,3.45
2023-02-01T20:11:48.941Z,4.57
2023-02-01T20:14:30.455Z,3.78
2023-02-01T20:17:02.893Z,2.72
2023-02-01T20:19:35.542Z,4.67
2023-02-01T20:22:07.597Z,5.00
2023-02-01T20:24:40.021Z,4.45
2023-02-01T20:27:13.499Z,3.92
2023-02-01T20:29:45.595Z,4.20
2023-02-01T20:32:18.194Z,3.75
2023-02-01T20:34:54.340Z,3.95
2023-02-01T20:37:26.404Z,4.75
2023-02-01T20:39:58.637Z,4.50
2023-02-01T20:42:30.751Z,3.63
2023-02-01T20:45:05.144Z,3.60
2023-02-01T20:47:37.183Z,4.05
2023-02-01T20:50:10.493Z,3.33
2023-02-01T20:52:42.650Z,4.68
2023-02-01T20:55:15.144Z,4.25
2023-02-01T20:57:47.231Z,4.85
2023-02-01T21:00:22.592Z,3.85
2023-02-01T21:02:54.637Z,3.50
2023-02-01T21:05:39.977Z,2.75
2023-02-01T21:08:13.123Z,3.60
2023-02-01T21:10:54.857Z,3.78
2023-02-01T21:13:30.673Z,3.90
2023-02-01T21:16:03.656Z,3.13
