createdAt,value
2019-01-11T00:01:50.811Z,8.77
2019-01-11T00:04:20.034Z,7.67
2019-01-11T00:06:49.555Z,8.70
2019-01-11T00:09:20.024Z,8.90
2019-01-11T00:11:49.306Z,9.13
2019-01-11T00:14:18.827Z,9.00
2019-01-11T00:16:48.343Z,8.17
2019-01-11T00:19:17.857Z,8.37
2019-01-11T00:21:47.114Z,8.40
2019-01-11T00:24:16.650Z,8.07
2019-01-11T00:26:45.906Z,8.53
2019-01-11T00:29:15.451Z,8.17
2019-01-11T00:31:45.053Z,8.97
2019-01-11T00:34:14.712Z,8.93
2019-01-11T00:36:44.268Z,7.87
2019-01-11T00:39:13.575Z,7.87
2019-01-11T00:41:42.825Z,8.50
2019-01-11T00:44:12.119Z,7.50
2019-01-11T00:46:41.679Z,7.93
2019-01-11T00:49:13.607Z,8.30
2019-01-11T00:51:42.296Z,8.33
2019-01-11T00:54:11.631Z,8.00
2019-01-11T00:56:41.250Z,7.10
2019-01-11T00:59:10.859Z,7.47
2019-01-11T01:01:40.459Z,8.23
2019-01-11T01:04:09.726Z,8.50
2019-01-11T01:06:39.030Z,8.83
2019-01-11T01:09:09.027Z,9.80
2019-01-11T01:11:38.423Z,9.90
2019-01-11T01:14:07.871Z,9.70
2019-01-11T01:16:37.338Z,9.63
2019-01-11T01:19:06.871Z,9.07
2019-01-11T01:21:36.145Z,8.63
2019-01-11T01:24:05.675Z,9.07
2019-01-11T01:26:35.038Z,10.40
2019-01-11T01:29:04.384Z,10.93
2019-01-11T01:31:33.735Z,12.27
2019-01-11T01:34:03.042Z,11.97
2019-01-11T01:36:32.306Z,13.03
2019-01-11T01:39:01.900Z,11.77
2019-01-11T01:41:31.222Z,11.20
2019-01-11T01:44:00.740Z,11.53
2019-01-11T01:46:30.035Z,12.57
2019-01-11T01:48:59.907Z,11.57
2019-01-11T01:51:29.434Z,12.10
2019-01-11T01:53:59.022Z,11.00
2019-01-11T01:56:28.273Z,12.60
2019-01-11T01:58:57.547Z,12.47
2019-01-11T02:01:27.133Z,11.73
2019-01-11T02:03:56.400Z,12.93
2019-01-11T02:06:25.923Z,12.63
2019-01-11T02:08:55.459Z,14.87
2019-01-11T02:11:24.692Z,13.33
2019-01-11T02:13:54.343Z,13.70
2019-01-11T02:16:23.941Z,13.17
2019-01-11T02:18:53.770Z,13.43
2019-01-11T02:21:23.358Z,13.07
2019-01-11T02:23:52.614Z,14.53
2019-01-11T02:26:22.584Z,14.17
2019-01-11T02:28:52.186Z,14.20
2019-01-11T02:31:21.436Z,16.07
2019-01-11T02:33:50.669Z,14.70
2019-01-11T02:36:20.022Z,14.60
2019-01-11T02:38:49.541Z,14.33
2019-01-11T02:41:18.801Z,14.83
2019-01-11T02:43:49.155Z,16.43
2019-01-11T02:46:18.744Z,16.20
2019-01-11T02:48:48.342Z,16.23
2019-01-11T02:51:17.952Z,16.40
2019-01-11T02:53:47.207Z,16.80
2019-01-11T02:56:16.458Z,17.10
2019-01-11T02:58:45.795Z,16.57
2019-01-11T03:01:15.361Z,18.57
2019-01-11T03:03:44.697Z,18.13
2019-01-11T03:06:14.149Z,19.80
2019-01-11T03:08:43.732Z,18.07
2019-01-11T03:11:13.079Z,17.53
2019-01-11T03:13:42.358Z,18.00
2019-01-11T03:16:11.968Z,18.20
2019-01-11T03:18:41.233Z,19.13
2019-01-11T03:21:10.475Z,19.23
2019-01-11T03:23:39.754Z,18.63
2019-01-11T03:26:09.366Z,17.97
2019-01-11T03:28:38.694Z,17.97
2019-01-11T03:31:29.996Z,17.83
2019-01-11T03:33:59.607Z,18.07
2019-01-11T03:36:29.187Z,18.20
2019-01-11T03:38:58.476Z,17.77
2019-01-11T03:41:27.994Z,18.23
2019-01-11T03:43:57.297Z,17.60
2019-01-11T03:46:26.627Z,17.53
2019-01-11T03:48:56.732Z,18.60
2019-01-11T03:51:26.278Z,18.43
2019-01-11T03:53:55.832Z,19.60
2019-01-11T03:56:25.327Z,20.23
2019-01-11T03:58:54.870Z,19.60
2019-01-11T04:01:24.107Z,19.13
2019-01-11T04:03:53.636Z,19.57
2019-01-11T04:06:22.894Z,19.17
2019-01-11T04:08:52.178Z,20.73
2019-01-11T04:11:21.692Z,21.03
2019-01-11T04:13:50.938Z,23.33
2019-01-11T04:16:20.183Z,23.20
2019-01-11T04:18:58.837Z,21.67
2019-01-11T04:21:28.379Z,21.73
2019-01-11T04:23:57.627Z,21.60
2019-01-11T04:26:26.893Z,23.60
2019-01-11T04:28:56.231Z,21.17
2019-01-11T04:31:25.861Z,23.80
2019-01-11T04:33:55.478Z,23.97
2019-01-11T04:36:25.108Z,25.53
2019-01-11T04:38:54.914Z,24.57
2019-01-11T04:41:24.178Z,23.87
2019-01-11T04:43:53.435Z,25.10
2019-01-11T04:46:22.710Z,24.53
2019-01-11T04:48:52.354Z,25.60
2019-01-11T04:51:21.710Z,26.07
2019-01-11T04:53:50.972Z,27.30
2019-01-11T04:56:20.244Z,26.17
2019-01-11T04:58:49.488Z,26.07
2019-01-11T05:01:19.226Z,27.80
2019-01-11T05:03:48.470Z,29.03
2019-01-11T05:06:18.017Z,26.37
2019-01-11T05:08:47.407Z,26.40
2019-01-11T05:11:16.934Z,24.07
2019-01-11T05:13:51.576Z,25.23
2019-01-11T05:16:21.158Z,25.93
2019-01-11T05:18:50.423Z,24.67
2019-01-11T05:21:19.706Z,25.23
2019-01-11T05:23:49.260Z,24.93
2019-01-11T05:26:18.767Z,22.73
2019-01-11T05:28:48.376Z,22.87
2019-01-11T05:31:17.983Z,20.67
2019-01-11T05:33:47.599Z,21.83
2019-01-11T05:36:16.856Z,21.40
2019-01-11T05:38:46.155Z,47.37
2019-01-11T05:41:15.679Z,19.87
2019-01-11T05:43:44.942Z,20.53
2019-01-11T05:46:14.497Z,21.93
2019-01-11T05:48:44.111Z,20.63
2019-01-11T05:51:13.355Z,22.10
2019-01-11T05:53:43.158Z,21.40
2019-01-11T05:56:14.992Z,21.33
2019-01-11T05:58:51.778Z,20.53
2019-01-11T06:01:21.375Z,19.50
2019-01-11T06:03:50.629Z,18.13
2019-01-11T06:06:20.163Z,20.53
2019-01-11T06:08:49.730Z,19.60
2019-01-11T06:11:19.082Z,20.43
2019-01-11T06:13:48.452Z,20.10
2019-01-11T06:16:17.975Z,20.73
2019-01-11T06:18:47.251Z,19.67
2019-01-11T06:21:16.512Z,21.53
2019-01-11T06:23:45.786Z,22.10
2019-01-11T06:26:15.387Z,20.67
2019-01-11T06:28:44.683Z,19.27
2019-01-11T06:31:13.938Z,21.47
2019-01-11T06:33:43.487Z,20.30
2019-01-11T06:36:13.408Z,20.93
2019-01-11T06:38:42.690Z,21.57
2019-01-11T06:41:12.046Z,19.57
2019-01-11T06:43:41.614Z,20.60
2019-01-11T06:46:10.871Z,19.97
2019-01-11T06:48:42.972Z,21.03
2019-01-11T06:51:12.265Z,18.47
2019-01-11T06:53:41.551Z,19.60
2019-01-11T06:56:10.823Z,19.00
2019-01-11T06:58:40.206Z,19.47
2019-01-11T07:01:09.801Z,17.57
2019-01-11T07:03:39.158Z,19.33
2019-01-11T07:06:08.791Z,19.97
2019-01-11T07:08:38.042Z,20.40
2019-01-11T07:11:07.593Z,19.17
2019-01-11T07:13:37.213Z,19.27
2019-01-11T07:16:06.995Z,20.30
2019-01-11T07:18:36.333Z,19.90
2019-01-11T07:21:05.584Z,20.77
2019-01-11T07:23:35.135Z,21.03
2019-01-11T07:26:04.421Z,20.80
2019-01-11T07:28:33.727Z,20.33
2019-01-11T07:31:06.418Z,19.57
2019-01-11T07:33:35.998Z,18.80
2019-01-11T07:36:24.846Z,18.17
2019-01-11T07:38:54.091Z,19.73
2019-01-11T07:41:23.421Z,18.37
2019-01-11T07:43:53.915Z,18.07
2019-01-11T07:46:23.571Z,17.13
2019-01-11T07:48:53.023Z,17.70
2019-01-11T07:51:22.277Z,17.73
2019-01-11T07:53:51.530Z,18.53
2019-01-11T07:56:20.787Z,19.07
2019-01-11T07:58:50.062Z,18.17
2019-01-11T08:01:19.599Z,19.00
2019-01-11T08:03:48.951Z,17.70
2019-01-11T08:06:18.491Z,18.90
2019-01-11T08:08:47.746Z,18.83
2019-01-11T08:11:17.327Z,18.37
2019-01-11T08:13:46.654Z,18.60
2019-01-11T08:16:16.532Z,18.20
2019-01-11T08:18:45.807Z,17.97
2019-01-11T08:21:15.928Z,19.50
2019-01-11T08:23:45.451Z,17.83
2019-01-11T08:26:14.735Z,19.33
2019-01-11T08:28:43.999Z,16.63
2019-01-11T08:31:13.555Z,18.73
2019-01-11T08:33:42.816Z,18.70
2019-01-11T08:36:12.614Z,18.50
2019-01-11T08:38:41.895Z,19.33
2019-01-11T08:41:11.579Z,18.23
2019-01-11T08:43:41.158Z,18.13
2019-01-11T08:46:10.522Z,17.97
2019-01-11T08:48:39.858Z,19.63
2019-01-11T08:51:09.612Z,19.97
2019-01-11T08:53:38.982Z,20.03
2019-01-11T08:56:08.711Z,19.63
2019-01-11T08:58:39.750Z,18.20
2019-01-11T09:01:09.006Z,20.10
2019-01-11T09:03:38.683Z,20.23
2019-01-11T09:06:08.013Z,18.63
2019-01-11T09:08:37.414Z,19.90
2019-01-11T09:11:07.168Z,19.73
2019-01-11T09:13:36.744Z,20.23
2019-01-11T09:16:06.525Z,19.70
2019-01-11T09:18:42.907Z,19.97
2019-01-11T09:21:12.391Z,20.10
2019-01-11T09:23:42.195Z,19.47
2019-01-11T09:26:12.430Z,18.80
2019-01-11T09:28:42.304Z,18.70
2019-01-11T09:31:12.036Z,19.97
2019-01-11T09:33:41.430Z,18.87
2019-01-11T09:36:10.973Z,19.97
2019-01-11T09:38:40.285Z,21.70
2019-01-11T09:41:09.587Z,21.33
2019-01-11T09:43:39.141Z,20.43
2019-01-11T09:46:08.749Z,21.50
2019-01-11T09:48:38.145Z,20.80
2019-01-11T09:51:07.588Z,22.00
2019-01-11T09:53:36.927Z,20.70
2019-01-11T09:56:06.256Z,21.27
2019-01-11T09:58:35.542Z,19.07
2019-01-11T10:01:05.048Z,20.33
2019-01-11T10:03:34.331Z,19.87
2019-01-11T10:06:04.283Z,20.27
2019-01-11T10:08:33.558Z,20.17
2019-01-11T10:11:03.111Z,20.30
2019-01-11T10:13:32.806Z,21.43
2019-01-11T10:16:02.155Z,20.90
2019-01-11T10:18:31.688Z,20.60
2019-01-11T10:21:01.205Z,20.73
2019-01-11T10:23:33.934Z,21.87
2019-01-11T10:26:03.215Z,20.57
2019-01-11T10:28:32.802Z,21.43
2019-01-11T10:31:02.387Z,21.30
2019-01-11T10:33:36.161Z,20.70
2019-01-11T10:36:03.158Z,22.47
2019-01-11T10:38:32.737Z,22.07
2019-01-11T10:41:02.303Z,21.27
2019-01-11T10:43:31.670Z,21.73
2019-01-11T10:46:02.602Z,20.00
2019-01-11T10:48:31.872Z,20.40
2019-01-11T10:51:01.243Z,20.23
2019-01-11T10:53:30.666Z,19.63
2019-01-11T10:56:00.101Z,19.33
2019-01-11T10:58:29.801Z,19.10
2019-01-11T11:00:59.318Z,18.67
2019-01-11T11:03:28.906Z,18.60
2019-01-11T11:05:58.411Z,17.97
2019-01-11T11:08:30.528Z,18.67
2019-01-11T11:10:59.897Z,18.53
2019-01-11T11:13:30.587Z,18.37
2019-01-11T11:16:00.557Z,19.03
2019-01-11T11:18:29.818Z,19.63
2019-01-11T11:20:59.452Z,18.03
2019-01-11T11:23:29.062Z,20.83
2019-01-11T11:25:58.864Z,20.33
2019-01-11T11:28:28.410Z,22.57
2019-01-11T11:30:57.659Z,22.10
2019-01-11T11:33:27.377Z,23.57
2019-01-11T11:35:58.011Z,21.77
2019-01-11T11:38:27.358Z,22.00
2019-01-11T11:40:56.714Z,21.73
2019-01-11T11:43:26.245Z,22.83
2019-01-11T11:45:56.224Z,23.80
2019-01-11T11:48:25.754Z,25.23
2019-01-11T11:50:55.125Z,25.37
2019-01-11T11:53:25.229Z,25.33
2019-01-11T11:55:54.578Z,25.27
2019-01-11T11:58:24.190Z,26.53
2019-01-11T12:00:53.851Z,25.50
2019-01-11T12:03:23.830Z,23.93
2019-01-11T12:05:53.180Z,24.80
2019-01-11T12:08:22.660Z,26.03
2019-01-11T12:10:51.930Z,26.47
2019-01-11T12:13:21.239Z,25.50
2019-01-11T12:15:50.763Z,25.73
2019-01-11T12:18:20.601Z,28.00
2019-01-11T12:20:50.626Z,25.60
2019-01-11T12:23:20.011Z,25.67
2019-01-11T12:25:49.348Z,25.53
2019-01-11T12:28:19.262Z,23.90
2019-01-11T12:30:48.933Z,24.40
2019-01-11T12:33:18.442Z,23.53
2019-01-11T12:35:47.792Z,23.73
2019-01-11T12:38:17.782Z,22.40
2019-01-11T12:40:47.095Z,23.83
2019-01-11T12:43:18.908Z,24.47
2019-01-11T12:45:50.091Z,25.27
2019-01-11T12:48:20.219Z,23.37
2019-01-11T12:50:49.537Z,23.43
2019-01-11T12:53:18.926Z,24.50
2019-01-11T12:55:48.288Z,23.67
2019-01-11T12:58:17.703Z,23.13
2019-01-11T13:00:48.641Z,24.17
2019-01-11T13:03:26.144Z,25.43
2019-01-11T13:06:08.355Z,24.83
2019-01-11T13:08:37.679Z,24.80
2019-01-11T13:11:07.232Z,24.23
2019-01-11T13:13:36.643Z,23.20
2019-01-11T13:16:06.043Z,24.77
2019-01-11T13:18:35.773Z,23.67
2019-01-11T13:21:05.482Z,23.80
2019-01-11T13:23:34.880Z,23.43
2019-01-11T13:26:04.363Z,23.87
2019-01-11T13:28:33.841Z,23.53
2019-01-11T13:31:03.157Z,24.03
2019-01-11T13:33:32.557Z,24.43
2019-01-11T13:36:03.519Z,25.63
2019-01-11T13:38:33.189Z,23.87
2019-01-11T13:41:02.526Z,24.73
2019-01-11T13:43:31.854Z,25.73
2019-01-11T13:46:01.574Z,25.20
2019-01-11T13:48:30.891Z,25.67
2019-01-11T13:51:00.442Z,24.13
2019-01-11T13:53:29.956Z,24.17
2019-01-11T13:55:59.297Z,23.77
2019-01-11T13:58:29.302Z,24.77
2019-01-11T14:00:59.073Z,23.47
2019-01-11T14:03:28.430Z,22.60
2019-01-11T14:06:00.040Z,25.07
2019-01-11T14:08:30.362Z,24.23
2019-01-11T14:11:00.020Z,25.07
2019-01-11T14:13:29.419Z,24.33
2019-01-11T14:15:58.820Z,24.13
2019-01-11T14:18:28.380Z,25.83
2019-01-11T14:20:57.734Z,22.93
2019-01-11T14:23:27.063Z,22.40
2019-01-11T14:25:56.415Z,22.57
2019-01-11T14:28:26.009Z,21.77
2019-01-11T14:31:02.148Z,20.20
2019-01-11T14:33:32.039Z,21.03
2019-01-11T14:36:03.448Z,18.60
2019-01-11T14:38:35.987Z,18.70
2019-01-11T14:41:06.035Z,17.47
2019-01-11T14:43:36.216Z,16.27
2019-01-11T14:46:05.755Z,15.73
2019-01-11T14:48:40.194Z,16.80
2019-01-11T14:51:09.685Z,16.57
2019-01-11T14:53:40.055Z,16.57
2019-01-11T14:56:10.899Z,17.70
2019-01-11T14:58:40.264Z,18.13
2019-01-11T15:01:09.692Z,17.57
2019-01-11T15:03:39.838Z,18.63
2019-01-11T15:06:15.152Z,17.97
2019-01-11T15:08:48.235Z,18.63
2019-01-11T15:11:32.219Z,18.20
2019-01-11T15:14:01.863Z,16.83
2019-01-11T15:16:32.856Z,16.57
2019-01-11T15:19:02.895Z,18.10
2019-01-11T15:21:33.367Z,17.73
2019-01-11T15:24:03.320Z,17.87
2019-01-11T15:26:33.454Z,18.40
2019-01-11T15:29:04.128Z,17.53
2019-01-11T15:31:34.839Z,17.93
2019-01-11T15:34:05.107Z,18.40
2019-01-11T15:36:34.634Z,17.17
2019-01-11T15:39:06.982Z,17.90
2019-01-11T15:41:37.006Z,17.37
2019-01-11T15:44:07.103Z,17.67
2019-01-11T15:46:38.342Z,18.30
2019-01-11T15:49:08.304Z,19.03
2019-01-11T15:51:38.406Z,18.67
2019-01-11T15:54:08.826Z,17.73
2019-01-11T15:56:51.237Z,18.57
2019-01-11T16:00:01.171Z,18.57
2019-01-11T16:02:32.022Z,17.33
2019-01-11T16:05:02.528Z,20.10
2019-01-11T16:07:31.926Z,17.40
2019-01-11T16:10:10.594Z,18.40
2019-01-11T16:12:57.663Z,18.07
2019-01-11T16:15:40.827Z,17.53
2019-01-11T16:32:17.707Z,16.47
2019-01-11T16:34:46.971Z,16.53
2019-01-11T16:37:18.688Z,16.43
2019-01-11T16:39:48.267Z,17.03
2019-01-11T16:42:17.611Z,17.00
2019-01-11T16:44:47.123Z,16.47
2019-01-11T16:47:16.795Z,15.57
2019-01-11T16:49:46.179Z,15.63
2019-01-11T16:52:29.526Z,15.73
2019-01-11T16:54:59.110Z,17.20
2019-01-11T16:57:28.392Z,15.30
2019-01-11T17:00:10.451Z,16.17
2019-01-11T17:02:39.830Z,15.57
2019-01-11T17:05:09.167Z,17.40
2019-01-11T17:07:38.479Z,15.83
2019-01-11T17:10:09.861Z,16.80
2019-01-11T17:12:41.950Z,16.00
2019-01-11T17:15:13.893Z,15.00
2019-01-11T17:17:43.155Z,12.97
2019-01-11T17:20:17.742Z,12.27
2019-01-11T17:22:52.753Z,11.80
2019-01-11T17:25:18.672Z,11.47
2019-01-11T17:27:48.286Z,10.97
2019-01-11T17:30:18.662Z,11.50
2019-01-11T17:32:47.993Z,11.80
2019-01-11T17:35:17.395Z,14.30
2019-01-11T17:37:46.785Z,14.57
2019-01-11T17:40:16.823Z,15.50
2019-01-11T17:42:46.115Z,14.27
2019-01-11T17:45:15.799Z,13.43
2019-01-11T17:47:45.361Z,12.30
2019-01-11T17:50:17.029Z,12.63
2019-01-11T17:52:46.617Z,12.53
2019-01-11T17:55:15.930Z,13.07
2019-01-11T17:57:45.316Z,12.77
2019-01-11T18:00:18.310Z,11.13
2019-01-11T18:02:47.604Z,12.33
2019-01-11T18:05:17.671Z,12.27
2019-01-11T18:07:47.540Z,12.50
2019-01-11T18:10:17.130Z,13.27
2019-01-11T18:12:46.651Z,14.13
2019-01-11T18:15:19.187Z,13.67
2019-01-11T18:17:48.774Z,13.23
2019-01-11T18:20:23.066Z,13.07
2019-01-11T18:22:52.643Z,13.57
2019-01-11T18:25:21.909Z,13.50
2019-01-11T18:27:51.525Z,13.23
2019-01-11T18:30:24.369Z,13.00
2019-01-11T18:32:56.959Z,13.43
2019-01-11T18:35:26.226Z,13.13
2019-01-11T18:37:56.348Z,12.90
2019-01-11T18:40:29.055Z,12.03
2019-01-11T18:42:58.327Z,12.57
2019-01-11T18:45:28.811Z,12.63
2019-01-11T18:48:01.051Z,12.00
2019-01-11T18:50:33.573Z,11.93
2019-01-11T18:53:02.855Z,11.90
2019-01-11T18:55:32.127Z,12.20
2019-01-11T18:58:01.679Z,12.13
2019-01-11T19:00:31.439Z,12.77
2019-01-11T19:03:00.786Z,12.30
2019-01-11T19:05:30.407Z,13.00
2019-01-11T19:07:59.703Z,14.00
2019-01-11T19:10:32.282Z,12.00
2019-01-11T19:13:01.626Z,12.27
2019-01-11T19:15:31.701Z,12.80
2019-01-11T19:18:00.980Z,13.40
2019-01-11T19:20:31.193Z,13.23
2019-01-11T19:23:01.539Z,12.80
2019-01-11T19:25:31.494Z,13.93
2019-01-11T19:28:00.988Z,13.87
2019-01-11T19:30:31.036Z,13.80
2019-01-11T19:33:00.527Z,14.33
2019-01-11T19:35:30.278Z,13.37
2019-01-11T19:37:59.632Z,14.83
2019-01-11T19:40:28.968Z,13.60
2019-01-11T19:42:58.235Z,13.23
2019-01-11T19:45:27.926Z,15.72
2019-01-11T19:47:57.270Z,14.17
2019-01-11T19:50:26.656Z,14.70
2019-01-11T19:52:55.924Z,14.80
2019-01-11T19:55:25.200Z,15.13
2019-01-11T19:57:54.547Z,15.87
2019-01-11T20:00:28.953Z,14.70
2019-01-11T20:02:58.330Z,14.27
2019-01-11T20:05:28.119Z,15.43
2019-01-11T20:07:57.466Z,15.47
2019-01-11T20:10:32.494Z,15.80
2019-01-11T20:13:01.757Z,16.77
2019-01-11T20:15:31.809Z,17.50
2019-01-11T20:18:01.336Z,16.37
2019-01-11T20:20:30.850Z,16.33
2019-01-11T20:23:02.530Z,16.97
2019-01-11T20:25:31.136Z,16.10
2019-01-11T20:28:00.623Z,16.47
2019-01-11T20:30:30.218Z,16.33
2019-01-11T20:32:59.931Z,14.77
2019-01-11T20:35:29.318Z,15.20
2019-01-11T20:37:58.574Z,15.23
2019-01-11T20:40:27.935Z,14.50
2019-01-11T20:42:57.277Z,14.00
2019-01-11T20:45:26.787Z,13.53
2019-01-11T20:47:56.532Z,13.90
2019-01-11T20:50:27.274Z,12.70
2019-01-11T20:52:58.118Z,12.67
2019-01-11T20:55:27.612Z,12.47
2019-01-11T20:57:57.016Z,12.53
2019-01-11T21:00:35.117Z,13.20
2019-01-11T21:03:07.026Z,13.47
2019-01-11T21:05:38.482Z,12.77
2019-01-11T21:08:07.855Z,13.20
2019-01-11T21:10:37.108Z,13.30
2019-01-11T21:13:06.659Z,13.80
2019-01-11T21:15:36.080Z,12.97
2019-01-11T21:18:05.996Z,13.60
2019-01-11T21:20:35.518Z,15.10
2019-01-11T21:23:05.075Z,13.33
2019-01-11T21:25:35.031Z,13.67
2019-01-11T21:28:04.581Z,16.20
2019-01-11T21:30:33.865Z,17.13
2019-01-11T21:33:03.186Z,13.73
2019-01-11T21:35:36.838Z,13.03
2019-01-11T21:38:06.755Z,12.43
2019-01-11T21:40:36.607Z,13.07
2019-01-11T21:43:05.944Z,13.63
2019-01-11T21:45:35.395Z,12.53
2019-01-11T21:48:05.113Z,12.57
2019-01-11T21:50:34.790Z,12.20
2019-01-11T21:53:04.312Z,12.70
2019-01-11T21:55:33.699Z,12.47
2019-01-11T21:58:03.301Z,12.33
2019-01-11T22:00:43.587Z,13.67
2019-01-11T22:03:18.083Z,13.20
2019-01-11T22:05:47.407Z,13.10
2019-01-11T22:08:17.093Z,13.03
2019-01-11T22:10:46.711Z,13.30
2019-01-11T22:13:15.942Z,12.53
2019-01-11T22:15:45.239Z,13.10
2019-01-11T22:18:14.773Z,14.57
2019-01-11T22:20:45.223Z,12.80
2019-01-11T22:23:14.487Z,13.83
2019-01-11T22:25:44.039Z,14.33
2019-01-11T22:28:13.635Z,13.70
2019-01-11T22:30:43.418Z,14.33
2019-01-11T22:33:13.064Z,14.40
2019-01-11T22:35:42.727Z,14.77
2019-01-11T22:38:12.024Z,16.23
2019-01-11T22:40:41.306Z,16.07
2019-01-11T22:43:10.729Z,14.13
2019-01-11T22:45:40.235Z,14.40
2019-01-11T22:48:09.524Z,15.07
2019-01-11T22:50:39.185Z,14.87
2019-01-11T22:53:08.848Z,14.63
2019-01-11T22:55:38.396Z,14.90
2019-01-11T22:58:08.938Z,14.43
2019-01-11T23:01:14.788Z,13.80
2019-01-11T23:03:50.275Z,14.13
2019-01-11T23:06:50.269Z,16.57
2019-01-11T23:09:22.304Z,18.27
2019-01-11T23:12:09.832Z,18.87
2019-01-11T23:14:39.208Z,17.00
2019-01-11T23:17:33.556Z,17.40
2019-01-11T23:20:02.839Z,16.80
2019-01-11T23:22:32.103Z,16.80
2019-01-11T23:25:01.371Z,17.40
2019-01-11T23:27:30.617Z,15.47
2019-01-11T23:29:59.883Z,16.87
2019-01-11T23:32:29.443Z,16.90
2019-01-11T23:34:58.771Z,16.13
2019-01-11T23:37:28.284Z,15.57
2019-01-11T23:39:57.979Z,15.57
2019-01-11T23:42:27.550Z,16.43
2019-01-11T23:44:57.152Z,15.00
2019-01-11T23:47:26.411Z,14.57
2019-01-11T23:49:56.039Z,13.10
2019-01-11T23:52:25.335Z,15.63
2019-01-11T23:54:54.582Z,14.87
2019-01-11T23:57:24.162Z,15.90
2019-01-11T23:59:53.411Z,15.13
