createdAt,value
2022-09-11T00:02:21.905Z,2.10
2022-09-11T00:04:49.374Z,1.90
2022-09-11T00:07:16.875Z,1.83
2022-09-11T00:09:44.315Z,2.00
2022-09-11T00:12:12.664Z,2.13
2022-09-11T00:14:40.853Z,2.03
2022-09-11T00:17:08.475Z,2.08
2022-09-11T00:19:36.480Z,1.90
2022-09-11T00:22:04.034Z,2.08
2022-09-11T00:24:31.500Z,2.63
2022-09-11T00:26:58.943Z,2.40
2022-09-11T00:29:26.810Z,3.15
2022-09-11T00:31:54.907Z,2.20
2022-09-11T00:34:22.331Z,2.47
2022-09-11T00:36:50.390Z,2.80
2022-09-11T00:39:18.351Z,2.28
2022-09-11T00:41:46.473Z,2.15
2022-09-11T00:44:16.066Z,2.45
2022-09-11T00:46:48.844Z,2.60
2022-09-11T00:49:30.683Z,2.85
2022-09-11T00:52:23.203Z,2.58
2022-09-11T00:54:57.724Z,2.80
2022-09-11T00:57:29.033Z,2.63
2022-09-11T00:59:59.053Z,2.65
2022-09-11T01:02:28.505Z,2.20
2022-09-11T01:04:58.282Z,2.53
2022-09-11T01:07:29.294Z,2.70
2022-09-11T01:09:57.423Z,3.25
2022-09-11T01:12:37.064Z,2.78
2022-09-11T01:15:14.203Z,2.70
2022-09-11T01:17:55.990Z,2.75
2022-09-11T01:20:39.063Z,2.92
2022-09-11T01:23:08.093Z,2.88
2022-09-11T01:25:38.742Z,2.67
2022-09-11T01:28:15.845Z,2.38
2022-09-11T01:30:50.985Z,3.00
2022-09-11T01:33:28.522Z,2.67
2022-09-11T01:36:06.083Z,3.00
2022-09-11T01:39:04.292Z,2.75
2022-09-11T01:41:40.570Z,2.75
2022-09-11T01:44:18.249Z,3.03
2022-09-11T01:46:50.113Z,2.95
2022-09-11T01:49:42.452Z,3.55
2022-09-11T01:52:15.760Z,2.92
2022-09-11T01:54:51.342Z,2.88
2022-09-11T01:57:32.977Z,3.10
2022-09-11T02:00:02.503Z,2.75
2022-09-11T02:02:36.403Z,3.50
2022-09-11T02:05:38.623Z,3.30
2022-09-11T02:08:26.365Z,3.00
2022-09-11T02:11:07.292Z,3.28
2022-09-11T02:14:04.529Z,3.25
2022-09-11T02:16:58.323Z,2.75
2022-09-11T02:19:29.709Z,2.90
2022-09-11T02:21:58.703Z,3.35
2022-09-11T02:24:27.558Z,2.97
2022-09-11T02:27:01.666Z,3.47
2022-09-11T02:29:31.803Z,3.13
2022-09-11T02:32:01.453Z,2.65
2022-09-11T02:34:34.261Z,2.97
2022-09-11T02:37:27.451Z,3.30
2022-09-11T02:40:04.032Z,2.60
2022-09-11T02:42:54.409Z,3.08
2022-09-11T02:45:35.747Z,3.17
2022-09-11T02:48:32.451Z,3.22
2022-09-11T02:51:24.192Z,3.20
2022-09-11T02:54:11.153Z,3.20
2022-09-11T02:56:45.251Z,3.15
2022-09-11T02:59:20.472Z,3.88
2022-09-11T03:01:53.641Z,3.40
2022-09-11T03:04:24.828Z,3.60
2022-09-11T03:06:54.552Z,3.65
2022-09-11T03:09:22.902Z,3.45
2022-09-11T03:11:55.401Z,3.30
2022-09-11T03:14:23.343Z,3.95
2022-09-11T03:16:51.418Z,4.10
2022-09-11T03:19:20.211Z,3.70
2022-09-11T03:21:47.618Z,3.90
2022-09-11T03:24:17.292Z,4.05
2022-09-11T03:26:46.575Z,3.30
2022-09-11T03:29:17.452Z,3.80
2022-09-11T03:31:44.951Z,4.13
2022-09-11T03:34:13.129Z,3.80
2022-09-11T03:36:41.522Z,3.33
2022-09-11T03:39:09.121Z,3.40
2022-09-11T03:41:37.428Z,3.60
2022-09-11T03:44:05.765Z,3.03
2022-09-11T03:46:33.229Z,2.97
2022-09-11T03:49:00.931Z,3.10
2022-09-11T03:51:31.391Z,3.75
2022-09-11T03:54:01.597Z,3.53
2022-09-11T03:56:30.761Z,3.28
2022-09-11T03:59:02.730Z,3.70
2022-09-11T04:01:31.373Z,3.90
2022-09-11T04:03:58.930Z,4.10
2022-09-11T04:06:35.158Z,4.50
2022-09-11T04:09:04.758Z,4.43
2022-09-11T04:11:36.779Z,5.20
2022-09-11T04:14:08.067Z,4.00
2022-09-11T04:16:38.498Z,4.80
2022-09-11T04:19:06.412Z,4.63
2022-09-11T04:21:34.975Z,5.53
2022-09-11T04:24:02.957Z,5.25
2022-09-11T04:26:32.717Z,5.72
2022-09-11T04:29:22.705Z,6.07
2022-09-11T04:31:51.594Z,6.18
2022-09-11T04:34:19.510Z,7.10
2022-09-11T04:36:47.091Z,6.72
2022-09-11T04:39:20.090Z,6.75
2022-09-11T04:41:49.361Z,7.13
2022-09-11T04:44:17.288Z,8.50
2022-09-11T04:46:45.533Z,8.68
2022-09-11T04:49:14.905Z,8.68
2022-09-11T04:51:43.991Z,9.02
2022-09-11T04:54:16.496Z,9.93
2022-09-11T04:56:44.910Z,9.57
2022-09-11T04:59:22.568Z,9.43
2022-09-11T05:02:06.527Z,9.55
2022-09-11T05:04:38.179Z,9.75
2022-09-11T05:07:05.969Z,9.45
2022-09-11T05:09:33.451Z,9.30
2022-09-11T05:12:03.263Z,9.73
2022-09-11T05:14:33.394Z,9.90
2022-09-11T05:17:03.496Z,9.63
2022-09-11T05:19:33.330Z,9.43
2022-09-11T05:22:00.970Z,7.80
2022-09-11T05:24:29.770Z,8.23
2022-09-11T05:26:59.321Z,7.68
2022-09-11T05:29:32.755Z,7.43
2022-09-11T05:32:09.998Z,6.85
2022-09-11T05:34:37.419Z,6.25
2022-09-11T05:37:05.586Z,7.20
2022-09-11T05:39:40.036Z,6.47
2022-09-11T05:42:09.230Z,6.85
2022-09-11T05:44:40.818Z,6.70
2022-09-11T05:47:08.409Z,7.38
2022-09-11T05:49:35.871Z,7.00
2022-09-11T05:52:05.092Z,5.90
2022-09-11T05:54:35.109Z,6.53
2022-09-11T05:57:07.824Z,5.65
2022-09-11T05:59:38.419Z,6.22
2022-09-11T06:02:06.458Z,5.45
2022-09-11T06:04:43.308Z,5.72
2022-09-11T06:07:10.949Z,6.18
2022-09-11T06:09:41.249Z,6.00
2022-09-11T06:12:13.005Z,6.03
2022-09-11T06:17:13.155Z,5.82
2022-09-11T06:19:40.793Z,7.05
2022-09-11T06:22:08.390Z,6.80
2022-09-11T06:24:40.455Z,6.63
2022-09-11T06:27:08.868Z,7.68
2022-09-11T06:29:39.229Z,7.10
2022-09-11T06:32:07.358Z,7.38
2022-09-11T06:34:34.969Z,6.60
2022-09-11T06:37:06.790Z,6.90
2022-09-11T06:39:34.430Z,7.15
2022-09-11T06:42:03.059Z,6.47
2022-09-11T06:44:35.255Z,6.97
2022-09-11T06:47:04.138Z,7.25
2022-09-11T06:49:33.529Z,7.30
2022-09-11T06:52:39.389Z,7.60
2022-09-11T06:55:33.635Z,8.80
2022-09-11T06:58:08.989Z,8.15
2022-09-11T07:00:36.961Z,8.10
2022-09-11T07:03:05.095Z,8.85
2022-09-11T07:05:33.844Z,9.50
2022-09-11T07:08:02.715Z,9.25
2022-09-11T07:10:33.746Z,9.23
2022-09-11T07:13:02.655Z,9.82
2022-09-11T07:15:32.279Z,9.93
2022-09-11T07:18:02.277Z,9.55
2022-09-11T07:20:31.700Z,10.18
2022-09-11T07:22:59.337Z,9.82
2022-09-11T07:25:29.358Z,10.05
2022-09-11T07:27:56.969Z,10.75
2022-09-11T07:30:24.530Z,10.25
2022-09-11T07:32:54.658Z,11.65
2022-09-11T07:35:22.334Z,10.68
2022-09-11T07:37:53.027Z,10.63
2022-09-11T07:40:25.311Z,11.43
2022-09-11T07:42:53.470Z,10.70
2022-09-11T07:45:22.869Z,10.05
2022-09-11T07:47:51.490Z,9.02
2022-09-11T07:50:19.519Z,11.05
2022-09-11T07:52:47.046Z,10.77
2022-09-11T07:55:15.741Z,10.90
2022-09-11T07:57:45.710Z,8.70
2022-09-11T08:00:16.582Z,10.15
2022-09-11T08:02:59.078Z,10.23
2022-09-11T08:05:34.369Z,8.15
2022-09-11T08:08:02.124Z,7.70
2022-09-11T08:10:30.644Z,7.65
2022-09-11T08:13:00.294Z,5.97
2022-09-11T08:15:35.745Z,5.35
2022-09-11T08:18:05.910Z,5.28
2022-09-11T08:20:33.648Z,5.95
2022-09-11T08:23:01.921Z,5.63
2022-09-11T08:25:29.554Z,5.78
2022-09-11T08:27:58.148Z,4.50
2022-09-11T08:30:27.087Z,5.28
2022-09-11T08:32:54.545Z,4.75
2022-09-11T08:35:22.197Z,5.53
2022-09-11T08:37:54.588Z,5.25
2022-09-11T08:40:22.798Z,5.70
2022-09-11T08:42:52.904Z,5.57
2022-09-11T08:45:24.833Z,5.90
2022-09-11T08:47:56.076Z,5.28
2022-09-11T08:50:33.903Z,5.15
2022-09-11T08:53:03.915Z,4.82
2022-09-11T08:55:41.346Z,5.45
2022-09-11T08:58:32.324Z,5.60
2022-09-11T09:01:33.566Z,4.90
2022-09-11T09:04:46.130Z,5.10
2022-09-11T09:07:27.847Z,6.57
2022-09-11T09:10:24.398Z,6.28
2022-09-11T09:13:16.788Z,5.93
2022-09-11T09:16:07.570Z,6.40
2022-09-11T09:18:42.021Z,6.18
2022-09-11T09:21:20.738Z,6.43
2022-09-11T09:24:01.673Z,5.68
2022-09-11T09:26:39.996Z,5.68
2022-09-11T09:29:19.905Z,6.75
2022-09-11T09:31:50.453Z,6.72
2022-09-11T09:34:21.046Z,7.13
2022-09-11T09:37:28.106Z,7.65
2022-09-11T09:39:57.158Z,9.90
2022-09-11T09:42:40.936Z,11.20
2022-09-11T09:45:10.129Z,13.80
2022-09-11T09:47:44.613Z,16.63
2022-09-11T09:50:19.849Z,17.63
2022-09-11T09:52:50.189Z,17.33
2022-09-11T09:55:19.147Z,19.75
2022-09-11T09:57:47.468Z,21.27
2022-09-11T10:00:18.133Z,20.92
2022-09-11T10:02:55.234Z,21.33
2022-09-11T10:05:42.467Z,21.48
2022-09-11T10:08:35.581Z,21.23
2022-09-11T10:11:14.856Z,21.05
2022-09-11T10:13:52.403Z,21.90
2022-09-11T10:16:23.498Z,21.85
2022-09-11T10:18:53.152Z,21.77
2022-09-11T10:21:29.705Z,23.30
2022-09-11T10:24:00.208Z,23.60
2022-09-11T10:26:35.227Z,21.50
2022-09-11T10:29:32.516Z,22.90
2022-09-11T10:32:02.741Z,22.23
2022-09-11T10:34:38.656Z,21.00
2022-09-11T10:37:13.955Z,24.73
2022-09-11T10:39:44.558Z,23.65
2022-09-11T10:42:22.528Z,27.02
2022-09-11T10:44:51.622Z,27.25
2022-09-11T10:47:29.140Z,25.67
2022-09-11T10:50:17.876Z,25.38
2022-09-11T10:53:10.223Z,23.23
2022-09-11T10:55:48.732Z,22.67
2022-09-11T10:58:24.118Z,21.10
2022-09-11T11:00:52.026Z,20.27
2022-09-11T11:03:28.219Z,21.15
2022-09-11T11:06:19.555Z,20.33
2022-09-11T11:09:25.615Z,19.15
2022-09-11T11:12:32.736Z,19.35
2022-09-11T11:15:19.961Z,18.75
2022-09-11T11:18:18.945Z,18.20
2022-09-11T11:21:13.846Z,18.63
2022-09-11T11:24:01.536Z,18.25
2022-09-11T11:26:50.396Z,18.08
2022-09-11T11:29:42.004Z,18.50
2022-09-11T11:32:33.296Z,20.42
2022-09-11T11:35:23.746Z,18.98
2022-09-11T11:38:01.834Z,19.75
2022-09-11T11:40:36.852Z,18.50
2022-09-11T11:43:12.261Z,17.83
2022-09-11T11:46:12.449Z,15.73
2022-09-11T11:48:56.221Z,15.02
2022-09-11T11:51:33.691Z,14.25
2022-09-11T11:54:17.659Z,13.30
2022-09-11T11:56:50.397Z,14.48
2022-09-11T11:59:32.167Z,12.68
2022-09-11T12:02:06.138Z,12.35
2022-09-11T12:07:24.344Z,12.25
2022-09-11T12:09:54.322Z,12.10
2022-09-11T12:12:24.945Z,11.90
2022-09-11T12:14:56.172Z,12.57
2022-09-11T12:17:31.161Z,12.05
2022-09-11T12:20:13.498Z,12.38
2022-09-11T12:22:50.485Z,13.30
2022-09-11T12:25:23.773Z,13.48
2022-09-11T12:28:13.095Z,14.27
2022-09-11T12:30:56.386Z,15.20
2022-09-11T12:33:43.636Z,14.77
2022-09-11T12:36:17.153Z,15.52
2022-09-11T12:39:26.630Z,18.00
2022-09-11T12:42:14.096Z,18.02
2022-09-11T12:44:47.460Z,18.80
2022-09-11T12:47:24.464Z,18.80
2022-09-11T12:50:19.213Z,17.95
2022-09-11T12:52:51.850Z,18.13
2022-09-11T12:55:39.866Z,19.20
2022-09-11T12:58:19.200Z,17.77
2022-09-11T13:00:51.100Z,18.23
2022-09-11T13:03:25.794Z,18.77
2022-09-11T13:05:58.954Z,17.58
2022-09-11T13:08:30.284Z,18.30
2022-09-11T13:11:39.751Z,18.10
2022-09-11T13:14:38.123Z,17.48
2022-09-11T13:17:15.654Z,17.25
2022-09-11T13:19:43.514Z,15.63
2022-09-11T13:22:40.225Z,16.23
2022-09-11T13:25:18.375Z,14.57
2022-09-11T13:30:17.042Z,12.20
2022-09-11T13:32:49.115Z,13.07
2022-09-11T13:35:23.994Z,12.50
2022-09-11T13:38:07.735Z,11.60
2022-09-11T13:40:55.620Z,12.18
2022-09-11T13:43:29.987Z,12.55
2022-09-11T13:46:11.595Z,12.10
2022-09-11T13:48:39.359Z,11.02
2022-09-11T13:51:14.804Z,11.25
2022-09-11T13:53:45.589Z,10.60
2022-09-11T13:56:41.565Z,10.10
2022-09-11T13:59:35.250Z,9.25
2022-09-11T14:02:08.703Z,8.53
2022-09-11T14:04:41.745Z,7.50
2022-09-11T14:07:24.840Z,7.50
2022-09-11T14:10:01.629Z,7.32
2022-09-11T14:12:29.533Z,7.70
2022-09-11T14:15:02.509Z,6.68
2022-09-11T14:17:30.043Z,6.67
2022-09-11T14:20:01.782Z,6.78
2022-09-11T14:22:32.544Z,6.95
2022-09-11T14:25:09.854Z,6.07
2022-09-11T14:27:41.913Z,7.00
2022-09-11T14:30:31.482Z,6.95
2022-09-11T14:33:21.932Z,5.28
2022-09-11T14:35:50.542Z,7.35
2022-09-11T14:38:21.036Z,6.20
2022-09-11T14:41:02.265Z,5.78
2022-09-11T14:43:33.249Z,5.28
2022-09-11T14:46:02.350Z,5.88
2022-09-11T14:48:32.264Z,6.07
2022-09-11T14:51:02.313Z,6.15
2022-09-11T14:53:32.172Z,7.18
2022-09-11T14:56:00.971Z,5.20
2022-09-11T14:58:29.959Z,5.97
2022-09-11T15:00:57.781Z,5.60
2022-09-11T15:03:25.803Z,5.95
2022-09-11T15:05:57.902Z,5.18
2022-09-11T15:08:26.037Z,5.50
2022-09-11T15:10:53.862Z,5.70
2022-09-11T15:13:22.118Z,5.10
2022-09-11T15:15:52.096Z,5.57
2022-09-11T15:18:19.751Z,5.60
2022-09-11T15:20:47.235Z,5.15
2022-09-11T15:23:16.623Z,5.13
2022-09-11T15:25:44.083Z,4.63
2022-09-11T15:28:11.654Z,5.13
2022-09-11T15:30:39.538Z,4.97
2022-09-11T15:33:07.173Z,4.72
2022-09-11T15:35:34.582Z,4.70
2022-09-11T15:38:04.672Z,5.07
2022-09-11T15:40:32.692Z,5.10
2022-09-11T15:43:00.171Z,4.72
2022-09-11T15:45:27.758Z,5.10
2022-09-11T15:47:55.202Z,5.38
2022-09-11T15:50:28.441Z,5.55
2022-09-11T15:52:56.161Z,5.57
2022-09-11T15:55:23.619Z,5.60
2022-09-11T15:57:51.084Z,5.38
2022-09-11T16:00:18.642Z,5.07
2022-09-11T16:02:46.090Z,5.13
2022-09-11T16:05:14.652Z,5.03
2022-09-11T16:07:42.142Z,5.18
2022-09-11T16:10:10.308Z,5.15
2022-09-11T16:12:38.502Z,5.25
2022-09-11T16:15:06.558Z,5.00
2022-09-11T16:17:34.011Z,5.30
2022-09-11T16:20:01.491Z,5.45
2022-09-11T16:22:31.539Z,5.00
2022-09-11T16:24:59.483Z,5.40
2022-09-11T16:27:27.102Z,5.32
2022-09-11T16:30:32.613Z,4.90
2022-09-11T16:32:42.654Z,5.68
2022-09-11T16:35:13.502Z,5.85
2022-09-11T16:37:41.431Z,5.63
2022-09-11T16:40:09.921Z,5.35
2022-09-11T16:42:37.869Z,5.45
2022-09-11T16:45:05.901Z,5.38
2022-09-11T16:47:33.523Z,5.25
2022-09-11T16:50:07.473Z,5.63
2022-09-11T16:52:35.534Z,4.95
2022-09-11T16:55:04.025Z,5.38
2022-09-11T16:57:32.742Z,4.72
2022-09-11T17:00:00.248Z,5.55
2022-09-11T17:02:27.731Z,5.40
2022-09-11T17:04:55.231Z,4.93
2022-09-11T17:07:23.866Z,4.60
2022-09-11T17:09:51.351Z,5.25
2022-09-11T17:12:18.767Z,5.18
2022-09-11T17:14:46.173Z,5.43
2022-09-11T17:17:13.761Z,5.03
2022-09-11T17:19:41.908Z,5.38
2022-09-11T17:22:10.869Z,4.72
2022-09-11T17:24:38.917Z,4.55
2022-09-11T17:27:06.546Z,5.07
2022-09-11T17:29:34.181Z,5.30
2022-09-11T17:32:26.087Z,5.80
2022-09-11T17:34:49.408Z,5.65
2022-09-11T17:37:17.247Z,5.47
2022-09-11T17:39:45.004Z,5.30
2022-09-11T17:42:13.566Z,5.20
2022-09-11T17:44:41.599Z,6.68
2022-09-11T17:47:09.405Z,6.20
2022-09-11T17:49:37.159Z,5.90
2022-09-11T17:52:04.801Z,6.40
2022-09-11T17:54:32.270Z,6.55
2022-09-11T17:56:59.656Z,6.60
2022-09-11T17:59:27.560Z,7.22
2022-09-11T18:01:55.048Z,5.75
2022-09-11T18:04:22.638Z,6.53
2022-09-11T18:06:51.313Z,6.47
2022-09-11T18:09:20.027Z,6.68
2022-09-11T18:11:49.941Z,6.60
2022-09-11T18:14:18.930Z,6.38
2022-09-11T18:16:47.988Z,6.38
2022-09-11T18:19:18.101Z,6.70
2022-09-11T18:21:49.988Z,7.10
2022-09-11T18:24:21.000Z,6.75
2022-09-11T18:26:59.991Z,6.40
2022-09-11T18:29:30.207Z,6.43
2022-09-11T18:32:00.220Z,6.25
2022-09-11T18:34:29.071Z,6.00
2022-09-11T18:36:56.879Z,6.00
2022-09-11T18:39:24.666Z,6.68
2022-09-11T18:41:55.140Z,6.20
2022-09-11T18:44:25.350Z,6.90
2022-09-11T18:46:54.548Z,6.40
2022-09-11T18:49:22.361Z,6.35
2022-09-11T18:51:50.160Z,6.68
2022-09-11T18:54:21.228Z,6.43
2022-09-11T18:56:50.552Z,6.65
2022-09-11T18:59:20.340Z,6.88
2022-09-11T19:01:48.294Z,6.95
2022-09-11T19:04:17.098Z,6.95
2022-09-11T19:06:45.396Z,6.47
2022-09-11T19:09:13.558Z,6.80
2022-09-11T19:11:41.714Z,7.15
2022-09-11T19:14:11.520Z,7.50
2022-09-11T19:16:39.676Z,7.68
2022-09-11T19:19:08.235Z,8.27
2022-09-11T19:21:37.898Z,9.55
2022-09-11T19:24:06.894Z,7.95
2022-09-11T19:26:38.991Z,9.32
2022-09-11T19:29:08.954Z,9.60
2022-09-11T19:31:39.411Z,8.88
2022-09-11T19:34:08.158Z,7.53
2022-09-11T19:36:36.210Z,8.32
2022-09-11T19:39:05.711Z,8.18
2022-09-11T19:41:37.509Z,9.23
2022-09-11T19:44:07.808Z,8.48
2022-09-11T19:46:38.266Z,7.85
2022-09-11T19:49:06.850Z,8.60
2022-09-11T19:51:43.325Z,9.90
2022-09-11T19:54:13.159Z,9.10
2022-09-11T19:56:42.594Z,8.23
2022-09-11T19:59:10.371Z,9.07
2022-09-11T20:01:38.439Z,9.40
2022-09-11T20:04:06.324Z,10.40
2022-09-11T20:06:35.515Z,9.02
2022-09-11T20:09:29.706Z,9.90
2022-09-11T20:11:52.490Z,7.57
2022-09-11T20:14:19.938Z,8.90
2022-09-11T20:16:47.468Z,9.07
2022-09-11T20:19:15.239Z,9.90
2022-09-11T20:21:43.034Z,9.15
2022-09-11T20:24:10.555Z,10.57
2022-09-11T20:26:38.182Z,8.50
2022-09-11T20:29:08.734Z,9.02
2022-09-11T20:31:47.434Z,9.52
2022-09-11T20:34:19.889Z,10.60
2022-09-11T20:36:48.167Z,10.82
2022-09-11T20:39:16.110Z,11.38
2022-09-11T20:41:44.050Z,10.73
2022-09-11T20:44:12.340Z,10.88
2022-09-11T20:46:40.215Z,11.45
2022-09-11T20:49:07.750Z,11.40
2022-09-11T20:51:35.498Z,11.40
2022-09-11T20:54:03.107Z,10.85
2022-09-11T20:56:31.387Z,12.05
2022-09-11T20:58:58.949Z,11.68
2022-09-11T21:01:32.622Z,11.20
2022-09-11T21:04:02.206Z,11.30
2022-09-11T21:06:31.664Z,12.80
2022-09-11T21:09:02.248Z,11.75
2022-09-11T21:11:30.599Z,11.98
2022-09-11T21:13:59.529Z,12.25
2022-09-11T21:16:27.714Z,12.18
2022-09-11T21:18:57.393Z,12.63
2022-09-11T21:21:26.787Z,11.38
2022-09-11T21:23:58.573Z,12.23
2022-09-11T21:26:28.733Z,12.63
2022-09-11T21:29:01.696Z,11.50
2022-09-11T21:31:30.470Z,11.77
2022-09-11T21:33:59.031Z,11.02
2022-09-11T21:36:27.027Z,12.13
2022-09-11T21:38:54.554Z,11.77
2022-09-11T21:41:22.093Z,12.18
2022-09-11T21:43:49.766Z,12.07
2022-09-11T21:46:17.324Z,11.07
2022-09-11T21:48:44.846Z,11.95
2022-09-11T21:51:15.187Z,11.38
2022-09-11T21:53:45.464Z,11.93
2022-09-11T21:56:22.113Z,10.95
2022-09-11T21:58:51.333Z,13.23
2022-09-11T22:01:20.077Z,12.50
2022-09-11T22:03:47.946Z,12.60
2022-09-11T22:06:16.027Z,12.70
2022-09-11T22:08:45.237Z,13.75
2022-09-11T22:11:14.847Z,12.48
2022-09-11T22:13:42.505Z,13.10
2022-09-11T22:16:13.096Z,13.82
2022-09-11T22:18:41.158Z,14.38
2022-09-11T22:21:10.502Z,13.68
2022-09-11T22:23:38.429Z,13.85
2022-09-11T22:26:17.646Z,14.23
2022-09-11T22:28:45.594Z,15.23
2022-09-11T22:31:17.193Z,14.60
2022-09-11T22:33:45.393Z,14.38
2022-09-11T22:36:19.925Z,14.07
2022-09-11T22:38:49.240Z,14.30
2022-09-11T22:41:17.538Z,13.52
2022-09-11T22:43:47.650Z,13.43
2022-09-11T22:46:16.415Z,14.70
2022-09-11T22:48:44.107Z,14.10
2022-09-11T22:51:32.080Z,15.32
2022-09-11T22:53:59.646Z,15.88
2022-09-11T22:56:27.041Z,14.45
2022-09-11T22:58:54.740Z,16.20
2022-09-11T23:01:22.957Z,15.18
2022-09-11T23:03:52.152Z,15.48
2022-09-11T23:06:39.441Z,14.15
2022-09-11T23:09:12.990Z,13.50
2022-09-11T23:11:45.320Z,15.25
2022-09-11T23:14:14.494Z,15.48
2022-09-11T23:16:42.945Z,15.50
2022-09-11T23:19:14.206Z,14.57
2022-09-11T23:21:42.096Z,15.35
2022-09-11T23:24:14.732Z,15.55
2022-09-11T23:26:43.570Z,15.93
2022-09-11T23:29:12.440Z,15.90
2022-09-11T23:31:41.093Z,15.25
2022-09-11T23:34:11.156Z,16.90
2022-09-11T23:36:38.640Z,16.67
2022-09-11T23:39:06.361Z,15.00
2022-09-11T23:41:34.016Z,16.52
2022-09-11T23:44:02.596Z,15.38
2022-09-11T23:46:30.051Z,15.90
2022-09-11T23:48:57.942Z,15.30
2022-09-11T23:51:26.921Z,16.73
2022-09-11T23:53:54.306Z,17.50
2022-09-11T23:56:22.629Z,15.20
2022-09-11T23:58:50.730Z,18.52
