createdAt,value
2017-06-08T00:02:02.215Z,90.40
2017-06-08T00:04:31.221Z,90.50
2017-06-08T00:07:00.147Z,90.50
2017-06-08T00:09:29.144Z,90.40
2017-06-08T00:11:58.103Z,90.50
2017-06-08T00:14:26.967Z,90.30
2017-06-08T00:16:55.870Z,90.80
2017-06-08T00:19:25.069Z,90.30
2017-06-08T00:21:53.952Z,90.40
2017-06-08T00:24:22.859Z,90.60
2017-06-08T00:26:51.819Z,90.70
2017-06-08T00:29:21.993Z,90.60
2017-06-08T00:31:51.077Z,90.40
2017-06-08T00:34:20.047Z,90.30
2017-06-08T00:36:49.350Z,90.00
2017-06-08T00:39:18.552Z,89.50
2017-06-08T00:41:47.468Z,89.80
2017-06-08T00:44:16.328Z,89.70
2017-06-08T00:46:45.169Z,89.70
2017-06-08T00:49:14.023Z,89.80
2017-06-08T00:51:42.884Z,89.90
2017-06-08T00:54:11.874Z,90.20
2017-06-08T00:56:41.872Z,90.10
2017-06-08T00:59:11.149Z,90.00
2017-06-08T01:01:40.033Z,90.10
2017-06-08T01:04:09.012Z,90.20
2017-06-08T01:06:38.218Z,90.30
2017-06-08T01:09:07.353Z,90.40
2017-06-08T01:11:36.213Z,90.30
2017-06-08T01:14:05.262Z,90.30
2017-06-08T01:16:34.097Z,90.40
2017-06-08T01:19:03.014Z,90.40
2017-06-08T01:21:31.972Z,90.50
2017-06-08T01:24:00.928Z,90.70
2017-06-08T01:26:30.125Z,90.60
2017-06-08T01:28:59.003Z,90.70
2017-06-08T01:31:27.998Z,90.50
2017-06-08T01:33:56.925Z,90.60
2017-06-08T01:36:25.865Z,90.80
2017-06-08T01:38:54.761Z,90.80
2017-06-08T01:41:23.663Z,91.00
2017-06-08T01:43:52.831Z,91.10
2017-06-08T01:46:21.780Z,91.00
2017-06-08T01:48:50.708Z,91.10
2017-06-08T01:51:19.908Z,91.10
2017-06-08T01:53:48.793Z,91.10
2017-06-08T01:56:17.747Z,91.00
2017-06-08T01:58:46.674Z,91.20
2017-06-08T02:01:15.619Z,91.20
2017-06-08T02:03:44.588Z,91.10
2017-06-08T02:06:13.560Z,91.30
2017-06-08T02:08:42.394Z,91.30
2017-06-08T02:11:11.284Z,91.40
2017-06-08T02:13:40.174Z,91.50
2017-06-08T02:16:09.109Z,91.60
2017-06-08T02:18:37.997Z,91.50
2017-06-08T02:21:06.979Z,91.60
2017-06-08T02:23:35.822Z,91.70
2017-06-08T02:26:05.877Z,91.60
2017-06-08T02:28:34.807Z,91.50
2017-06-08T02:31:04.612Z,91.50
2017-06-08T02:33:33.501Z,91.30
2017-06-08T02:36:02.375Z,91.40
2017-06-08T02:38:31.257Z,91.20
2017-06-08T02:43:38.220Z,90.90
2017-06-08T02:46:07.067Z,90.80
2017-06-08T02:48:35.937Z,90.80
2017-06-08T02:51:05.650Z,90.60
2017-06-08T02:53:35.045Z,90.60
2017-06-08T02:56:03.971Z,90.50
2017-06-08T02:58:33.464Z,90.50
2017-06-08T03:01:02.332Z,90.40
2017-06-08T03:03:31.194Z,90.30
2017-06-08T03:06:00.135Z,90.10
2017-06-08T03:08:29.067Z,90.30
2017-06-08T03:10:58.605Z,90.20
2017-06-08T03:13:27.523Z,90.20
2017-06-08T03:15:56.430Z,90.20
2017-06-08T03:18:25.303Z,90.00
2017-06-08T03:20:54.500Z,90.00
2017-06-08T03:23:23.375Z,90.10
2017-06-08T03:25:52.688Z,89.80
2017-06-08T03:28:21.872Z,89.60
2017-06-08T03:30:50.772Z,89.40
2017-06-08T03:33:19.658Z,89.80
2017-06-08T03:35:48.513Z,89.70
2017-06-08T03:38:17.333Z,89.70
2017-06-08T03:40:46.202Z,89.20
2017-06-08T03:43:15.944Z,89.00
2017-06-08T03:45:44.809Z,89.40
2017-06-08T03:48:13.671Z,88.70
2017-06-08T03:50:42.525Z,89.10
2017-06-08T03:53:11.535Z,89.40
2017-06-08T03:55:40.441Z,88.60
2017-06-08T03:58:09.644Z,88.60
2017-06-08T04:00:38.567Z,88.90
2017-06-08T04:03:07.629Z,88.50
2017-06-08T04:05:36.925Z,88.20
2017-06-08T04:08:05.855Z,88.60
2017-06-08T04:10:34.792Z,88.50
2017-06-08T04:13:03.695Z,88.20
2017-06-08T04:15:34.376Z,88.20
2017-06-08T04:18:03.305Z,88.30
2017-06-08T04:20:32.242Z,88.20
2017-06-08T04:23:01.357Z,88.50
2017-06-08T04:25:31.590Z,88.50
2017-06-08T04:28:00.586Z,88.30
2017-06-08T04:30:29.513Z,87.60
2017-06-08T04:32:58.434Z,87.40
2017-06-08T04:35:27.370Z,87.50
2017-06-08T04:37:56.262Z,87.10
2017-06-08T04:40:25.510Z,86.60
2017-06-08T04:42:54.412Z,87.50
2017-06-08T04:45:23.387Z,86.50
2017-06-08T04:47:52.556Z,86.40
2017-06-08T04:50:21.567Z,86.30
2017-06-08T04:52:50.458Z,85.80
2017-06-08T04:55:20.137Z,86.50
2017-06-08T04:57:49.107Z,86.70
2017-06-08T05:00:18.156Z,86.80
2017-06-08T05:02:47.272Z,87.10
2017-06-08T05:05:16.883Z,87.20
2017-06-08T05:07:45.818Z,86.20
2017-06-08T05:10:14.899Z,86.80
2017-06-08T05:12:43.887Z,86.00
2017-06-08T05:15:14.239Z,85.60
2017-06-08T05:17:43.142Z,86.90
2017-06-08T05:20:12.971Z,85.10
2017-06-08T05:22:42.825Z,85.40
2017-06-08T05:25:11.836Z,86.10
2017-06-08T05:27:41.045Z,86.00
2017-06-08T05:30:11.452Z,85.20
2017-06-08T05:32:40.619Z,85.10
2017-06-08T05:35:28.752Z,85.40
2017-06-08T05:37:57.966Z,87.40
2017-06-08T05:40:29.858Z,87.30
2017-06-08T05:43:03.679Z,86.90
2017-06-08T05:45:36.708Z,87.40
2017-06-08T05:48:09.380Z,87.80
2017-06-08T05:50:38.338Z,88.70
2017-06-08T05:53:08.063Z,88.90
2017-06-08T05:55:37.459Z,87.00
2017-06-08T05:58:06.970Z,89.40
2017-06-08T06:00:36.180Z,89.60
2017-06-08T06:03:10.657Z,87.50
2017-06-08T06:05:45.102Z,90.10
2017-06-08T06:08:14.563Z,89.00
2017-06-08T06:10:44.432Z,90.50
2017-06-08T06:13:13.842Z,89.00
2017-06-08T06:15:43.404Z,90.60
2017-06-08T06:18:12.502Z,90.70
2017-06-08T06:20:42.047Z,90.30
2017-06-08T06:23:11.850Z,90.00
2017-06-08T06:25:41.589Z,90.90
2017-06-08T06:28:10.538Z,90.20
2017-06-08T06:30:40.157Z,90.70
2017-06-08T06:33:09.728Z,91.10
2017-06-08T06:35:38.721Z,91.50
2017-06-08T06:38:09.517Z,91.40
2017-06-08T06:40:39.368Z,91.60
2017-06-08T06:43:08.435Z,91.40
2017-06-08T06:45:38.579Z,92.30
2017-06-08T06:48:08.713Z,92.10
2017-06-08T06:50:38.901Z,93.00
2017-06-08T06:53:08.531Z,92.60
2017-06-08T06:55:37.450Z,92.50
2017-06-08T06:58:08.705Z,93.10
2017-06-08T07:00:37.760Z,92.90
2017-06-08T07:03:07.915Z,94.00
2017-06-08T07:05:37.431Z,93.80
2017-06-08T07:08:09.806Z,93.50
2017-06-08T07:10:39.473Z,93.60
2017-06-08T07:13:10.343Z,94.20
2017-06-08T07:15:40.401Z,94.40
2017-06-08T07:18:13.417Z,94.00
2017-06-08T07:20:45.127Z,94.20
2017-06-08T07:23:14.657Z,93.50
2017-06-08T07:25:50.344Z,92.70
2017-06-08T07:28:19.759Z,93.20
2017-06-08T07:30:49.168Z,93.50
2017-06-08T07:33:18.186Z,92.30
2017-06-08T07:35:48.146Z,92.60
2017-06-08T07:38:20.379Z,93.30
2017-06-08T07:40:49.371Z,92.50
2017-06-08T07:43:18.542Z,92.40
2017-06-08T07:45:48.578Z,91.00
2017-06-08T07:48:18.294Z,92.00
2017-06-08T07:53:25.503Z,92.40
2017-06-08T07:55:55.160Z,92.00
2017-06-08T07:58:30.544Z,90.80
2017-06-08T08:01:09.387Z,92.00
2017-06-08T08:03:38.480Z,92.00
2017-06-08T08:06:07.625Z,90.90
2017-06-08T08:08:36.673Z,90.60
2017-06-08T08:11:06.816Z,91.00
2017-06-08T08:13:35.802Z,91.50
2017-06-08T08:16:05.824Z,91.50
2017-06-08T08:18:36.145Z,90.80
2017-06-08T08:21:06.373Z,90.30
2017-06-08T08:23:36.243Z,90.00
2017-06-08T08:26:09.342Z,89.40
2017-06-08T08:28:38.290Z,89.10
2017-06-08T08:31:13.960Z,90.30
2017-06-08T08:33:43.063Z,90.70
2017-06-08T08:36:14.263Z,88.20
2017-06-08T08:38:45.081Z,90.30
2017-06-08T08:41:14.223Z,90.00
2017-06-08T08:43:43.184Z,86.80
2017-06-08T08:46:12.279Z,88.90
2017-06-08T08:48:42.026Z,90.60
2017-06-08T08:51:11.339Z,89.30
2017-06-08T08:53:41.578Z,86.70
2017-06-08T08:56:11.829Z,86.60
2017-06-08T08:58:40.940Z,84.90
2017-06-08T09:01:13.247Z,87.50
2017-06-08T09:03:42.361Z,86.10
2017-06-08T09:06:13.421Z,86.10
2017-06-08T09:08:42.546Z,85.10
2017-06-08T09:11:11.620Z,84.80
2017-06-08T09:13:40.631Z,82.30
2017-06-08T09:16:10.671Z,81.90
2017-06-08T09:18:39.707Z,85.00
2017-06-08T09:21:09.276Z,84.50
2017-06-08T09:23:38.296Z,78.00
2017-06-08T09:26:08.100Z,78.90
2017-06-08T09:28:37.192Z,77.40
2017-06-08T09:31:06.265Z,75.30
2017-06-08T09:33:35.228Z,75.10
2017-06-08T09:36:08.272Z,70.10
2017-06-08T09:38:37.450Z,68.50
2017-06-08T09:41:06.504Z,65.70
2017-06-08T09:43:36.607Z,63.40
2017-06-08T09:46:08.196Z,58.70
2017-06-08T09:48:37.191Z,63.20
2017-06-08T09:51:08.748Z,63.90
2017-06-08T09:53:37.828Z,65.70
2017-06-08T09:56:11.370Z,64.20
2017-06-08T09:58:42.332Z,64.40
2017-06-08T10:01:11.526Z,63.10
2017-06-08T10:03:41.708Z,63.40
2017-06-08T10:06:11.182Z,62.50
2017-06-08T10:08:40.343Z,63.00
2017-06-08T10:11:12.449Z,62.50
2017-06-08T10:13:43.450Z,66.40
2017-06-08T10:16:13.663Z,61.20
2017-06-08T10:18:43.552Z,61.00
2017-06-08T10:21:14.731Z,58.40
2017-06-08T10:23:47.412Z,59.80
2017-06-08T10:26:17.317Z,65.80
2017-06-08T10:28:46.290Z,65.70
2017-06-08T10:31:16.941Z,64.20
2017-06-08T10:33:46.628Z,62.90
2017-06-08T10:36:16.488Z,62.70
2017-06-08T10:38:45.507Z,62.00
2017-06-08T10:41:14.513Z,63.90
2017-06-08T10:43:44.436Z,65.00
2017-06-08T10:46:14.366Z,64.00
2017-06-08T10:48:43.657Z,62.40
2017-06-08T10:51:13.448Z,67.00
2017-06-08T10:53:44.196Z,64.70
2017-06-08T10:56:16.183Z,70.10
2017-06-08T10:58:49.739Z,59.40
2017-06-08T11:01:19.392Z,63.90
2017-06-08T11:03:48.396Z,64.00
2017-06-08T11:06:17.811Z,65.50
2017-06-08T11:08:52.284Z,66.20
2017-06-08T11:13:56.441Z,55.20
2017-06-08T11:16:25.884Z,55.40
2017-06-08T11:18:57.546Z,55.90
2017-06-08T11:21:28.794Z,54.30
2017-06-08T11:23:57.909Z,57.20
2017-06-08T11:26:28.176Z,56.60
2017-06-08T11:28:57.947Z,58.60
2017-06-08T11:31:27.416Z,60.80
2017-06-08T11:34:00.579Z,58.60
2017-06-08T11:36:44.726Z,58.30
2017-06-08T11:39:15.859Z,60.00
2017-06-08T11:41:45.361Z,59.50
2017-06-08T11:44:14.378Z,58.00
2017-06-08T11:46:43.491Z,56.40
2017-06-08T11:49:12.524Z,55.50
2017-06-08T11:51:41.648Z,55.60
2017-06-08T11:54:10.713Z,56.50
2017-06-08T11:56:41.266Z,56.20
2017-06-08T11:59:10.476Z,53.40
2017-06-08T12:01:39.611Z,56.10
2017-06-08T12:04:09.772Z,56.90
2017-06-08T12:06:40.680Z,56.20
2017-06-08T12:09:11.867Z,54.60
2017-06-08T12:11:42.412Z,54.70
2017-06-08T12:14:11.569Z,54.50
2017-06-08T12:16:40.592Z,56.20
2017-06-08T12:19:09.690Z,52.50
2017-06-08T12:21:39.747Z,53.40
2017-06-08T12:24:09.751Z,53.80
2017-06-08T12:26:42.948Z,55.00
2017-06-08T12:29:16.081Z,54.40
2017-06-08T12:31:45.274Z,56.60
2017-06-08T12:34:14.239Z,57.10
2017-06-08T12:36:43.248Z,57.40
2017-06-08T12:39:13.084Z,56.10
2017-06-08T12:41:42.429Z,57.20
2017-06-08T12:44:11.542Z,58.60
2017-06-08T12:46:42.464Z,56.00
2017-06-08T12:49:11.737Z,58.10
2017-06-08T12:51:40.752Z,58.00
2017-06-08T12:54:10.899Z,58.70
2017-06-08T12:56:41.300Z,58.80
2017-06-08T12:59:11.125Z,57.90
2017-06-08T13:01:41.028Z,56.90
2017-06-08T13:04:10.119Z,58.60
2017-06-08T13:06:40.398Z,55.80
2017-06-08T13:09:11.837Z,58.10
2017-06-08T13:11:43.027Z,54.30
2017-06-08T13:14:13.239Z,55.10
2017-06-08T13:16:44.484Z,60.30
2017-06-08T13:19:14.867Z,56.00
2017-06-08T13:21:44.107Z,56.10
2017-06-08T13:24:14.257Z,56.30
2017-06-08T13:26:50.874Z,56.30
2017-06-08T13:29:21.198Z,57.50
2017-06-08T13:31:50.388Z,57.60
2017-06-08T13:34:20.495Z,54.70
2017-06-08T13:36:52.670Z,58.00
2017-06-08T13:39:22.129Z,55.20
2017-06-08T13:41:51.231Z,53.80
2017-06-08T13:44:23.259Z,54.00
2017-06-08T13:46:52.335Z,55.60
2017-06-08T13:49:22.277Z,56.60
2017-06-08T13:51:51.497Z,56.80
2017-06-08T13:54:22.637Z,56.00
2017-06-08T13:56:52.453Z,55.80
2017-06-08T13:59:21.562Z,55.40
2017-06-08T14:01:50.648Z,55.30
2017-06-08T14:04:20.821Z,57.10
2017-06-08T14:06:49.889Z,58.60
2017-06-08T14:09:20.005Z,59.20
2017-06-08T14:11:51.913Z,57.00
2017-06-08T14:14:22.839Z,57.40
2017-06-08T14:16:51.977Z,55.80
2017-06-08T14:19:21.184Z,57.50
2017-06-08T14:21:51.883Z,57.00
2017-06-08T14:24:21.031Z,55.40
2017-06-08T14:26:50.237Z,56.90
2017-06-08T14:29:20.612Z,57.00
2017-06-08T14:31:50.227Z,58.00
2017-06-08T14:34:19.783Z,58.90
2017-06-08T14:36:48.760Z,58.00
2017-06-08T14:39:19.408Z,56.80
2017-06-08T14:41:48.366Z,55.50
2017-06-08T14:44:17.752Z,56.60
2017-06-08T14:46:49.141Z,56.90
2017-06-08T14:49:19.250Z,57.00
2017-06-08T14:51:51.979Z,54.30
2017-06-08T14:54:25.227Z,57.70
2017-06-08T14:56:55.059Z,57.30
2017-06-08T14:59:27.940Z,57.20
2017-06-08T15:01:57.445Z,56.40
2017-06-08T15:04:30.882Z,57.60
2017-06-08T15:07:00.756Z,56.20
2017-06-08T15:09:31.947Z,57.60
2017-06-08T15:12:01.714Z,58.10
2017-06-08T15:14:33.505Z,57.90
2017-06-08T15:17:06.229Z,57.90
2017-06-08T15:19:36.856Z,58.90
2017-06-08T15:22:17.045Z,59.80
2017-06-08T15:24:51.090Z,58.00
2017-06-08T15:27:20.432Z,58.00
2017-06-08T15:29:51.786Z,58.40
2017-06-08T15:32:23.224Z,58.60
2017-06-08T15:34:54.083Z,59.50
2017-06-08T15:37:23.272Z,59.10
2017-06-08T15:39:53.188Z,59.30
2017-06-08T15:42:25.659Z,58.20
2017-06-08T15:44:56.617Z,57.80
2017-06-08T15:47:27.374Z,59.20
2017-06-08T15:49:56.394Z,59.10
2017-06-08T15:52:27.261Z,59.00
2017-06-08T15:54:56.440Z,59.00
2017-06-08T15:57:34.031Z,60.70
2017-06-08T16:00:19.967Z,60.00
2017-06-08T16:02:51.107Z,60.20
2017-06-08T16:05:24.219Z,60.30
2017-06-08T16:07:54.950Z,60.20
2017-06-08T16:10:29.265Z,59.70
2017-06-08T16:12:58.438Z,59.70
2017-06-08T16:15:29.178Z,60.10
2017-06-08T16:17:58.536Z,60.80
2017-06-08T16:20:29.742Z,59.70
2017-06-08T16:22:59.507Z,60.00
2017-06-08T16:25:30.141Z,61.50
2017-06-08T16:28:00.822Z,59.10
2017-06-08T16:30:32.131Z,59.60
2017-06-08T16:33:04.397Z,59.80
2017-06-08T16:35:36.888Z,59.80
2017-06-08T16:38:11.444Z,61.40
2017-06-08T16:40:41.406Z,60.40
2017-06-08T16:43:14.877Z,62.30
2017-06-08T16:45:49.067Z,60.50
2017-06-08T16:48:19.317Z,61.90
2017-06-08T16:50:48.666Z,59.80
2017-06-08T16:53:19.733Z,61.10
2017-06-08T16:55:50.731Z,61.10
2017-06-08T16:58:19.799Z,62.60
2017-06-08T17:00:50.895Z,61.70
2017-06-08T17:03:21.024Z,62.00
2017-06-08T17:05:52.857Z,62.60
2017-06-08T17:08:24.495Z,61.70
2017-06-08T17:10:57.038Z,62.50
2017-06-08T17:13:29.466Z,63.20
2017-06-08T17:15:58.702Z,61.70
2017-06-08T17:18:32.022Z,62.90
2017-06-08T17:21:03.832Z,62.50
2017-06-08T17:23:34.298Z,61.70
2017-06-08T17:26:09.452Z,61.20
2017-06-08T17:28:38.691Z,63.80
2017-06-08T17:31:11.190Z,62.60
2017-06-08T17:33:40.842Z,61.70
2017-06-08T17:36:11.862Z,61.60
2017-06-08T17:38:41.185Z,62.10
2017-06-08T17:41:12.032Z,62.10
2017-06-08T17:43:41.229Z,63.50
2017-06-08T17:46:13.283Z,61.50
2017-06-08T17:48:43.128Z,61.90
2017-06-08T17:51:13.885Z,62.40
2017-06-08T17:53:49.610Z,60.80
2017-06-08T17:56:39.726Z,61.20
2017-06-08T17:59:13.603Z,61.90
2017-06-08T18:01:42.893Z,62.00
2017-06-08T18:04:12.493Z,60.30
2017-06-08T18:06:43.049Z,61.00
2017-06-08T18:09:12.488Z,60.70
2017-06-08T18:11:46.181Z,62.50
2017-06-08T18:14:16.997Z,61.20
2017-06-08T18:16:46.770Z,61.40
2017-06-08T18:19:18.169Z,62.30
2017-06-08T18:21:47.691Z,60.40
2017-06-08T18:24:17.169Z,61.30
2017-06-08T18:26:46.794Z,61.30
2017-06-08T18:29:16.609Z,60.90
2017-06-08T18:31:46.329Z,61.90
2017-06-08T18:34:20.268Z,61.80
2017-06-08T18:36:51.927Z,61.90
2017-06-08T18:39:32.059Z,60.40
2017-06-08T18:42:01.406Z,61.80
2017-06-08T18:44:30.641Z,61.40
2017-06-08T18:46:59.768Z,60.80
2017-06-08T18:49:30.979Z,60.50
2017-06-08T18:52:00.299Z,60.40
2017-06-08T18:54:31.071Z,60.50
2017-06-08T18:57:00.259Z,60.60
2017-06-08T18:59:30.343Z,59.60
2017-06-08T19:02:00.898Z,59.70
2017-06-08T19:04:31.316Z,59.40
2017-06-08T19:07:00.347Z,59.40
2017-06-08T19:09:29.563Z,59.40
2017-06-08T19:11:58.769Z,58.70
2017-06-08T19:14:28.030Z,58.80
2017-06-08T19:16:57.038Z,57.70
2017-06-08T19:19:26.217Z,58.40
2017-06-08T19:21:55.479Z,58.60
2017-06-08T19:24:25.552Z,58.70
2017-06-08T19:26:56.526Z,58.30
2017-06-08T19:29:26.482Z,58.10
2017-06-08T19:31:55.560Z,58.00
2017-06-08T19:34:31.844Z,58.10
2017-06-08T19:37:00.930Z,58.50
2017-06-08T19:39:32.629Z,58.60
2017-06-08T19:42:03.536Z,59.00
2017-06-08T19:44:32.684Z,59.10
2017-06-08T19:47:01.730Z,57.90
2017-06-08T19:49:32.426Z,58.50
2017-06-08T19:52:01.595Z,58.50
2017-06-08T19:54:34.083Z,58.70
2017-06-08T19:57:05.717Z,59.10
2017-06-08T19:59:35.512Z,58.70
2017-06-08T20:02:16.761Z,59.30
2017-06-08T20:04:48.689Z,59.40
2017-06-08T20:07:19.161Z,59.40
2017-06-08T20:09:49.352Z,59.60
2017-06-08T20:12:19.545Z,59.80
2017-06-08T20:14:48.532Z,59.90
2017-06-08T20:17:18.526Z,60.00
2017-06-08T20:19:47.482Z,60.50
2017-06-08T20:22:17.997Z,59.90
2017-06-08T20:24:53.342Z,60.70
2017-06-08T20:27:24.044Z,60.50
2017-06-08T20:31:15.054Z,60.30
2017-06-08T20:33:46.408Z,60.10
2017-06-08T20:36:19.575Z,60.70
2017-06-08T20:38:50.144Z,61.00
2017-06-08T20:41:22.679Z,60.70
2017-06-08T20:43:52.016Z,60.80
2017-06-08T20:46:22.807Z,61.40
2017-06-08T20:48:53.712Z,61.60
2017-06-08T20:51:30.537Z,61.10
2017-06-08T20:54:00.348Z,60.80
2017-06-08T20:56:33.813Z,60.60
2017-06-08T20:59:07.342Z,61.00
2017-06-08T21:01:40.767Z,61.10
2017-06-08T21:04:12.408Z,61.70
2017-06-08T21:06:41.574Z,60.90
2017-06-08T21:09:12.955Z,61.30
2017-06-08T21:11:42.169Z,61.20
2017-06-08T21:14:12.101Z,60.90
2017-06-08T21:16:44.419Z,61.00
2017-06-08T21:19:14.619Z,61.30
2017-06-08T21:21:45.342Z,60.90
2017-06-08T21:24:14.394Z,60.80
2017-06-08T21:26:43.393Z,60.70
2017-06-08T21:29:12.403Z,61.00
2017-06-08T21:31:41.336Z,60.30
2017-06-08T21:34:10.317Z,60.70
2017-06-08T21:36:40.292Z,61.00
2017-06-08T21:39:09.690Z,60.80
2017-06-08T21:41:41.597Z,60.80
2017-06-08T21:44:10.517Z,61.00
2017-06-08T21:46:39.477Z,60.90
2017-06-08T21:49:08.551Z,61.10
2017-06-08T21:51:37.569Z,60.70
2017-06-08T21:54:06.665Z,61.10
2017-06-08T21:56:35.609Z,61.60
2017-06-08T21:59:13.120Z,61.60
2017-06-08T22:01:58.557Z,61.10
2017-06-08T22:04:46.096Z,61.60
2017-06-08T22:10:12.278Z,61.70
2017-06-08T22:12:41.526Z,61.80
2017-06-08T22:15:23.652Z,61.70
2017-06-08T22:17:53.172Z,61.60
2017-06-08T22:20:22.509Z,61.40
2017-06-08T22:22:51.361Z,61.70
2017-06-08T22:25:20.740Z,61.30
2017-06-08T22:27:50.337Z,61.60
2017-06-08T22:30:19.801Z,61.40
2017-06-08T22:32:49.469Z,61.30
2017-06-08T22:35:18.955Z,61.20
2017-06-08T22:37:48.217Z,61.60
2017-06-08T22:40:18.061Z,61.90
2017-06-08T22:42:47.433Z,61.90
2017-06-08T22:45:19.496Z,62.10
2017-06-08T22:47:48.463Z,61.70
2017-06-08T22:50:18.435Z,61.70
2017-06-08T22:52:47.387Z,61.90
2017-06-08T22:55:17.274Z,61.30
2017-06-08T22:57:46.133Z,60.80
2017-06-08T23:00:15.688Z,61.40
2017-06-08T23:02:44.569Z,61.50
2017-06-08T23:05:18.375Z,60.90
2017-06-08T23:07:47.339Z,61.10
2017-06-08T23:10:16.440Z,60.80
2017-06-08T23:12:45.734Z,61.00
2017-06-08T23:15:14.876Z,61.00
2017-06-08T23:17:43.781Z,61.30
2017-06-08T23:20:14.557Z,61.50
2017-06-08T23:22:43.509Z,61.00
2017-06-08T23:25:12.452Z,60.80
2017-06-08T23:27:41.465Z,61.20
2017-06-08T23:30:12.092Z,61.00
2017-06-08T23:32:42.168Z,61.50
2017-06-08T23:35:14.385Z,62.30
2017-06-08T23:37:43.300Z,62.40
2017-06-08T23:40:12.259Z,62.00
2017-06-08T23:42:41.142Z,61.60
2017-06-08T23:45:10.876Z,61.30
2017-06-08T23:47:39.758Z,62.00
2017-06-08T23:50:09.248Z,62.10
2017-06-08T23:52:38.396Z,61.90
2017-06-08T23:55:07.930Z,61.70
2017-06-08T23:57:36.824Z,61.70
