createdAt,value
2019-04-30T00:01:24.783Z,9.10
2019-04-30T00:04:15.869Z,9.10
2019-04-30T00:06:47.740Z,9.10
2019-04-30T00:09:22.872Z,9.20
2019-04-30T00:11:57.994Z,9.20
2019-04-30T00:14:37.279Z,9.20
2019-04-30T00:17:01.757Z,9.30
2019-04-30T00:19:33.547Z,9.40
2019-04-30T00:22:05.701Z,9.50
2019-04-30T00:24:39.924Z,9.50
2019-04-30T00:27:11.906Z,9.50
2019-04-30T00:29:45.670Z,9.60
2019-04-30T00:32:17.539Z,9.70
2019-04-30T00:34:49.608Z,9.60
2019-04-30T00:37:22.359Z,9.60
2019-04-30T00:39:55.548Z,9.60
2019-04-30T00:42:28.869Z,9.60
2019-04-30T00:45:06.587Z,9.60
2019-04-30T00:47:39.428Z,9.70
2019-04-30T00:50:10.134Z,9.70
2019-04-30T00:52:41.957Z,9.70
2019-04-30T00:55:15.055Z,9.60
2019-04-30T00:57:47.538Z,9.60
2019-04-30T01:00:25.311Z,9.70
2019-04-30T01:03:05.981Z,9.70
2019-04-30T01:05:35.457Z,9.60
2019-04-30T01:08:09.227Z,9.60
2019-04-30T01:10:41.018Z,9.70
2019-04-30T01:13:12.926Z,9.70
2019-04-30T01:15:49.015Z,9.80
2019-04-30T01:18:19.268Z,9.80
2019-04-30T01:20:51.162Z,9.90
2019-04-30T01:23:23.266Z,10.10
2019-04-30T01:25:55.425Z,10.10
2019-04-30T01:28:28.408Z,10.20
2019-04-30T01:31:01.994Z,10.30
2019-04-30T01:33:34.777Z,10.40
2019-04-30T01:36:09.691Z,10.50
2019-04-30T01:38:44.837Z,10.40
2019-04-30T01:41:14.925Z,10.50
2019-04-30T01:43:48.606Z,10.50
2019-04-30T01:46:21.217Z,10.40
2019-04-30T01:48:53.061Z,10.50
2019-04-30T01:51:25.133Z,10.60
2019-04-30T01:53:56.966Z,10.60
2019-04-30T01:56:42.982Z,10.70
2019-04-30T01:59:25.095Z,10.60
2019-04-30T02:01:58.510Z,10.60
2019-04-30T02:04:31.449Z,10.60
2019-04-30T02:07:04.006Z,10.50
2019-04-30T02:09:35.851Z,10.60
2019-04-30T02:12:09.396Z,10.60
2019-04-30T02:14:41.900Z,10.60
2019-04-30T02:17:13.957Z,10.70
2019-04-30T02:19:56.406Z,10.70
2019-04-30T02:22:19.724Z,10.60
2019-04-30T02:24:51.846Z,10.60
2019-04-30T02:27:23.929Z,10.60
2019-04-30T02:29:56.053Z,10.60
2019-04-30T02:32:30.401Z,10.60
2019-04-30T02:35:09.741Z,10.70
2019-04-30T02:38:00.784Z,10.70
2019-04-30T02:40:34.773Z,10.70
2019-04-30T02:43:09.162Z,10.60
2019-04-30T02:45:42.219Z,10.60
2019-04-30T02:48:14.953Z,10.50
2019-04-30T02:50:49.106Z,10.50
2019-04-30T02:54:11.179Z,10.50
2019-04-30T02:56:44.995Z,10.60
2019-04-30T02:59:16.814Z,10.30
2019-04-30T03:01:50.145Z,10.20
2019-04-30T03:04:22.135Z,10.10
2019-04-30T03:06:54.361Z,10.20
2019-04-30T03:09:26.430Z,10.30
2019-04-30T03:12:00.178Z,10.30
2019-04-30T03:14:32.190Z,10.40
2019-04-30T03:17:12.664Z,10.40
2019-04-30T03:19:53.119Z,10.50
2019-04-30T03:22:27.017Z,10.50
2019-04-30T03:24:59.865Z,10.60
2019-04-30T03:27:32.241Z,10.60
2019-04-30T03:30:04.791Z,10.70
2019-04-30T03:32:42.603Z,10.60
2019-04-30T03:35:12.751Z,10.60
2019-04-30T03:37:44.825Z,10.50
2019-04-30T03:40:16.599Z,10.50
2019-04-30T03:42:49.388Z,10.60
2019-04-30T03:45:21.303Z,10.60
2019-04-30T03:47:53.414Z,10.70
2019-04-30T03:50:25.593Z,10.70
2019-04-30T03:53:00.458Z,10.70
2019-04-30T03:55:31.533Z,10.70
2019-04-30T03:58:03.710Z,10.80
2019-04-30T04:00:51.557Z,10.80
2019-04-30T04:03:23.381Z,10.70
2019-04-30T04:06:12.754Z,10.80
2019-04-30T04:09:00.225Z,10.80
2019-04-30T04:11:36.724Z,10.80
2019-04-30T04:14:09.368Z,10.80
2019-04-30T04:16:41.318Z,10.70
2019-04-30T04:19:13.167Z,10.60
2019-04-30T04:21:45.239Z,10.60
2019-04-30T04:24:20.199Z,10.60
2019-04-30T04:26:51.514Z,10.60
2019-04-30T04:29:23.704Z,10.60
2019-04-30T04:31:56.164Z,10.60
2019-04-30T04:34:30.236Z,10.50
2019-04-30T04:37:01.784Z,10.30
2019-04-30T04:39:34.155Z,10.20
2019-04-30T04:42:06.266Z,10.00
2019-04-30T04:44:39.950Z,10.10
2019-04-30T04:47:12.563Z,10.20
2019-04-30T04:49:45.834Z,10.20
2019-04-30T04:52:21.048Z,10.20
2019-04-30T04:54:51.590Z,10.30
2019-04-30T04:57:23.385Z,10.40
2019-04-30T04:59:55.940Z,10.50
2019-04-30T05:02:33.389Z,10.50
2019-04-30T05:05:05.540Z,10.50
2019-04-30T05:07:37.364Z,10.30
2019-04-30T05:10:11.061Z,10.30
2019-04-30T05:12:43.163Z,10.20
2019-04-30T05:15:15.229Z,10.20
2019-04-30T05:17:47.034Z,10.20
2019-04-30T05:20:19.585Z,10.20
2019-04-30T05:22:51.708Z,10.20
2019-04-30T05:25:23.855Z,10.30
2019-04-30T05:27:55.950Z,10.20
2019-04-30T05:30:29.519Z,10.30
2019-04-30T05:33:01.434Z,10.20
2019-04-30T05:35:33.282Z,10.20
2019-04-30T05:38:05.358Z,10.30
2019-04-30T05:40:37.289Z,10.40
2019-04-30T05:43:11.234Z,10.50
2019-04-30T05:45:42.629Z,10.30
2019-04-30T05:48:14.437Z,10.20
2019-04-30T05:50:46.280Z,10.30
2019-04-30T05:53:19.183Z,10.30
2019-04-30T05:55:51.912Z,10.20
2019-04-30T05:58:23.717Z,10.20
2019-04-30T06:00:55.859Z,10.30
2019-04-30T06:03:32.756Z,10.40
2019-04-30T06:06:01.833Z,10.40
2019-04-30T06:08:43.456Z,10.60
2019-04-30T06:11:33.359Z,10.60
2019-04-30T06:14:28.584Z,10.50
2019-04-30T06:17:09.752Z,10.40
2019-04-30T06:19:41.847Z,10.50
2019-04-30T06:22:13.780Z,10.40
2019-04-30T06:24:45.582Z,10.50
2019-04-30T06:27:19.109Z,10.50
2019-04-30T06:29:51.482Z,10.40
2019-04-30T06:32:25.235Z,10.20
2019-04-30T06:34:59.217Z,10.10
2019-04-30T06:37:31.780Z,10.20
2019-04-30T06:40:03.581Z,10.40
2019-04-30T06:42:39.331Z,10.50
2019-04-30T06:45:11.224Z,10.50
2019-04-30T06:47:43.195Z,10.50
2019-04-30T06:50:15.078Z,10.40
2019-04-30T06:52:56.660Z,10.50
2019-04-30T06:55:20.605Z,10.40
2019-04-30T06:57:53.078Z,10.30
2019-04-30T07:00:36.279Z,10.40
2019-04-30T07:03:09.611Z,10.50
2019-04-30T07:05:42.051Z,10.60
2019-04-30T07:08:39.154Z,10.70
2019-04-30T07:11:42.562Z,10.70
2019-04-30T07:14:14.634Z,10.80
2019-04-30T07:16:46.456Z,10.80
2019-04-30T07:19:29.934Z,10.70
2019-04-30T07:21:51.975Z,10.80
2019-04-30T07:24:23.881Z,10.90
2019-04-30T07:27:01.046Z,10.90
2019-04-30T07:29:29.604Z,10.90
2019-04-30T07:32:02.209Z,10.90
2019-04-30T07:34:37.060Z,10.80
2019-04-30T07:37:16.309Z,10.80
2019-04-30T07:39:41.811Z,10.80
2019-04-30T07:42:13.708Z,10.60
2019-04-30T07:44:45.716Z,10.70
2019-04-30T07:47:19.407Z,10.80
2019-04-30T07:49:55.031Z,10.80
2019-04-30T07:52:26.729Z,10.90
2019-04-30T07:55:00.734Z,11.10
2019-04-30T07:57:33.175Z,11.20
2019-04-30T08:00:05.656Z,11.20
2019-04-30T08:02:43.730Z,11.40
2019-04-30T08:05:29.720Z,11.40
2019-04-30T08:08:16.757Z,11.50
2019-04-30T08:10:35.055Z,11.50
2019-04-30T08:13:13.716Z,11.50
2019-04-30T08:15:42.370Z,11.50
2019-04-30T08:18:14.313Z,11.60
2019-04-30T08:20:46.450Z,11.70
2019-04-30T08:23:33.103Z,11.70
2019-04-30T08:25:52.281Z,11.70
2019-04-30T08:28:24.119Z,11.50
2019-04-30T08:30:56.336Z,11.50
2019-04-30T08:33:29.178Z,11.50
2019-04-30T08:36:01.186Z,11.60
2019-04-30T08:38:33.270Z,11.50
2019-04-30T08:41:05.825Z,11.60
2019-04-30T08:43:39.442Z,11.50
2019-04-30T08:46:11.373Z,11.40
2019-04-30T08:48:50.525Z,11.40
2019-04-30T08:51:18.768Z,11.50
2019-04-30T08:53:50.458Z,11.60
2019-04-30T08:56:22.645Z,11.60
2019-04-30T08:58:55.293Z,11.60
2019-04-30T09:01:29.203Z,11.60
2019-04-30T09:04:00.688Z,11.50
2019-04-30T09:06:32.525Z,11.40
2019-04-30T09:09:21.992Z,11.40
2019-04-30T09:11:55.933Z,11.30
2019-04-30T09:14:29.805Z,11.40
2019-04-30T09:17:02.074Z,11.50
2019-04-30T09:19:33.907Z,11.60
2019-04-30T09:22:14.354Z,11.50
2019-04-30T09:24:39.686Z,11.60
2019-04-30T09:27:11.542Z,11.70
2019-04-30T09:29:44.649Z,11.80
2019-04-30T09:32:16.702Z,11.60
2019-04-30T09:34:48.940Z,11.50
2019-04-30T09:37:21.148Z,11.50
2019-04-30T09:39:52.968Z,11.50
2019-04-30T09:42:24.826Z,11.40
2019-04-30T09:44:57.793Z,11.30
2019-04-30T09:47:30.478Z,11.40
2019-04-30T09:50:02.319Z,11.50
2019-04-30T09:52:36.106Z,11.70
2019-04-30T09:55:09.609Z,11.70
2019-04-30T09:57:42.242Z,11.80
2019-04-30T10:00:14.768Z,11.90
2019-04-30T10:02:48.726Z,12.00
2019-04-30T10:05:20.746Z,12.00
2019-04-30T10:07:52.983Z,11.90
2019-04-30T10:10:29.929Z,11.90
2019-04-30T10:13:01.795Z,11.90
2019-04-30T10:15:55.681Z,12.00
2019-04-30T10:18:27.540Z,12.00
2019-04-30T10:21:00.933Z,12.00
2019-04-30T10:23:33.224Z,12.10
2019-04-30T10:26:05.214Z,12.10
2019-04-30T10:28:41.823Z,12.00
2019-04-30T10:31:13.851Z,12.10
2019-04-30T10:33:48.457Z,12.30
2019-04-30T10:36:21.172Z,12.60
2019-04-30T10:38:53.312Z,12.80
2019-04-30T10:41:25.526Z,12.90
2019-04-30T10:43:59.120Z,13.00
2019-04-30T10:46:31.312Z,13.10
2019-04-30T10:49:03.315Z,13.50
2019-04-30T10:51:35.322Z,13.90
2019-04-30T10:54:08.848Z,14.10
2019-04-30T10:56:40.997Z,14.70
2019-04-30T10:59:12.853Z,15.00
2019-04-30T11:01:45.355Z,15.10
2019-04-30T11:04:19.557Z,15.30
2019-04-30T11:06:51.678Z,15.50
2019-04-30T11:09:24.192Z,15.90
2019-04-30T11:11:56.135Z,16.20
2019-04-30T11:14:28.417Z,16.50
2019-04-30T11:17:00.599Z,16.60
2019-04-30T11:19:33.100Z,16.90
2019-04-30T11:22:05.163Z,17.40
2019-04-30T11:24:53.423Z,17.70
2019-04-30T11:27:12.169Z,17.80
2019-04-30T11:29:44.737Z,17.60
2019-04-30T11:32:20.750Z,17.50
2019-04-30T11:34:52.727Z,17.40
2019-04-30T11:37:24.953Z,17.10
2019-04-30T11:39:57.161Z,16.80
2019-04-30T11:42:32.082Z,16.80
2019-04-30T11:45:03.239Z,17.00
2019-04-30T11:47:36.648Z,17.20
2019-04-30T11:50:11.865Z,17.40
2019-04-30T11:52:43.933Z,17.50
2019-04-30T11:55:19.242Z,18.00
2019-04-30T11:57:50.859Z,18.80
2019-04-30T12:00:29.646Z,19.50
2019-04-30T12:03:01.652Z,19.70
2019-04-30T12:05:33.657Z,19.50
2019-04-30T12:08:22.519Z,19.10
2019-04-30T12:11:25.625Z,18.90
2019-04-30T12:13:57.818Z,18.60
2019-04-30T12:16:29.727Z,18.40
2019-04-30T12:19:01.822Z,18.60
2019-04-30T12:21:33.941Z,18.80
2019-04-30T12:24:05.983Z,19.00
2019-04-30T12:26:38.901Z,19.30
2019-04-30T12:29:11.227Z,19.40
2019-04-30T12:31:43.910Z,19.10
2019-04-30T12:34:15.715Z,18.80
2019-04-30T12:36:49.621Z,18.40
2019-04-30T12:39:21.064Z,18.00
2019-04-30T12:41:53.190Z,18.00
2019-04-30T12:44:25.278Z,18.30
2019-04-30T12:46:58.622Z,19.10
2019-04-30T12:49:48.430Z,19.20
2019-04-30T12:52:26.062Z,19.10
2019-04-30T12:55:26.114Z,18.70
2019-04-30T12:57:59.602Z,18.50
2019-04-30T13:00:32.156Z,18.30
2019-04-30T13:03:04.786Z,18.80
2019-04-30T13:05:37.150Z,19.90
2019-04-30T13:08:10.136Z,21.30
2019-04-30T13:10:42.742Z,22.30
2019-04-30T13:13:15.730Z,23.20
2019-04-30T13:15:47.789Z,23.50
2019-04-30T13:18:20.301Z,22.90
2019-04-30T13:20:52.495Z,21.50
2019-04-30T13:23:24.966Z,20.20
2019-04-30T13:25:58.492Z,19.20
2019-04-30T13:28:32.745Z,18.80
2019-04-30T13:31:04.548Z,19.90
2019-04-30T13:33:42.292Z,21.80
2019-04-30T13:36:14.939Z,23.70
2019-04-30T13:39:01.695Z,24.00
2019-04-30T13:42:01.793Z,23.30
2019-04-30T13:44:39.440Z,21.80
2019-04-30T13:47:11.285Z,20.30
2019-04-30T13:49:43.144Z,20.10
2019-04-30T13:52:15.075Z,21.20
2019-04-30T13:54:47.568Z,22.80
2019-04-30T13:57:20.059Z,24.10
2019-04-30T13:59:52.290Z,25.00
2019-04-30T14:02:24.109Z,25.40
2019-04-30T14:05:04.493Z,24.50
2019-04-30T14:07:59.838Z,23.10
2019-04-30T14:10:36.658Z,22.30
2019-04-30T14:13:09.673Z,23.10
2019-04-30T14:15:41.742Z,23.20
2019-04-30T14:18:27.388Z,22.70
2019-04-30T14:20:48.505Z,22.20
2019-04-30T14:23:20.327Z,21.90
2019-04-30T14:25:56.656Z,21.20
2019-04-30T14:28:26.377Z,20.80
2019-04-30T14:30:58.489Z,20.20
2019-04-30T14:33:30.308Z,19.70
2019-04-30T14:36:15.787Z,19.30
2019-04-30T14:38:48.890Z,19.10
2019-04-30T14:41:22.281Z,19.20
2019-04-30T14:44:00.755Z,20.50
2019-04-30T14:46:55.603Z,22.30
2019-04-30T14:50:01.885Z,23.80
2019-04-30T14:52:27.108Z,23.50
2019-04-30T14:55:30.251Z,22.30
2019-04-30T14:58:20.420Z,21.10
2019-04-30T15:01:02.071Z,20.30
2019-04-30T15:03:34.032Z,20.00
2019-04-30T15:06:06.377Z,19.70
2019-04-30T15:08:39.363Z,19.20
2019-04-30T15:11:11.501Z,18.70
2019-04-30T15:13:44.128Z,18.40
2019-04-30T15:16:16.227Z,18.10
2019-04-30T15:18:48.749Z,17.70
2019-04-30T15:21:20.861Z,17.60
2019-04-30T15:24:19.274Z,17.50
2019-04-30T15:26:57.754Z,17.30
2019-04-30T15:29:24.891Z,17.20
2019-04-30T15:31:59.122Z,17.30
2019-04-30T15:34:30.542Z,17.50
2019-04-30T15:37:02.727Z,17.90
2019-04-30T15:39:39.266Z,18.60
2019-04-30T15:42:12.414Z,19.20
2019-04-30T15:44:45.837Z,19.80
2019-04-30T15:47:19.070Z,19.60
2019-04-30T15:49:51.079Z,20.00
2019-04-30T15:52:23.249Z,20.10
2019-04-30T15:54:55.094Z,19.80
2019-04-30T15:57:26.903Z,19.50
2019-04-30T15:59:59.475Z,19.10
2019-04-30T16:02:56.948Z,18.80
2019-04-30T16:05:35.064Z,18.70
2019-04-30T16:08:41.793Z,18.60
2019-04-30T16:11:41.945Z,18.40
2019-04-30T16:14:26.978Z,18.00
2019-04-30T16:17:06.591Z,17.80
2019-04-30T16:19:39.108Z,17.70
2019-04-30T16:22:14.777Z,17.50
2019-04-30T16:24:46.643Z,17.50
2019-04-30T16:27:19.927Z,17.50
2019-04-30T16:29:51.868Z,17.40
2019-04-30T16:32:24.321Z,17.30
2019-04-30T16:34:56.415Z,17.20
2019-04-30T16:37:28.813Z,17.30
2019-04-30T16:40:00.645Z,17.50
2019-04-30T16:42:32.874Z,17.80
2019-04-30T16:45:04.936Z,18.70
2019-04-30T16:47:37.056Z,19.70
2019-04-30T16:50:09.766Z,20.70
2019-04-30T16:52:41.923Z,21.40
2019-04-30T16:55:14.412Z,22.10
2019-04-30T16:57:46.395Z,22.50
2019-04-30T17:00:20.116Z,22.60
2019-04-30T17:02:57.209Z,22.70
2019-04-30T17:05:39.470Z,22.80
2019-04-30T17:08:29.038Z,22.90
2019-04-30T17:11:09.210Z,22.80
2019-04-30T17:13:45.241Z,22.40
2019-04-30T17:16:19.652Z,21.90
2019-04-30T17:18:51.944Z,21.40
2019-04-30T17:21:24.021Z,20.80
2019-04-30T17:23:55.869Z,20.20
2019-04-30T17:26:27.804Z,19.80
2019-04-30T17:29:00.103Z,19.40
2019-04-30T17:31:31.927Z,19.20
2019-04-30T17:34:04.166Z,18.90
2019-04-30T17:36:36.260Z,18.70
2019-04-30T17:39:13.075Z,18.60
2019-04-30T17:41:44.904Z,18.50
2019-04-30T17:44:18.668Z,18.30
2019-04-30T17:46:50.656Z,18.00
2019-04-30T17:49:22.534Z,17.80
2019-04-30T17:51:54.344Z,17.60
2019-04-30T17:54:26.290Z,17.40
2019-04-30T17:56:58.109Z,17.20
2019-04-30T17:59:30.240Z,17.00
2019-04-30T18:02:04.040Z,16.70
2019-04-30T18:04:35.893Z,16.40
2019-04-30T18:07:09.949Z,16.10
2019-04-30T18:09:42.177Z,15.80
2019-04-30T18:12:13.989Z,15.60
2019-04-30T18:14:45.846Z,15.40
2019-04-30T18:17:17.712Z,15.00
2019-04-30T18:20:15.059Z,14.70
2019-04-30T18:23:04.562Z,14.50
2019-04-30T18:25:44.334Z,14.30
2019-04-30T18:28:16.514Z,14.00
2019-04-30T18:30:49.144Z,13.80
2019-04-30T18:33:21.327Z,13.70
2019-04-30T18:35:53.493Z,13.60
2019-04-30T18:38:25.319Z,13.50
2019-04-30T18:40:59.396Z,13.30
2019-04-30T18:43:31.326Z,13.20
2019-04-30T18:46:04.046Z,13.10
2019-04-30T18:48:35.871Z,13.00
2019-04-30T18:51:23.677Z,12.90
2019-04-30T18:53:41.562Z,12.70
2019-04-30T18:56:14.867Z,12.60
2019-04-30T18:58:48.688Z,12.60
2019-04-30T19:01:20.753Z,12.40
2019-04-30T19:03:52.840Z,12.30
2019-04-30T19:06:26.697Z,12.30
2019-04-30T19:09:32.915Z,12.20
2019-04-30T19:12:35.724Z,12.00
2019-04-30T19:15:48.607Z,11.80
2019-04-30T19:18:40.624Z,11.60
2019-04-30T19:21:12.575Z,11.40
2019-04-30T19:23:44.710Z,11.30
2019-04-30T19:26:16.541Z,11.20
2019-04-30T19:28:49.325Z,11.10
2019-04-30T19:31:21.485Z,10.90
2019-04-30T19:33:53.346Z,10.80
2019-04-30T19:36:35.074Z,10.70
2019-04-30T19:38:59.769Z,10.70
2019-04-30T19:41:32.159Z,10.70
2019-04-30T19:44:04.291Z,10.60
2019-04-30T19:46:36.267Z,10.50
2019-04-30T19:49:09.827Z,10.40
2019-04-30T19:51:41.830Z,10.40
2019-04-30T19:54:13.690Z,10.30
2019-04-30T19:56:45.875Z,10.30
2019-04-30T19:59:19.348Z,10.30
2019-04-30T20:01:51.553Z,10.30
2019-04-30T20:04:33.093Z,10.10
2019-04-30T20:06:59.144Z,10.00
2019-04-30T20:09:31.704Z,9.80
2019-04-30T20:12:03.517Z,9.70
2019-04-30T20:14:36.431Z,9.70
2019-04-30T20:17:08.926Z,9.70
2019-04-30T20:19:40.750Z,9.60
2019-04-30T20:22:12.702Z,9.50
2019-04-30T20:24:45.467Z,9.40
2019-04-30T20:27:19.019Z,9.40
2019-04-30T20:29:51.781Z,9.30
2019-04-30T20:32:35.391Z,9.30
2019-04-30T20:34:59.674Z,9.20
2019-04-30T20:37:31.280Z,9.20
2019-04-30T20:40:12.459Z,9.20
2019-04-30T20:42:44.265Z,9.20
2019-04-30T20:45:16.505Z,9.20
2019-04-30T20:47:49.624Z,9.30
2019-04-30T20:50:21.954Z,9.30
2019-04-30T20:52:54.454Z,9.30
2019-04-30T20:55:26.779Z,9.30
2019-04-30T20:57:59.467Z,9.30
2019-04-30T21:00:32.057Z,9.30
2019-04-30T21:03:04.608Z,9.20
2019-04-30T21:11:12.025Z,9.20
2019-04-30T21:13:44.169Z,9.20
2019-04-30T21:16:16.877Z,9.20
2019-04-30T21:18:49.342Z,9.20
2019-04-30T21:21:21.329Z,9.20
2019-04-30T21:23:53.466Z,9.10
2019-04-30T21:26:26.034Z,9.10
2019-04-30T21:29:10.415Z,9.00
2019-04-30T21:31:50.803Z,9.00
2019-04-30T21:34:41.617Z,8.90
2019-04-30T21:37:13.845Z,8.80
2019-04-30T21:39:45.704Z,8.70
2019-04-30T21:42:18.202Z,8.60
2019-04-30T21:44:50.712Z,8.60
2019-04-30T21:47:23.048Z,8.60
2019-04-30T21:49:55.256Z,8.60
2019-04-30T21:52:27.489Z,8.50
2019-04-30T21:54:59.666Z,8.50
2019-04-30T21:57:31.823Z,8.50
2019-04-30T22:00:04.533Z,8.40
2019-04-30T22:02:38.371Z,8.30
2019-04-30T22:05:10.662Z,8.30
2019-04-30T22:07:43.801Z,8.30
2019-04-30T22:10:19.011Z,8.20
2019-04-30T22:12:50.969Z,8.20
2019-04-30T22:15:23.125Z,8.10
2019-04-30T22:17:55.188Z,8.00
2019-04-30T22:20:29.067Z,8.00
2019-04-30T22:23:00.593Z,7.90
2019-04-30T22:25:32.409Z,7.90
2019-04-30T22:28:04.270Z,7.80
2019-04-30T22:30:36.362Z,7.80
2019-04-30T22:33:10.828Z,7.80
2019-04-30T22:35:49.349Z,7.80
2019-04-30T22:38:25.351Z,7.80
2019-04-30T22:40:58.849Z,7.70
2019-04-30T22:43:31.149Z,7.80
2019-04-30T22:46:09.747Z,7.70
2019-04-30T22:48:41.793Z,7.70
2019-04-30T22:51:13.622Z,7.70
2019-04-30T22:53:45.935Z,7.60
2019-04-30T22:56:17.796Z,7.70
2019-04-30T22:58:49.695Z,7.70
2019-04-30T23:01:50.446Z,7.70
2019-04-30T23:04:47.344Z,7.70
2019-04-30T23:07:19.156Z,7.70
2019-04-30T23:09:51.285Z,7.70
2019-04-30T23:12:23.101Z,7.60
2019-04-30T23:14:55.041Z,7.60
2019-04-30T23:17:27.125Z,7.50
2019-04-30T23:19:59.790Z,7.40
2019-04-30T23:22:31.600Z,7.40
2019-04-30T23:25:03.822Z,7.40
2019-04-30T23:27:35.629Z,7.40
2019-04-30T23:30:08.186Z,7.50
2019-04-30T23:32:40.559Z,7.40
2019-04-30T23:35:12.510Z,7.50
2019-04-30T23:37:44.411Z,7.40
2019-04-30T23:40:46.741Z,7.50
2019-04-30T23:43:19.083Z,7.40
2019-04-30T23:45:51.100Z,7.20
2019-04-30T23:48:22.898Z,7.10
2019-04-30T23:50:54.759Z,7.20
2019-04-30T23:53:26.834Z,7.20
2019-04-30T23:55:59.006Z,7.20
2019-04-30T23:58:30.842Z,7.20
