createdAt,value
2019-03-27T00:00:21.111Z,5.23
2019-03-27T00:02:48.550Z,3.93
2019-03-27T00:05:15.993Z,5.57
2019-03-27T00:07:43.549Z,6.77
2019-03-27T00:10:12.302Z,5.30
2019-03-27T00:12:39.668Z,5.83
2019-03-27T00:15:13.316Z,5.10
2019-03-27T00:17:37.606Z,3.80
2019-03-27T00:20:06.570Z,6.47
2019-03-27T00:22:34.488Z,4.77
2019-03-27T00:25:02.047Z,4.80
2019-03-27T00:27:29.510Z,5.93
2019-03-27T00:29:56.894Z,4.30
2019-03-27T00:32:24.241Z,6.50
2019-03-27T00:34:51.830Z,5.43
2019-03-27T00:37:19.338Z,6.13
2019-03-27T00:39:46.847Z,5.33
2019-03-27T00:42:14.282Z,3.33
2019-03-27T00:44:41.758Z,4.63
2019-03-27T00:47:09.213Z,4.57
2019-03-27T00:49:36.669Z,5.00
2019-03-27T00:52:04.250Z,5.37
2019-03-27T00:54:31.705Z,5.83
2019-03-27T00:56:59.265Z,3.83
2019-03-27T00:59:26.729Z,3.50
2019-03-27T01:01:54.287Z,4.43
2019-03-27T01:04:21.858Z,4.27
2019-03-27T01:06:50.899Z,3.53
2019-03-27T01:09:18.801Z,4.13
2019-03-27T01:11:46.315Z,5.10
2019-03-27T01:14:13.822Z,5.50
2019-03-27T01:16:41.303Z,2.83
2019-03-27T01:19:08.757Z,5.33
2019-03-27T01:21:36.255Z,5.50
2019-03-27T01:24:03.822Z,3.10
2019-03-27T01:26:31.293Z,7.33
2019-03-27T01:28:58.781Z,4.23
2019-03-27T01:31:26.425Z,3.77
2019-03-27T01:33:53.783Z,8.27
2019-03-27T01:36:21.270Z,7.43
2019-03-27T01:38:48.838Z,2.43
2019-03-27T01:41:16.294Z,5.07
2019-03-27T01:43:43.697Z,6.10
2019-03-27T01:46:11.196Z,5.10
2019-03-27T01:48:38.559Z,4.93
2019-03-27T01:51:06.031Z,6.17
2019-03-27T01:53:33.461Z,5.53
2019-03-27T01:56:01.001Z,6.33
2019-03-27T01:58:28.474Z,6.53
2019-03-27T02:00:56.005Z,9.03
2019-03-27T02:03:23.486Z,14.50
2019-03-27T02:05:50.903Z,6.37
2019-03-27T02:08:18.246Z,6.10
2019-03-27T02:10:45.834Z,6.67
2019-03-27T02:13:13.326Z,6.77
2019-03-27T02:15:40.794Z,8.33
2019-03-27T02:18:08.253Z,6.10
2019-03-27T02:20:35.846Z,8.00
2019-03-27T02:23:03.424Z,8.03
2019-03-27T02:25:30.892Z,6.10
2019-03-27T02:27:58.421Z,5.00
2019-03-27T02:30:25.998Z,9.13
2019-03-27T02:32:53.367Z,10.87
2019-03-27T02:35:20.862Z,9.67
2019-03-27T02:37:48.226Z,7.43
2019-03-27T02:40:15.832Z,10.37
2019-03-27T02:42:43.531Z,11.77
2019-03-27T02:45:11.240Z,12.83
2019-03-27T02:47:38.793Z,9.00
2019-03-27T02:50:06.700Z,7.20
2019-03-27T02:52:34.238Z,9.77
2019-03-27T02:55:01.777Z,10.10
2019-03-27T02:57:29.387Z,9.77
2019-03-27T02:59:56.984Z,8.93
2019-03-27T03:02:24.551Z,9.73
2019-03-27T03:04:52.046Z,10.07
2019-03-27T03:07:19.501Z,11.27
2019-03-27T03:09:46.986Z,12.30
2019-03-27T03:12:14.662Z,11.67
2019-03-27T03:14:42.204Z,12.10
2019-03-27T03:17:09.662Z,13.90
2019-03-27T03:19:37.266Z,10.30
2019-03-27T03:22:04.716Z,14.77
2019-03-27T03:24:32.166Z,13.70
2019-03-27T03:26:59.795Z,12.20
2019-03-27T03:29:27.259Z,12.67
2019-03-27T03:31:54.716Z,16.43
2019-03-27T03:34:22.414Z,12.53
2019-03-27T03:36:49.979Z,14.57
2019-03-27T03:39:17.433Z,17.63
2019-03-27T03:41:45.032Z,14.00
2019-03-27T03:44:12.603Z,14.93
2019-03-27T03:46:40.175Z,17.13
2019-03-27T03:49:08.392Z,14.93
2019-03-27T03:51:35.949Z,16.30
2019-03-27T03:54:03.727Z,14.17
2019-03-27T03:56:34.122Z,13.60
2019-03-27T03:59:02.605Z,17.67
2019-03-27T04:01:32.886Z,17.13
2019-03-27T04:04:03.384Z,18.93
2019-03-27T04:06:30.943Z,20.20
2019-03-27T04:08:58.388Z,19.83
2019-03-27T04:11:25.787Z,14.97
2019-03-27T04:13:53.259Z,22.60
2019-03-27T04:16:20.711Z,14.00
2019-03-27T04:18:48.288Z,14.23
2019-03-27T04:21:15.860Z,18.90
2019-03-27T04:23:43.242Z,15.83
2019-03-27T04:26:11.091Z,15.57
2019-03-27T04:28:38.662Z,14.47
2019-03-27T04:31:06.106Z,18.00
2019-03-27T04:33:33.625Z,18.03
2019-03-27T04:36:01.206Z,18.00
2019-03-27T04:38:28.839Z,14.47
2019-03-27T04:40:56.261Z,13.37
2019-03-27T04:43:23.734Z,18.67
2019-03-27T04:45:51.313Z,22.47
2019-03-27T04:48:18.814Z,15.97
2019-03-27T04:50:46.373Z,19.97
2019-03-27T04:53:13.826Z,18.63
2019-03-27T04:55:41.415Z,13.50
2019-03-27T04:58:09.091Z,21.00
2019-03-27T05:00:36.574Z,19.83
2019-03-27T05:03:04.405Z,20.83
2019-03-27T05:05:31.979Z,26.37
2019-03-27T05:07:59.547Z,21.53
2019-03-27T05:10:27.416Z,23.13
2019-03-27T05:12:55.083Z,22.30
2019-03-27T05:15:22.659Z,25.27
2019-03-27T05:17:50.048Z,18.67
2019-03-27T05:20:17.634Z,21.43
2019-03-27T05:22:45.087Z,21.80
2019-03-27T05:25:12.731Z,24.03
2019-03-27T05:27:40.274Z,23.17
2019-03-27T05:30:09.817Z,27.57
2019-03-27T05:32:37.516Z,26.17
2019-03-27T05:35:05.511Z,28.00
2019-03-27T05:37:33.106Z,24.70
2019-03-27T05:40:00.700Z,20.70
2019-03-27T05:42:29.140Z,28.60
2019-03-27T05:44:56.501Z,26.83
2019-03-27T05:47:24.023Z,29.73
2019-03-27T05:49:51.607Z,28.37
2019-03-27T05:52:19.095Z,32.17
2019-03-27T05:54:46.482Z,31.77
2019-03-27T05:57:13.873Z,35.37
2019-03-27T05:59:41.331Z,28.07
2019-03-27T06:02:08.976Z,28.60
2019-03-27T06:04:36.420Z,32.37
2019-03-27T06:07:03.907Z,26.87
2019-03-27T06:09:31.601Z,32.13
2019-03-27T06:11:58.982Z,29.87
2019-03-27T06:14:26.482Z,26.97
2019-03-27T06:16:54.107Z,30.40
2019-03-27T06:19:21.599Z,21.73
2019-03-27T06:21:49.176Z,27.23
2019-03-27T06:24:16.695Z,27.93
2019-03-27T06:26:44.218Z,31.37
2019-03-27T06:29:11.673Z,35.33
2019-03-27T06:31:39.098Z,38.07
2019-03-27T06:34:06.635Z,38.43
2019-03-27T06:36:34.178Z,39.57
2019-03-27T06:39:01.769Z,41.43
2019-03-27T06:41:29.340Z,38.80
2019-03-27T06:43:56.858Z,38.40
2019-03-27T06:46:24.434Z,38.93
2019-03-27T06:48:52.015Z,32.87
2019-03-27T06:51:19.412Z,43.00
2019-03-27T06:53:47.029Z,39.63
2019-03-27T06:56:14.585Z,35.10
2019-03-27T06:58:53.891Z,42.27
2019-03-27T07:01:11.394Z,39.00
2019-03-27T07:03:41.033Z,38.00
2019-03-27T07:06:11.478Z,39.20
2019-03-27T07:08:39.081Z,27.20
2019-03-27T07:11:06.840Z,26.00
2019-03-27T07:13:34.322Z,28.70
2019-03-27T07:16:01.769Z,34.80
2019-03-27T07:18:39.535Z,28.50
2019-03-27T07:20:59.120Z,35.90
2019-03-27T07:23:26.741Z,33.27
2019-03-27T07:25:54.602Z,28.90
2019-03-27T07:28:22.441Z,27.83
2019-03-27T07:30:49.961Z,22.93
2019-03-27T07:33:17.696Z,26.47
2019-03-27T07:35:45.251Z,26.23
2019-03-27T07:38:32.004Z,23.03
2019-03-27T07:40:59.582Z,17.47
2019-03-27T07:43:27.195Z,21.97
2019-03-27T07:45:54.689Z,17.07
2019-03-27T07:48:22.945Z,17.53
2019-03-27T07:50:50.298Z,14.17
2019-03-27T07:53:17.810Z,13.10
2019-03-27T07:55:45.201Z,13.40
2019-03-27T07:58:12.815Z,10.00
2019-03-27T08:00:40.306Z,10.33
2019-03-27T08:03:08.493Z,9.83
2019-03-27T08:05:35.982Z,13.10
2019-03-27T08:08:03.797Z,12.37
2019-03-27T08:10:31.352Z,17.73
2019-03-27T08:12:58.921Z,12.17
2019-03-27T08:15:26.425Z,10.23
2019-03-27T08:17:53.895Z,10.27
2019-03-27T08:20:21.374Z,11.40
2019-03-27T08:22:48.859Z,9.60
2019-03-27T08:25:17.154Z,8.10
2019-03-27T08:27:44.822Z,11.43
2019-03-27T08:30:13.374Z,8.57
2019-03-27T08:32:40.855Z,10.80
2019-03-27T08:35:09.048Z,10.70
2019-03-27T08:37:36.725Z,8.57
2019-03-27T08:40:04.742Z,10.13
2019-03-27T08:42:32.205Z,7.53
2019-03-27T08:44:59.695Z,9.97
2019-03-27T08:47:27.193Z,10.03
2019-03-27T08:49:54.640Z,6.97
2019-03-27T08:52:22.138Z,9.63
2019-03-27T08:54:49.697Z,8.33
2019-03-27T08:57:17.166Z,9.40
2019-03-27T08:59:44.665Z,10.73
2019-03-27T09:02:12.213Z,9.27
2019-03-27T09:04:39.681Z,7.43
2019-03-27T09:07:07.101Z,8.40
2019-03-27T09:09:34.691Z,8.27
2019-03-27T09:12:02.309Z,8.10
2019-03-27T09:14:29.839Z,11.27
2019-03-27T09:16:57.510Z,7.83
2019-03-27T09:19:35.020Z,6.33
2019-03-27T09:21:54.474Z,8.77
2019-03-27T09:24:21.965Z,8.43
2019-03-27T09:26:49.546Z,8.53
2019-03-27T09:29:17.142Z,8.23
2019-03-27T09:31:45.495Z,9.67
2019-03-27T09:34:13.294Z,6.77
2019-03-27T09:36:40.911Z,8.00
2019-03-27T09:39:09.126Z,9.37
2019-03-27T09:41:36.710Z,6.63
2019-03-27T09:44:04.417Z,5.47
2019-03-27T09:46:31.856Z,9.87
2019-03-27T09:48:59.458Z,6.23
2019-03-27T09:51:27.074Z,6.13
2019-03-27T09:53:54.560Z,7.40
2019-03-27T09:56:22.115Z,8.63
2019-03-27T09:58:49.627Z,5.93
2019-03-27T10:01:17.097Z,4.50
2019-03-27T10:03:44.593Z,6.93
2019-03-27T10:06:12.086Z,5.97
2019-03-27T10:08:39.674Z,5.70
2019-03-27T10:11:07.242Z,5.07
2019-03-27T10:13:34.710Z,5.53
2019-03-27T10:16:02.295Z,4.87
2019-03-27T10:18:29.842Z,4.63
2019-03-27T10:20:57.457Z,4.87
2019-03-27T10:23:25.024Z,4.37
2019-03-27T10:25:52.707Z,3.37
2019-03-27T10:28:20.294Z,3.63
2019-03-27T10:30:47.926Z,4.60
2019-03-27T10:33:15.518Z,4.80
2019-03-27T10:35:43.019Z,2.97
2019-03-27T10:38:10.474Z,3.23
2019-03-27T10:40:38.052Z,2.87
2019-03-27T10:43:05.659Z,2.07
2019-03-27T10:45:33.340Z,2.97
2019-03-27T10:48:00.946Z,2.20
2019-03-27T10:50:28.473Z,2.47
2019-03-27T10:52:56.686Z,2.23
2019-03-27T10:55:24.295Z,2.70
2019-03-27T10:57:51.825Z,2.53
2019-03-27T11:00:19.461Z,2.27
2019-03-27T11:02:46.904Z,2.23
2019-03-27T11:05:14.509Z,1.77
2019-03-27T11:07:41.900Z,2.07
2019-03-27T11:10:09.752Z,2.10
2019-03-27T11:12:37.361Z,2.13
2019-03-27T11:15:05.473Z,3.17
2019-03-27T11:17:32.957Z,3.17
2019-03-27T11:20:00.597Z,3.13
2019-03-27T11:22:28.077Z,2.87
2019-03-27T11:24:55.446Z,3.07
2019-03-27T11:27:23.054Z,4.23
2019-03-27T11:29:50.511Z,2.00
2019-03-27T11:32:17.985Z,2.03
2019-03-27T11:34:45.602Z,1.40
2019-03-27T11:37:13.074Z,2.40
2019-03-27T11:39:40.553Z,3.10
2019-03-27T11:42:08.159Z,2.63
2019-03-27T11:44:35.533Z,3.10
2019-03-27T11:47:02.994Z,2.80
2019-03-27T11:49:30.526Z,2.37
2019-03-27T11:51:58.094Z,2.20
2019-03-27T11:54:33.241Z,2.17
2019-03-27T11:57:01.207Z,3.57
2019-03-27T11:59:28.860Z,1.90
2019-03-27T12:01:57.714Z,2.57
2019-03-27T12:04:25.301Z,2.53
2019-03-27T12:06:52.862Z,2.77
2019-03-27T12:09:20.325Z,3.33
2019-03-27T12:11:47.844Z,2.00
2019-03-27T12:14:15.295Z,3.27
2019-03-27T12:16:42.946Z,2.47
2019-03-27T12:19:10.470Z,1.90
2019-03-27T12:21:38.061Z,3.23
2019-03-27T12:24:05.659Z,2.63
2019-03-27T12:26:33.259Z,2.77
2019-03-27T12:29:00.731Z,2.17
2019-03-27T12:31:28.213Z,2.53
2019-03-27T12:33:55.755Z,2.20
2019-03-27T12:36:23.323Z,3.17
2019-03-27T12:38:50.966Z,4.27
2019-03-27T12:41:18.476Z,4.73
2019-03-27T12:43:46.075Z,2.33
2019-03-27T12:46:16.658Z,2.20
2019-03-27T12:48:44.158Z,4.30
2019-03-27T12:51:13.071Z,6.37
2019-03-27T12:53:40.998Z,3.77
2019-03-27T12:56:08.503Z,3.43
2019-03-27T12:58:36.762Z,5.43
2019-03-27T13:01:04.342Z,6.40
2019-03-27T13:03:31.825Z,3.40
2019-03-27T13:06:00.224Z,3.60
2019-03-27T13:08:27.669Z,4.87
2019-03-27T13:10:55.066Z,4.67
2019-03-27T13:13:22.650Z,5.43
2019-03-27T13:15:50.485Z,3.07
2019-03-27T13:18:17.972Z,2.93
2019-03-27T13:20:45.612Z,2.73
2019-03-27T13:23:13.074Z,4.17
2019-03-27T13:25:40.698Z,3.30
2019-03-27T13:28:08.159Z,4.97
2019-03-27T13:30:35.622Z,4.90
2019-03-27T13:33:03.351Z,5.23
2019-03-27T13:35:30.936Z,3.73
2019-03-27T13:37:58.402Z,3.67
2019-03-27T13:40:25.929Z,4.73
2019-03-27T13:42:53.393Z,4.90
2019-03-27T13:45:20.953Z,3.47
2019-03-27T13:47:48.471Z,5.80
2019-03-27T13:50:16.793Z,4.03
2019-03-27T13:52:44.282Z,9.07
2019-03-27T13:55:12.990Z,6.03
2019-03-27T13:57:40.702Z,4.43
2019-03-27T14:00:09.782Z,7.97
2019-03-27T14:02:37.394Z,4.17
2019-03-27T14:05:05.775Z,5.87
2019-03-27T14:07:33.349Z,3.20
2019-03-27T14:10:00.852Z,6.07
2019-03-27T14:12:28.397Z,5.33
2019-03-27T14:14:55.970Z,7.63
2019-03-27T14:17:23.450Z,4.37
2019-03-27T14:19:51.110Z,5.97
2019-03-27T14:22:18.459Z,6.83
2019-03-27T14:24:45.955Z,6.70
2019-03-27T14:27:13.476Z,7.30
2019-03-27T14:29:40.951Z,4.00
2019-03-27T14:32:08.602Z,3.03
2019-03-27T14:34:35.989Z,6.23
2019-03-27T14:37:03.428Z,4.03
2019-03-27T14:39:31.026Z,6.33
2019-03-27T14:41:58.558Z,8.83
2019-03-27T14:44:26.174Z,4.67
2019-03-27T14:46:53.764Z,4.83
2019-03-27T14:49:21.361Z,3.93
2019-03-27T14:51:48.978Z,3.43
2019-03-27T14:54:16.505Z,2.97
2019-03-27T14:56:44.108Z,7.77
2019-03-27T14:59:11.665Z,5.60
2019-03-27T15:01:39.065Z,3.63
2019-03-27T15:04:06.951Z,5.37
2019-03-27T15:06:34.320Z,7.17
2019-03-27T15:09:01.859Z,2.87
2019-03-27T15:11:29.311Z,7.53
2019-03-27T15:13:57.671Z,3.17
2019-03-27T15:16:25.175Z,4.60
2019-03-27T15:18:52.837Z,5.10
2019-03-27T15:21:20.501Z,6.30
2019-03-27T15:23:48.033Z,8.50
2019-03-27T15:26:15.511Z,5.23
2019-03-27T15:28:43.027Z,3.43
2019-03-27T15:31:20.350Z,2.67
2019-03-27T15:33:40.095Z,1.97
2019-03-27T15:36:07.679Z,4.87
2019-03-27T15:38:35.193Z,6.03
2019-03-27T15:41:02.890Z,6.00
2019-03-27T15:43:30.362Z,5.20
2019-03-27T15:45:57.966Z,5.47
2019-03-27T15:48:25.710Z,4.43
2019-03-27T15:50:58.403Z,5.57
2019-03-27T15:53:22.369Z,5.50
2019-03-27T15:55:49.924Z,7.30
2019-03-27T15:58:17.430Z,5.33
2019-03-27T16:00:45.408Z,4.60
2019-03-27T16:03:12.982Z,6.33
2019-03-27T16:05:40.539Z,5.73
2019-03-27T16:08:08.170Z,3.37
2019-03-27T16:10:35.788Z,4.73
2019-03-27T16:13:03.546Z,4.10
2019-03-27T16:15:31.169Z,7.73
2019-03-27T16:17:58.638Z,7.07
2019-03-27T16:20:27.074Z,4.73
2019-03-27T16:22:54.608Z,4.87
2019-03-27T16:25:22.267Z,10.30
2019-03-27T16:27:49.829Z,3.27
2019-03-27T16:30:17.497Z,2.87
2019-03-27T16:32:45.196Z,3.47
2019-03-27T16:35:13.336Z,5.77
2019-03-27T16:37:40.844Z,5.67
2019-03-27T16:40:08.790Z,6.27
2019-03-27T16:42:36.195Z,4.43
2019-03-27T16:45:04.432Z,4.23
2019-03-27T16:47:32.127Z,5.50
2019-03-27T16:49:59.709Z,5.40
2019-03-27T16:52:27.324Z,8.83
2019-03-27T16:54:54.912Z,4.87
2019-03-27T16:57:22.369Z,5.93
2019-03-27T16:59:49.990Z,4.80
2019-03-27T17:02:17.393Z,9.87
2019-03-27T17:04:45.089Z,4.87
2019-03-27T17:07:12.751Z,7.27
2019-03-27T17:09:40.497Z,8.87
2019-03-27T17:12:08.075Z,4.37
2019-03-27T17:14:35.579Z,6.77
2019-03-27T17:17:03.054Z,8.50
2019-03-27T17:19:30.529Z,8.47
2019-03-27T17:21:58.438Z,4.77
2019-03-27T17:24:26.054Z,6.03
2019-03-27T17:26:53.809Z,6.27
2019-03-27T17:29:21.303Z,4.67
2019-03-27T17:31:48.922Z,6.73
2019-03-27T17:34:16.611Z,7.23
2019-03-27T17:36:44.102Z,5.60
2019-03-27T17:39:11.558Z,5.43
2019-03-27T17:41:39.128Z,6.47
2019-03-27T17:44:06.556Z,8.97
2019-03-27T17:46:34.141Z,6.83
2019-03-27T17:49:01.662Z,7.27
2019-03-27T17:51:29.312Z,7.60
2019-03-27T17:53:56.754Z,9.00
2019-03-27T17:56:24.310Z,10.33
2019-03-27T17:58:51.722Z,8.83
2019-03-27T18:01:19.423Z,10.43
2019-03-27T18:03:47.130Z,7.00
2019-03-27T18:06:14.714Z,7.43
2019-03-27T18:08:42.262Z,6.93
2019-03-27T18:11:11.871Z,6.77
2019-03-27T18:13:39.503Z,6.27
2019-03-27T18:16:08.294Z,8.07
2019-03-27T18:18:35.771Z,10.77
2019-03-27T18:21:03.413Z,9.07
2019-03-27T18:23:44.878Z,6.27
2019-03-27T18:26:00.371Z,7.87
2019-03-27T18:28:27.889Z,5.17
2019-03-27T18:30:55.451Z,7.73
2019-03-27T18:33:22.851Z,10.30
2019-03-27T18:35:50.287Z,9.23
2019-03-27T18:38:17.914Z,7.27
2019-03-27T18:40:50.700Z,10.57
2019-03-27T18:43:18.325Z,9.43
2019-03-27T18:45:45.802Z,9.37
2019-03-27T18:48:13.274Z,6.60
2019-03-27T18:50:40.899Z,8.27
2019-03-27T18:53:08.277Z,8.33
2019-03-27T18:55:35.907Z,11.13
2019-03-27T18:58:03.594Z,9.03
2019-03-27T19:00:31.282Z,8.43
2019-03-27T19:02:58.950Z,9.63
2019-03-27T19:05:26.563Z,10.93
2019-03-27T19:07:54.127Z,8.77
2019-03-27T19:10:21.716Z,10.27
2019-03-27T19:12:49.314Z,11.20
2019-03-27T19:15:16.931Z,14.10
2019-03-27T19:17:44.689Z,14.60
2019-03-27T19:20:12.469Z,13.17
2019-03-27T19:22:39.922Z,14.17
2019-03-27T19:25:07.575Z,5.97
2019-03-27T19:27:35.403Z,8.43
2019-03-27T19:30:04.455Z,10.03
2019-03-27T19:32:31.994Z,13.00
2019-03-27T19:34:59.388Z,10.07
2019-03-27T19:37:26.754Z,11.13
2019-03-27T19:39:54.119Z,11.60
2019-03-27T19:42:21.634Z,9.00
2019-03-27T19:44:49.113Z,9.07
2019-03-27T19:47:16.864Z,10.00
2019-03-27T19:49:44.277Z,8.73
2019-03-27T19:52:11.746Z,10.87
2019-03-27T19:54:39.453Z,11.60
2019-03-27T19:57:07.850Z,14.80
2019-03-27T19:59:35.336Z,8.70
2019-03-27T20:02:02.847Z,10.10
2019-03-27T20:04:30.254Z,9.87
2019-03-27T20:06:57.732Z,7.10
2019-03-27T20:09:25.296Z,8.87
2019-03-27T20:11:52.698Z,8.93
2019-03-27T20:14:20.286Z,9.30
2019-03-27T20:16:47.748Z,13.37
2019-03-27T20:19:15.245Z,9.23
2019-03-27T20:21:42.835Z,11.93
2019-03-27T20:24:10.337Z,11.27
2019-03-27T20:26:37.846Z,9.87
2019-03-27T20:29:05.676Z,8.93
2019-03-27T20:31:33.253Z,10.43
2019-03-27T20:34:00.912Z,11.80
2019-03-27T20:36:28.473Z,13.13
2019-03-27T20:38:55.925Z,16.63
2019-03-27T20:41:23.539Z,13.90
2019-03-27T20:43:51.303Z,14.27
2019-03-27T20:46:24.808Z,10.70
2019-03-27T20:48:48.379Z,12.47
2019-03-27T20:51:15.719Z,10.33
2019-03-27T20:53:43.194Z,11.00
2019-03-27T20:56:10.606Z,12.63
2019-03-27T20:58:38.265Z,13.60
2019-03-27T21:01:05.710Z,15.17
2019-03-27T21:03:33.991Z,11.63
2019-03-27T21:06:01.456Z,10.20
2019-03-27T21:08:28.805Z,12.97
2019-03-27T21:10:56.407Z,15.20
2019-03-27T21:13:23.970Z,11.70
2019-03-27T21:15:51.457Z,15.23
2019-03-27T21:18:19.045Z,13.13
2019-03-27T21:20:46.509Z,21.20
2019-03-27T21:23:13.982Z,17.50
2019-03-27T21:25:41.362Z,13.23
2019-03-27T21:28:09.214Z,14.07
2019-03-27T21:30:36.802Z,15.57
2019-03-27T21:33:04.317Z,15.93
2019-03-27T21:35:31.783Z,14.60
2019-03-27T21:37:59.361Z,15.27
2019-03-27T21:40:26.887Z,17.20
2019-03-27T21:42:54.336Z,15.83
2019-03-27T21:45:21.796Z,20.57
2019-03-27T21:47:49.463Z,20.00
2019-03-27T21:50:16.933Z,21.10
2019-03-27T21:52:44.656Z,19.40
2019-03-27T21:55:22.505Z,21.37
2019-03-27T21:57:41.695Z,25.40
2019-03-27T22:00:10.073Z,26.27
2019-03-27T22:02:37.694Z,22.90
2019-03-27T22:05:06.465Z,27.33
2019-03-27T22:07:33.929Z,23.23
2019-03-27T22:10:01.564Z,28.17
2019-03-27T22:12:29.117Z,23.37
2019-03-27T22:14:56.597Z,27.63
2019-03-27T22:17:24.115Z,24.90
2019-03-27T22:19:51.502Z,29.67
2019-03-27T22:22:18.979Z,26.27
2019-03-27T22:24:46.574Z,36.50
2019-03-27T22:27:14.139Z,23.60
2019-03-27T22:29:41.484Z,26.63
2019-03-27T22:32:09.009Z,31.73
2019-03-27T22:34:36.486Z,31.67
2019-03-27T22:37:03.949Z,33.27
2019-03-27T22:39:31.726Z,35.43
2019-03-27T22:41:59.196Z,35.50
2019-03-27T22:44:26.678Z,33.10
2019-03-27T22:46:54.090Z,46.73
2019-03-27T22:49:21.558Z,34.50
2019-03-27T22:51:49.053Z,39.23
2019-03-27T22:54:19.437Z,31.90
2019-03-27T22:56:46.900Z,39.03
2019-03-27T22:59:14.278Z,38.37
2019-03-27T23:01:43.714Z,46.47
2019-03-27T23:04:12.660Z,45.20
2019-03-27T23:06:40.310Z,54.90
2019-03-27T23:09:07.910Z,53.13
2019-03-27T23:11:35.350Z,63.80
2019-03-27T23:14:02.792Z,65.27
2019-03-27T23:16:30.297Z,55.97
2019-03-27T23:18:57.838Z,65.37
2019-03-27T23:21:25.302Z,64.23
2019-03-27T23:23:52.821Z,76.17
2019-03-27T23:26:20.186Z,76.07
2019-03-27T23:28:47.814Z,129.07
2019-03-27T23:31:15.446Z,128.03
2019-03-27T23:33:43.027Z,214.07
2019-03-27T23:36:10.594Z,188.53
2019-03-27T23:38:38.038Z,198.53
2019-03-27T23:41:05.517Z,257.00
2019-03-27T23:43:33.001Z,322.57
2019-03-27T23:46:00.566Z,282.57
2019-03-27T23:48:28.070Z,273.87
2019-03-27T23:50:55.541Z,264.63
2019-03-27T23:53:23.082Z,154.77
2019-03-27T23:55:50.533Z,126.20
2019-03-27T23:58:17.998Z,161.10
