createdAt,value
2023-04-28T00:00:19.755Z,10.10
2023-04-28T00:02:48.796Z,10.00
2023-04-28T00:05:16.086Z,10.00
2023-04-28T00:07:43.046Z,9.90
2023-04-28T00:10:10.690Z,9.90
2023-04-28T00:12:37.996Z,10.00
2023-04-28T00:15:05.445Z,10.00
2023-04-28T00:17:32.482Z,10.00
2023-04-28T00:19:59.435Z,10.00
2023-04-28T00:22:26.354Z,10.00
2023-04-28T00:24:53.418Z,10.00
2023-04-28T00:27:20.814Z,10.10
2023-04-28T00:29:47.750Z,10.10
2023-04-28T00:32:14.718Z,10.10
2023-04-28T00:34:41.709Z,10.10
2023-04-28T00:37:08.610Z,10.10
2023-04-28T00:39:35.516Z,10.20
2023-04-28T00:42:04.201Z,10.20
2023-04-28T00:44:31.109Z,10.30
2023-04-28T00:47:00.083Z,10.20
2023-04-28T00:49:27.135Z,10.20
2023-04-28T00:51:54.097Z,10.20
2023-04-28T00:54:21.787Z,10.30
2023-04-28T00:56:49.536Z,10.30
2023-04-28T00:59:16.560Z,10.30
2023-04-28T01:01:44.419Z,10.40
2023-04-28T01:04:11.977Z,10.40
2023-04-28T01:06:39.865Z,10.40
2023-04-28T01:09:07.592Z,10.40
2023-04-28T01:11:34.707Z,10.40
2023-04-28T01:14:01.638Z,10.40
2023-04-28T01:16:28.708Z,10.50
2023-04-28T01:18:55.870Z,10.40
2023-04-28T01:21:32.565Z,10.30
2023-04-28T01:24:01.152Z,10.20
2023-04-28T01:26:28.065Z,10.30
2023-04-28T01:28:54.993Z,10.30
2023-04-28T01:31:21.933Z,10.20
2023-04-28T01:33:48.983Z,10.20
2023-04-28T01:36:16.152Z,10.10
2023-04-28T01:38:43.057Z,10.00
2023-04-28T01:41:09.990Z,10.00
2023-04-28T01:43:36.880Z,10.00
2023-04-28T01:46:03.846Z,10.00
2023-04-28T01:48:31.192Z,10.00
2023-04-28T01:50:58.097Z,10.00
2023-04-28T01:53:25.019Z,10.00
2023-04-28T01:55:51.981Z,10.00
2023-04-28T01:58:18.940Z,10.00
2023-04-28T02:00:46.298Z,10.10
2023-04-28T02:03:13.509Z,10.10
2023-04-28T02:05:40.564Z,10.20
2023-04-28T02:08:07.619Z,10.20
2023-04-28T02:10:34.512Z,10.20
2023-04-28T02:13:01.428Z,10.20
2023-04-28T02:15:28.401Z,10.30
2023-04-28T02:17:55.508Z,10.40
2023-04-28T02:20:22.423Z,10.40
2023-04-28T02:22:49.442Z,10.50
2023-04-28T02:25:16.507Z,10.60
2023-04-28T02:27:43.478Z,10.60
2023-04-28T02:30:10.972Z,10.60
2023-04-28T02:32:38.036Z,10.60
2023-04-28T02:35:05.415Z,10.70
2023-04-28T02:37:32.425Z,10.70
2023-04-28T02:39:59.516Z,10.80
2023-04-28T02:42:26.424Z,10.80
2023-04-28T02:44:53.894Z,10.90
2023-04-28T02:47:21.150Z,10.90
2023-04-28T02:49:48.069Z,10.90
2023-04-28T02:52:14.947Z,11.00
2023-04-28T02:54:42.253Z,11.10
2023-04-28T02:57:09.230Z,11.10
2023-04-28T02:59:36.386Z,11.20
2023-04-28T03:02:03.347Z,11.20
2023-04-28T03:04:30.306Z,11.20
2023-04-28T03:06:57.302Z,11.30
2023-04-28T03:09:24.310Z,11.40
2023-04-28T03:11:51.287Z,11.40
2023-04-28T03:14:18.352Z,11.40
2023-04-28T03:16:45.520Z,11.50
2023-04-28T03:19:12.499Z,11.50
2023-04-28T03:21:39.458Z,11.60
2023-04-28T03:24:06.978Z,11.60
2023-04-28T03:26:34.317Z,11.60
2023-04-28T03:29:01.396Z,11.70
2023-04-28T03:31:28.479Z,11.80
2023-04-28T03:33:55.441Z,11.80
2023-04-28T03:36:22.498Z,11.90
2023-04-28T03:38:49.524Z,12.00
2023-04-28T03:41:16.424Z,12.00
2023-04-28T03:43:43.444Z,12.10
2023-04-28T03:46:10.403Z,12.10
2023-04-28T03:48:37.448Z,12.20
2023-04-28T03:51:04.549Z,12.20
2023-04-28T03:53:31.482Z,12.20
2023-04-28T03:55:58.383Z,12.20
2023-04-28T03:58:25.644Z,12.20
2023-04-28T04:00:52.672Z,12.30
2023-04-28T04:03:23.208Z,12.30
2023-04-28T04:05:50.606Z,12.30
2023-04-28T04:08:17.750Z,12.40
2023-04-28T04:10:44.710Z,12.40
2023-04-28T04:13:11.608Z,12.40
2023-04-28T04:15:38.627Z,12.40
2023-04-28T04:18:05.659Z,12.40
2023-04-28T04:20:32.670Z,12.40
2023-04-28T04:22:59.691Z,12.40
2023-04-28T04:25:26.645Z,12.40
2023-04-28T04:27:53.595Z,12.40
2023-04-28T04:30:20.537Z,12.40
2023-04-28T04:32:47.556Z,12.50
2023-04-28T04:35:14.675Z,12.50
2023-04-28T04:37:41.585Z,12.50
2023-04-28T04:40:09.239Z,12.60
2023-04-28T04:42:36.240Z,12.70
2023-04-28T04:45:03.354Z,12.80
2023-04-28T04:47:30.335Z,12.90
2023-04-28T04:49:57.273Z,12.90
2023-04-28T04:52:24.255Z,13.00
2023-04-28T04:54:51.630Z,13.00
2023-04-28T04:57:18.557Z,13.00
2023-04-28T04:59:46.130Z,13.00
2023-04-28T05:02:13.161Z,13.10
2023-04-28T05:04:40.321Z,13.10
2023-04-28T05:07:07.411Z,13.20
2023-04-28T05:09:34.480Z,13.20
2023-04-28T05:12:01.426Z,13.20
2023-04-28T05:14:28.408Z,13.20
2023-04-28T05:16:55.848Z,13.30
2023-04-28T05:19:23.294Z,13.30
2023-04-28T05:21:52.683Z,13.30
2023-04-28T05:24:24.372Z,13.40
2023-04-28T05:26:52.051Z,13.40
2023-04-28T05:29:19.011Z,13.40
2023-04-28T05:31:46.037Z,13.40
2023-04-28T05:34:12.983Z,13.40
2023-04-28T05:36:39.917Z,13.50
2023-04-28T05:39:06.980Z,13.50
2023-04-28T05:41:36.698Z,13.50
2023-04-28T05:44:03.733Z,13.50
2023-04-28T05:46:31.440Z,13.60
2023-04-28T05:48:58.673Z,13.60
2023-04-28T05:51:25.672Z,13.60
2023-04-28T05:53:52.626Z,13.60
2023-04-28T05:56:20.500Z,13.70
2023-04-28T05:58:49.497Z,13.70
2023-04-28T06:01:16.990Z,13.70
2023-04-28T06:03:45.204Z,13.70
2023-04-28T06:06:13.160Z,13.70
2023-04-28T06:08:40.212Z,13.80
2023-04-28T06:11:07.210Z,13.80
2023-04-28T06:13:34.158Z,13.90
2023-04-28T06:16:01.149Z,13.90
2023-04-28T06:18:32.450Z,13.80
2023-04-28T06:20:59.427Z,13.80
2023-04-28T06:23:26.395Z,13.90
2023-04-28T06:25:53.488Z,13.90
2023-04-28T06:28:20.434Z,13.90
2023-04-28T06:30:47.405Z,13.90
2023-04-28T06:33:14.391Z,14.00
2023-04-28T06:35:41.666Z,14.00
2023-04-28T06:38:08.595Z,14.00
2023-04-28T06:40:35.796Z,14.10
2023-04-28T06:43:02.755Z,14.20
2023-04-28T06:45:29.940Z,14.30
2023-04-28T06:47:56.972Z,14.30
2023-04-28T06:50:24.805Z,14.40
2023-04-28T06:52:51.868Z,14.50
2023-04-28T06:55:18.973Z,14.70
2023-04-28T06:57:46.229Z,14.90
2023-04-28T07:00:14.588Z,15.10
2023-04-28T07:02:41.725Z,15.10
2023-04-28T07:05:09.519Z,15.10
2023-04-28T07:07:38.967Z,15.20
2023-04-28T07:10:07.653Z,15.20
2023-04-28T07:12:34.635Z,15.10
2023-04-28T07:15:01.595Z,15.10
2023-04-28T07:17:28.593Z,15.00
2023-04-28T07:19:55.597Z,14.80
2023-04-28T07:22:22.807Z,14.80
2023-04-28T07:24:49.920Z,14.80
2023-04-28T07:27:17.201Z,14.90
2023-04-28T07:29:44.217Z,15.00
2023-04-28T07:32:11.269Z,15.00
2023-04-28T07:34:38.379Z,15.00
2023-04-28T07:37:05.984Z,15.00
2023-04-28T07:39:34.996Z,15.00
2023-04-28T07:42:03.434Z,15.00
2023-04-28T07:44:31.659Z,14.90
2023-04-28T07:47:01.048Z,14.90
2023-04-28T07:49:29.604Z,15.00
2023-04-28T07:51:56.949Z,15.00
2023-04-28T07:54:24.263Z,15.00
2023-04-28T07:56:51.417Z,15.00
2023-04-28T07:59:18.360Z,15.00
2023-04-28T08:01:46.076Z,15.00
2023-04-28T08:04:13.208Z,15.00
2023-04-28T08:06:40.911Z,15.00
2023-04-28T08:09:08.187Z,15.10
2023-04-28T08:11:35.200Z,15.00
2023-04-28T08:14:02.893Z,15.00
2023-04-28T08:16:31.370Z,15.00
2023-04-28T08:18:59.891Z,15.10
2023-04-28T08:21:27.212Z,15.10
2023-04-28T08:23:54.317Z,15.20
2023-04-28T08:26:21.577Z,15.20
2023-04-28T08:28:48.498Z,15.20
2023-04-28T08:31:15.504Z,15.20
2023-04-28T08:33:44.702Z,15.40
2023-04-28T08:36:12.222Z,15.40
2023-04-28T08:38:39.336Z,15.60
2023-04-28T08:41:06.294Z,15.60
2023-04-28T08:43:40.487Z,15.60
2023-04-28T08:46:08.416Z,15.70
2023-04-28T08:48:45.780Z,15.60
2023-04-28T08:51:28.889Z,15.60
2023-04-28T08:54:22.339Z,15.50
2023-04-28T08:56:47.230Z,15.50
2023-04-28T08:59:14.916Z,15.50
2023-04-28T09:01:42.048Z,15.50
2023-04-28T09:04:12.680Z,15.40
2023-04-28T09:06:41.506Z,15.40
2023-04-28T09:09:33.535Z,15.30
2023-04-28T09:12:04.149Z,15.20
2023-04-28T09:14:33.905Z,15.20
2023-04-28T09:17:02.066Z,15.20
2023-04-28T09:19:37.020Z,15.20
2023-04-28T09:22:24.927Z,15.10
2023-04-28T09:24:55.222Z,15.10
2023-04-28T09:27:29.270Z,15.10
2023-04-28T09:29:56.558Z,15.10
2023-04-28T09:32:24.836Z,15.10
2023-04-28T09:34:56.855Z,15.10
2023-04-28T09:37:36.298Z,15.00
2023-04-28T09:40:10.748Z,15.10
2023-04-28T09:42:44.273Z,15.00
2023-04-28T09:45:16.258Z,15.00
2023-04-28T09:47:46.945Z,15.00
2023-04-28T09:50:17.338Z,14.90
2023-04-28T09:52:56.732Z,14.80
2023-04-28T09:55:25.356Z,14.90
2023-04-28T09:57:55.835Z,14.80
2023-04-28T10:00:23.921Z,14.70
2023-04-28T10:02:52.395Z,14.80
2023-04-28T10:05:21.937Z,14.80
2023-04-28T10:07:49.606Z,14.80
2023-04-28T10:10:17.029Z,14.80
2023-04-28T10:12:44.936Z,14.80
2023-04-28T10:15:13.565Z,14.80
2023-04-28T10:17:40.681Z,14.80
2023-04-28T10:20:09.221Z,14.80
2023-04-28T10:23:17.592Z,14.80
2023-04-28T10:25:49.857Z,14.70
2023-04-28T10:28:17.258Z,14.60
2023-04-28T10:31:10.273Z,14.60
2023-04-28T10:33:38.934Z,14.60
2023-04-28T10:36:07.426Z,14.60
2023-04-28T10:38:36.236Z,14.60
2023-04-28T10:41:03.478Z,14.60
2023-04-28T10:43:33.180Z,14.60
2023-04-28T10:46:02.083Z,14.70
2023-04-28T10:48:36.997Z,14.60
2023-04-28T10:51:04.178Z,14.70
2023-04-28T10:53:46.078Z,14.80
2023-04-28T10:56:18.516Z,14.60
2023-04-28T10:58:50.814Z,14.60
2023-04-28T11:01:20.851Z,14.70
2023-04-28T11:03:48.089Z,14.70
2023-04-28T11:06:35.891Z,14.80
2023-04-28T11:09:14.993Z,14.90
2023-04-28T11:12:00.227Z,14.90
2023-04-28T11:14:32.660Z,14.90
2023-04-28T11:17:03.190Z,15.10
2023-04-28T11:19:34.988Z,15.10
2023-04-28T11:22:16.910Z,15.10
2023-04-28T11:25:01.733Z,15.10
2023-04-28T11:27:33.801Z,15.10
2023-04-28T11:30:01.822Z,15.00
2023-04-28T11:32:40.406Z,14.80
2023-04-28T11:35:09.925Z,14.70
2023-04-28T11:37:36.947Z,14.70
2023-04-28T11:40:14.376Z,14.90
2023-04-28T11:42:50.898Z,15.10
2023-04-28T11:45:18.039Z,15.20
2023-04-28T11:47:44.982Z,15.30
2023-04-28T11:50:14.155Z,15.40
2023-04-28T11:52:53.511Z,15.30
2023-04-28T11:55:20.941Z,15.30
2023-04-28T11:57:47.847Z,15.10
2023-04-28T12:00:21.855Z,14.90
2023-04-28T12:02:49.217Z,14.90
2023-04-28T12:05:16.350Z,14.90
2023-04-28T12:07:44.538Z,15.00
2023-04-28T12:10:13.772Z,15.10
2023-04-28T12:12:50.909Z,15.20
2023-04-28T12:15:20.777Z,15.20
2023-04-28T12:17:49.218Z,15.10
2023-04-28T12:20:37.807Z,15.00
2023-04-28T12:23:06.190Z,15.10
2023-04-28T12:25:35.089Z,15.10
2023-04-28T12:28:08.342Z,15.30
2023-04-28T12:30:44.144Z,15.30
2023-04-28T12:33:27.560Z,15.40
2023-04-28T12:35:56.591Z,15.20
2023-04-28T12:38:24.731Z,15.20
2023-04-28T12:40:52.373Z,15.10
2023-04-28T12:43:19.548Z,15.20
2023-04-28T12:45:46.560Z,15.20
2023-04-28T12:48:13.485Z,15.30
2023-04-28T12:50:40.426Z,15.40
2023-04-28T12:53:07.415Z,15.40
2023-04-28T12:55:34.368Z,15.50
2023-04-28T12:58:01.277Z,15.60
2023-04-28T13:00:28.214Z,15.50
2023-04-28T13:02:55.330Z,15.50
2023-04-28T13:05:22.669Z,15.50
2023-04-28T13:07:50.756Z,15.50
2023-04-28T13:10:19.064Z,15.50
2023-04-28T13:12:46.003Z,15.70
2023-04-28T13:15:13.060Z,15.80
2023-04-28T13:17:40.319Z,15.80
2023-04-28T13:20:08.208Z,15.70
2023-04-28T13:22:35.248Z,15.70
2023-04-28T13:25:02.329Z,15.70
2023-04-28T13:27:30.584Z,15.80
2023-04-28T13:30:00.119Z,16.00
2023-04-28T13:32:28.100Z,16.10
2023-04-28T13:34:55.584Z,16.30
2023-04-28T13:37:22.617Z,16.40
2023-04-28T13:39:49.703Z,16.30
2023-04-28T13:42:16.732Z,16.30
2023-04-28T13:44:43.832Z,16.20
2023-04-28T13:47:11.138Z,16.20
2023-04-28T13:49:39.763Z,16.10
2023-04-28T13:52:07.147Z,16.30
2023-04-28T13:54:34.064Z,16.50
2023-04-28T13:57:01.395Z,16.70
2023-04-28T13:59:28.381Z,16.90
2023-04-28T14:01:55.437Z,17.00
2023-04-28T14:04:23.315Z,17.10
2023-04-28T14:06:50.606Z,17.10
2023-04-28T14:09:17.613Z,17.00
2023-04-28T14:11:44.652Z,16.70
2023-04-28T14:14:12.101Z,16.50
2023-04-28T14:16:39.129Z,16.50
2023-04-28T14:19:07.136Z,16.40
2023-04-28T14:21:34.326Z,16.40
2023-04-28T14:24:01.227Z,16.40
2023-04-28T14:26:28.449Z,16.50
2023-04-28T14:28:55.418Z,16.60
2023-04-28T14:31:22.356Z,16.60
2023-04-28T14:33:49.402Z,16.50
2023-04-28T14:36:16.406Z,16.50
2023-04-28T14:38:43.429Z,16.50
2023-04-28T14:41:11.236Z,16.40
2023-04-28T14:43:38.145Z,16.20
2023-04-28T14:46:05.837Z,16.10
2023-04-28T14:48:33.076Z,16.00
2023-04-28T14:51:00.084Z,16.00
2023-04-28T14:53:27.358Z,15.70
2023-04-28T14:55:54.697Z,15.70
2023-04-28T14:58:24.634Z,15.50
2023-04-28T15:00:53.181Z,15.30
2023-04-28T15:03:20.278Z,15.30
2023-04-28T15:05:47.284Z,15.30
2023-04-28T15:08:14.312Z,15.30
2023-04-28T15:10:41.406Z,15.20
2023-04-28T15:13:08.414Z,15.10
2023-04-28T15:15:35.708Z,15.20
2023-04-28T15:18:04.231Z,15.30
2023-04-28T15:20:33.323Z,15.40
2023-04-28T15:23:00.749Z,15.30
2023-04-28T15:25:27.990Z,15.20
2023-04-28T15:27:55.024Z,15.30
2023-04-28T15:30:22.443Z,15.20
2023-04-28T15:32:50.339Z,15.20
2023-04-28T15:35:17.524Z,15.10
2023-04-28T15:37:51.787Z,15.00
2023-04-28T15:40:19.418Z,15.00
2023-04-28T15:42:51.774Z,14.90
2023-04-28T15:45:22.600Z,14.90
2023-04-28T15:47:50.829Z,14.90
2023-04-28T15:50:19.811Z,15.00
2023-04-28T15:52:49.608Z,15.10
2023-04-28T15:55:18.809Z,15.10
2023-04-28T15:57:47.667Z,15.20
2023-04-28T16:00:16.499Z,15.10
2023-04-28T16:02:44.406Z,15.10
2023-04-28T16:05:12.171Z,15.00
2023-04-28T16:07:41.123Z,15.00
2023-04-28T16:10:14.563Z,15.00
2023-04-28T16:12:42.914Z,15.00
2023-04-28T16:15:12.448Z,14.90
2023-04-28T16:17:39.893Z,14.90
2023-04-28T16:20:09.702Z,14.80
2023-04-28T16:22:38.718Z,14.70
2023-04-28T16:25:07.024Z,14.70
2023-04-28T16:27:35.627Z,14.60
2023-04-28T16:30:03.300Z,14.60
2023-04-28T16:32:30.688Z,14.50
2023-04-28T16:34:59.660Z,14.40
2023-04-28T16:37:26.683Z,14.40
2023-04-28T16:39:53.717Z,14.40
2023-04-28T16:42:22.204Z,14.40
2023-04-28T16:44:52.299Z,14.40
2023-04-28T16:47:20.202Z,14.40
2023-04-28T16:49:47.913Z,14.40
2023-04-28T16:52:15.082Z,14.40
2023-04-28T16:54:41.971Z,14.40
2023-04-28T16:57:08.994Z,14.40
2023-04-28T16:59:35.984Z,14.40
2023-04-28T17:02:06.863Z,14.50
2023-04-28T17:04:34.365Z,14.40
2023-04-28T17:07:04.588Z,14.40
2023-04-28T17:09:33.279Z,14.40
2023-04-28T17:12:00.955Z,14.40
2023-04-28T17:14:28.003Z,14.40
2023-04-28T17:16:55.479Z,14.40
2023-04-28T17:19:22.484Z,14.40
2023-04-28T17:21:50.051Z,14.40
2023-04-28T17:24:16.970Z,14.50
2023-04-28T17:26:43.888Z,14.40
2023-04-28T17:29:11.036Z,14.40
2023-04-28T17:31:39.206Z,14.40
2023-04-28T17:34:06.436Z,14.40
2023-04-28T17:36:33.707Z,14.40
2023-04-28T17:39:00.917Z,14.40
2023-04-28T17:41:27.946Z,14.30
2023-04-28T17:43:54.905Z,14.30
2023-04-28T17:46:22.198Z,14.30
2023-04-28T17:48:49.814Z,14.20
2023-04-28T17:51:16.766Z,14.30
2023-04-28T17:53:46.213Z,14.30
2023-04-28T17:56:13.122Z,14.40
2023-04-28T17:58:40.104Z,14.40
2023-04-28T18:01:08.387Z,14.40
2023-04-28T18:03:38.292Z,14.40
2023-04-28T18:06:07.786Z,14.30
2023-04-28T18:08:36.706Z,14.30
2023-04-28T18:11:04.022Z,14.30
2023-04-28T18:13:30.981Z,14.30
2023-04-28T18:15:58.020Z,14.30
2023-04-28T18:18:25.890Z,14.20
2023-04-28T18:20:59.110Z,14.20
2023-04-28T18:23:27.163Z,14.20
2023-04-28T18:25:54.133Z,14.20
2023-04-28T18:28:21.158Z,14.10
2023-04-28T18:30:48.235Z,14.10
2023-04-28T18:33:15.394Z,14.00
2023-04-28T18:35:43.378Z,14.00
2023-04-28T18:38:10.583Z,14.00
2023-04-28T18:40:39.145Z,14.00
2023-04-28T18:43:13.271Z,14.00
2023-04-28T18:45:41.330Z,14.00
2023-04-28T18:48:09.610Z,14.00
2023-04-28T18:50:36.911Z,13.90
2023-04-28T18:53:05.110Z,13.80
2023-04-28T18:55:35.206Z,13.70
2023-04-28T18:58:02.531Z,13.60
2023-04-28T19:00:29.923Z,13.60
2023-04-28T19:02:57.040Z,13.50
2023-04-28T19:05:24.288Z,13.50
2023-04-28T19:07:51.253Z,13.40
2023-04-28T19:10:18.398Z,13.40
2023-04-28T19:12:45.366Z,13.30
2023-04-28T19:15:12.583Z,13.20
2023-04-28T19:17:39.649Z,13.20
2023-04-28T19:20:07.830Z,13.10
2023-04-28T19:22:44.395Z,13.00
2023-04-28T19:25:12.240Z,13.00
2023-04-28T19:27:42.866Z,12.90
2023-04-28T19:30:14.807Z,12.90
2023-04-28T19:32:42.415Z,12.90
2023-04-28T19:35:10.206Z,12.90
2023-04-28T19:37:37.177Z,12.80
2023-04-28T19:40:05.034Z,12.80
2023-04-28T19:42:33.269Z,12.80
2023-04-28T19:45:00.591Z,12.80
2023-04-28T19:47:35.537Z,12.80
2023-04-28T19:50:02.596Z,12.80
2023-04-28T19:52:29.946Z,12.80
2023-04-28T19:54:57.352Z,12.80
2023-04-28T19:57:24.291Z,12.70
2023-04-28T19:59:51.549Z,12.70
2023-04-28T20:02:19.215Z,12.60
2023-04-28T20:04:46.487Z,12.60
2023-04-28T20:07:14.155Z,12.50
2023-04-28T20:09:41.130Z,12.50
2023-04-28T20:12:09.258Z,12.40
2023-04-28T20:14:37.561Z,12.30
2023-04-28T20:17:05.553Z,12.30
2023-04-28T20:19:32.673Z,12.20
2023-04-28T20:22:06.169Z,12.10
2023-04-28T20:24:35.256Z,12.10
2023-04-28T20:27:03.564Z,12.10
2023-04-28T20:29:34.465Z,12.00
2023-04-28T20:32:02.616Z,12.00
2023-04-28T20:34:30.699Z,12.00
2023-04-28T20:36:59.591Z,12.00
2023-04-28T20:39:26.661Z,12.00
2023-04-28T20:41:53.624Z,12.00
2023-04-28T20:44:20.624Z,12.00
2023-04-28T20:46:47.599Z,11.90
2023-04-28T20:49:15.208Z,11.90
2023-04-28T20:51:45.242Z,11.90
2023-04-28T20:54:12.935Z,11.80
2023-04-28T20:56:41.982Z,11.80
2023-04-28T20:59:08.984Z,11.80
2023-04-28T21:01:35.996Z,11.80
2023-04-28T21:04:03.127Z,11.80
2023-04-28T21:06:30.477Z,11.70
2023-04-28T21:08:57.450Z,11.70
2023-04-28T21:11:24.393Z,11.70
2023-04-28T21:13:51.333Z,11.60
2023-04-28T21:16:21.505Z,11.60
2023-04-28T21:18:49.822Z,11.50
2023-04-28T21:21:17.000Z,11.50
2023-04-28T21:23:44.310Z,11.40
2023-04-28T21:26:11.582Z,11.40
2023-04-28T21:28:40.021Z,11.40
2023-04-28T21:31:07.127Z,11.40
2023-04-28T21:33:34.117Z,11.30
2023-04-28T21:36:09.141Z,11.20
2023-04-28T21:38:39.678Z,11.20
2023-04-28T21:41:07.690Z,11.10
2023-04-28T21:43:35.155Z,11.10
2023-04-28T21:46:02.267Z,11.00
2023-04-28T21:48:29.406Z,11.00
2023-04-28T21:50:56.907Z,11.00
2023-04-28T21:53:23.858Z,10.90
2023-04-28T21:55:50.943Z,10.90
2023-04-28T21:58:17.847Z,10.80
2023-04-28T22:00:48.169Z,10.80
2023-04-28T22:03:16.392Z,10.80
2023-04-28T22:05:45.098Z,10.70
2023-04-28T22:08:13.061Z,10.70
2023-04-28T22:10:41.308Z,10.70
2023-04-28T22:13:08.303Z,10.70
2023-04-28T22:15:35.271Z,10.70
2023-04-28T22:18:02.414Z,10.60
2023-04-28T22:20:29.440Z,10.60
2023-04-28T22:22:57.628Z,10.50
2023-04-28T22:25:25.204Z,10.50
2023-04-28T22:27:52.259Z,10.50
2023-04-28T22:30:19.521Z,10.60
2023-04-28T22:32:47.359Z,10.60
2023-04-28T22:35:16.434Z,10.70
2023-04-28T22:37:43.620Z,10.70
2023-04-28T22:40:11.086Z,10.80
2023-04-28T22:42:40.334Z,10.80
2023-04-28T22:45:09.529Z,10.90
2023-04-28T22:47:38.861Z,10.90
2023-04-28T22:50:08.469Z,10.90
2023-04-28T22:52:36.544Z,10.90
2023-04-28T22:55:04.655Z,10.90
2023-04-28T22:57:31.630Z,10.90
2023-04-28T22:59:58.562Z,10.90
2023-04-28T23:02:25.828Z,10.90
2023-04-28T23:04:54.184Z,10.90
2023-04-28T23:07:21.307Z,10.90
2023-04-28T23:09:48.582Z,11.00
2023-04-28T23:12:15.904Z,11.00
2023-04-28T23:14:42.902Z,11.00
2023-04-28T23:17:09.826Z,11.00
2023-04-28T23:19:39.078Z,11.10
2023-04-28T23:22:07.440Z,11.00
2023-04-28T23:24:37.098Z,11.00
2023-04-28T23:27:04.842Z,11.10
2023-04-28T23:29:32.537Z,11.00
2023-04-28T23:31:59.689Z,11.10
2023-04-28T23:34:27.010Z,11.10
2023-04-28T23:36:54.094Z,11.00
2023-04-28T23:39:21.166Z,11.00
2023-04-28T23:41:48.069Z,11.00
2023-04-28T23:44:15.211Z,11.00
2023-04-28T23:46:42.110Z,11.10
2023-04-28T23:49:09.273Z,11.10
2023-04-28T23:51:36.419Z,11.10
2023-04-28T23:54:03.725Z,11.10
2023-04-28T23:56:31.654Z,11.00
2023-04-28T23:58:58.593Z,11.00
