createdAt,value
2018-03-30T00:00:52.058Z,0.00
2018-03-30T00:01:52.201Z,0.00
2018-03-30T00:02:52.348Z,0.00
2018-03-30T00:03:52.489Z,0.00
2018-03-30T00:04:52.632Z,0.00
2018-03-30T00:05:52.782Z,0.00
2018-03-30T00:06:52.924Z,0.00
2018-03-30T00:07:53.066Z,0.00
2018-03-30T00:08:53.211Z,0.00
2018-03-30T00:09:53.356Z,0.00
2018-03-30T00:10:53.507Z,0.00
2018-03-30T00:11:53.651Z,0.00
2018-03-30T00:12:53.798Z,0.00
2018-03-30T00:13:53.938Z,0.00
2018-03-30T00:14:54.081Z,0.00
2018-03-30T00:15:54.226Z,0.00
2018-03-30T00:16:54.373Z,0.00
2018-03-30T00:17:54.519Z,0.00
2018-03-30T00:18:54.664Z,0.00
2018-03-30T00:19:54.817Z,0.00
2018-03-30T00:20:54.958Z,0.00
2018-03-30T00:21:55.099Z,0.00
2018-03-30T00:22:55.243Z,0.00
2018-03-30T00:23:55.388Z,0.00
2018-03-30T00:24:55.535Z,0.00
2018-03-30T00:25:55.682Z,0.00
2018-03-30T00:26:55.840Z,0.00
2018-03-30T00:27:55.987Z,0.00
2018-03-30T00:28:56.132Z,0.00
2018-03-30T00:29:56.277Z,0.00
2018-03-30T00:30:56.421Z,0.00
2018-03-30T00:31:56.575Z,0.00
2018-03-30T00:32:56.722Z,0.00
2018-03-30T00:33:56.865Z,0.00
2018-03-30T00:34:57.013Z,0.00
2018-03-30T00:35:57.154Z,0.00
2018-03-30T00:36:57.299Z,0.00
2018-03-30T00:37:57.443Z,0.00
2018-03-30T00:38:57.585Z,0.00
2018-03-30T00:39:57.738Z,0.00
2018-03-30T00:40:57.871Z,0.00
2018-03-30T00:41:58.014Z,0.00
2018-03-30T00:42:58.159Z,0.00
2018-03-30T00:43:58.303Z,0.00
2018-03-30T00:44:58.450Z,0.00
2018-03-30T00:45:58.596Z,0.00
2018-03-30T00:46:58.739Z,0.00
2018-03-30T00:47:58.891Z,0.00
2018-03-30T00:48:59.032Z,0.00
2018-03-30T00:49:59.179Z,0.00
2018-03-30T00:50:59.322Z,0.00
2018-03-30T00:51:59.469Z,0.00
2018-03-30T00:52:59.614Z,0.00
2018-03-30T00:53:59.759Z,0.00
2018-03-30T00:54:59.905Z,0.00
2018-03-30T00:56:00.048Z,0.00
2018-03-30T00:57:00.194Z,0.00
2018-03-30T00:58:00.338Z,0.00
2018-03-30T00:59:00.484Z,0.00
2018-03-30T01:00:00.630Z,0.00
2018-03-30T01:01:00.776Z,0.00
2018-03-30T01:02:00.927Z,0.00
2018-03-30T01:03:01.064Z,0.00
2018-03-30T01:04:01.211Z,0.00
2018-03-30T01:05:01.357Z,0.00
2018-03-30T01:06:01.500Z,0.00
2018-03-30T01:07:01.646Z,0.00
2018-03-30T01:08:01.793Z,0.00
2018-03-30T01:09:01.935Z,0.00
2018-03-30T01:10:02.126Z,0.00
2018-03-30T01:11:02.226Z,0.00
2018-03-30T01:12:02.370Z,0.00
2018-03-30T01:13:02.517Z,0.00
2018-03-30T01:14:02.661Z,0.00
2018-03-30T01:15:02.805Z,0.00
2018-03-30T01:16:02.956Z,0.00
2018-03-30T01:17:03.097Z,0.00
2018-03-30T01:18:03.239Z,0.00
2018-03-30T01:19:03.386Z,0.00
2018-03-30T01:20:03.530Z,0.00
2018-03-30T01:21:03.674Z,0.00
2018-03-30T01:22:03.818Z,0.00
2018-03-30T01:23:03.964Z,0.00
2018-03-30T01:24:04.109Z,0.00
2018-03-30T01:25:04.255Z,0.00
2018-03-30T01:26:04.405Z,0.00
2018-03-30T01:27:04.544Z,0.00
2018-03-30T01:28:04.690Z,0.00
2018-03-30T01:29:04.834Z,0.00
2018-03-30T01:30:04.981Z,0.00
2018-03-30T01:31:05.128Z,0.00
2018-03-30T01:32:05.269Z,0.00
2018-03-30T01:33:05.414Z,0.00
2018-03-30T01:34:05.556Z,0.00
2018-03-30T01:35:05.698Z,0.00
2018-03-30T01:36:05.843Z,0.00
2018-03-30T01:37:05.987Z,0.00
2018-03-30T01:38:06.136Z,0.00
2018-03-30T01:39:06.275Z,0.00
2018-03-30T01:40:06.421Z,0.00
2018-03-30T01:41:06.570Z,0.00
2018-03-30T01:42:06.710Z,0.00
2018-03-30T01:43:06.856Z,0.00
2018-03-30T01:44:07.002Z,0.00
2018-03-30T01:45:07.147Z,0.00
2018-03-30T01:46:07.292Z,0.00
2018-03-30T01:47:07.438Z,0.00
2018-03-30T01:48:07.581Z,0.00
2018-03-30T01:49:07.725Z,0.00
2018-03-30T01:50:07.870Z,0.00
2018-03-30T01:51:08.014Z,0.00
2018-03-30T01:52:08.159Z,0.00
2018-03-30T01:53:08.310Z,0.00
2018-03-30T01:54:08.453Z,0.00
2018-03-30T01:55:08.591Z,0.00
2018-03-30T01:56:08.740Z,0.00
2018-03-30T01:57:08.883Z,0.00
2018-03-30T01:58:09.030Z,0.00
2018-03-30T01:59:09.173Z,0.00
2018-03-30T02:00:09.317Z,0.00
2018-03-30T02:01:09.464Z,0.00
2018-03-30T02:02:09.609Z,0.00
2018-03-30T02:03:09.755Z,0.00
2018-03-30T02:04:09.900Z,0.00
2018-03-30T02:05:10.046Z,0.00
2018-03-30T02:06:10.190Z,0.00
2018-03-30T02:07:10.336Z,0.00
2018-03-30T02:08:10.491Z,0.00
2018-03-30T02:09:10.626Z,0.00
2018-03-30T02:10:10.769Z,0.00
2018-03-30T02:11:10.918Z,0.00
2018-03-30T02:12:11.061Z,0.00
2018-03-30T02:13:11.206Z,0.00
2018-03-30T02:14:11.349Z,0.00
2018-03-30T02:15:11.495Z,0.00
2018-03-30T02:16:11.640Z,0.00
2018-03-30T02:17:11.785Z,0.00
2018-03-30T02:18:11.931Z,0.00
2018-03-30T02:19:12.078Z,0.00
2018-03-30T02:20:12.276Z,0.00
2018-03-30T02:21:12.368Z,0.00
2018-03-30T02:22:12.515Z,0.00
2018-03-30T02:23:12.660Z,0.00
2018-03-30T02:24:12.803Z,0.00
2018-03-30T02:25:12.949Z,0.00
2018-03-30T02:26:13.095Z,0.00
2018-03-30T02:27:13.241Z,0.00
2018-03-30T02:28:13.386Z,0.00
2018-03-30T02:29:13.529Z,0.00
2018-03-30T02:30:13.685Z,0.00
2018-03-30T02:31:13.828Z,0.00
2018-03-30T02:32:13.969Z,0.00
2018-03-30T02:33:14.116Z,0.00
2018-03-30T02:34:14.258Z,0.00
2018-03-30T02:35:14.410Z,0.00
2018-03-30T02:36:14.546Z,0.00
2018-03-30T02:37:14.692Z,0.00
2018-03-30T02:38:14.835Z,0.00
2018-03-30T02:39:14.983Z,0.00
2018-03-30T02:40:15.135Z,0.00
2018-03-30T02:41:15.275Z,0.00
2018-03-30T02:42:15.418Z,0.00
2018-03-30T02:43:15.565Z,0.00
2018-03-30T02:44:15.712Z,0.00
2018-03-30T02:45:15.856Z,0.00
2018-03-30T02:46:16.001Z,0.00
2018-03-30T02:47:16.143Z,0.00
2018-03-30T02:48:16.288Z,0.00
2018-03-30T02:49:16.435Z,0.00
2018-03-30T02:50:16.603Z,0.00
2018-03-30T02:51:16.726Z,0.00
2018-03-30T02:52:16.875Z,0.00
2018-03-30T02:53:17.021Z,0.00
2018-03-30T02:54:17.166Z,0.00
2018-03-30T02:55:17.310Z,0.00
2018-03-30T02:56:17.456Z,0.00
2018-03-30T02:57:17.600Z,0.00
2018-03-30T02:58:17.746Z,0.00
2018-03-30T02:59:17.891Z,0.00
2018-03-30T03:00:18.036Z,0.00
2018-03-30T03:01:18.179Z,0.00
2018-03-30T03:02:18.323Z,0.00
2018-03-30T03:03:18.469Z,0.00
2018-03-30T03:04:18.616Z,0.00
2018-03-30T03:05:18.761Z,0.00
2018-03-30T03:06:18.909Z,0.00
2018-03-30T03:07:19.054Z,0.00
2018-03-30T03:08:19.197Z,0.00
2018-03-30T03:09:19.343Z,0.00
2018-03-30T03:10:19.489Z,0.00
2018-03-30T03:11:19.635Z,0.00
2018-03-30T03:12:19.777Z,0.00
2018-03-30T03:13:19.925Z,0.00
2018-03-30T03:14:20.067Z,0.00
2018-03-30T03:15:20.216Z,0.00
2018-03-30T03:16:20.366Z,0.00
2018-03-30T03:17:20.505Z,0.00
2018-03-30T03:18:20.647Z,0.00
2018-03-30T03:19:20.795Z,0.00
2018-03-30T03:20:20.939Z,0.00
2018-03-30T03:21:21.091Z,0.00
2018-03-30T03:22:21.229Z,0.00
2018-03-30T03:23:21.375Z,0.00
2018-03-30T03:24:21.520Z,0.00
2018-03-30T03:25:21.667Z,0.00
2018-03-30T03:26:21.807Z,0.00
2018-03-30T03:27:21.965Z,0.00
2018-03-30T03:28:22.109Z,0.00
2018-03-30T03:29:22.255Z,0.00
2018-03-30T03:30:22.401Z,0.00
2018-03-30T03:31:22.545Z,0.00
2018-03-30T03:32:22.688Z,0.00
2018-03-30T03:33:22.836Z,0.00
2018-03-30T03:34:22.982Z,0.00
2018-03-30T03:35:23.127Z,0.00
2018-03-30T03:36:23.277Z,0.00
2018-03-30T03:37:23.422Z,0.00
2018-03-30T03:38:23.569Z,0.00
2018-03-30T03:39:23.709Z,0.00
2018-03-30T03:40:23.855Z,0.00
2018-03-30T03:41:23.997Z,0.00
2018-03-30T03:42:24.146Z,0.00
2018-03-30T03:43:24.290Z,0.00
2018-03-30T03:44:24.486Z,0.00
2018-03-30T03:45:24.579Z,0.00
2018-03-30T03:46:24.726Z,0.00
2018-03-30T03:47:24.871Z,0.00
2018-03-30T03:48:25.015Z,0.00
2018-03-30T03:49:25.177Z,0.00
2018-03-30T03:50:25.312Z,0.00
2018-03-30T03:51:25.464Z,0.00
2018-03-30T03:52:25.602Z,0.00
2018-03-30T03:53:25.743Z,0.00
2018-03-30T03:54:25.891Z,0.00
2018-03-30T03:55:26.040Z,0.00
2018-03-30T03:56:26.183Z,0.00
2018-03-30T03:57:26.328Z,0.00
2018-03-30T03:58:26.474Z,0.00
2018-03-30T03:59:26.633Z,0.00
2018-03-30T04:00:26.768Z,0.00
2018-03-30T04:01:26.910Z,0.00
2018-03-30T04:02:27.056Z,0.00
2018-03-30T04:03:27.200Z,0.00
2018-03-30T04:04:27.343Z,0.00
2018-03-30T04:05:27.490Z,0.00
2018-03-30T04:06:27.641Z,0.00
2018-03-30T04:07:27.780Z,0.00
2018-03-30T04:08:27.927Z,0.00
2018-03-30T04:09:28.071Z,0.00
2018-03-30T04:10:28.216Z,0.00
2018-03-30T04:11:28.364Z,0.00
2018-03-30T04:12:28.508Z,0.00
2018-03-30T04:13:28.654Z,0.00
2018-03-30T04:14:28.798Z,0.00
2018-03-30T04:15:28.943Z,0.00
2018-03-30T04:16:29.087Z,0.00
2018-03-30T04:17:29.231Z,0.00
2018-03-30T04:18:29.375Z,0.00
2018-03-30T04:19:29.520Z,0.00
2018-03-30T04:20:29.663Z,0.00
2018-03-30T04:21:29.810Z,0.00
2018-03-30T04:22:29.954Z,0.00
2018-03-30T04:23:30.098Z,0.00
2018-03-30T04:24:30.246Z,0.00
2018-03-30T04:25:30.399Z,0.00
2018-03-30T04:26:30.537Z,0.00
2018-03-30T04:27:30.685Z,0.00
2018-03-30T04:28:30.831Z,0.00
2018-03-30T04:29:30.980Z,0.00
2018-03-30T04:30:31.121Z,0.00
2018-03-30T04:31:31.264Z,0.00
2018-03-30T04:32:31.409Z,0.00
2018-03-30T04:33:31.557Z,0.00
2018-03-30T04:34:31.702Z,0.00
2018-03-30T04:35:31.844Z,0.00
2018-03-30T04:36:31.989Z,0.00
2018-03-30T04:37:32.179Z,0.00
2018-03-30T04:38:32.282Z,0.00
2018-03-30T04:39:32.424Z,0.00
2018-03-30T04:40:32.591Z,0.00
2018-03-30T04:41:32.714Z,0.00
2018-03-30T04:42:32.861Z,0.00
2018-03-30T04:43:33.005Z,0.00
2018-03-30T04:44:33.148Z,0.00
2018-03-30T04:45:33.298Z,0.00
2018-03-30T04:46:33.444Z,0.00
2018-03-30T04:47:33.585Z,0.00
2018-03-30T04:48:33.728Z,0.00
2018-03-30T04:49:33.875Z,0.00
2018-03-30T04:50:34.019Z,0.00
2018-03-30T04:51:34.167Z,0.00
2018-03-30T04:52:34.314Z,0.00
2018-03-30T04:53:34.456Z,0.00
2018-03-30T04:54:34.600Z,0.00
2018-03-30T04:55:34.747Z,0.00
2018-03-30T04:56:34.895Z,0.00
2018-03-30T04:57:35.041Z,0.00
2018-03-30T04:58:35.187Z,0.00
2018-03-30T04:59:35.334Z,0.00
2018-03-30T05:00:35.476Z,0.00
2018-03-30T05:01:35.623Z,5.63
2018-03-30T05:02:35.766Z,5.63
2018-03-30T05:03:35.911Z,5.63
2018-03-30T05:04:36.057Z,5.63
2018-03-30T05:05:36.201Z,5.63
2018-03-30T05:06:36.346Z,5.63
2018-03-30T05:07:36.494Z,5.63
2018-03-30T05:08:36.640Z,5.63
2018-03-30T05:09:36.783Z,11.25
2018-03-30T05:10:36.928Z,11.25
2018-03-30T05:11:37.072Z,11.25
2018-03-30T05:12:37.220Z,11.25
2018-03-30T05:13:37.364Z,11.25
2018-03-30T05:14:37.508Z,11.25
2018-03-30T05:15:37.652Z,16.88
2018-03-30T05:16:37.796Z,16.88
2018-03-30T05:17:37.942Z,16.88
2018-03-30T05:18:38.089Z,16.88
2018-03-30T05:19:38.233Z,16.88
2018-03-30T05:20:38.378Z,22.50
2018-03-30T05:21:38.522Z,22.50
2018-03-30T05:22:38.666Z,22.50
2018-03-30T05:23:38.812Z,22.50
2018-03-30T05:24:38.960Z,22.50
2018-03-30T05:25:39.110Z,28.13
2018-03-30T05:26:39.253Z,28.13
2018-03-30T05:27:39.399Z,28.13
2018-03-30T05:28:39.542Z,28.13
2018-03-30T05:29:39.688Z,28.13
2018-03-30T05:30:39.837Z,28.13
2018-03-30T05:31:39.984Z,28.13
2018-03-30T05:32:40.131Z,33.75
2018-03-30T05:33:40.274Z,33.75
2018-03-30T05:34:40.417Z,33.75
2018-03-30T05:35:40.561Z,39.38
2018-03-30T05:36:40.703Z,39.38
2018-03-30T05:37:40.851Z,39.38
2018-03-30T05:38:40.997Z,39.38
2018-03-30T05:39:41.180Z,45.00
2018-03-30T05:40:41.286Z,45.00
2018-03-30T05:41:41.433Z,45.00
2018-03-30T05:42:41.580Z,50.63
2018-03-30T05:43:41.725Z,50.63
2018-03-30T05:44:41.876Z,50.63
2018-03-30T05:45:42.014Z,56.25
2018-03-30T05:46:42.164Z,56.25
2018-03-30T05:47:42.304Z,56.25
2018-03-30T05:48:42.452Z,61.88
2018-03-30T05:49:42.597Z,61.88
2018-03-30T05:50:42.749Z,67.50
2018-03-30T05:51:42.887Z,67.50
2018-03-30T05:52:43.033Z,73.13
2018-03-30T05:53:43.181Z,73.13
2018-03-30T05:54:43.323Z,78.75
2018-03-30T05:55:43.471Z,78.75
2018-03-30T05:56:43.625Z,84.38
2018-03-30T05:57:43.761Z,84.38
2018-03-30T05:58:43.906Z,90.00
2018-03-30T05:59:44.052Z,95.63
2018-03-30T06:00:44.194Z,95.63
2018-03-30T06:01:44.341Z,101.25
2018-03-30T06:02:44.482Z,106.88
2018-03-30T06:03:44.627Z,106.88
2018-03-30T06:04:44.772Z,112.50
2018-03-30T06:05:44.919Z,123.75
2018-03-30T06:06:45.063Z,129.38
2018-03-30T06:07:45.205Z,123.75
2018-03-30T06:08:45.352Z,135.00
2018-03-30T06:09:45.553Z,135.00
2018-03-30T06:10:45.643Z,146.25
2018-03-30T06:11:45.790Z,146.25
2018-03-30T06:12:45.935Z,146.25
2018-03-30T06:13:46.079Z,157.50
2018-03-30T06:14:46.228Z,163.13
2018-03-30T06:15:46.370Z,157.50
2018-03-30T06:16:46.516Z,174.38
2018-03-30T06:17:46.661Z,196.88
2018-03-30T06:18:46.809Z,208.13
2018-03-30T06:19:46.953Z,213.75
2018-03-30T06:20:47.098Z,202.50
2018-03-30T06:21:47.244Z,208.13
2018-03-30T06:22:47.389Z,196.88
2018-03-30T06:23:47.537Z,196.88
2018-03-30T06:24:47.684Z,202.50
2018-03-30T06:25:47.830Z,196.88
2018-03-30T06:26:47.977Z,196.88
2018-03-30T06:27:48.120Z,185.63
2018-03-30T06:28:48.269Z,191.25
2018-03-30T06:29:48.413Z,191.25
2018-03-30T06:30:48.558Z,185.63
2018-03-30T06:31:48.704Z,202.50
2018-03-30T06:32:48.846Z,191.25
2018-03-30T06:33:48.994Z,196.88
2018-03-30T06:34:49.140Z,202.50
2018-03-30T06:35:49.287Z,191.25
2018-03-30T06:36:49.435Z,191.25
2018-03-30T06:37:49.585Z,185.63
2018-03-30T06:38:49.724Z,185.63
2018-03-30T06:39:49.869Z,185.63
2018-03-30T06:40:50.017Z,191.25
2018-03-30T06:41:50.164Z,196.88
2018-03-30T06:42:50.308Z,202.50
2018-03-30T06:43:50.457Z,213.75
2018-03-30T06:44:50.600Z,208.13
2018-03-30T06:45:50.747Z,196.88
2018-03-30T06:46:50.892Z,185.63
2018-03-30T06:47:51.038Z,180.00
2018-03-30T06:48:51.182Z,180.00
2018-03-30T06:49:51.371Z,202.50
2018-03-30T06:50:51.475Z,213.75
2018-03-30T06:51:51.621Z,219.38
2018-03-30T06:52:51.766Z,213.75
2018-03-30T06:53:51.923Z,225.00
2018-03-30T06:54:52.044Z,236.25
2018-03-30T06:55:52.193Z,236.25
2018-03-30T06:56:52.343Z,236.25
2018-03-30T06:57:52.486Z,247.50
2018-03-30T06:58:52.630Z,281.25
2018-03-30T06:59:52.777Z,292.50
2018-03-30T07:00:52.924Z,298.13
2018-03-30T07:01:53.069Z,286.88
2018-03-30T07:02:53.217Z,281.25
2018-03-30T07:03:53.362Z,281.25
2018-03-30T07:04:53.511Z,281.25
2018-03-30T07:05:53.656Z,264.38
2018-03-30T07:06:53.808Z,258.75
2018-03-30T07:07:53.951Z,258.75
2018-03-30T07:08:54.096Z,270.00
2018-03-30T07:09:54.244Z,292.50
2018-03-30T07:10:54.391Z,292.50
2018-03-30T07:11:54.540Z,286.88
2018-03-30T07:12:54.684Z,275.63
2018-03-30T07:13:54.832Z,275.63
2018-03-30T07:14:54.979Z,270.00
2018-03-30T07:15:55.124Z,241.88
2018-03-30T07:16:55.268Z,241.88
2018-03-30T07:17:55.414Z,258.75
2018-03-30T07:18:55.561Z,275.63
2018-03-30T07:19:55.708Z,292.50
2018-03-30T07:20:55.851Z,303.75
2018-03-30T07:21:56.001Z,315.00
2018-03-30T07:22:56.147Z,315.00
2018-03-30T07:23:56.291Z,320.63
2018-03-30T07:24:56.437Z,320.63
2018-03-30T07:25:56.584Z,331.88
2018-03-30T07:26:56.733Z,292.50
2018-03-30T07:27:56.875Z,298.13
2018-03-30T07:28:57.023Z,320.63
2018-03-30T07:29:57.172Z,337.50
2018-03-30T07:30:57.317Z,315.00
2018-03-30T07:31:57.467Z,315.00
2018-03-30T07:32:57.606Z,320.63
2018-03-30T07:33:57.753Z,309.38
2018-03-30T07:34:57.902Z,331.88
2018-03-30T07:35:58.051Z,331.88
2018-03-30T07:36:58.201Z,326.25
2018-03-30T07:37:58.347Z,320.63
2018-03-30T07:38:58.492Z,315.00
2018-03-30T07:39:58.645Z,309.38
2018-03-30T07:40:58.788Z,298.13
2018-03-30T07:41:58.938Z,331.88
2018-03-30T07:42:59.084Z,326.25
2018-03-30T07:43:59.230Z,348.75
2018-03-30T07:44:59.377Z,298.13
2018-03-30T07:45:59.523Z,348.75
2018-03-30T07:46:59.672Z,326.25
2018-03-30T07:47:59.815Z,354.38
2018-03-30T07:48:59.969Z,315.00
2018-03-30T07:50:00.176Z,315.00
2018-03-30T07:51:00.265Z,331.88
2018-03-30T07:52:00.412Z,348.75
2018-03-30T07:53:00.564Z,388.13
2018-03-30T07:54:00.712Z,399.38
2018-03-30T07:55:00.857Z,393.75
2018-03-30T07:56:01.003Z,376.88
2018-03-30T07:57:01.149Z,382.50
2018-03-30T07:58:01.299Z,365.63
2018-03-30T07:59:01.446Z,365.63
2018-03-30T08:00:01.592Z,360.00
2018-03-30T08:01:01.737Z,360.00
2018-03-30T08:02:01.906Z,360.00
2018-03-30T08:03:02.030Z,343.13
2018-03-30T08:04:02.175Z,360.00
2018-03-30T08:05:02.323Z,393.75
2018-03-30T08:06:02.471Z,354.38
2018-03-30T08:07:02.616Z,376.88
2018-03-30T08:08:02.768Z,382.50
2018-03-30T08:09:02.947Z,376.88
2018-03-30T08:10:03.066Z,421.88
2018-03-30T08:11:03.203Z,461.25
2018-03-30T08:12:03.349Z,483.75
2018-03-30T08:13:03.498Z,495.00
2018-03-30T08:14:03.646Z,511.88
2018-03-30T08:15:03.793Z,523.13
2018-03-30T08:16:03.940Z,540.00
2018-03-30T08:17:04.090Z,551.25
2018-03-30T08:18:04.237Z,551.25
2018-03-30T08:19:04.383Z,545.63
2018-03-30T08:20:04.530Z,540.00
2018-03-30T08:21:04.687Z,523.13
2018-03-30T08:22:04.826Z,506.25
2018-03-30T08:23:04.974Z,489.38
2018-03-30T08:24:05.120Z,478.13
2018-03-30T08:25:05.268Z,461.25
2018-03-30T08:26:05.418Z,405.00
2018-03-30T08:27:05.566Z,433.13
2018-03-30T08:28:05.802Z,450.00
2018-03-30T08:29:05.854Z,444.38
2018-03-30T08:30:06.005Z,444.38
2018-03-30T08:31:06.152Z,444.38
2018-03-30T08:32:06.302Z,433.13
2018-03-30T08:33:06.450Z,427.50
2018-03-30T08:34:06.700Z,421.88
2018-03-30T08:35:06.779Z,410.63
2018-03-30T08:36:06.929Z,399.38
2018-03-30T08:37:07.073Z,405.00
2018-03-30T08:38:07.219Z,405.00
2018-03-30T08:39:07.368Z,399.38
2018-03-30T08:40:07.519Z,388.13
2018-03-30T08:41:07.668Z,376.88
2018-03-30T08:42:07.818Z,382.50
2018-03-30T08:43:07.965Z,382.50
2018-03-30T08:44:08.115Z,376.88
2018-03-30T08:45:08.265Z,371.25
2018-03-30T08:46:08.414Z,365.63
2018-03-30T08:47:08.562Z,365.63
2018-03-30T08:48:08.712Z,365.63
2018-03-30T08:49:08.858Z,371.25
2018-03-30T08:50:09.009Z,376.88
2018-03-30T08:51:09.158Z,376.88
2018-03-30T08:52:09.306Z,371.25
2018-03-30T08:53:09.456Z,371.25
2018-03-30T08:54:09.606Z,371.25
2018-03-30T08:55:09.753Z,371.25
2018-03-30T08:56:09.907Z,376.88
2018-03-30T08:57:10.049Z,376.88
2018-03-30T08:58:10.199Z,376.88
2018-03-30T08:59:10.348Z,382.50
2018-03-30T09:00:10.495Z,382.50
2018-03-30T09:01:10.646Z,382.50
2018-03-30T09:02:10.824Z,388.13
2018-03-30T09:03:10.946Z,388.13
2018-03-30T09:04:11.094Z,388.13
2018-03-30T09:05:11.247Z,388.13
2018-03-30T09:06:11.392Z,388.13
2018-03-30T09:07:11.540Z,393.75
2018-03-30T09:08:11.696Z,393.75
2018-03-30T09:09:11.853Z,388.13
2018-03-30T09:10:12.001Z,382.50
2018-03-30T09:11:12.148Z,360.00
2018-03-30T09:12:12.298Z,371.25
2018-03-30T09:13:12.448Z,371.25
2018-03-30T09:14:12.601Z,376.88
2018-03-30T09:15:12.751Z,382.50
2018-03-30T09:16:12.901Z,382.50
2018-03-30T09:17:13.043Z,388.13
2018-03-30T09:18:13.200Z,393.75
2018-03-30T09:19:13.347Z,393.75
2018-03-30T09:20:13.496Z,393.75
2018-03-30T09:21:13.644Z,393.75
2018-03-30T09:22:13.794Z,388.13
2018-03-30T09:23:13.944Z,376.88
2018-03-30T09:24:14.103Z,371.25
2018-03-30T09:25:14.253Z,371.25
2018-03-30T09:26:14.402Z,371.25
2018-03-30T09:27:14.559Z,382.50
2018-03-30T09:28:14.704Z,388.13
2018-03-30T09:29:14.854Z,393.75
2018-03-30T09:30:15.003Z,393.75
2018-03-30T09:31:15.152Z,399.38
2018-03-30T09:32:15.300Z,399.38
2018-03-30T09:33:15.452Z,399.38
2018-03-30T09:34:15.604Z,399.38
2018-03-30T09:35:15.762Z,405.00
2018-03-30T09:36:15.914Z,405.00
2018-03-30T09:37:16.064Z,410.63
2018-03-30T09:38:16.212Z,410.63
2018-03-30T09:39:16.362Z,410.63
2018-03-30T09:40:16.514Z,399.38
2018-03-30T09:41:16.666Z,405.00
2018-03-30T09:42:16.817Z,416.25
2018-03-30T09:43:16.967Z,427.50
2018-03-30T09:44:17.118Z,427.50
2018-03-30T09:45:17.269Z,427.50
2018-03-30T09:46:17.425Z,421.88
2018-03-30T09:47:17.576Z,421.88
2018-03-30T09:48:17.726Z,416.25
2018-03-30T09:49:17.881Z,410.63
2018-03-30T09:50:18.026Z,410.63
2018-03-30T09:51:18.187Z,405.00
2018-03-30T09:52:18.340Z,399.38
2018-03-30T09:53:18.488Z,399.38
2018-03-30T09:54:18.639Z,399.38
2018-03-30T09:55:18.789Z,399.38
2018-03-30T09:56:18.940Z,399.38
2018-03-30T09:57:19.090Z,393.75
2018-03-30T09:58:19.242Z,393.75
2018-03-30T09:59:19.391Z,399.38
2018-03-30T10:00:19.544Z,337.50
2018-03-30T10:01:19.698Z,343.13
2018-03-30T10:02:19.849Z,382.50
2018-03-30T10:03:19.999Z,331.88
2018-03-30T10:04:20.177Z,371.25
2018-03-30T10:05:20.323Z,365.63
2018-03-30T10:06:20.470Z,371.25
2018-03-30T10:07:20.625Z,371.25
2018-03-30T10:08:20.778Z,371.25
2018-03-30T10:09:20.928Z,309.38
2018-03-30T10:10:21.079Z,281.25
2018-03-30T10:11:21.231Z,388.13
2018-03-30T10:12:21.384Z,393.75
2018-03-30T10:13:21.561Z,405.00
2018-03-30T10:14:21.690Z,405.00
2018-03-30T10:15:21.847Z,405.00
2018-03-30T10:16:21.994Z,421.88
2018-03-30T10:17:22.148Z,433.13
2018-03-30T10:18:22.299Z,444.38
2018-03-30T10:19:22.452Z,455.63
2018-03-30T10:20:22.608Z,478.13
2018-03-30T10:21:22.755Z,495.00
2018-03-30T10:22:22.907Z,528.75
2018-03-30T10:23:23.062Z,540.00
2018-03-30T10:24:23.209Z,540.00
2018-03-30T10:25:23.353Z,528.75
2018-03-30T10:26:23.544Z,517.50
2018-03-30T10:27:23.651Z,523.13
2018-03-30T10:28:23.804Z,523.13
2018-03-30T10:29:23.956Z,511.88
2018-03-30T10:30:24.108Z,506.25
2018-03-30T10:31:24.261Z,495.00
2018-03-30T10:32:24.418Z,489.38
2018-03-30T10:33:24.568Z,495.00
2018-03-30T10:34:24.722Z,478.13
2018-03-30T10:35:24.875Z,489.38
2018-03-30T10:36:25.027Z,495.00
2018-03-30T10:37:25.180Z,489.38
2018-03-30T10:38:25.333Z,489.38
2018-03-30T10:39:25.486Z,483.75
2018-03-30T10:40:25.640Z,483.75
2018-03-30T10:41:25.791Z,483.75
2018-03-30T10:42:25.946Z,483.75
2018-03-30T10:43:26.098Z,489.38
2018-03-30T10:44:26.251Z,489.38
2018-03-30T10:45:26.403Z,495.00
2018-03-30T10:46:26.606Z,495.00
2018-03-30T10:47:26.710Z,489.38
2018-03-30T10:48:26.866Z,478.13
2018-03-30T10:49:27.021Z,483.75
2018-03-30T10:50:27.198Z,472.50
2018-03-30T10:51:27.435Z,472.50
2018-03-30T10:52:27.701Z,478.13
2018-03-30T10:53:27.757Z,466.88
2018-03-30T10:54:27.753Z,444.38
2018-03-30T10:55:27.930Z,455.63
2018-03-30T10:56:28.051Z,455.63
2018-03-30T10:57:28.209Z,478.13
2018-03-30T10:58:28.359Z,478.13
2018-03-30T10:59:28.516Z,489.38
2018-03-30T11:00:28.666Z,489.38
2018-03-30T11:01:28.856Z,489.38
2018-03-30T11:02:28.964Z,483.75
2018-03-30T11:03:29.112Z,478.13
2018-03-30T11:04:29.280Z,472.50
2018-03-30T11:05:29.434Z,478.13
2018-03-30T11:06:29.587Z,472.50
2018-03-30T11:07:29.737Z,472.50
2018-03-30T11:08:29.890Z,461.25
2018-03-30T11:09:30.039Z,461.25
2018-03-30T11:10:30.193Z,466.88
2018-03-30T11:11:30.345Z,472.50
2018-03-30T11:12:30.498Z,472.50
2018-03-30T11:13:30.652Z,478.13
2018-03-30T11:14:30.818Z,472.50
2018-03-30T11:15:30.962Z,472.50
2018-03-30T11:16:31.120Z,472.50
2018-03-30T11:17:31.278Z,461.25
2018-03-30T11:18:31.419Z,450.00
2018-03-30T11:19:31.554Z,438.75
2018-03-30T11:20:31.724Z,483.75
2018-03-30T11:21:31.871Z,483.75
2018-03-30T11:22:32.006Z,495.00
2018-03-30T11:23:32.148Z,489.38
2018-03-30T11:24:32.298Z,450.00
2018-03-30T11:25:32.492Z,472.50
2018-03-30T11:26:32.596Z,483.75
2018-03-30T11:27:32.749Z,483.75
2018-03-30T11:28:32.907Z,489.38
2018-03-30T11:29:33.055Z,348.75
2018-03-30T11:30:33.207Z,337.50
2018-03-30T11:31:33.354Z,331.88
2018-03-30T11:32:33.497Z,348.75
2018-03-30T11:33:33.659Z,523.13
2018-03-30T11:34:33.797Z,540.00
2018-03-30T11:35:33.956Z,562.50
2018-03-30T11:36:34.099Z,585.00
2018-03-30T11:37:34.249Z,596.25
2018-03-30T11:38:34.402Z,607.50
2018-03-30T11:39:34.552Z,607.50
2018-03-30T11:40:34.702Z,517.50
2018-03-30T11:41:34.865Z,590.63
2018-03-30T11:42:34.997Z,663.75
2018-03-30T11:43:35.152Z,545.63
2018-03-30T11:44:35.304Z,523.13
2018-03-30T11:45:35.456Z,545.63
2018-03-30T11:46:35.615Z,714.38
2018-03-30T11:47:35.765Z,534.38
2018-03-30T11:48:35.925Z,630.00
2018-03-30T11:49:36.075Z,545.63
2018-03-30T11:50:36.229Z,517.50
2018-03-30T11:51:36.383Z,545.63
2018-03-30T11:52:36.537Z,534.38
2018-03-30T11:53:36.690Z,528.75
2018-03-30T11:54:36.843Z,517.50
2018-03-30T11:55:37.000Z,540.00
2018-03-30T11:56:37.155Z,613.13
2018-03-30T11:57:37.309Z,590.63
2018-03-30T11:58:37.467Z,585.00
2018-03-30T11:59:37.620Z,556.88
2018-03-30T12:00:37.777Z,618.75
2018-03-30T12:01:37.928Z,703.13
2018-03-30T12:02:38.087Z,596.25
2018-03-30T12:03:38.241Z,596.25
2018-03-30T12:04:38.394Z,607.50
2018-03-30T12:05:38.549Z,624.38
2018-03-30T12:06:38.711Z,675.00
2018-03-30T12:07:38.861Z,652.50
2018-03-30T12:08:39.018Z,703.13
2018-03-30T12:09:39.184Z,646.88
2018-03-30T12:10:39.334Z,658.13
2018-03-30T12:11:39.482Z,736.88
2018-03-30T12:12:39.643Z,686.25
2018-03-30T12:13:39.796Z,663.75
2018-03-30T12:14:39.950Z,624.38
2018-03-30T12:15:40.106Z,641.25
2018-03-30T12:16:40.260Z,691.88
2018-03-30T12:17:40.413Z,697.50
2018-03-30T12:18:40.570Z,708.75
2018-03-30T12:19:40.724Z,720.00
2018-03-30T12:20:40.881Z,703.13
2018-03-30T12:21:41.042Z,703.13
2018-03-30T12:22:41.206Z,720.00
2018-03-30T12:23:41.366Z,714.38
2018-03-30T12:24:41.518Z,720.00
2018-03-30T12:25:41.668Z,736.88
2018-03-30T12:26:41.825Z,736.88
2018-03-30T12:27:41.980Z,753.75
2018-03-30T12:28:42.133Z,776.25
2018-03-30T12:29:42.290Z,793.13
2018-03-30T12:30:42.447Z,810.00
2018-03-30T12:31:42.602Z,821.25
2018-03-30T12:32:42.754Z,821.25
2018-03-30T12:33:42.911Z,793.13
2018-03-30T12:34:43.070Z,793.13
2018-03-30T12:35:43.224Z,793.13
2018-03-30T12:36:43.378Z,787.50
2018-03-30T12:37:43.534Z,804.38
2018-03-30T12:38:43.685Z,776.25
2018-03-30T12:39:43.843Z,765.00
2018-03-30T12:40:43.998Z,759.38
2018-03-30T12:41:44.153Z,765.00
2018-03-30T12:42:44.309Z,748.13
2018-03-30T12:43:44.463Z,742.50
2018-03-30T12:44:44.623Z,714.38
2018-03-30T12:45:44.778Z,708.75
2018-03-30T12:46:44.931Z,714.38
2018-03-30T12:47:45.086Z,708.75
2018-03-30T12:48:45.243Z,686.25
2018-03-30T12:49:45.404Z,646.88
2018-03-30T12:50:45.554Z,652.50
2018-03-30T12:51:45.713Z,658.13