createdAt,value
2023-11-16T00:02:11.215Z,9.40
2023-11-16T00:06:17.320Z,9.50
2023-11-16T00:10:25.621Z,9.50
2023-11-16T00:14:32.826Z,9.50
2023-11-16T00:18:42.750Z,9.50
2023-11-16T00:22:48.857Z,9.50
2023-11-16T00:26:55.633Z,9.50
2023-11-16T00:31:01.089Z,9.50
2023-11-16T00:35:08.726Z,9.50
2023-11-16T00:39:14.320Z,9.60
2023-11-16T00:43:19.925Z,9.50
2023-11-16T00:47:25.729Z,9.50
2023-11-16T00:51:31.681Z,9.50
2023-11-16T00:55:37.454Z,9.60
2023-11-16T00:59:42.994Z,9.60
2023-11-16T01:03:50.717Z,9.60
2023-11-16T01:07:56.719Z,9.60
2023-11-16T01:12:02.519Z,9.60
2023-11-16T01:16:19.361Z,9.60
2023-11-16T01:20:30.759Z,9.60
2023-11-16T01:24:36.844Z,9.60
2023-11-16T01:28:48.702Z,9.60
2023-11-16T01:32:54.810Z,9.60
2023-11-16T01:37:04.808Z,9.60
2023-11-16T01:41:11.340Z,9.60
2023-11-16T01:45:31.991Z,9.60
2023-11-16T01:49:39.170Z,9.60
2023-11-16T01:53:55.344Z,9.60
2023-11-16T01:58:06.456Z,9.60
2023-11-16T02:02:12.888Z,9.60
2023-11-16T02:06:18.820Z,9.60
2023-11-16T02:10:24.504Z,9.60
2023-11-16T02:14:30.394Z,9.60
2023-11-16T02:18:36.267Z,9.60
2023-11-16T02:22:43.732Z,9.60
2023-11-16T02:26:49.288Z,9.60
2023-11-16T02:30:55.021Z,9.60
2023-11-16T02:35:00.552Z,9.60
2023-11-16T02:39:08.181Z,9.60
2023-11-16T02:43:13.981Z,9.60
2023-11-16T02:47:19.684Z,9.50
2023-11-16T02:51:25.231Z,9.60
2023-11-16T02:55:30.716Z,9.50
2023-11-16T02:59:36.639Z,9.50
2023-11-16T03:03:42.379Z,9.50
2023-11-16T03:07:51.810Z,9.50
2023-11-16T03:11:58.006Z,9.50
2023-11-16T03:16:08.330Z,9.50
2023-11-16T03:20:17.937Z,9.50
2023-11-16T03:24:23.670Z,9.40
2023-11-16T03:28:29.629Z,9.40
2023-11-16T03:32:35.309Z,9.40
2023-11-16T03:36:40.999Z,9.40
2023-11-16T03:40:47.120Z,9.40
2023-11-16T03:44:52.585Z,9.40
2023-11-16T03:48:58.143Z,9.40
2023-11-16T03:53:03.704Z,9.40
2023-11-16T03:57:10.250Z,9.30
2023-11-16T04:01:16.736Z,9.30
2023-11-16T04:05:22.428Z,9.20
2023-11-16T04:09:27.954Z,9.10
2023-11-16T04:13:33.477Z,9.10
2023-11-16T04:17:39.499Z,9.10
2023-11-16T04:21:45.322Z,9.00
2023-11-16T04:25:53.488Z,8.90
2023-11-16T04:30:00.990Z,8.80
2023-11-16T04:34:06.533Z,8.70
2023-11-16T04:38:15.905Z,8.60
2023-11-16T04:42:21.599Z,8.60
2023-11-16T04:46:27.934Z,8.50
2023-11-16T04:50:33.930Z,8.50
2023-11-16T04:54:39.532Z,8.40
2023-11-16T04:58:46.400Z,8.40
2023-11-16T05:02:51.963Z,8.30
2023-11-16T05:06:57.801Z,8.20
2023-11-16T05:11:04.251Z,8.10
2023-11-16T05:15:12.291Z,8.00
2023-11-16T05:19:17.992Z,7.90
2023-11-16T05:23:23.834Z,7.90
2023-11-16T05:27:29.756Z,7.80
2023-11-16T05:31:35.559Z,7.80
2023-11-16T05:35:41.304Z,7.70
2023-11-16T05:39:46.811Z,7.70
2023-11-16T05:43:53.782Z,7.60
2023-11-16T05:47:59.743Z,7.50
2023-11-16T05:52:08.641Z,7.40
2023-11-16T05:56:14.216Z,7.20
2023-11-16T06:00:21.424Z,7.20
2023-11-16T06:04:27.038Z,7.00
2023-11-16T06:08:35.030Z,7.00
2023-11-16T06:12:40.685Z,7.00
2023-11-16T06:16:46.507Z,6.90
2023-11-16T06:20:52.378Z,6.90
2023-11-16T06:24:57.914Z,6.80
2023-11-16T06:29:03.481Z,6.70
2023-11-16T06:33:09.507Z,6.60
2023-11-16T06:37:15.499Z,6.50
2023-11-16T06:41:21.090Z,6.50
2023-11-16T06:45:28.353Z,6.40
2023-11-16T06:49:34.071Z,6.30
2023-11-16T06:53:39.804Z,6.20
2023-11-16T06:57:45.381Z,6.20
2023-11-16T07:01:50.993Z,6.20
2023-11-16T07:05:56.559Z,6.10
2023-11-16T07:10:02.137Z,6.10
2023-11-16T07:14:07.667Z,6.00
2023-11-16T07:18:14.289Z,6.00
2023-11-16T07:22:20.636Z,6.00
2023-11-16T07:26:26.115Z,5.90
2023-11-16T07:30:33.731Z,5.90
2023-11-16T07:34:41.127Z,5.90
2023-11-16T07:38:48.247Z,5.80
2023-11-16T07:42:54.406Z,5.80
2023-11-16T07:47:00.090Z,5.80
2023-11-16T07:51:08.464Z,5.80
2023-11-16T07:55:23.724Z,5.80
2023-11-16T07:59:33.779Z,5.80
2023-11-16T08:03:47.903Z,5.80
2023-11-16T08:07:56.104Z,5.70
2023-11-16T08:12:03.050Z,5.70
2023-11-16T08:16:11.064Z,5.70
2023-11-16T08:20:23.805Z,5.60
2023-11-16T08:24:29.671Z,5.70
2023-11-16T08:28:35.703Z,5.60
2023-11-16T08:32:41.668Z,5.60
2023-11-16T08:36:48.038Z,5.70
2023-11-16T08:41:01.311Z,5.80
2023-11-16T08:45:07.803Z,5.80
2023-11-16T08:49:13.400Z,5.80
2023-11-16T08:53:22.020Z,5.80
2023-11-16T08:57:27.575Z,5.80
2023-11-16T09:01:36.323Z,5.80
2023-11-16T09:05:42.433Z,5.90
2023-11-16T09:09:48.012Z,5.90
2023-11-16T09:13:53.556Z,5.90
2023-11-16T09:18:01.211Z,5.90
2023-11-16T09:22:07.932Z,5.90
2023-11-16T09:26:13.760Z,6.00
2023-11-16T09:30:22.900Z,6.00
2023-11-16T09:34:28.906Z,6.10
2023-11-16T09:38:34.527Z,6.10
2023-11-16T09:42:40.795Z,6.20
2023-11-16T09:46:48.317Z,6.20
2023-11-16T09:50:56.657Z,6.30
2023-11-16T09:55:02.858Z,6.30
2023-11-16T09:59:28.774Z,6.40
2023-11-16T10:03:37.906Z,6.40
2023-11-16T10:07:43.755Z,6.50
2023-11-16T10:11:49.277Z,6.50
2023-11-16T10:15:59.736Z,6.50
2023-11-16T10:20:06.804Z,6.60
2023-11-16T10:24:13.444Z,6.70
2023-11-16T10:28:18.814Z,6.70
2023-11-16T10:32:26.116Z,6.70
2023-11-16T10:36:33.848Z,6.70
2023-11-16T10:40:43.438Z,6.70
2023-11-16T10:44:48.806Z,6.80
2023-11-16T10:48:55.273Z,6.80
2023-11-16T10:53:03.022Z,6.80
2023-11-16T10:57:08.708Z,7.00
2023-11-16T11:01:18.814Z,6.90
2023-11-16T11:05:24.699Z,6.90
2023-11-16T11:09:43.604Z,6.90
2023-11-16T11:13:49.939Z,6.90
2023-11-16T11:17:55.393Z,7.00
2023-11-16T11:22:02.385Z,7.00
2023-11-16T11:26:08.702Z,7.10
2023-11-16T11:30:17.624Z,7.10
2023-11-16T11:34:31.170Z,7.20
2023-11-16T11:38:40.135Z,7.20
2023-11-16T11:42:52.004Z,7.20
2023-11-16T11:46:57.714Z,7.20
2023-11-16T11:51:09.631Z,7.20
2023-11-16T11:55:15.639Z,7.30
2023-11-16T11:59:21.045Z,7.20
2023-11-16T12:03:29.221Z,7.30
2023-11-16T12:07:34.770Z,7.40
2023-11-16T12:11:42.988Z,7.40
2023-11-16T12:15:49.201Z,7.40
2023-11-16T12:19:55.044Z,7.40
2023-11-16T12:24:00.521Z,7.40
2023-11-16T12:28:06.666Z,7.40
2023-11-16T12:32:14.326Z,7.40
2023-11-16T12:36:33.130Z,7.50
2023-11-16T12:40:38.738Z,7.50
2023-11-16T12:44:46.328Z,7.50
2023-11-16T12:48:52.553Z,7.50
2023-11-16T12:52:59.395Z,7.50
2023-11-16T12:57:05.142Z,7.50
2023-11-16T13:01:13.491Z,7.40
2023-11-16T13:05:20.350Z,7.40
2023-11-16T13:09:26.386Z,7.40
2023-11-16T13:13:31.833Z,7.40
2023-11-16T13:17:38.634Z,7.40
2023-11-16T13:21:44.807Z,7.30
2023-11-16T13:25:51.496Z,7.30
2023-11-16T13:29:57.063Z,7.30
2023-11-16T13:34:02.782Z,7.30
2023-11-16T13:38:08.269Z,7.20
2023-11-16T13:42:13.617Z,7.20
2023-11-16T13:46:19.038Z,7.20
2023-11-16T13:50:24.391Z,7.30
2023-11-16T13:54:29.756Z,7.20
2023-11-16T13:58:36.930Z,7.10
2023-11-16T14:02:45.323Z,7.20
2023-11-16T14:06:50.697Z,7.20
2023-11-16T14:10:56.885Z,7.20
2023-11-16T14:15:02.261Z,7.10
2023-11-16T14:19:09.154Z,7.10
2023-11-16T14:23:16.079Z,7.00
2023-11-16T14:27:23.528Z,7.00
2023-11-16T14:31:29.835Z,6.90
2023-11-16T14:35:35.266Z,6.90
2023-11-16T14:39:40.706Z,6.80
2023-11-16T14:43:47.098Z,6.80
2023-11-16T14:47:52.673Z,6.80
2023-11-16T14:51:58.297Z,6.70
2023-11-16T14:56:04.263Z,6.70
2023-11-16T15:00:15.391Z,6.70
2023-11-16T15:04:20.904Z,6.60
2023-11-16T15:08:26.553Z,6.70
2023-11-16T15:12:32.682Z,6.60
2023-11-16T15:16:45.193Z,6.60
2023-11-16T15:20:51.021Z,6.50
2023-11-16T15:24:56.470Z,6.50
2023-11-16T15:29:02.919Z,6.50
2023-11-16T15:33:10.124Z,6.50
2023-11-16T15:37:17.329Z,6.50
2023-11-16T15:41:22.920Z,6.50
2023-11-16T15:45:28.879Z,6.50
2023-11-16T15:49:34.484Z,6.50
2023-11-16T15:53:39.877Z,6.40
2023-11-16T15:57:46.762Z,6.40
2023-11-16T16:01:52.324Z,6.40
2023-11-16T16:05:57.679Z,6.40
2023-11-16T16:10:06.427Z,6.50
2023-11-16T16:14:11.864Z,6.50
2023-11-16T16:18:18.206Z,6.50
2023-11-16T16:22:23.534Z,6.50
2023-11-16T16:26:29.369Z,6.50
2023-11-16T16:30:35.499Z,6.50
2023-11-16T16:34:40.882Z,6.50
2023-11-16T16:38:46.266Z,6.40
2023-11-16T16:42:51.589Z,6.50
2023-11-16T16:46:56.997Z,6.50
2023-11-16T16:51:03.582Z,6.40
2023-11-16T16:55:09.261Z,6.40
2023-11-16T16:59:16.289Z,6.50
2023-11-16T17:03:22.047Z,6.50
2023-11-16T17:07:27.378Z,6.50
2023-11-16T17:11:33.195Z,6.40
2023-11-16T17:15:38.628Z,6.40
2023-11-16T17:19:45.097Z,6.40
2023-11-16T17:23:55.359Z,6.40
2023-11-16T17:28:01.710Z,6.40
2023-11-16T17:32:09.740Z,6.40
2023-11-16T17:36:15.175Z,6.40
2023-11-16T17:40:27.165Z,6.40
2023-11-16T17:44:32.912Z,6.30
2023-11-16T17:48:38.319Z,6.30
2023-11-16T17:52:43.682Z,6.30
2023-11-16T17:56:49.076Z,6.30
2023-11-16T18:00:54.557Z,6.30
2023-11-16T18:05:00.366Z,6.20
2023-11-16T18:09:07.974Z,6.20
2023-11-16T18:13:16.422Z,6.20
2023-11-16T18:17:21.742Z,6.20
2023-11-16T18:21:27.341Z,6.10
2023-11-16T18:25:32.835Z,6.10
2023-11-16T18:29:38.889Z,6.00
2023-11-16T18:33:46.898Z,6.00
2023-11-16T18:37:52.607Z,6.00
2023-11-16T18:41:59.141Z,6.00
2023-11-16T18:46:05.752Z,6.00
2023-11-16T18:50:11.452Z,6.00
2023-11-16T18:54:17.121Z,6.00
2023-11-16T18:58:22.667Z,6.00
2023-11-16T19:02:28.793Z,6.00
2023-11-16T19:06:34.641Z,5.90
2023-11-16T19:10:43.537Z,5.90
2023-11-16T19:14:49.882Z,5.90
2023-11-16T19:18:56.683Z,5.80
2023-11-16T19:23:13.805Z,5.80
2023-11-16T19:27:20.226Z,5.80
2023-11-16T19:31:25.786Z,5.80
2023-11-16T19:35:33.438Z,5.80
2023-11-16T19:43:50.472Z,5.70
2023-11-16T19:47:55.987Z,5.70
2023-11-16T19:52:01.582Z,5.70
2023-11-16T19:56:07.653Z,5.60
2023-11-16T20:00:14.884Z,5.60
2023-11-16T20:04:20.482Z,5.60
2023-11-16T20:08:26.277Z,5.60
2023-11-16T20:12:32.367Z,5.60
2023-11-16T20:16:38.511Z,5.60
2023-11-16T20:20:52.113Z,5.60
2023-11-16T20:25:06.118Z,5.60
2023-11-16T20:29:14.133Z,5.60
2023-11-16T20:33:24.132Z,5.60
2023-11-16T20:37:29.809Z,5.60
2023-11-16T20:41:43.245Z,5.50
2023-11-16T20:45:49.883Z,5.50
2023-11-16T20:49:55.583Z,5.50
2023-11-16T20:54:01.200Z,5.50
2023-11-16T20:58:07.304Z,5.50
2023-11-16T21:02:12.890Z,5.50
2023-11-16T21:06:18.513Z,5.50
2023-11-16T21:10:24.460Z,5.50
2023-11-16T21:14:31.743Z,5.50
2023-11-16T21:18:38.437Z,5.40
2023-11-16T21:22:47.013Z,5.40
2023-11-16T21:26:52.517Z,5.40
2023-11-16T21:30:58.288Z,5.40
2023-11-16T21:35:08.296Z,5.40
2023-11-16T21:39:13.809Z,5.40
2023-11-16T21:43:20.638Z,5.30
2023-11-16T21:47:26.979Z,5.40
2023-11-16T21:51:33.203Z,5.40
2023-11-16T21:55:44.221Z,5.40
2023-11-16T21:59:50.148Z,5.30
2023-11-16T22:03:55.812Z,5.30
2023-11-16T22:08:01.774Z,5.30
2023-11-16T22:12:08.748Z,5.40
2023-11-16T22:16:14.941Z,5.40
2023-11-16T22:20:21.199Z,5.30
2023-11-16T22:24:26.716Z,5.30
2023-11-16T22:28:32.186Z,5.40
2023-11-16T22:32:43.549Z,5.40
2023-11-16T22:36:48.989Z,5.40
2023-11-16T22:40:54.629Z,5.30
2023-11-16T22:45:00.712Z,5.40
2023-11-16T22:49:06.231Z,5.40
2023-11-16T22:53:12.133Z,5.30
2023-11-16T22:57:17.666Z,5.30
2023-11-16T23:01:23.211Z,5.30
2023-11-16T23:05:29.167Z,5.20
2023-11-16T23:09:35.403Z,5.20
2023-11-16T23:13:42.475Z,5.20
2023-11-16T23:17:54.828Z,5.20
2023-11-16T23:22:00.557Z,5.10
2023-11-16T23:26:09.142Z,5.10
2023-11-16T23:30:15.612Z,5.10
2023-11-16T23:34:21.735Z,5.10
2023-11-16T23:38:27.461Z,5.10
2023-11-16T23:42:33.690Z,5.00
2023-11-16T23:46:39.247Z,5.00
2023-11-16T23:50:45.026Z,5.00
2023-11-16T23:54:50.604Z,5.00
2023-11-16T23:58:56.243Z,5.00
