createdAt,value
2023-01-08T00:00:04.353Z,57.04
2023-01-08T00:01:04.252Z,54.30
2023-01-08T00:02:04.394Z,51.40
2023-01-08T00:03:04.370Z,62.68
2023-01-08T00:04:04.245Z,50.92
2023-01-08T00:05:05.204Z,50.60
2023-01-08T00:06:04.188Z,47.70
2023-01-08T00:07:04.159Z,47.05
2023-01-08T00:08:04.157Z,47.53
2023-01-08T00:09:04.186Z,49.79
2023-01-08T00:10:04.127Z,52.05
2023-01-08T00:11:04.107Z,48.34
2023-01-08T00:12:04.103Z,45.28
2023-01-08T00:13:04.128Z,45.76
2023-01-08T00:14:04.187Z,51.72
2023-01-08T00:15:04.057Z,56.72
2023-01-08T00:16:04.051Z,53.17
2023-01-08T00:17:04.022Z,47.70
2023-01-08T00:18:05.958Z,60.26
2023-01-08T00:19:04.019Z,54.46
2023-01-08T00:20:04.003Z,53.50
2023-01-08T00:21:04.015Z,61.07
2023-01-08T00:22:04.005Z,54.46
2023-01-08T00:23:03.980Z,49.47
2023-01-08T00:24:04.027Z,53.82
2023-01-08T00:25:03.955Z,45.44
2023-01-08T00:26:03.977Z,55.75
2023-01-08T00:27:03.948Z,57.20
2023-01-08T00:28:03.937Z,54.62
2023-01-08T00:29:04.898Z,48.02
2023-01-08T00:30:03.895Z,54.79
2023-01-08T00:31:04.052Z,56.72
2023-01-08T00:32:03.901Z,46.89
2023-01-08T00:33:03.870Z,57.36
2023-01-08T00:34:03.929Z,62.36
2023-01-08T00:35:03.828Z,62.20
2023-01-08T00:36:03.872Z,53.17
2023-01-08T00:37:03.821Z,57.20
2023-01-08T00:38:03.810Z,52.53
2023-01-08T00:39:03.823Z,48.18
2023-01-08T00:40:03.781Z,44.47
2023-01-08T00:41:03.795Z,45.44
2023-01-08T00:42:03.784Z,56.40
2023-01-08T00:43:03.781Z,56.24
2023-01-08T00:44:03.773Z,63.33
2023-01-08T00:45:03.711Z,56.24
2023-01-08T00:46:03.844Z,57.36
2023-01-08T00:47:03.756Z,58.33
2023-01-08T00:48:03.732Z,51.88
2023-01-08T00:49:03.692Z,46.57
2023-01-08T00:50:04.287Z,46.89
2023-01-08T00:51:03.674Z,47.70
2023-01-08T00:52:03.945Z,48.98
2023-01-08T00:53:03.653Z,52.21
2023-01-08T00:54:03.656Z,55.59
2023-01-08T00:55:03.611Z,54.46
2023-01-08T00:56:03.602Z,55.59
2023-01-08T00:57:04.687Z,58.97
2023-01-08T00:58:03.599Z,44.79
2023-01-08T00:59:03.587Z,43.83
2023-01-08T01:00:03.555Z,49.79
2023-01-08T01:01:03.591Z,49.95
2023-01-08T01:02:03.716Z,48.34
2023-01-08T01:03:03.579Z,46.25
2023-01-08T01:04:03.627Z,49.79
2023-01-08T01:05:03.506Z,52.21
2023-01-08T01:06:03.512Z,46.57
2023-01-08T01:07:03.537Z,46.25
2023-01-08T01:08:03.514Z,47.53
2023-01-08T01:09:03.502Z,49.95
2023-01-08T01:10:03.456Z,55.11
2023-01-08T01:11:03.507Z,49.47
2023-01-08T01:12:03.454Z,51.08
2023-01-08T01:13:03.452Z,45.28
2023-01-08T01:14:03.418Z,43.51
2023-01-08T01:15:03.432Z,42.38
2023-01-08T01:16:03.399Z,43.67
2023-01-08T01:17:03.493Z,43.83
2023-01-08T01:18:03.444Z,45.76
2023-01-08T01:19:03.404Z,55.91
2023-01-08T01:20:03.362Z,56.72
2023-01-08T01:21:03.345Z,55.27
2023-01-08T01:22:03.409Z,56.40
2023-01-08T01:23:03.314Z,48.02
2023-01-08T01:24:03.319Z,53.66
2023-01-08T01:25:03.277Z,45.44
2023-01-08T01:26:04.297Z,45.60
2023-01-08T01:27:03.349Z,49.79
2023-01-08T01:28:03.304Z,54.14
2023-01-08T01:29:03.263Z,48.34
2023-01-08T01:30:03.279Z,43.34
2023-01-08T01:31:03.259Z,43.18
2023-01-08T01:32:03.224Z,56.72
2023-01-08T01:33:03.249Z,45.92
2023-01-08T01:34:03.237Z,50.60
2023-01-08T01:35:03.227Z,52.53
2023-01-08T01:36:03.298Z,52.05
2023-01-08T01:37:03.214Z,46.08
2023-01-08T01:38:03.165Z,48.02
2023-01-08T01:39:03.203Z,57.36
2023-01-08T01:40:03.129Z,44.96
2023-01-08T01:41:03.108Z,46.41
2023-01-08T01:42:03.136Z,51.56
2023-01-08T01:43:03.113Z,46.41
2023-01-08T01:44:03.099Z,45.28
2023-01-08T01:45:03.099Z,45.12
2023-01-08T01:46:03.169Z,62.20
2023-01-08T01:47:03.133Z,49.63
2023-01-08T01:48:03.057Z,43.99
2023-01-08T01:49:03.045Z,43.83
2023-01-08T01:50:03.049Z,43.34
2023-01-08T01:51:03.042Z,43.99
2023-01-08T01:52:03.040Z,44.96
2023-01-08T01:53:03.034Z,49.15
2023-01-08T01:54:03.093Z,54.95
2023-01-08T01:55:02.977Z,46.73
2023-01-08T01:56:02.967Z,46.41
2023-01-08T01:57:03.188Z,45.12
2023-01-08T01:58:03.052Z,54.95
2023-01-08T01:59:02.925Z,43.02
2023-01-08T02:00:03.092Z,43.51
2023-01-08T02:01:03.046Z,42.86
2023-01-08T02:02:03.014Z,52.05
2023-01-08T02:03:02.942Z,57.52
2023-01-08T02:04:03.017Z,51.08
2023-01-08T02:05:02.924Z,47.70
2023-01-08T02:06:02.852Z,45.76
2023-01-08T02:07:02.940Z,43.67
2023-01-08T02:08:02.916Z,50.60
2023-01-08T02:09:02.845Z,49.47
2023-01-08T02:10:02.968Z,48.18
2023-01-08T02:11:02.853Z,43.51
2023-01-08T02:12:02.830Z,44.47
2023-01-08T02:13:02.813Z,53.17
2023-01-08T02:14:02.778Z,55.27
2023-01-08T02:15:02.792Z,45.44
2023-01-08T02:16:02.776Z,44.79
2023-01-08T02:17:02.832Z,54.14
2023-01-08T02:18:02.746Z,46.25
2023-01-08T02:19:02.738Z,50.92
2023-01-08T02:20:02.711Z,43.99
2023-01-08T02:21:02.730Z,43.67
2023-01-08T02:22:02.700Z,46.73
2023-01-08T02:23:02.712Z,55.27
2023-01-08T02:24:02.710Z,47.70
2023-01-08T02:25:02.805Z,51.08
2023-01-08T02:26:02.785Z,46.25
2023-01-08T02:27:02.726Z,43.51
2023-01-08T02:28:02.680Z,46.25
2023-01-08T02:29:02.616Z,43.83
2023-01-08T02:30:02.650Z,44.15
2023-01-08T02:31:02.656Z,48.98
2023-01-08T02:32:02.609Z,46.89
2023-01-08T02:33:02.575Z,46.89
2023-01-08T02:34:02.584Z,44.47
2023-01-08T02:35:02.628Z,52.85
2023-01-08T02:36:02.545Z,44.96
2023-01-08T02:37:02.524Z,42.86
2023-01-08T02:38:02.503Z,44.79
2023-01-08T02:39:02.535Z,42.70
2023-01-08T02:40:02.554Z,43.99
2023-01-08T02:41:02.570Z,53.50
2023-01-08T02:42:02.576Z,43.67
2023-01-08T02:43:02.477Z,45.92
2023-01-08T02:44:02.464Z,52.85
2023-01-08T02:45:02.439Z,56.40
2023-01-08T02:46:02.505Z,45.44
2023-01-08T02:47:02.432Z,42.70
2023-01-08T02:48:03.413Z,43.99
2023-01-08T02:49:02.411Z,43.34
2023-01-08T02:50:02.379Z,46.25
2023-01-08T02:51:02.405Z,43.99
2023-01-08T02:52:02.384Z,43.99
2023-01-08T02:53:02.355Z,46.73
2023-01-08T02:54:02.348Z,43.02
2023-01-08T02:55:02.349Z,43.34
2023-01-08T02:56:02.356Z,44.47
2023-01-08T02:57:02.329Z,43.67
2023-01-08T02:58:02.406Z,48.82
2023-01-08T02:59:02.328Z,44.63
2023-01-08T03:00:02.365Z,50.60
2023-01-08T03:01:02.382Z,44.79
2023-01-08T03:02:02.438Z,43.51
2023-01-08T03:03:02.356Z,43.18
2023-01-08T03:04:02.359Z,47.53
2023-01-08T03:05:02.264Z,43.99
2023-01-08T03:06:02.258Z,44.96
2023-01-08T03:07:02.257Z,53.98
2023-01-08T03:08:02.234Z,54.46
2023-01-08T03:09:02.187Z,43.83
2023-01-08T03:10:02.174Z,45.44
2023-01-08T03:11:02.239Z,47.05
2023-01-08T03:12:02.146Z,46.73
2023-01-08T03:13:02.136Z,52.05
2023-01-08T03:14:02.255Z,45.76
2023-01-08T03:15:02.133Z,57.04
2023-01-08T03:16:02.183Z,45.60
2023-01-08T03:17:02.156Z,45.76
2023-01-08T03:18:13.211Z,44.96
2023-01-08T03:19:02.100Z,42.86
2023-01-08T03:20:02.107Z,43.99
2023-01-08T03:21:02.063Z,44.79
2023-01-08T03:22:02.072Z,43.18
2023-01-08T03:23:02.109Z,43.34
2023-01-08T03:24:02.064Z,44.63
2023-01-08T03:25:02.057Z,58.33
2023-01-08T03:26:02.015Z,44.63
2023-01-08T03:27:02.073Z,45.76
2023-01-08T03:28:01.986Z,59.14
2023-01-08T03:29:01.987Z,43.18
2023-01-08T03:30:02.059Z,43.51
2023-01-08T03:31:02.063Z,54.14
2023-01-08T03:32:02.010Z,50.76
2023-01-08T03:33:01.990Z,42.70
2023-01-08T03:34:01.941Z,43.34
2023-01-08T03:35:01.919Z,44.47
2023-01-08T03:36:01.905Z,49.47
2023-01-08T03:37:01.975Z,45.28
2023-01-08T03:38:01.929Z,44.63
2023-01-08T03:39:01.864Z,47.37
2023-01-08T03:40:01.891Z,50.11
2023-01-08T03:41:01.850Z,44.63
2023-01-08T03:42:01.881Z,44.63
2023-01-08T03:43:01.854Z,49.15
2023-01-08T03:44:01.835Z,46.25
2023-01-08T03:45:01.859Z,56.40
2023-01-08T03:46:01.991Z,46.89
2023-01-08T03:47:01.791Z,45.12
2023-01-08T03:48:01.814Z,49.95
2023-01-08T03:49:01.798Z,49.63
2023-01-08T03:50:01.757Z,44.63
2023-01-08T03:51:01.761Z,49.95
2023-01-08T03:52:01.728Z,52.85
2023-01-08T03:53:01.739Z,46.08
2023-01-08T03:54:01.731Z,43.67
2023-01-08T03:55:01.721Z,43.67
2023-01-08T03:56:01.692Z,45.76
2023-01-08T03:57:01.714Z,47.53
2023-01-08T03:58:01.737Z,54.62
2023-01-08T03:59:01.669Z,48.50
2023-01-08T04:00:01.656Z,49.47
2023-01-08T04:01:01.679Z,50.92
2023-01-08T04:02:01.861Z,48.98
2023-01-08T04:03:03.222Z,45.28
2023-01-08T04:04:01.657Z,44.47
2023-01-08T04:05:01.679Z,44.15
2023-01-08T04:06:01.591Z,45.12
2023-01-08T04:07:01.624Z,45.28
2023-01-08T04:08:01.590Z,45.28
2023-01-08T04:09:01.593Z,43.67
2023-01-08T04:10:01.554Z,43.51
2023-01-08T04:11:01.558Z,51.40
2023-01-08T04:12:01.575Z,45.12
2023-01-08T04:13:01.509Z,49.63
2023-01-08T04:14:01.528Z,57.85
2023-01-08T04:15:01.479Z,58.17
2023-01-08T04:16:01.547Z,48.66
2023-01-08T04:17:01.469Z,56.72
2023-01-08T04:18:01.551Z,55.43
2023-01-08T04:19:01.497Z,51.40
2023-01-08T04:20:01.435Z,47.53
2023-01-08T04:21:01.433Z,49.15
2023-01-08T04:22:01.407Z,55.59
2023-01-08T04:23:01.421Z,49.63
2023-01-08T04:24:01.421Z,48.34
2023-01-08T04:25:01.395Z,52.37
2023-01-08T04:26:01.383Z,46.73
2023-01-08T04:27:01.376Z,48.50
2023-01-08T04:28:01.474Z,47.05
2023-01-08T04:29:01.349Z,58.49
2023-01-08T04:30:01.385Z,47.05
2023-01-08T04:31:01.454Z,49.31
2023-01-08T04:32:01.324Z,51.08
2023-01-08T04:33:01.297Z,62.68
2023-01-08T04:34:01.293Z,48.98
2023-01-08T04:35:01.309Z,57.52
2023-01-08T04:36:01.302Z,55.43
2023-01-08T04:37:01.274Z,58.97
2023-01-08T04:38:01.246Z,49.95
2023-01-08T04:39:01.264Z,50.27
2023-01-08T04:40:01.225Z,52.21
2023-01-08T04:41:01.261Z,48.02
2023-01-08T04:42:01.280Z,54.62
2023-01-08T04:43:01.222Z,49.63
2023-01-08T04:44:01.218Z,54.46
2023-01-08T04:45:01.195Z,54.62
2023-01-08T04:46:01.231Z,46.08
2023-01-08T04:47:01.360Z,62.04
2023-01-08T04:48:01.226Z,50.27
2023-01-08T04:49:01.148Z,49.15
2023-01-08T04:50:01.295Z,50.92
2023-01-08T04:51:01.187Z,55.75
2023-01-08T04:52:01.093Z,61.23
2023-01-08T04:53:01.102Z,57.85
2023-01-08T04:54:01.169Z,50.43
2023-01-08T04:55:01.084Z,50.43
2023-01-08T04:56:01.058Z,49.79
2023-01-08T04:57:01.069Z,54.14
2023-01-08T04:58:01.064Z,49.31
2023-01-08T04:59:01.082Z,49.31
2023-01-08T05:00:01.034Z,52.69
2023-01-08T05:01:01.157Z,53.17
2023-01-08T05:02:01.100Z,49.79
2023-01-08T05:03:01.090Z,53.82
2023-01-08T05:04:00.997Z,52.85
2023-01-08T05:05:01.061Z,57.85
2023-01-08T05:06:01.075Z,57.36
2023-01-08T05:07:00.954Z,61.39
2023-01-08T05:08:00.950Z,61.55
2023-01-08T05:09:00.918Z,59.30
2023-01-08T05:10:01.093Z,51.08
2023-01-08T05:11:00.910Z,52.53
2023-01-08T05:12:00.901Z,53.33
2023-01-08T05:13:00.944Z,52.21
2023-01-08T05:14:00.877Z,54.95
2023-01-08T05:15:00.852Z,48.34
2023-01-08T05:16:01.021Z,51.08
2023-01-08T05:17:00.844Z,51.08
2023-01-08T05:18:00.857Z,56.40
2023-01-08T05:19:00.831Z,58.49
2023-01-08T05:20:00.791Z,58.33
2023-01-08T05:21:00.839Z,51.08
2023-01-08T05:22:00.865Z,59.62
2023-01-08T05:23:00.779Z,52.85
2023-01-08T05:24:00.751Z,58.65
2023-01-08T05:25:00.738Z,59.78
2023-01-08T05:26:00.723Z,56.24
2023-01-08T05:27:00.761Z,52.05
2023-01-08T05:28:00.702Z,50.27
2023-01-08T05:29:00.709Z,48.82
2023-01-08T05:30:00.687Z,57.04
2023-01-08T05:31:00.766Z,55.11
2023-01-08T05:32:00.677Z,51.72
2023-01-08T05:33:00.667Z,54.14
2023-01-08T05:34:00.643Z,55.91
2023-01-08T05:35:00.627Z,56.72
2023-01-08T05:36:00.622Z,60.10
2023-01-08T05:37:00.624Z,55.59
2023-01-08T05:38:00.747Z,49.47
2023-01-08T05:39:00.600Z,51.88
2023-01-08T05:40:00.576Z,56.72
2023-01-08T05:41:00.555Z,50.92
2023-01-08T05:42:00.567Z,50.60
2023-01-08T05:43:00.538Z,53.01
2023-01-08T05:44:00.544Z,55.11
2023-01-08T05:45:00.530Z,53.50
2023-01-08T05:46:00.575Z,56.88
2023-01-08T05:47:00.494Z,52.05
2023-01-08T05:48:01.493Z,51.08
2023-01-08T05:49:00.481Z,56.24
2023-01-08T05:50:00.553Z,56.24
2023-01-08T05:51:00.471Z,53.50
2023-01-08T05:52:00.458Z,53.01
2023-01-08T05:53:01.442Z,58.49
2023-01-08T05:54:00.528Z,54.14
2023-01-08T05:55:00.414Z,51.40
2023-01-08T05:56:00.409Z,55.43
2023-01-08T05:57:00.440Z,58.81
2023-01-08T05:58:00.419Z,58.01
2023-01-08T05:59:00.375Z,51.88
2023-01-08T06:00:00.358Z,56.24
2023-01-08T06:01:00.359Z,56.40
2023-01-08T06:02:00.319Z,60.10
2023-01-08T06:03:00.438Z,54.79
2023-01-08T06:04:00.358Z,60.26
2023-01-08T06:05:00.321Z,56.24
2023-01-08T06:06:00.289Z,55.27
2023-01-08T06:07:00.318Z,61.87
2023-01-08T06:08:00.294Z,54.95
2023-01-08T06:09:00.259Z,54.30
2023-01-08T06:10:00.374Z,56.88
2023-01-08T06:11:00.243Z,55.91
2023-01-08T06:12:00.226Z,54.30
2023-01-08T06:13:00.247Z,49.95
2023-01-08T06:14:00.208Z,55.11
2023-01-08T06:15:00.200Z,51.08
2023-01-08T06:16:00.313Z,53.17
2023-01-08T06:17:00.167Z,50.92
2023-01-08T06:18:00.201Z,57.36
2023-01-08T06:19:00.149Z,52.21
2023-01-08T06:20:00.186Z,54.30
2023-01-08T06:21:00.127Z,54.95
2023-01-08T06:22:00.172Z,53.50
2023-01-08T06:23:00.144Z,57.85
2023-01-08T06:24:00.148Z,54.79
2023-01-08T06:25:00.141Z,53.66
2023-01-08T06:26:00.189Z,53.01
2023-01-08T06:27:00.156Z,58.65
2023-01-08T06:28:00.082Z,57.85
2023-01-08T06:29:00.100Z,64.78
2023-01-08T06:30:00.037Z,55.27
2023-01-08T06:31:00.186Z,53.33
2023-01-08T06:32:00.049Z,62.20
2023-01-08T06:33:00.010Z,59.94
2023-01-08T06:34:00.033Z,54.14
2023-01-08T06:35:00.027Z,56.56
2023-01-08T06:35:59.996Z,54.46
2023-01-08T06:36:59.991Z,53.66
2023-01-08T06:38:00.102Z,52.37
2023-01-08T06:38:59.968Z,62.36
2023-01-08T06:39:59.954Z,56.72
2023-01-08T06:40:59.914Z,53.82
2023-01-08T06:41:59.998Z,54.14
2023-01-08T06:42:59.919Z,55.11
2023-01-08T06:43:59.888Z,52.85
2023-01-08T06:44:59.898Z,58.81
2023-01-08T06:45:59.876Z,52.21
2023-01-08T06:46:59.861Z,54.14
2023-01-08T06:47:59.871Z,53.50
2023-01-08T06:48:59.838Z,52.37
2023-01-08T06:49:59.848Z,54.30
2023-01-08T06:50:59.912Z,52.05
2023-01-08T06:51:59.832Z,52.05
2023-01-08T06:52:59.816Z,53.01
2023-01-08T06:53:59.767Z,50.60
2023-01-08T06:54:59.867Z,50.43
2023-01-08T06:55:59.792Z,53.17
2023-01-08T06:56:59.787Z,56.88
2023-01-08T06:57:59.824Z,53.17
2023-01-08T06:58:59.736Z,52.85
2023-01-08T06:59:59.720Z,57.36
2023-01-08T07:00:59.731Z,55.59
2023-01-08T07:01:59.951Z,59.78
2023-01-08T07:02:59.801Z,58.65
2023-01-08T07:03:59.673Z,56.07
2023-01-08T07:04:59.689Z,54.95
2023-01-08T07:05:59.663Z,59.78
2023-01-08T07:06:59.627Z,59.94
2023-01-08T07:07:59.790Z,53.82
2023-01-08T07:08:59.629Z,58.17
2023-01-08T07:09:59.614Z,52.37
2023-01-08T07:10:59.607Z,57.52
2023-01-08T07:11:59.580Z,53.50
2023-01-08T07:12:59.612Z,52.53
2023-01-08T07:13:59.646Z,55.91
2023-01-08T07:14:59.559Z,55.75
2023-01-08T07:15:59.590Z,52.53
2023-01-08T07:16:59.546Z,62.68
2023-01-08T07:17:59.545Z,54.46
2023-01-08T07:18:59.509Z,50.27
2023-01-08T07:19:59.493Z,54.62
2023-01-08T07:20:59.517Z,57.85
2023-01-08T07:21:59.456Z,56.24
2023-01-08T07:22:59.453Z,56.24
2023-01-08T07:23:59.594Z,52.21
2023-01-08T07:24:59.460Z,63.49
2023-01-08T07:25:59.444Z,61.39
2023-01-08T07:26:59.446Z,62.04
2023-01-08T07:27:59.436Z,60.91
2023-01-08T07:28:59.394Z,56.24
2023-01-08T07:29:59.492Z,54.79
2023-01-08T07:30:59.421Z,52.85
2023-01-08T07:31:59.398Z,57.85
2023-01-08T07:32:59.379Z,59.46
2023-01-08T07:33:59.378Z,61.87
2023-01-08T07:34:59.361Z,59.30
2023-01-08T07:35:59.414Z,61.87
2023-01-08T07:36:59.305Z,62.04
2023-01-08T07:37:59.345Z,59.30
2023-01-08T07:38:59.333Z,57.36
2023-01-08T07:39:59.272Z,64.29
2023-01-08T07:40:59.273Z,57.52
2023-01-08T07:41:59.281Z,59.62
2023-01-08T07:42:59.314Z,60.75
2023-01-08T07:43:59.293Z,58.81
2023-01-08T07:44:59.217Z,50.11
2023-01-08T07:45:59.214Z,60.75
2023-01-08T07:46:59.211Z,61.71
2023-01-08T07:47:59.249Z,62.84
2023-01-08T07:48:59.196Z,65.42
2023-01-08T07:49:59.201Z,56.40
2023-01-08T07:50:59.165Z,62.52
2023-01-08T07:51:59.153Z,62.36
2023-01-08T07:52:59.140Z,61.87
2023-01-08T07:53:59.165Z,59.30
2023-01-08T07:54:59.106Z,59.78
2023-01-08T07:55:59.124Z,51.40
2023-01-08T07:56:59.085Z,56.88
2023-01-08T07:57:59.126Z,52.69
2023-01-08T07:58:59.098Z,58.33
2023-01-08T07:59:59.058Z,63.00
2023-01-08T08:00:59.397Z,58.81
2023-01-08T08:02:00.350Z,64.29
2023-01-08T08:02:59.199Z,56.07
2023-01-08T08:03:59.046Z,64.45
2023-01-08T08:04:59.029Z,60.10
2023-01-08T08:05:58.990Z,61.39
2023-01-08T08:06:58.978Z,61.07
2023-01-08T08:07:59.000Z,62.68
2023-01-08T08:08:58.965Z,63.00
2023-01-08T08:09:58.958Z,56.56
2023-01-08T08:10:59.024Z,61.39
2023-01-08T08:11:58.935Z,57.04
2023-01-08T08:12:58.911Z,59.94
2023-01-08T08:13:58.897Z,58.17
2023-01-08T08:14:58.915Z,58.33
2023-01-08T08:15:58.902Z,67.84
2023-01-08T08:16:58.892Z,64.78
2023-01-08T08:17:58.945Z,57.69
2023-01-08T08:18:58.879Z,59.46
2023-01-08T08:19:58.861Z,63.97
2023-01-08T08:20:58.829Z,53.98
2023-01-08T08:21:58.832Z,57.52
2023-01-08T08:22:58.818Z,61.71
2023-01-08T08:23:58.797Z,63.97
2023-01-08T08:24:58.770Z,65.74
2023-01-08T08:25:58.792Z,61.87
2023-01-08T08:26:58.775Z,63.97
2023-01-08T08:27:58.779Z,66.55
2023-01-08T08:28:58.723Z,61.23
2023-01-08T08:29:58.714Z,60.26
2023-01-08T08:30:58.749Z,62.20
2023-01-08T08:31:58.709Z,63.97
2023-01-08T08:32:58.814Z,63.33
2023-01-08T08:33:58.782Z,64.13
2023-01-08T08:34:58.662Z,61.07
2023-01-08T08:35:58.653Z,66.06
2023-01-08T08:36:58.642Z,65.90
2023-01-08T08:37:58.646Z,60.42
2023-01-08T08:38:58.666Z,60.59
2023-01-08T08:39:58.615Z,63.81
2023-01-08T08:40:58.621Z,64.45
2023-01-08T08:41:58.587Z,66.06
2023-01-08T08:42:58.634Z,64.61
2023-01-08T08:43:58.580Z,63.33
2023-01-08T08:44:58.559Z,63.49
2023-01-08T08:45:58.566Z,69.13
2023-01-08T08:46:58.610Z,65.58
2023-01-08T08:47:58.508Z,63.33
2023-01-08T08:48:58.529Z,58.17
2023-01-08T08:49:58.635Z,65.90
2023-01-08T08:50:58.547Z,67.68
2023-01-08T08:51:58.484Z,67.84
2023-01-08T08:52:58.470Z,54.62
2023-01-08T08:53:58.466Z,51.24
2023-01-08T08:54:58.443Z,54.95
2023-01-08T08:55:58.657Z,65.10
2023-01-08T08:56:58.410Z,65.74
2023-01-08T08:57:58.443Z,61.39
2023-01-08T08:58:58.414Z,62.84
2023-01-08T09:00:00.891Z,63.81
2023-01-08T09:00:58.389Z,63.65
2023-01-08T09:01:58.453Z,67.03
2023-01-08T09:02:59.461Z,64.78
2023-01-08T09:03:58.380Z,61.87
2023-01-08T09:04:58.349Z,64.61
2023-01-08T09:05:59.852Z,61.71
2023-01-08T09:06:59.322Z,60.75
2023-01-08T09:07:58.325Z,67.19
2023-01-08T09:08:58.297Z,67.19
2023-01-08T09:09:58.316Z,65.58
2023-01-08T09:10:58.275Z,65.10
2023-01-08T09:11:58.281Z,67.84
2023-01-08T09:12:58.250Z,67.68
2023-01-08T09:13:58.321Z,61.87
2023-01-08T09:14:58.239Z,66.55
2023-01-08T09:15:58.311Z,65.58
2023-01-08T09:16:58.221Z,65.26
2023-01-08T09:17:58.208Z,62.36
2023-01-08T09:18:58.181Z,63.33
2023-01-08T09:19:58.180Z,67.68
2023-01-08T09:20:58.174Z,63.33
2023-01-08T09:21:58.243Z,69.45
2023-01-08T09:22:58.168Z,61.23
2023-01-08T09:23:58.154Z,61.23
2023-01-08T09:24:58.139Z,68.00
2023-01-08T09:25:58.097Z,65.74
2023-01-08T09:26:58.129Z,68.96
2023-01-08T09:27:58.124Z,54.30
2023-01-08T09:28:58.078Z,62.20
2023-01-08T09:29:58.058Z,62.36
2023-01-08T09:30:58.043Z,63.33
2023-01-08T09:31:58.093Z,64.29
2023-01-08T09:32:59.242Z,61.07
2023-01-08T09:33:58.014Z,61.07
2023-01-08T09:34:58.056Z,59.62
2023-01-08T09:35:58.015Z,69.45
2023-01-08T09:36:58.001Z,66.23
2023-01-08T09:37:58.082Z,61.39
2023-01-08T09:38:58.029Z,65.74
2023-01-08T09:40:02.417Z,67.84
2023-01-08T09:40:58.938Z,66.06
2023-01-08T09:41:57.951Z,61.71
2023-01-08T09:42:57.968Z,63.33
2023-01-08T09:43:57.957Z,68.32
2023-01-08T09:44:57.913Z,67.19
2023-01-08T09:45:57.878Z,66.55
2023-01-08T09:46:57.957Z,63.65
2023-01-08T09:47:57.889Z,67.35
2023-01-08T09:48:57.863Z,66.55
2023-01-08T09:49:57.843Z,65.10
2023-01-08T09:50:57.884Z,68.16
2023-01-08T09:51:57.834Z,60.91
2023-01-08T09:52:57.896Z,67.35
2023-01-08T09:53:57.930Z,65.10
2023-01-08T09:54:57.848Z,69.45
2023-01-08T09:56:08.989Z,67.68
2023-01-08T09:56:59.773Z,65.74
2023-01-08T09:57:57.800Z,65.90
2023-01-08T09:58:57.785Z,70.09
2023-01-08T09:59:57.750Z,67.35
2023-01-08T10:00:57.776Z,68.80
2023-01-08T10:01:57.891Z,65.26
2023-01-08T10:02:57.871Z,64.61
2023-01-08T10:03:57.788Z,67.19
2023-01-08T10:04:57.755Z,65.74
2023-01-08T10:05:57.684Z,65.58
2023-01-08T10:06:57.687Z,67.35
2023-01-08T10:07:57.699Z,65.58
2023-01-08T10:08:57.689Z,69.77
2023-01-08T10:09:57.734Z,67.68
2023-01-08T10:10:57.630Z,68.16
2023-01-08T10:11:57.664Z,68.16
2023-01-08T10:12:57.627Z,69.61
2023-01-08T10:13:57.632Z,65.58
2023-01-08T10:14:57.627Z,63.81
2023-01-08T10:15:57.619Z,69.13
2023-01-08T10:16:57.665Z,67.35
2023-01-08T10:17:58.103Z,66.55
2023-01-08T10:18:57.688Z,68.64
2023-01-08T10:19:57.553Z,70.42
2023-01-08T10:20:57.871Z,66.06
2023-01-08T10:21:57.767Z,60.26
2023-01-08T10:22:57.686Z,60.91
2023-01-08T10:23:57.750Z,66.71
2023-01-08T10:24:57.628Z,69.29
2023-01-08T10:25:57.586Z,68.48
2023-01-08T10:26:57.470Z,60.26
2023-01-08T10:27:57.479Z,68.96
2023-01-08T10:28:57.780Z,68.16
2023-01-08T10:29:57.444Z,68.32
2023-01-08T10:30:57.448Z,66.06
2023-01-08T10:31:57.428Z,65.42
2023-01-08T10:32:57.432Z,65.26
2023-01-08T10:33:57.445Z,67.19
2023-01-08T10:34:57.447Z,66.39
2023-01-08T10:35:57.425Z,68.32
2023-01-08T10:36:57.757Z,64.78
2023-01-08T10:37:57.515Z,68.80
2023-01-08T10:38:57.839Z,69.13
2023-01-08T10:39:57.314Z,67.51
2023-01-08T10:40:57.339Z,69.13
2023-01-08T10:41:57.420Z,71.06
2023-01-08T10:42:59.322Z,63.33
2023-01-08T10:43:57.331Z,69.61
2023-01-08T10:44:57.402Z,64.13
2023-01-08T10:45:57.302Z,68.32
2023-01-08T10:46:57.254Z,66.23
2023-01-08T10:47:57.236Z,65.58
2023-01-08T10:48:57.230Z,70.58
2023-01-08T10:49:57.224Z,69.61
2023-01-08T10:50:57.348Z,69.61
2023-01-08T10:51:57.194Z,68.96
2023-01-08T10:52:57.230Z,64.29
2023-01-08T10:53:57.200Z,63.33
2023-01-08T10:54:57.162Z,68.32
2023-01-08T10:55:57.208Z,68.64
2023-01-08T10:56:57.217Z,68.48
2023-01-08T10:57:57.206Z,66.06
2023-01-08T10:58:57.168Z,66.71
2023-01-08T10:59:57.165Z,70.09
2023-01-08T11:00:57.156Z,68.80
2023-01-08T11:01:57.243Z,69.93
2023-01-08T11:02:57.083Z,68.80
2023-01-08T11:03:57.085Z,62.20
2023-01-08T11:04:57.086Z,66.06
2023-01-08T11:05:57.049Z,65.74
2023-01-08T11:06:57.035Z,66.71
2023-01-08T11:07:57.030Z,65.58
2023-01-08T11:08:57.006Z,71.06
2023-01-08T11:09:57.040Z,69.61
2023-01-08T11:10:56.987Z,68.80
2023-01-08T11:11:56.983Z,71.87
2023-01-08T11:12:56.968Z,68.32
2023-01-08T11:13:56.960Z,67.84
2023-01-08T11:14:56.956Z,70.25
2023-01-08T11:15:57.029Z,64.45
2023-01-08T11:16:56.935Z,73.32
2023-01-08T11:17:56.919Z,69.13
2023-01-08T11:18:56.945Z,69.77
2023-01-08T11:19:56.898Z,70.90
2023-01-08T11:20:56.871Z,66.71
2023-01-08T11:21:56.911Z,69.13
2023-01-08T11:22:56.875Z,68.16
2023-01-08T11:23:56.872Z,67.68
2023-01-08T11:24:56.872Z,70.09
2023-01-08T11:25:56.831Z,66.39
2023-01-08T11:26:56.819Z,71.06
2023-01-08T11:27:56.820Z,69.77
2023-01-08T11:28:56.828Z,66.71
2023-01-08T11:29:56.803Z,68.32
2023-01-08T11:30:56.773Z,65.58
2023-01-08T11:31:56.794Z,68.00
2023-01-08T11:32:56.788Z,68.64
2023-01-08T11:33:56.748Z,70.09
2023-01-08T11:34:56.758Z,69.13
2023-01-08T11:35:56.723Z,68.00
2023-01-08T11:36:56.724Z,67.84
2023-01-08T11:37:56.732Z,66.87
2023-01-08T11:38:56.693Z,68.80
2023-01-08T11:39:56.726Z,69.93
2023-01-08T11:40:56.670Z,68.64
2023-01-08T11:41:56.682Z,70.25
2023-01-08T11:42:56.650Z,72.51
2023-01-08T11:43:56.638Z,70.09
2023-01-08T11:44:56.677Z,66.71
2023-01-08T11:45:56.689Z,70.74
2023-01-08T11:46:56.610Z,69.13
2023-01-08T11:47:56.605Z,64.94
2023-01-08T11:48:56.578Z,69.61
2023-01-08T11:49:56.589Z,69.13
2023-01-08T11:50:56.583Z,68.00
2023-01-08T11:51:56.621Z,67.68
2023-01-08T11:52:56.547Z,70.58
2023-01-08T11:53:56.537Z,72.19
2023-01-08T11:54:56.520Z,68.64
2023-01-08T11:55:56.510Z,65.58
2023-01-08T11:56:56.513Z,66.23
2023-01-08T11:57:56.524Z,64.13
2023-01-08T11:58:56.490Z,70.25
2023-01-08T11:59:56.468Z,71.22
2023-01-08T12:00:56.446Z,69.61
2023-01-08T12:01:56.637Z,67.84
2023-01-08T12:02:56.569Z,66.87
2023-01-08T12:03:56.507Z,67.51
2023-01-08T12:04:56.426Z,69.93
2023-01-08T12:05:56.448Z,67.35
2023-01-08T12:06:56.431Z,69.61
2023-01-08T12:07:56.428Z,63.81
2023-01-08T12:08:56.422Z,64.94
2023-01-08T12:09:56.395Z,68.64
2023-01-08T12:10:56.367Z,70.58
2023-01-08T12:11:56.372Z,72.35
2023-01-08T12:12:56.375Z,66.55
2023-01-08T12:13:56.356Z,70.58
2023-01-08T12:14:56.357Z,64.29
2023-01-08T12:15:56.325Z,69.13
2023-01-08T12:16:56.325Z,69.45
2023-01-08T12:17:56.290Z,69.77
2023-01-08T12:18:56.323Z,71.54
2023-01-08T12:19:56.283Z,65.90
2023-01-08T12:20:56.249Z,70.74
2023-01-08T12:21:56.243Z,66.06
2023-01-08T12:22:56.243Z,68.64
2023-01-08T12:23:56.230Z,69.45
2023-01-08T12:24:56.248Z,72.67
2023-01-08T12:25:56.212Z,64.29
2023-01-08T12:26:56.259Z,68.96
2023-01-08T12:27:57.442Z,69.13
2023-01-08T12:28:57.176Z,69.77
2023-01-08T12:29:56.208Z,68.64
2023-01-08T12:30:56.179Z,65.58
2023-01-08T12:32:02.556Z,67.19
2023-01-08T12:32:57.144Z,68.32
2023-01-08T12:33:56.153Z,68.32
2023-01-08T12:34:56.169Z,70.25
2023-01-08T12:35:56.152Z,69.93
2023-01-08T12:36:56.113Z,71.87
2023-01-08T12:37:56.121Z,70.74
2023-01-08T12:38:56.078Z,70.74
2023-01-08T12:39:56.096Z,69.45
2023-01-08T12:40:56.069Z,68.16
2023-01-08T12:41:56.097Z,71.38
2023-01-08T12:43:01.070Z,70.09
2023-01-08T12:43:58.060Z,72.03
2023-01-08T12:44:56.045Z,68.80
2023-01-08T12:45:56.028Z,68.16
2023-01-08T12:46:56.069Z,69.77
2023-01-08T12:47:56.013Z,69.93
2023-01-08T12:48:56.260Z,65.26
2023-01-08T12:49:55.995Z,69.45
2023-01-08T12:50:56.003Z,69.93
2023-01-08T12:51:56.061Z,68.80