createdAt,value
2023-05-18T00:00:35.334Z,99.90
2023-05-18T00:03:03.987Z,99.90
2023-05-18T00:05:34.405Z,99.90
2023-05-18T00:08:02.735Z,99.90
2023-05-18T00:10:32.391Z,99.90
2023-05-18T00:13:00.545Z,99.90
2023-05-18T00:15:28.792Z,99.90
2023-05-18T00:17:57.199Z,99.90
2023-05-18T00:20:26.598Z,99.90
2023-05-18T00:22:55.093Z,99.90
2023-05-18T00:25:23.236Z,99.90
2023-05-18T00:27:53.297Z,99.90
2023-05-18T00:30:21.933Z,99.90
2023-05-18T00:32:52.989Z,99.90
2023-05-18T00:35:21.493Z,99.90
2023-05-18T00:37:49.529Z,99.90
2023-05-18T00:40:18.152Z,99.90
2023-05-18T00:42:46.144Z,99.90
2023-05-18T00:45:15.830Z,99.90
2023-05-18T00:47:43.936Z,99.90
2023-05-18T00:50:12.544Z,99.90
2023-05-18T00:52:41.653Z,99.90
2023-05-18T00:55:12.372Z,99.90
2023-05-18T00:57:42.164Z,99.90
2023-05-18T01:00:14.793Z,99.90
2023-05-18T01:02:45.616Z,99.90
2023-05-18T01:05:14.580Z,99.90
2023-05-18T01:07:43.952Z,99.90
2023-05-18T01:10:13.635Z,99.90
2023-05-18T01:12:46.971Z,99.90
2023-05-18T01:15:17.730Z,99.90
2023-05-18T01:18:05.470Z,99.90
2023-05-18T01:20:38.932Z,99.90
2023-05-18T01:23:41.599Z,99.90
2023-05-18T01:26:17.070Z,99.90
2023-05-18T01:28:47.521Z,99.90
2023-05-18T01:31:16.434Z,99.90
2023-05-18T01:33:45.233Z,99.90
2023-05-18T01:36:13.405Z,99.90
2023-05-18T01:38:44.230Z,99.90
2023-05-18T01:41:22.497Z,99.90
2023-05-18T01:43:56.817Z,99.90
2023-05-18T01:46:33.729Z,99.90
2023-05-18T01:49:10.050Z,99.90
2023-05-18T01:51:43.521Z,99.90
2023-05-18T01:54:13.701Z,99.90
2023-05-18T01:56:44.686Z,99.90
2023-05-18T01:59:13.681Z,99.90
2023-05-18T02:01:41.783Z,99.90
2023-05-18T02:04:10.766Z,99.90
2023-05-18T02:06:39.172Z,99.90
2023-05-18T02:09:07.214Z,99.90
2023-05-18T02:11:35.233Z,99.90
2023-05-18T02:14:05.216Z,99.90
2023-05-18T02:16:33.466Z,99.90
2023-05-18T02:19:01.588Z,99.90
2023-05-18T02:21:32.519Z,99.90
2023-05-18T02:24:00.529Z,99.90
2023-05-18T02:26:28.599Z,99.90
2023-05-18T02:28:57.081Z,99.90
2023-05-18T02:31:29.468Z,99.90
2023-05-18T02:33:58.044Z,99.90
2023-05-18T02:36:26.842Z,99.90
2023-05-18T02:38:54.924Z,99.90
2023-05-18T02:41:23.450Z,99.90
2023-05-18T02:43:51.656Z,99.90
2023-05-18T02:46:19.735Z,99.90
2023-05-18T02:48:49.372Z,99.90
2023-05-18T02:51:17.433Z,99.90
2023-05-18T02:53:45.533Z,99.90
2023-05-18T02:56:13.637Z,99.90
2023-05-18T02:58:43.682Z,99.90
2023-05-18T03:01:12.203Z,99.90
2023-05-18T03:03:42.099Z,99.90
2023-05-18T03:06:11.697Z,99.90
2023-05-18T03:08:41.115Z,99.90
2023-05-18T03:11:09.093Z,99.90
2023-05-18T03:13:37.414Z,99.90
2023-05-18T03:16:06.458Z,99.90
2023-05-18T03:18:34.741Z,99.90
2023-05-18T03:21:03.871Z,99.90
2023-05-18T03:23:33.727Z,99.90
2023-05-18T03:26:04.196Z,99.90
2023-05-18T03:28:32.290Z,99.90
2023-05-18T03:31:00.603Z,99.90
2023-05-18T03:33:29.099Z,99.90
2023-05-18T03:35:57.222Z,99.90
2023-05-18T03:38:25.282Z,99.90
2023-05-18T03:40:55.155Z,99.90
2023-05-18T03:43:25.820Z,99.90
2023-05-18T03:45:54.117Z,99.90
2023-05-18T03:48:22.324Z,99.90
2023-05-18T03:50:50.464Z,99.90
2023-05-18T03:53:19.204Z,99.90
2023-05-18T03:55:49.187Z,99.90
2023-05-18T03:58:20.128Z,99.90
2023-05-18T04:00:49.849Z,99.90
2023-05-18T04:03:18.128Z,99.90
2023-05-18T04:05:46.250Z,99.90
2023-05-18T04:08:14.771Z,99.90
2023-05-18T04:10:43.833Z,99.90
2023-05-18T04:13:12.416Z,99.90
2023-05-18T04:15:42.465Z,99.90
2023-05-18T04:18:11.048Z,99.90
2023-05-18T04:20:39.448Z,99.90
2023-05-18T04:23:09.739Z,99.90
2023-05-18T04:25:39.545Z,99.90
2023-05-18T04:28:08.477Z,99.90
2023-05-18T04:30:37.715Z,99.90
2023-05-18T04:33:08.469Z,99.90
2023-05-18T04:35:36.677Z,99.90
2023-05-18T04:38:05.406Z,99.90
2023-05-18T04:40:34.917Z,99.90
2023-05-18T04:43:04.389Z,99.90
2023-05-18T04:45:34.493Z,99.90
2023-05-18T04:48:02.862Z,99.90
2023-05-18T04:50:32.423Z,99.90
2023-05-18T04:53:02.462Z,99.90
2023-05-18T04:55:31.292Z,99.90
2023-05-18T04:58:00.580Z,99.90
2023-05-18T05:00:30.370Z,99.90
2023-05-18T05:03:00.356Z,99.90
2023-05-18T05:05:28.615Z,99.90
2023-05-18T05:07:58.882Z,99.90
2023-05-18T05:10:28.084Z,99.90
2023-05-18T05:12:56.424Z,99.90
2023-05-18T05:15:24.959Z,99.90
2023-05-18T05:17:53.343Z,99.90
2023-05-18T05:20:22.110Z,99.90
2023-05-18T05:22:50.294Z,99.90
2023-05-18T05:25:19.613Z,99.90
2023-05-18T05:27:47.712Z,99.90
2023-05-18T05:30:15.769Z,99.90
2023-05-18T05:32:43.852Z,99.90
2023-05-18T05:35:11.962Z,99.90
2023-05-18T05:37:40.758Z,99.90
2023-05-18T05:40:10.098Z,99.90
2023-05-18T05:42:39.852Z,99.90
2023-05-18T05:45:09.179Z,99.90
2023-05-18T05:47:37.285Z,99.90
2023-05-18T05:50:08.024Z,99.90
2023-05-18T05:52:36.049Z,99.90
2023-05-18T05:55:04.952Z,99.90
2023-05-18T05:57:32.951Z,99.90
2023-05-18T06:00:02.912Z,99.90
2023-05-18T06:02:31.164Z,99.90
2023-05-18T06:04:59.393Z,99.90
2023-05-18T06:07:27.804Z,99.90
2023-05-18T06:09:55.888Z,99.90
2023-05-18T06:12:24.180Z,99.90
2023-05-18T06:14:54.312Z,99.90
2023-05-18T06:17:23.723Z,99.90
2023-05-18T06:19:51.759Z,99.90
2023-05-18T06:22:20.388Z,99.90
2023-05-18T06:24:48.521Z,99.90
2023-05-18T06:27:16.920Z,99.90
2023-05-18T06:29:45.166Z,99.90
2023-05-18T06:32:13.691Z,99.90
2023-05-18T06:34:45.831Z,99.90
2023-05-18T06:37:14.199Z,99.90
2023-05-18T06:39:42.165Z,99.90
2023-05-18T06:42:10.192Z,99.90
2023-05-18T06:44:38.189Z,99.90
2023-05-18T06:47:07.165Z,99.90
2023-05-18T06:49:35.208Z,99.90
2023-05-18T06:52:05.145Z,99.90
2023-05-18T06:54:33.089Z,99.90
2023-05-18T06:57:01.128Z,99.90
2023-05-18T06:59:29.148Z,99.90
2023-05-18T07:01:57.582Z,99.90
2023-05-18T07:04:25.595Z,99.90
2023-05-18T07:06:55.847Z,99.90
2023-05-18T07:09:26.518Z,99.90
2023-05-18T07:11:54.598Z,99.90
2023-05-18T07:14:22.658Z,99.90
2023-05-18T07:16:50.708Z,99.90
2023-05-18T07:19:18.775Z,99.90
2023-05-18T07:21:46.845Z,99.90
2023-05-18T07:24:14.785Z,99.90
2023-05-18T07:26:44.205Z,99.90
2023-05-18T07:29:12.365Z,99.90
2023-05-18T07:31:41.132Z,99.90
2023-05-18T07:34:09.209Z,99.90
2023-05-18T07:36:39.572Z,99.90
2023-05-18T07:39:08.176Z,99.90
2023-05-18T07:41:36.380Z,99.90
2023-05-18T07:44:06.684Z,99.90
2023-05-18T07:46:34.840Z,99.90
2023-05-18T07:49:10.155Z,99.90
2023-05-18T07:51:38.228Z,99.90
2023-05-18T07:54:06.822Z,99.90
2023-05-18T07:56:35.462Z,99.90
2023-05-18T07:59:06.776Z,99.90
2023-05-18T08:01:35.170Z,99.90
2023-05-18T08:04:03.812Z,99.90
2023-05-18T08:06:32.438Z,99.90
2023-05-18T08:09:00.435Z,99.90
2023-05-18T08:11:28.513Z,99.90
2023-05-18T08:13:56.578Z,99.90
2023-05-18T08:16:27.839Z,99.90
2023-05-18T08:18:55.877Z,99.90
2023-05-18T08:21:24.037Z,99.90
2023-05-18T08:23:52.041Z,99.90
2023-05-18T08:26:20.088Z,99.90
2023-05-18T08:28:48.840Z,99.90
2023-05-18T08:31:17.026Z,99.90
2023-05-18T08:33:47.156Z,99.90
2023-05-18T08:36:15.292Z,99.90
2023-05-18T08:38:43.303Z,99.90
2023-05-18T08:41:18.032Z,99.90
2023-05-18T08:43:50.032Z,99.90
2023-05-18T08:46:22.150Z,99.90
2023-05-18T08:48:54.646Z,99.90
2023-05-18T08:51:23.608Z,99.90
2023-05-18T08:53:54.758Z,99.90
2023-05-18T08:56:24.070Z,99.90
2023-05-18T08:58:55.648Z,99.90
2023-05-18T09:01:28.249Z,99.90
2023-05-18T09:03:58.690Z,99.90
2023-05-18T09:06:28.410Z,99.90
2023-05-18T09:08:57.729Z,99.90
2023-05-18T09:11:28.088Z,99.90
2023-05-18T09:13:56.542Z,99.90
2023-05-18T09:16:24.847Z,99.90
2023-05-18T09:18:53.261Z,99.90
2023-05-18T09:21:22.896Z,99.90
2023-05-18T09:23:51.948Z,99.90
2023-05-18T09:26:21.087Z,99.90
2023-05-18T09:28:53.630Z,99.90
2023-05-18T09:31:24.516Z,99.90
2023-05-18T09:33:53.364Z,99.90
2023-05-18T09:36:29.164Z,99.90
2023-05-18T09:38:58.524Z,99.90
2023-05-18T09:41:28.373Z,99.90
2023-05-18T09:43:56.468Z,99.90
2023-05-18T09:46:24.804Z,99.90
2023-05-18T09:48:54.157Z,99.90
2023-05-18T09:51:25.494Z,99.90
2023-05-18T09:53:57.001Z,99.90
2023-05-18T09:56:25.077Z,99.90
2023-05-18T09:58:53.197Z,99.90
2023-05-18T10:01:21.332Z,99.90
2023-05-18T10:03:50.035Z,99.90
2023-05-18T10:06:20.039Z,99.90
2023-05-18T10:08:48.324Z,99.90
2023-05-18T10:11:21.925Z,99.90
2023-05-18T10:13:55.991Z,99.70
2023-05-18T10:16:26.203Z,98.90
2023-05-18T10:18:55.968Z,99.00
2023-05-18T10:21:28.763Z,98.50
2023-05-18T10:23:57.510Z,98.80
2023-05-18T10:26:29.912Z,97.80
2023-05-18T10:28:59.992Z,97.10
2023-05-18T10:31:31.304Z,97.80
2023-05-18T10:34:01.241Z,98.70
2023-05-18T10:36:32.905Z,98.70
2023-05-18T10:39:01.974Z,98.30
2023-05-18T10:41:33.450Z,98.30
2023-05-18T10:44:04.166Z,98.20
2023-05-18T10:46:33.351Z,98.00
2023-05-18T10:49:05.069Z,98.20
2023-05-18T10:51:35.267Z,97.90
2023-05-18T10:54:15.283Z,98.10
2023-05-18T10:56:47.728Z,97.40
2023-05-18T10:59:18.474Z,97.00
2023-05-18T11:01:48.577Z,97.70
2023-05-18T11:04:17.149Z,97.90
2023-05-18T11:06:54.947Z,98.00
2023-05-18T11:09:26.434Z,98.20
2023-05-18T11:11:58.458Z,97.00
2023-05-18T11:14:28.249Z,97.40
2023-05-18T11:17:16.969Z,97.10
2023-05-18T11:20:13.134Z,98.10
2023-05-18T11:22:47.789Z,97.20
2023-05-18T11:25:38.617Z,97.40
2023-05-18T11:28:10.427Z,97.20
2023-05-18T11:30:50.177Z,97.20
2023-05-18T11:33:28.279Z,96.90
2023-05-18T11:36:08.468Z,96.40
2023-05-18T11:38:54.245Z,97.00
2023-05-18T11:41:29.917Z,96.90
2023-05-18T11:44:17.387Z,96.70
2023-05-18T11:46:58.035Z,96.20
2023-05-18T11:49:28.088Z,95.50
2023-05-18T11:51:58.911Z,95.30
2023-05-18T11:54:27.432Z,95.60
2023-05-18T11:56:56.016Z,95.90
2023-05-18T11:59:37.688Z,95.40
2023-05-18T12:02:07.175Z,95.10
2023-05-18T12:04:37.793Z,95.20
2023-05-18T12:07:08.109Z,94.30
2023-05-18T12:09:36.728Z,94.80
2023-05-18T12:12:10.895Z,94.70
2023-05-18T12:14:43.205Z,94.10
2023-05-18T12:17:12.265Z,93.70
2023-05-18T12:19:44.094Z,93.80
2023-05-18T12:22:13.206Z,94.40
2023-05-18T12:24:42.836Z,93.80
2023-05-18T12:27:12.615Z,92.30
2023-05-18T12:29:43.255Z,93.50
2023-05-18T12:32:13.292Z,93.30
2023-05-18T12:34:41.496Z,91.70
2023-05-18T12:37:09.652Z,92.40
2023-05-18T12:39:38.195Z,92.20
2023-05-18T12:42:14.356Z,92.30
2023-05-18T12:44:46.019Z,92.00
2023-05-18T12:47:15.795Z,91.90
2023-05-18T12:49:49.193Z,92.70
2023-05-18T12:52:18.232Z,91.80
2023-05-18T12:54:54.942Z,91.70
2023-05-18T12:57:27.054Z,91.30
2023-05-18T12:59:56.812Z,91.80
2023-05-18T13:02:33.051Z,91.70
2023-05-18T13:05:06.315Z,90.90
2023-05-18T13:07:36.845Z,91.40
2023-05-18T13:10:09.613Z,90.80
2023-05-18T13:12:41.066Z,90.20
2023-05-18T13:15:15.950Z,89.90
2023-05-18T13:17:58.779Z,90.10
2023-05-18T13:20:34.474Z,90.00
2023-05-18T13:23:06.079Z,90.30
2023-05-18T13:25:34.310Z,90.50
2023-05-18T13:28:02.429Z,90.70
2023-05-18T13:30:32.966Z,90.40
2023-05-18T13:33:01.608Z,87.30
2023-05-18T13:35:30.241Z,89.20
2023-05-18T13:37:58.698Z,88.40
2023-05-18T13:40:26.816Z,88.70
2023-05-18T13:42:54.889Z,87.30
2023-05-18T13:45:23.161Z,86.60
2023-05-18T13:47:53.728Z,86.10
2023-05-18T13:50:23.126Z,83.50
2023-05-18T13:52:51.265Z,83.10
2023-05-18T13:55:20.084Z,85.70
2023-05-18T13:57:48.170Z,81.90
2023-05-18T14:00:17.378Z,81.90
2023-05-18T14:02:46.317Z,80.30
2023-05-18T14:05:16.414Z,83.00
2023-05-18T14:07:45.115Z,83.30
2023-05-18T14:10:14.626Z,81.50
2023-05-18T14:12:43.427Z,81.30
2023-05-18T14:15:14.126Z,80.90
2023-05-18T14:17:42.570Z,82.60
2023-05-18T14:20:11.995Z,79.30
2023-05-18T14:22:41.922Z,78.80
2023-05-18T14:25:10.294Z,79.00
2023-05-18T14:27:38.354Z,78.80
2023-05-18T14:30:07.796Z,79.60
2023-05-18T14:32:35.997Z,79.40
2023-05-18T14:35:04.548Z,79.80
2023-05-18T14:37:33.201Z,78.60
2023-05-18T14:40:02.773Z,78.50
2023-05-18T14:42:30.989Z,76.70
2023-05-18T14:44:59.093Z,77.40
2023-05-18T14:47:27.289Z,78.70
2023-05-18T14:49:55.310Z,77.10
2023-05-18T14:52:23.449Z,76.00
2023-05-18T14:54:51.499Z,74.90
2023-05-18T14:57:20.857Z,75.00
2023-05-18T14:59:48.844Z,76.50
2023-05-18T15:02:17.098Z,75.20
2023-05-18T15:04:45.264Z,75.80
2023-05-18T15:07:13.441Z,76.20
2023-05-18T15:09:41.551Z,75.50
2023-05-18T15:12:09.929Z,75.30
2023-05-18T15:14:39.256Z,73.70
2023-05-18T15:17:10.452Z,73.80
2023-05-18T15:19:38.573Z,73.20
2023-05-18T15:22:06.782Z,73.60
2023-05-18T15:24:35.141Z,72.60
2023-05-18T15:27:04.901Z,73.20
2023-05-18T15:29:33.039Z,72.10
2023-05-18T15:32:02.761Z,73.90
2023-05-18T15:34:33.313Z,73.50
2023-05-18T15:37:01.571Z,73.40
2023-05-18T15:39:31.403Z,73.10
2023-05-18T15:41:59.383Z,73.80
2023-05-18T15:44:29.458Z,73.70
2023-05-18T15:46:57.775Z,72.70
2023-05-18T15:49:27.299Z,72.70
2023-05-18T15:51:55.468Z,72.80
2023-05-18T15:54:24.008Z,71.60
2023-05-18T15:56:52.681Z,71.10
2023-05-18T15:59:21.344Z,70.50
2023-05-18T16:01:49.724Z,71.60
2023-05-18T16:04:17.824Z,71.20
2023-05-18T16:06:47.252Z,70.80
2023-05-18T16:09:16.044Z,70.80
2023-05-18T16:11:43.980Z,71.20
2023-05-18T16:14:12.039Z,70.60
2023-05-18T16:16:40.033Z,71.50
2023-05-18T16:19:08.752Z,71.00
2023-05-18T16:21:36.890Z,70.80
2023-05-18T16:24:07.515Z,70.10
2023-05-18T16:26:36.385Z,70.80
2023-05-18T16:29:06.286Z,69.90
2023-05-18T16:31:35.447Z,70.50
2023-05-18T16:34:07.270Z,71.30
2023-05-18T16:36:36.630Z,71.80
2023-05-18T16:39:07.924Z,72.20
2023-05-18T16:41:36.086Z,70.40
2023-05-18T16:44:06.718Z,70.20
2023-05-18T16:46:34.916Z,69.50
2023-05-18T16:49:03.833Z,69.70
2023-05-18T16:51:32.128Z,69.90
2023-05-18T16:54:00.166Z,69.90
2023-05-18T16:56:29.897Z,70.20
2023-05-18T16:58:58.024Z,70.90
2023-05-18T17:01:28.658Z,70.50
2023-05-18T17:03:58.527Z,69.90
2023-05-18T17:06:27.154Z,70.30
2023-05-18T17:08:58.111Z,70.70
2023-05-18T17:11:27.980Z,70.70
2023-05-18T17:14:00.024Z,70.40
2023-05-18T17:16:28.539Z,70.50
2023-05-18T17:18:57.703Z,68.90
2023-05-18T17:21:28.220Z,70.20
2023-05-18T17:23:56.544Z,70.40
2023-05-18T17:26:25.435Z,69.90
2023-05-18T17:28:54.169Z,70.30
2023-05-18T17:31:25.377Z,70.20
2023-05-18T17:33:54.600Z,70.70
2023-05-18T17:36:22.737Z,69.80
2023-05-18T17:38:50.877Z,71.00
2023-05-18T17:41:21.398Z,70.80
2023-05-18T17:43:49.862Z,69.70
2023-05-18T17:46:18.243Z,70.60
2023-05-18T17:48:48.924Z,71.00
2023-05-18T17:51:16.873Z,71.50
2023-05-18T17:53:45.753Z,70.60
2023-05-18T17:56:13.752Z,71.30
2023-05-18T17:58:41.752Z,70.70
2023-05-18T18:01:10.538Z,70.90
2023-05-18T18:03:41.703Z,71.70
2023-05-18T18:06:11.612Z,72.40
2023-05-18T18:08:39.659Z,72.40
2023-05-18T18:11:09.488Z,72.60
2023-05-18T18:13:39.836Z,72.00
2023-05-18T18:16:07.942Z,72.10
2023-05-18T18:18:37.177Z,72.00
2023-05-18T18:21:08.693Z,72.40
2023-05-18T18:23:40.115Z,73.20
2023-05-18T18:26:11.226Z,73.00
2023-05-18T18:28:40.339Z,73.50
2023-05-18T18:31:08.414Z,74.00
2023-05-18T18:33:36.449Z,74.50
2023-05-18T18:36:07.308Z,74.70
2023-05-18T18:38:35.353Z,75.20
2023-05-18T18:41:05.523Z,75.30
2023-05-18T18:43:35.141Z,76.10
2023-05-18T18:46:04.085Z,76.30
2023-05-18T18:48:32.286Z,76.00
2023-05-18T18:51:01.112Z,76.40
2023-05-18T18:53:29.240Z,76.30
2023-05-18T18:55:59.588Z,76.50
2023-05-18T18:58:28.974Z,76.60
2023-05-18T19:00:57.097Z,76.70
2023-05-18T19:03:26.337Z,77.10
2023-05-18T19:05:54.667Z,77.00
2023-05-18T19:08:22.742Z,76.80
2023-05-18T19:10:50.799Z,76.90
2023-05-18T19:13:18.940Z,77.00
2023-05-18T19:15:49.235Z,77.30
2023-05-18T19:18:17.251Z,77.90
2023-05-18T19:20:45.550Z,77.80
2023-05-18T19:23:13.575Z,78.70
2023-05-18T19:25:41.754Z,79.20
2023-05-18T19:28:09.867Z,79.20
2023-05-18T19:30:38.088Z,79.70
2023-05-18T19:33:10.229Z,80.40
2023-05-18T19:35:38.287Z,81.10
2023-05-18T19:38:10.319Z,81.80
2023-05-18T19:40:38.312Z,82.80
2023-05-18T19:43:06.769Z,83.50
2023-05-18T19:45:35.107Z,83.50
2023-05-18T19:48:03.882Z,84.10
2023-05-18T19:50:33.309Z,84.70
2023-05-18T19:53:01.358Z,85.30
2023-05-18T19:55:29.668Z,86.40
2023-05-18T19:57:57.834Z,87.00
2023-05-18T20:00:26.527Z,87.70
2023-05-18T20:02:54.691Z,88.10
2023-05-18T20:05:25.419Z,88.70
2023-05-18T20:07:55.202Z,88.80
2023-05-18T20:10:23.400Z,89.00
2023-05-18T20:12:51.523Z,88.70
2023-05-18T20:15:19.837Z,88.60
2023-05-18T20:17:47.894Z,88.60
2023-05-18T20:20:16.811Z,88.20
2023-05-18T20:22:44.891Z,88.50
2023-05-18T20:25:14.237Z,88.80
2023-05-18T20:27:45.324Z,89.30
2023-05-18T20:30:13.416Z,89.30
2023-05-18T20:32:41.451Z,89.80
2023-05-18T20:35:09.833Z,90.00
2023-05-18T20:37:41.398Z,90.30
2023-05-18T20:40:10.522Z,90.50
2023-05-18T20:42:40.610Z,91.00
2023-05-18T20:45:09.869Z,91.60
2023-05-18T20:47:38.039Z,91.90
2023-05-18T20:50:08.144Z,92.30
2023-05-18T20:52:36.674Z,92.10
2023-05-18T20:55:07.078Z,92.10
2023-05-18T20:57:35.179Z,92.00
2023-05-18T21:00:05.931Z,91.60
2023-05-18T21:02:34.232Z,91.40
2023-05-18T21:05:04.966Z,91.20
2023-05-18T21:07:34.372Z,91.30
2023-05-18T21:10:03.283Z,91.30
2023-05-18T21:12:31.975Z,91.30
2023-05-18T21:15:00.106Z,91.10
2023-05-18T21:17:29.639Z,91.40
2023-05-18T21:19:59.050Z,91.40
2023-05-18T21:22:27.129Z,91.50
2023-05-18T21:24:57.992Z,91.50
2023-05-18T21:27:26.217Z,91.60
2023-05-18T21:29:54.223Z,91.60
2023-05-18T21:32:22.797Z,91.60
2023-05-18T21:34:52.512Z,91.80
2023-05-18T21:37:20.734Z,91.70
2023-05-18T21:39:48.976Z,91.80
2023-05-18T21:42:17.017Z,91.70
2023-05-18T21:44:45.119Z,92.00
2023-05-18T21:47:13.407Z,91.90
2023-05-18T21:49:41.506Z,92.00
2023-05-18T21:52:11.003Z,92.30
2023-05-18T21:54:39.581Z,92.20
2023-05-18T21:57:08.836Z,92.40
2023-05-18T21:59:37.233Z,92.50
2023-05-18T22:02:06.294Z,92.60
2023-05-18T22:04:34.534Z,92.80
2023-05-18T22:07:02.792Z,93.00
2023-05-18T22:09:32.246Z,93.20
2023-05-18T22:12:01.126Z,93.10
2023-05-18T22:14:30.894Z,93.10
2023-05-18T22:16:59.124Z,93.30
2023-05-18T22:19:27.368Z,93.40
2023-05-18T22:21:55.818Z,93.30
2023-05-18T22:24:24.027Z,93.50
2023-05-18T22:26:53.727Z,93.60
2023-05-18T22:29:22.005Z,93.70
2023-05-18T22:31:50.102Z,93.90
2023-05-18T22:34:18.455Z,94.00
2023-05-18T22:36:46.489Z,94.10
2023-05-18T22:39:17.171Z,94.10
2023-05-18T22:41:45.366Z,94.20
2023-05-18T22:44:14.883Z,94.40
2023-05-18T22:46:43.045Z,94.50
2023-05-18T22:49:12.155Z,94.60
2023-05-18T22:51:40.906Z,94.80
2023-05-18T22:54:09.039Z,94.90
2023-05-18T22:56:37.195Z,95.00
2023-05-18T22:59:07.129Z,95.20
2023-05-18T23:01:37.802Z,95.20
2023-05-18T23:04:07.069Z,95.30
2023-05-18T23:06:35.214Z,95.50
2023-05-18T23:09:03.801Z,95.50
2023-05-18T23:11:34.907Z,95.50
2023-05-18T23:14:04.272Z,95.70
2023-05-18T23:16:32.334Z,95.80
2023-05-18T23:19:02.217Z,95.90
2023-05-18T23:21:30.996Z,96.00
2023-05-18T23:23:59.866Z,96.20
2023-05-18T23:26:27.899Z,96.20
2023-05-18T23:28:55.924Z,96.40
2023-05-18T23:31:24.248Z,96.50
2023-05-18T23:33:52.875Z,96.60
2023-05-18T23:36:22.978Z,96.60
2023-05-18T23:38:52.626Z,96.70
2023-05-18T23:41:21.999Z,96.90
2023-05-18T23:43:50.722Z,97.10
2023-05-18T23:46:19.583Z,97.20
2023-05-18T23:48:48.126Z,97.30
2023-05-18T23:51:17.854Z,97.40
2023-05-18T23:53:48.706Z,97.50
2023-05-18T23:56:17.199Z,97.70
2023-05-18T23:58:47.245Z,97.70
