createdAt,value
2022-10-08T00:01:12.578Z,100.00
2022-10-08T00:03:43.601Z,100.00
2022-10-08T00:06:18.197Z,100.00
2022-10-08T00:08:50.065Z,100.00
2022-10-08T00:11:20.939Z,100.00
2022-10-08T00:13:50.426Z,100.00
2022-10-08T00:16:30.007Z,100.00
2022-10-08T00:19:03.842Z,100.00
2022-10-08T00:21:36.977Z,100.00
2022-10-08T00:24:05.741Z,100.00
2022-10-08T00:26:39.816Z,100.00
2022-10-08T00:29:13.593Z,100.00
2022-10-08T00:31:42.164Z,100.00
2022-10-08T00:34:11.594Z,100.00
2022-10-08T00:36:40.405Z,100.00
2022-10-08T00:39:16.825Z,100.00
2022-10-08T00:41:45.923Z,100.00
2022-10-08T00:44:47.295Z,100.00
2022-10-08T00:47:22.546Z,100.00
2022-10-08T00:49:51.565Z,100.00
2022-10-08T00:52:19.843Z,100.00
2022-10-08T00:54:46.861Z,100.00
2022-10-08T00:57:14.055Z,100.00
2022-10-08T00:59:41.135Z,100.00
2022-10-08T01:02:09.129Z,100.00
2022-10-08T01:04:37.792Z,100.00
2022-10-08T01:07:23.562Z,100.00
2022-10-08T01:10:19.764Z,100.00
2022-10-08T01:12:47.544Z,100.00
2022-10-08T01:15:31.971Z,100.00
2022-10-08T01:18:32.407Z,100.00
2022-10-08T01:21:10.133Z,100.00
2022-10-08T01:23:47.492Z,100.00
2022-10-08T01:26:46.610Z,100.00
2022-10-08T01:29:23.175Z,100.00
2022-10-08T01:32:01.961Z,100.00
2022-10-08T01:34:45.098Z,100.00
2022-10-08T01:37:21.652Z,100.00
2022-10-08T01:39:52.529Z,100.00
2022-10-08T01:42:23.416Z,100.00
2022-10-08T01:44:55.162Z,100.00
2022-10-08T01:47:27.982Z,100.00
2022-10-08T01:50:07.747Z,100.00
2022-10-08T01:52:44.040Z,100.00
2022-10-08T01:55:17.038Z,100.00
2022-10-08T01:57:45.661Z,100.00
2022-10-08T02:00:14.871Z,100.00
2022-10-08T02:02:43.175Z,100.00
2022-10-08T02:05:11.730Z,100.00
2022-10-08T02:07:42.515Z,100.00
2022-10-08T02:10:18.881Z,100.00
2022-10-08T02:12:46.317Z,100.00
2022-10-08T02:15:23.702Z,100.00
2022-10-08T02:18:07.874Z,100.00
2022-10-08T02:20:39.913Z,100.00
2022-10-08T02:23:53.352Z,100.00
2022-10-08T02:26:32.069Z,100.00
2022-10-08T02:29:25.176Z,100.00
2022-10-08T02:32:02.038Z,100.00
2022-10-08T02:34:43.990Z,100.00
2022-10-08T02:37:13.153Z,100.00
2022-10-08T02:39:44.056Z,100.00
2022-10-08T02:42:15.544Z,100.00
2022-10-08T02:44:49.680Z,100.00
2022-10-08T02:47:19.890Z,100.00
2022-10-08T02:49:56.235Z,100.00
2022-10-08T02:52:27.371Z,100.00
2022-10-08T02:54:56.484Z,100.00
2022-10-08T02:57:41.047Z,100.00
2022-10-08T03:00:08.659Z,100.00
2022-10-08T03:02:47.437Z,100.00
2022-10-08T03:05:19.371Z,100.00
2022-10-08T03:07:48.890Z,100.00
2022-10-08T03:10:15.844Z,100.00
2022-10-08T03:12:42.793Z,100.00
2022-10-08T03:15:13.705Z,100.00
2022-10-08T03:17:45.058Z,100.00
2022-10-08T03:20:12.630Z,100.00
2022-10-08T03:22:39.963Z,100.00
2022-10-08T03:25:07.119Z,100.00
2022-10-08T03:27:35.337Z,100.00
2022-10-08T03:30:04.011Z,100.00
2022-10-08T03:32:30.830Z,100.00
2022-10-08T03:34:57.766Z,100.00
2022-10-08T03:37:24.971Z,100.00
2022-10-08T03:39:52.270Z,100.00
2022-10-08T03:42:19.276Z,100.00
2022-10-08T03:44:46.055Z,100.00
2022-10-08T03:47:13.040Z,100.00
2022-10-08T03:49:41.212Z,100.00
2022-10-08T03:52:08.249Z,100.00
2022-10-08T03:54:36.093Z,100.00
2022-10-08T03:57:03.607Z,100.00
2022-10-08T03:59:30.503Z,100.00
2022-10-08T04:01:57.452Z,100.00
2022-10-08T04:04:25.718Z,100.00
2022-10-08T04:06:52.873Z,100.00
2022-10-08T04:09:19.608Z,100.00
2022-10-08T04:11:46.763Z,100.00
2022-10-08T04:14:13.536Z,100.00
2022-10-08T04:16:40.666Z,100.00
2022-10-08T04:19:07.468Z,100.00
2022-10-08T04:21:34.315Z,100.00
2022-10-08T04:24:01.115Z,100.00
2022-10-08T04:26:28.341Z,100.00
2022-10-08T04:28:55.224Z,100.00
2022-10-08T04:31:23.561Z,100.00
2022-10-08T04:33:52.126Z,100.00
2022-10-08T04:36:22.081Z,100.00
2022-10-08T04:38:49.969Z,100.00
2022-10-08T04:41:24.518Z,100.00
2022-10-08T04:43:52.633Z,100.00
2022-10-08T04:46:21.318Z,100.00
2022-10-08T04:48:52.685Z,100.00
2022-10-08T04:51:21.061Z,100.00
2022-10-08T04:53:47.846Z,100.00
2022-10-08T04:56:17.875Z,100.00
2022-10-08T04:58:45.244Z,100.00
2022-10-08T05:01:14.730Z,100.00
2022-10-08T05:03:46.366Z,100.00
2022-10-08T05:06:15.003Z,100.00
2022-10-08T05:08:41.905Z,100.00
2022-10-08T05:11:09.211Z,100.00
2022-10-08T05:13:36.134Z,100.00
2022-10-08T05:16:14.179Z,100.00
2022-10-08T05:18:42.009Z,100.00
2022-10-08T05:21:12.360Z,100.00
2022-10-08T05:23:40.022Z,100.00
2022-10-08T05:26:12.915Z,100.00
2022-10-08T05:28:40.175Z,100.00
2022-10-08T05:31:07.094Z,100.00
2022-10-08T05:33:36.161Z,100.00
2022-10-08T05:36:05.762Z,100.00
2022-10-08T05:38:35.081Z,100.00
2022-10-08T05:41:24.514Z,100.00
2022-10-08T05:43:53.685Z,100.00
2022-10-08T05:46:21.075Z,100.00
2022-10-08T05:48:48.186Z,100.00
2022-10-08T05:51:17.675Z,100.00
2022-10-08T05:53:47.193Z,100.00
2022-10-08T05:56:16.622Z,100.00
2022-10-08T05:58:44.268Z,100.00
2022-10-08T06:01:16.615Z,100.00
2022-10-08T06:03:44.037Z,100.00
2022-10-08T06:06:12.003Z,100.00
2022-10-08T06:08:39.101Z,100.00
2022-10-08T06:11:06.458Z,100.00
2022-10-08T06:13:34.527Z,100.00
2022-10-08T06:16:07.322Z,100.00
2022-10-08T06:18:40.114Z,100.00
2022-10-08T06:21:12.177Z,100.00
2022-10-08T06:23:45.465Z,100.00
2022-10-08T06:26:12.680Z,100.00
2022-10-08T06:28:40.190Z,100.00
2022-10-08T06:31:08.414Z,99.90
2022-10-08T06:33:35.351Z,99.50
2022-10-08T06:36:07.650Z,98.99
2022-10-08T06:38:34.923Z,99.11
2022-10-08T06:41:02.124Z,98.44
2022-10-08T06:43:29.454Z,97.99
2022-10-08T06:45:59.921Z,98.11
2022-10-08T06:48:27.656Z,97.83
2022-10-08T06:51:03.317Z,97.54
2022-10-08T06:53:30.844Z,97.03
2022-10-08T06:56:03.108Z,96.60
2022-10-08T06:58:30.273Z,95.36
2022-10-08T07:01:11.140Z,95.32
2022-10-08T07:03:38.397Z,94.69
2022-10-08T07:06:09.134Z,94.45
2022-10-08T07:08:36.473Z,93.79
2022-10-08T07:11:07.762Z,93.33
2022-10-08T07:13:34.878Z,93.32
2022-10-08T07:16:09.214Z,92.84
2022-10-08T07:18:37.985Z,91.66
2022-10-08T07:21:06.310Z,90.75
2022-10-08T07:23:33.774Z,89.73
2022-10-08T07:26:03.495Z,89.08
2022-10-08T07:28:34.531Z,89.00
2022-10-08T07:31:11.837Z,88.66
2022-10-08T07:33:40.745Z,88.00
2022-10-08T07:36:09.354Z,86.88
2022-10-08T07:38:37.140Z,86.54
2022-10-08T07:41:04.362Z,86.40
2022-10-08T07:43:31.318Z,85.82
2022-10-08T07:45:58.499Z,85.62
2022-10-08T07:48:25.371Z,84.84
2022-10-08T07:50:52.338Z,84.31
2022-10-08T07:53:19.218Z,84.14
2022-10-08T07:55:46.262Z,83.44
2022-10-08T07:58:13.826Z,83.35
2022-10-08T08:00:41.213Z,82.75
2022-10-08T08:03:13.430Z,82.55
2022-10-08T08:05:40.699Z,82.05
2022-10-08T08:08:07.590Z,80.26
2022-10-08T08:10:34.542Z,80.12
2022-10-08T08:13:01.438Z,79.76
2022-10-08T08:15:28.420Z,79.79
2022-10-08T08:17:55.210Z,79.13
2022-10-08T08:20:22.126Z,79.11
2022-10-08T08:22:49.319Z,77.96
2022-10-08T08:25:16.557Z,77.57
2022-10-08T08:27:43.601Z,77.52
2022-10-08T08:30:11.006Z,77.11
2022-10-08T08:32:37.927Z,77.13
2022-10-08T08:35:05.138Z,76.27
2022-10-08T08:37:32.133Z,76.16
2022-10-08T08:39:59.055Z,75.66
2022-10-08T08:42:26.707Z,75.31
2022-10-08T08:45:00.426Z,75.28
2022-10-08T08:47:33.110Z,75.25
2022-10-08T08:50:15.454Z,73.35
2022-10-08T08:52:43.653Z,73.23
2022-10-08T08:55:20.296Z,72.04
2022-10-08T08:58:03.015Z,69.71
2022-10-08T09:00:41.865Z,69.13
2022-10-08T09:03:26.753Z,69.38
2022-10-08T09:05:57.808Z,67.99
2022-10-08T09:08:32.033Z,66.40
2022-10-08T09:11:04.145Z,65.98
2022-10-08T09:13:47.923Z,67.06
2022-10-08T09:16:16.099Z,67.68
2022-10-08T09:18:48.550Z,66.61
2022-10-08T09:21:16.265Z,64.97
2022-10-08T09:23:43.668Z,65.82
2022-10-08T09:26:22.153Z,63.76
2022-10-08T09:28:57.088Z,62.39
2022-10-08T09:31:27.044Z,60.98
2022-10-08T09:34:15.747Z,60.98
2022-10-08T09:37:03.411Z,61.93
2022-10-08T09:39:33.911Z,62.27
2022-10-08T09:42:17.720Z,60.06
2022-10-08T09:44:56.747Z,60.83
2022-10-08T09:47:26.336Z,61.27
2022-10-08T09:50:07.311Z,60.87
2022-10-08T09:52:36.776Z,59.88
2022-10-08T09:55:08.895Z,60.23
2022-10-08T09:57:46.124Z,61.15
2022-10-08T10:00:26.335Z,61.46
2022-10-08T10:02:55.942Z,60.37
2022-10-08T10:05:28.763Z,60.84
2022-10-08T10:07:55.914Z,59.98
2022-10-08T10:10:40.066Z,60.50
2022-10-08T10:13:12.597Z,59.62
2022-10-08T10:16:04.494Z,59.25
2022-10-08T10:18:43.883Z,58.66
2022-10-08T10:21:18.057Z,58.61
2022-10-08T10:23:53.577Z,57.97
2022-10-08T10:26:27.526Z,56.72
2022-10-08T10:29:18.862Z,56.58
2022-10-08T10:32:07.177Z,57.88
2022-10-08T10:34:38.732Z,58.23
2022-10-08T10:37:22.314Z,58.97
2022-10-08T10:40:03.723Z,59.20
2022-10-08T10:42:37.989Z,58.89
2022-10-08T10:45:13.727Z,58.17
2022-10-08T10:47:40.979Z,57.95
2022-10-08T10:50:43.547Z,57.76
2022-10-08T10:53:22.147Z,57.30
2022-10-08T10:56:13.667Z,56.33
2022-10-08T10:58:52.511Z,56.70
2022-10-08T11:01:54.701Z,55.52
2022-10-08T11:04:40.250Z,55.27
2022-10-08T11:07:25.569Z,55.81
2022-10-08T11:10:04.635Z,55.77
2022-10-08T11:12:31.689Z,56.21
2022-10-08T11:15:08.584Z,56.24
2022-10-08T11:17:56.391Z,56.94
2022-10-08T11:20:42.082Z,56.66
2022-10-08T11:23:40.887Z,57.49
2022-10-08T11:26:22.656Z,57.78
2022-10-08T11:29:01.379Z,56.08
2022-10-08T11:31:40.371Z,56.82
2022-10-08T11:34:21.674Z,55.93
2022-10-08T11:36:54.839Z,54.78
2022-10-08T11:39:55.216Z,54.00
2022-10-08T11:42:25.381Z,54.95
2022-10-08T11:44:52.339Z,55.29
2022-10-08T11:47:44.303Z,54.46
2022-10-08T11:50:24.822Z,55.17
2022-10-08T11:52:54.133Z,55.65
2022-10-08T11:55:26.748Z,55.14
2022-10-08T11:58:09.756Z,55.79
2022-10-08T12:00:41.770Z,56.07
2022-10-08T12:03:51.494Z,54.88
2022-10-08T12:06:25.265Z,55.20
2022-10-08T12:09:04.478Z,56.17
2022-10-08T12:11:39.888Z,56.36
2022-10-08T12:14:13.125Z,56.28
2022-10-08T12:16:49.392Z,55.41
2022-10-08T12:19:37.695Z,55.82
2022-10-08T12:22:25.321Z,54.85
2022-10-08T12:24:54.083Z,55.31
2022-10-08T12:27:22.613Z,54.76
2022-10-08T12:30:06.073Z,54.06
2022-10-08T12:32:53.112Z,53.85
2022-10-08T12:35:34.057Z,53.55
2022-10-08T12:38:09.054Z,53.47
2022-10-08T12:40:57.493Z,53.98
2022-10-08T12:43:42.323Z,54.62
2022-10-08T12:46:30.268Z,54.40
2022-10-08T12:49:18.466Z,54.17
2022-10-08T12:52:10.521Z,53.81
2022-10-08T12:54:45.590Z,54.18
2022-10-08T12:57:17.165Z,54.60
2022-10-08T12:59:44.088Z,54.34
2022-10-08T13:02:43.901Z,55.08
2022-10-08T13:05:24.770Z,55.52
2022-10-08T13:07:51.846Z,55.35
2022-10-08T13:10:22.682Z,55.70
2022-10-08T13:13:04.759Z,56.15
2022-10-08T13:15:34.048Z,55.73
2022-10-08T13:18:21.084Z,55.97
2022-10-08T13:21:03.185Z,54.41
2022-10-08T13:23:40.730Z,54.49
2022-10-08T13:26:45.183Z,54.39
2022-10-08T13:29:24.378Z,54.26
2022-10-08T13:31:56.390Z,54.41
2022-10-08T13:34:27.554Z,54.14
2022-10-08T13:36:58.561Z,54.06
2022-10-08T13:39:51.803Z,54.86
2022-10-08T13:42:21.787Z,55.48
2022-10-08T13:44:48.983Z,56.04
2022-10-08T13:47:18.630Z,56.00
2022-10-08T13:49:46.603Z,56.48
2022-10-08T13:52:22.306Z,56.45
2022-10-08T13:54:52.975Z,57.28
2022-10-08T13:57:20.027Z,56.66
2022-10-08T13:59:46.900Z,56.90
2022-10-08T14:02:14.661Z,57.10
2022-10-08T14:04:42.019Z,56.93
2022-10-08T14:07:30.503Z,55.68
2022-10-08T14:10:00.583Z,56.51
2022-10-08T14:12:32.480Z,57.03
2022-10-08T14:15:01.084Z,56.61
2022-10-08T14:17:28.149Z,57.23
2022-10-08T14:19:55.629Z,56.98
2022-10-08T14:22:23.271Z,57.08
2022-10-08T14:24:50.297Z,58.00
2022-10-08T14:27:17.560Z,56.63
2022-10-08T14:29:44.491Z,56.75
2022-10-08T14:32:11.939Z,57.21
2022-10-08T14:34:39.481Z,56.95
2022-10-08T14:37:06.995Z,57.19
2022-10-08T14:39:33.923Z,58.02
2022-10-08T14:42:00.871Z,58.60
2022-10-08T14:44:27.957Z,58.33
2022-10-08T14:46:55.033Z,59.23
2022-10-08T14:49:22.298Z,59.31
2022-10-08T14:51:49.328Z,58.78
2022-10-08T14:54:18.153Z,58.54
2022-10-08T14:56:46.259Z,58.85
2022-10-08T14:59:13.754Z,59.23
2022-10-08T15:01:41.105Z,59.87
2022-10-08T15:04:08.191Z,60.14
2022-10-08T15:06:35.320Z,61.04
2022-10-08T15:09:02.250Z,61.30
2022-10-08T15:11:29.311Z,61.90
2022-10-08T15:13:56.174Z,62.12
2022-10-08T15:16:23.721Z,62.25
2022-10-08T15:18:50.732Z,62.64
2022-10-08T15:21:18.954Z,63.00
2022-10-08T15:23:45.788Z,63.06
2022-10-08T15:26:15.960Z,63.28
2022-10-08T15:28:44.835Z,63.44
2022-10-08T15:31:13.521Z,63.62
2022-10-08T15:33:42.598Z,64.03
2022-10-08T15:36:36.276Z,64.54
2022-10-08T15:39:15.172Z,64.81
2022-10-08T15:41:45.111Z,64.97
2022-10-08T15:44:22.375Z,65.24
2022-10-08T15:46:59.090Z,65.41
2022-10-08T15:49:40.505Z,65.93
2022-10-08T15:52:12.435Z,65.93
2022-10-08T15:54:40.654Z,66.54
2022-10-08T15:57:09.503Z,67.39
2022-10-08T15:59:36.990Z,68.78
2022-10-08T16:02:05.089Z,70.06
2022-10-08T16:04:32.061Z,71.16
2022-10-08T16:06:59.174Z,72.21
2022-10-08T16:09:26.054Z,73.20
2022-10-08T16:11:55.429Z,74.08
2022-10-08T16:14:26.378Z,74.55
2022-10-08T16:16:53.950Z,75.07
2022-10-08T16:19:24.339Z,75.99
2022-10-08T16:21:53.707Z,76.77
2022-10-08T16:24:20.824Z,77.52
2022-10-08T16:26:48.953Z,77.88
2022-10-08T16:29:17.550Z,78.19
2022-10-08T16:31:45.885Z,78.75
2022-10-08T16:34:37.449Z,78.62
2022-10-08T16:37:05.008Z,78.67
2022-10-08T16:39:59.604Z,79.07
2022-10-08T16:42:26.600Z,80.16
2022-10-08T16:44:53.342Z,80.32
2022-10-08T16:47:23.151Z,80.68
2022-10-08T16:49:49.933Z,80.65
2022-10-08T16:52:16.734Z,81.05
2022-10-08T16:54:43.588Z,80.84
2022-10-08T16:57:10.498Z,80.69
2022-10-08T16:59:37.494Z,80.61
2022-10-08T17:02:04.335Z,80.88
2022-10-08T17:04:38.911Z,80.80
2022-10-08T17:07:07.562Z,81.29
2022-10-08T17:09:35.477Z,81.51
2022-10-08T17:12:02.527Z,81.92
2022-10-08T17:14:31.190Z,82.16
2022-10-08T17:16:58.082Z,82.39
2022-10-08T17:19:24.962Z,82.95
2022-10-08T17:21:52.101Z,83.40
2022-10-08T17:24:18.954Z,83.90
2022-10-08T17:26:45.810Z,84.34
2022-10-08T17:29:13.162Z,84.61
2022-10-08T17:31:40.598Z,85.13
2022-10-08T17:34:07.845Z,85.60
2022-10-08T17:36:37.731Z,86.16
2022-10-08T17:39:07.523Z,86.84
2022-10-08T17:41:36.526Z,87.37
2022-10-08T17:44:05.878Z,87.43
2022-10-08T17:46:36.395Z,87.43
2022-10-08T17:49:03.902Z,87.57
2022-10-08T17:51:31.270Z,88.09
2022-10-08T17:54:07.510Z,88.50
2022-10-08T17:56:35.069Z,89.45
2022-10-08T17:59:05.087Z,90.05
2022-10-08T18:01:35.143Z,90.48
2022-10-08T18:04:04.772Z,91.03
2022-10-08T18:06:33.095Z,91.38
2022-10-08T18:09:02.479Z,91.70
2022-10-08T18:11:31.277Z,91.33
2022-10-08T18:13:58.827Z,91.54
2022-10-08T18:16:25.799Z,91.99
2022-10-08T18:18:52.934Z,92.55
2022-10-08T18:21:20.384Z,92.21
2022-10-08T18:23:48.467Z,92.09
2022-10-08T18:26:18.090Z,92.05
2022-10-08T18:28:46.602Z,92.04
2022-10-08T18:31:15.678Z,92.32
2022-10-08T18:33:45.774Z,92.65
2022-10-08T18:36:22.635Z,92.45
2022-10-08T18:38:57.395Z,93.18
2022-10-08T18:41:27.685Z,93.98
2022-10-08T18:43:59.416Z,93.96
2022-10-08T18:46:28.493Z,93.69
2022-10-08T18:48:55.829Z,93.73
2022-10-08T18:51:28.488Z,94.05
2022-10-08T18:53:56.972Z,94.25
2022-10-08T18:56:34.403Z,94.03
2022-10-08T18:59:04.554Z,93.92
2022-10-08T19:01:35.033Z,94.01
2022-10-08T19:04:04.458Z,94.45
2022-10-08T19:06:35.016Z,94.67
2022-10-08T19:09:03.302Z,94.94
2022-10-08T19:11:37.713Z,94.70
2022-10-08T19:14:10.991Z,94.43
2022-10-08T19:16:39.684Z,94.57
2022-10-08T19:19:09.757Z,94.86
2022-10-08T19:21:38.731Z,95.28
2022-10-08T19:24:07.203Z,95.74
2022-10-08T19:26:34.318Z,95.35
2022-10-08T19:29:01.156Z,95.11
2022-10-08T19:31:30.901Z,95.38
2022-10-08T19:34:08.096Z,95.35
2022-10-08T19:36:37.656Z,95.67
2022-10-08T19:39:04.847Z,95.64
2022-10-08T19:41:31.981Z,95.59
2022-10-08T19:43:59.554Z,95.73
2022-10-08T19:46:27.826Z,95.97
2022-10-08T19:48:58.012Z,95.94
2022-10-08T19:51:26.631Z,96.14
2022-10-08T19:53:54.439Z,96.37
2022-10-08T19:56:22.764Z,96.44
2022-10-08T19:58:56.051Z,96.60
2022-10-08T20:01:28.812Z,96.88
2022-10-08T20:03:57.710Z,97.03
2022-10-08T20:06:29.501Z,97.55
2022-10-08T20:09:08.204Z,97.74
2022-10-08T20:11:35.242Z,97.82
2022-10-08T20:14:21.532Z,97.91
2022-10-08T20:16:48.736Z,98.13
2022-10-08T20:19:19.431Z,98.16
2022-10-08T20:21:47.739Z,97.90
2022-10-08T20:24:15.249Z,97.85
2022-10-08T20:26:43.471Z,97.83
2022-10-08T20:29:16.075Z,98.38
2022-10-08T20:31:46.701Z,99.25
2022-10-08T20:34:19.474Z,99.22
2022-10-08T20:36:47.521Z,99.86
2022-10-08T20:39:16.114Z,100.00
2022-10-08T20:41:43.278Z,100.00
2022-10-08T20:44:10.681Z,100.00
2022-10-08T20:46:38.333Z,100.00
2022-10-08T20:49:06.343Z,100.00
2022-10-08T20:51:33.878Z,99.84
2022-10-08T20:54:03.354Z,99.57
2022-10-08T20:56:35.852Z,99.48
2022-10-08T20:59:06.680Z,99.47
2022-10-08T21:01:35.842Z,99.33
2022-10-08T21:04:03.118Z,98.99
2022-10-08T21:06:42.496Z,99.22
2022-10-08T21:09:09.951Z,99.55
2022-10-08T21:11:37.464Z,100.00
2022-10-08T21:14:05.875Z,100.00
2022-10-08T21:16:35.837Z,100.00
2022-10-08T21:19:05.699Z,100.00
2022-10-08T21:21:34.471Z,100.00
2022-10-08T21:24:01.392Z,100.00
2022-10-08T21:26:37.227Z,100.00
2022-10-08T21:29:10.245Z,100.00
2022-10-08T21:31:39.444Z,100.00
2022-10-08T21:34:06.928Z,100.00
2022-10-08T21:36:39.341Z,100.00
2022-10-08T21:39:07.729Z,100.00
2022-10-08T21:41:36.724Z,100.00
2022-10-08T21:44:06.823Z,100.00
2022-10-08T21:46:37.283Z,100.00
2022-10-08T21:49:10.945Z,100.00
2022-10-08T21:51:38.042Z,100.00
2022-10-08T21:54:06.491Z,100.00
2022-10-08T21:56:36.310Z,100.00
2022-10-08T21:59:05.247Z,100.00
2022-10-08T22:01:48.561Z,100.00
2022-10-08T22:04:17.386Z,100.00
2022-10-08T22:06:49.991Z,100.00
2022-10-08T22:09:29.578Z,100.00
2022-10-08T22:11:58.126Z,100.00
2022-10-08T22:14:25.805Z,100.00
2022-10-08T22:16:52.819Z,100.00
2022-10-08T22:19:19.803Z,100.00
2022-10-08T22:21:46.967Z,100.00
2022-10-08T22:24:13.957Z,100.00
2022-10-08T22:26:43.940Z,100.00
2022-10-08T22:29:10.894Z,100.00
2022-10-08T22:31:38.614Z,100.00
2022-10-08T22:34:06.165Z,100.00
2022-10-08T22:36:36.567Z,100.00
2022-10-08T22:39:03.469Z,100.00
2022-10-08T22:41:32.506Z,100.00
2022-10-08T22:44:00.293Z,100.00
2022-10-08T22:46:35.062Z,100.00
2022-10-08T22:49:05.811Z,100.00
2022-10-08T22:51:32.693Z,100.00
2022-10-08T22:53:59.820Z,100.00
2022-10-08T22:56:29.793Z,100.00
2022-10-08T22:58:58.745Z,100.00
2022-10-08T23:01:27.423Z,100.00
2022-10-08T23:03:54.679Z,100.00
2022-10-08T23:06:24.442Z,100.00
2022-10-08T23:08:56.758Z,100.00
2022-10-08T23:11:24.213Z,100.00
2022-10-08T23:13:52.961Z,100.00
2022-10-08T23:16:20.385Z,100.00
2022-10-08T23:18:55.963Z,100.00
2022-10-08T23:21:23.572Z,100.00
2022-10-08T23:23:51.958Z,100.00
2022-10-08T23:26:19.039Z,100.00
2022-10-08T23:28:50.481Z,100.00
2022-10-08T23:31:20.428Z,100.00
2022-10-08T23:33:49.081Z,100.00
2022-10-08T23:36:40.424Z,100.00
2022-10-08T23:39:09.473Z,100.00
2022-10-08T23:41:37.552Z,100.00
2022-10-08T23:44:05.617Z,100.00
2022-10-08T23:46:32.858Z,100.00
2022-10-08T23:49:00.016Z,100.00
2022-10-08T23:51:28.583Z,100.00
2022-10-08T23:53:55.642Z,100.00
2022-10-08T23:56:22.728Z,100.00
2022-10-08T23:58:49.618Z,100.00
