createdAt,value
2023-04-18T00:00:20.921Z,9.200
2023-04-18T00:01:21.798Z,9.200
2023-04-18T00:02:22.943Z,9.100
2023-04-18T00:03:25.929Z,9.100
2023-04-18T00:04:55.241Z,9.100
2023-04-18T00:05:48.553Z,9.100
2023-04-18T00:07:32.960Z,9.100
2023-04-18T00:08:28.534Z,9.100
2023-04-18T00:09:21.785Z,9.100
2023-04-18T00:10:20.001Z,9.100
2023-04-18T00:12:01.948Z,9.100
2023-04-18T00:12:30.545Z,9.100
2023-04-18T00:13:34.121Z,9.100
2023-04-18T00:14:22.678Z,9.100
2023-04-18T00:15:31.678Z,9.100
2023-04-18T00:16:23.452Z,9.100
2023-04-18T00:17:23.828Z,9.100
2023-04-18T00:18:35.391Z,9.100
2023-04-18T00:19:53.365Z,9.100
2023-04-18T00:20:38.565Z,9.100
2023-04-18T00:21:45.357Z,9.100
2023-04-18T00:22:34.940Z,9.100
2023-04-18T00:23:28.803Z,9.000
2023-04-18T00:25:20.653Z,9.000
2023-04-18T00:26:55.331Z,9.000
2023-04-18T00:27:42.249Z,9.000
2023-04-18T00:28:21.585Z,9.000
2023-04-18T00:29:33.822Z,9.000
2023-04-18T00:31:25.841Z,9.000
2023-04-18T00:32:24.658Z,9.000
2023-04-18T00:33:57.556Z,9.000
2023-04-18T00:34:24.026Z,9.000
2023-04-18T00:35:33.004Z,8.900
2023-04-18T00:36:51.390Z,8.900
2023-04-18T00:38:30.358Z,8.900
2023-04-18T00:39:21.730Z,8.900
2023-04-18T00:40:21.643Z,8.900
2023-04-18T00:41:48.056Z,8.900
2023-04-18T00:42:36.208Z,8.900
2023-04-18T00:43:21.991Z,8.900
2023-04-18T00:44:41.944Z,8.900
2023-04-18T00:45:22.900Z,8.900
2023-04-18T00:46:30.003Z,8.900
2023-04-18T00:47:20.540Z,8.900
2023-04-18T00:48:50.647Z,8.900
2023-04-18T00:49:59.524Z,8.800
2023-04-18T00:50:23.875Z,8.800
2023-04-18T00:51:28.571Z,8.900
2023-04-18T00:53:32.360Z,8.800
2023-04-18T00:54:25.572Z,8.800
2023-04-18T00:55:22.313Z,8.800
2023-04-18T00:56:41.435Z,8.800
2023-04-18T00:57:28.095Z,8.800
2023-04-18T00:58:50.325Z,8.800
2023-04-18T00:59:43.250Z,8.800
2023-04-18T01:00:39.345Z,8.800
2023-04-18T01:08:05.658Z,8.800
2023-04-18T01:08:33.931Z,8.800
2023-04-18T01:09:25.780Z,8.700
2023-04-18T01:10:24.524Z,8.700
2023-04-18T01:11:34.693Z,8.700
2023-04-18T01:17:27.035Z,8.700
2023-04-18T01:18:31.122Z,8.600
2023-04-18T01:19:50.328Z,8.600
2023-04-18T01:20:42.308Z,8.600
2023-04-18T01:21:45.355Z,8.600
2023-04-18T01:22:31.507Z,8.600
2023-04-18T01:23:34.112Z,8.600
2023-04-18T01:24:27.459Z,8.600
2023-04-18T01:25:19.236Z,8.600
2023-04-18T01:26:25.772Z,8.600
2023-04-18T01:28:00.428Z,8.600
2023-04-18T01:28:48.454Z,8.600
2023-04-18T01:29:38.899Z,8.600
2023-04-18T01:30:24.593Z,8.600
2023-04-18T01:31:30.368Z,8.600
2023-04-18T01:32:23.926Z,8.600
2023-04-18T01:33:22.280Z,8.600
2023-04-18T01:35:09.638Z,8.500
2023-04-18T01:36:28.805Z,8.500
2023-04-18T01:37:25.774Z,8.500
2023-04-18T01:38:34.270Z,8.600
2023-04-18T01:39:29.398Z,8.600
2023-04-18T01:40:21.137Z,8.600
2023-04-18T01:42:08.162Z,8.500
2023-04-18T01:43:42.057Z,8.500
2023-04-18T01:44:28.278Z,8.500
2023-04-18T01:45:41.322Z,8.500
2023-04-18T01:46:31.944Z,8.500
2023-04-18T01:47:27.109Z,8.500
2023-04-18T01:49:52.163Z,8.500
2023-04-18T01:50:44.869Z,8.500
2023-04-18T01:51:31.540Z,8.500
2023-04-18T01:52:48.400Z,8.500
2023-04-18T01:54:30.809Z,8.500
2023-04-18T01:55:28.547Z,8.500
2023-04-18T01:56:19.705Z,8.500
2023-04-18T01:57:47.271Z,8.500
2023-04-18T01:58:23.292Z,8.500
2023-04-18T01:59:19.608Z,8.500
2023-04-18T02:00:42.672Z,8.500
2023-04-18T02:01:35.188Z,8.500
2023-04-18T02:02:29.287Z,8.500
2023-04-18T02:03:19.703Z,8.500
2023-04-18T02:04:26.173Z,8.500
2023-04-18T02:05:35.517Z,8.500
2023-04-18T02:06:23.928Z,8.450
2023-04-18T02:07:45.653Z,8.400
2023-04-18T02:08:38.561Z,8.400
2023-04-18T02:09:34.666Z,8.400
2023-04-18T02:11:20.311Z,8.400
2023-04-18T02:12:40.299Z,8.400
2023-04-18T02:13:27.185Z,8.400
2023-04-18T02:14:50.393Z,8.400
2023-04-18T02:15:23.127Z,8.400
2023-04-18T02:16:40.991Z,8.400
2023-04-18T02:17:22.052Z,8.400
2023-04-18T02:18:21.086Z,8.400
2023-04-18T02:19:45.937Z,8.400
2023-04-18T02:20:28.527Z,8.400
2023-04-18T02:21:27.973Z,8.400
2023-04-18T02:22:42.702Z,8.400
2023-04-18T02:23:39.875Z,8.300
2023-04-18T02:25:24.970Z,8.300
2023-04-18T02:26:22.240Z,8.300
2023-04-18T02:27:32.914Z,8.300
2023-04-18T02:28:47.549Z,8.300
2023-04-18T02:29:53.335Z,8.300
2023-04-18T02:30:41.189Z,8.300
2023-04-18T02:31:26.544Z,8.200
2023-04-18T02:32:25.014Z,8.200
2023-04-18T02:33:22.699Z,8.200
2023-04-18T02:34:34.404Z,8.200
2023-04-18T02:36:58.751Z,8.200
2023-04-18T02:37:45.141Z,8.200
2023-04-18T02:38:32.039Z,8.200
2023-04-18T02:39:34.885Z,8.200
2023-04-18T02:40:28.700Z,8.200
2023-04-18T02:41:20.594Z,8.200
2023-04-18T02:42:24.689Z,8.200
2023-04-18T02:43:22.627Z,8.200
2023-04-18T02:44:37.432Z,8.200
2023-04-18T02:45:34.545Z,8.200
2023-04-18T02:46:21.616Z,8.200
2023-04-18T02:47:46.944Z,8.100
2023-04-18T02:48:23.615Z,8.100
2023-04-18T02:49:21.536Z,8.200
2023-04-18T02:50:43.927Z,8.200
2023-04-18T02:51:50.125Z,8.100
2023-04-18T02:52:37.111Z,8.100
2023-04-18T02:53:23.128Z,8.100
2023-04-18T02:54:39.220Z,8.100
2023-04-18T02:55:33.776Z,8.100
2023-04-18T02:56:24.842Z,8.100
2023-04-18T02:57:59.635Z,8.100
2023-04-18T02:58:54.177Z,8.100
2023-04-18T02:59:57.295Z,8.050
2023-04-18T03:00:27.718Z,8.000
2023-04-18T03:01:45.487Z,8.000
2023-04-18T03:03:29.170Z,7.900
2023-04-18T03:04:20.075Z,7.900
2023-04-18T03:05:55.988Z,7.900
2023-04-18T03:06:31.135Z,7.900
2023-04-18T03:07:28.560Z,7.900
2023-04-18T03:08:46.930Z,7.900
2023-04-18T03:09:39.562Z,7.900
2023-04-18T03:10:32.547Z,7.900
2023-04-18T03:11:25.821Z,7.900
2023-04-18T03:12:34.235Z,7.900
2023-04-18T03:13:48.599Z,7.900
2023-04-18T03:14:33.567Z,7.900
2023-04-18T03:15:51.270Z,7.900
2023-04-18T03:16:44.421Z,7.900
2023-04-18T03:17:27.216Z,7.900
2023-04-18T03:18:30.265Z,7.900
2023-04-18T03:19:22.209Z,7.900
2023-04-18T03:20:49.184Z,7.900
2023-04-18T03:22:02.559Z,7.900
2023-04-18T03:22:21.908Z,7.900
2023-04-18T03:23:32.791Z,7.900
2023-04-18T03:24:45.669Z,7.900
2023-04-18T03:25:33.919Z,7.900
2023-04-18T03:28:12.683Z,8.000
2023-04-18T03:29:24.643Z,7.950
2023-04-18T03:30:52.281Z,7.900
2023-04-18T03:31:47.260Z,8.000
2023-04-18T03:32:38.525Z,7.900
2023-04-18T03:34:24.303Z,7.900
2023-04-18T03:35:44.208Z,8.000
2023-04-18T03:36:29.883Z,8.000
2023-04-18T03:37:56.002Z,8.000
2023-04-18T03:38:50.113Z,8.000
2023-04-18T03:39:21.914Z,8.000
2023-04-18T03:40:23.592Z,7.900
2023-04-18T03:41:26.787Z,7.900
2023-04-18T03:42:21.481Z,7.900
2023-04-18T03:43:32.673Z,7.900
2023-04-18T03:44:58.537Z,7.900
2023-04-18T03:46:39.534Z,7.900
2023-04-18T03:48:30.656Z,7.900
2023-04-18T03:49:24.119Z,7.900
2023-04-18T03:50:33.526Z,7.900
2023-04-18T03:51:29.897Z,7.900
2023-04-18T03:52:43.182Z,7.900
2023-04-18T03:53:44.675Z,7.900
2023-04-18T03:54:29.554Z,7.900
2023-04-18T03:55:34.718Z,7.900
2023-04-18T03:56:22.803Z,7.900
2023-04-18T03:57:21.680Z,7.800
2023-04-18T03:58:23.820Z,7.800
2023-04-18T04:00:02.972Z,7.800
2023-04-18T04:00:46.770Z,7.800
2023-04-18T04:01:33.139Z,7.800
2023-04-18T04:03:31.626Z,7.800
2023-04-18T04:04:25.849Z,7.800
2023-04-18T04:05:27.304Z,7.800
2023-04-18T04:07:05.168Z,7.700
2023-04-18T04:07:48.665Z,7.700
2023-04-18T04:08:36.648Z,7.700
2023-04-18T04:09:46.435Z,7.700
2023-04-18T04:11:30.558Z,7.700
2023-04-18T04:12:22.591Z,7.700
2023-04-18T04:13:24.328Z,7.700
2023-04-18T04:14:37.315Z,7.600
2023-04-18T04:15:39.951Z,7.700
2023-04-18T04:16:27.231Z,7.700
2023-04-18T04:17:41.251Z,7.700
2023-04-18T04:18:32.537Z,7.600
2023-04-18T04:19:27.167Z,7.600
2023-04-18T04:20:42.852Z,7.600
2023-04-18T04:21:55.984Z,7.600
2023-04-18T04:22:45.100Z,7.600
2023-04-18T04:23:28.791Z,7.700
2023-04-18T04:24:22.281Z,7.700
2023-04-18T04:25:38.619Z,7.700
2023-04-18T04:48:36.596Z,8.000
2023-04-18T04:52:08.119Z,8.000
2023-04-18T04:53:34.945Z,8.000
2023-04-18T04:54:49.443Z,8.000
2023-04-18T04:57:24.262Z,8.100
2023-04-18T04:59:32.124Z,8.100
2023-04-18T05:00:52.069Z,8.100
2023-04-18T05:01:52.357Z,8.100
2023-04-18T05:03:24.517Z,8.100
2023-04-18T05:04:30.535Z,8.100
2023-04-18T05:07:20.146Z,8.100
2023-04-18T05:08:56.946Z,8.100
2023-04-18T05:10:36.639Z,8.100
2023-04-18T05:11:34.429Z,8.200
2023-04-18T05:14:22.881Z,8.200
2023-04-18T05:15:27.665Z,8.200
2023-04-18T05:16:41.125Z,8.200
2023-04-18T05:17:31.012Z,8.200
2023-04-18T05:18:37.487Z,8.200
2023-04-18T05:22:47.009Z,8.200
2023-04-18T05:23:47.901Z,8.200
2023-04-18T05:24:36.619Z,8.300
2023-04-18T05:25:20.412Z,8.300
2023-04-18T05:26:26.126Z,8.300
2023-04-18T05:27:29.732Z,8.300
2023-04-18T05:30:08.627Z,8.300
2023-04-18T05:30:51.557Z,8.300
2023-04-18T05:31:38.449Z,8.300
2023-04-18T05:32:25.125Z,8.300
2023-04-18T05:33:43.957Z,8.300
2023-04-18T05:37:07.088Z,8.300
2023-04-18T05:38:35.431Z,8.350
2023-04-18T05:39:27.665Z,8.400
2023-04-18T05:40:43.447Z,8.400
2023-04-18T05:45:45.110Z,8.400
2023-04-18T05:46:31.509Z,8.450
2023-04-18T05:47:49.426Z,8.500
2023-04-18T05:52:47.326Z,8.500
2023-04-18T05:53:34.224Z,8.500
2023-04-18T05:54:21.109Z,8.500
2023-04-18T05:55:37.010Z,8.500
2023-04-18T05:56:38.860Z,8.500
2023-04-18T06:00:30.174Z,8.500
2023-04-18T06:01:46.748Z,8.600
2023-04-18T06:02:50.555Z,8.600
2023-04-18T06:06:21.086Z,8.600
2023-04-18T06:07:38.781Z,8.600
2023-04-18T06:08:27.355Z,8.600
2023-04-18T06:09:52.529Z,8.650
2023-04-18T06:12:21.654Z,8.700
2023-04-18T06:13:25.325Z,8.700
2023-04-18T06:15:31.611Z,8.700
2023-04-18T06:16:59.265Z,8.700
2023-04-18T06:18:38.738Z,8.700
2023-04-18T06:19:25.271Z,8.800
2023-04-18T06:20:30.659Z,8.800
2023-04-18T06:23:36.090Z,8.800
2023-04-18T06:24:49.070Z,8.800
2023-04-18T06:25:42.178Z,8.800
2023-04-18T06:26:28.851Z,8.800
2023-04-18T06:27:32.619Z,8.800
2023-04-18T06:28:27.001Z,8.800
2023-04-18T06:30:21.854Z,8.800
2023-04-18T06:31:57.621Z,8.800
2023-04-18T06:32:45.920Z,8.800
2023-04-18T06:33:30.077Z,8.800
2023-04-18T06:34:34.489Z,8.800
2023-04-18T06:35:27.537Z,8.900
2023-04-18T06:36:21.694Z,8.800
2023-04-18T06:37:25.234Z,8.800
2023-04-18T06:39:01.526Z,8.800
2023-04-18T06:39:24.467Z,8.800
2023-04-18T06:40:34.113Z,8.800
2023-04-18T06:41:21.438Z,8.900
2023-04-18T06:42:34.872Z,8.900
2023-04-18T06:43:26.261Z,8.900
2023-04-18T06:44:23.390Z,8.900
2023-04-18T06:45:29.960Z,8.900
2023-04-18T06:46:46.160Z,8.900
2023-04-18T06:47:37.142Z,8.900
2023-04-18T06:48:24.047Z,9.000
2023-04-18T06:49:36.016Z,9.000
2023-04-18T06:50:20.856Z,9.000
2023-04-18T06:51:22.679Z,9.000
2023-04-18T06:52:49.386Z,9.000
2023-04-18T06:53:52.895Z,9.000
2023-04-18T06:54:40.691Z,9.000
2023-04-18T06:55:25.757Z,9.100
2023-04-18T06:56:27.752Z,9.100
2023-04-18T06:57:34.694Z,9.100
2023-04-18T06:58:27.488Z,9.100
2023-04-18T06:59:23.517Z,9.100
2023-04-18T07:02:32.158Z,9.100
2023-04-18T07:03:48.184Z,9.200
2023-04-18T07:05:31.949Z,9.200
2023-04-18T07:06:26.305Z,9.200
2023-04-18T07:08:38.744Z,9.200
2023-04-18T07:09:32.969Z,9.200
2023-04-18T07:10:47.326Z,9.300
2023-04-18T07:11:41.555Z,9.300
2023-04-18T07:12:33.214Z,9.300
2023-04-18T07:13:31.463Z,9.300
2023-04-18T07:15:49.356Z,9.300
2023-04-18T07:16:36.387Z,9.300
2023-04-18T07:17:22.233Z,9.400
2023-04-18T07:18:30.204Z,9.400
2023-04-18T07:19:34.428Z,9.400
2023-04-18T07:20:32.424Z,9.400
2023-04-18T07:21:24.089Z,9.400
2023-04-18T07:22:20.748Z,9.400
2023-04-18T07:23:39.250Z,9.400
2023-04-18T07:24:56.793Z,9.400
2023-04-18T07:25:38.831Z,9.500
2023-04-18T07:26:44.098Z,9.500
2023-04-18T07:27:36.291Z,9.500
2023-04-18T07:28:20.980Z,9.500
2023-04-18T07:29:20.522Z,9.500
2023-04-18T07:30:31.894Z,9.600
2023-04-18T07:31:27.401Z,9.600
2023-04-18T07:32:54.386Z,9.600
2023-04-18T07:33:47.189Z,9.600
2023-04-18T07:34:39.698Z,9.600
2023-04-18T07:35:24.529Z,9.700
2023-04-18T07:36:24.541Z,9.700
2023-04-18T07:38:32.288Z,9.700
2023-04-18T07:39:58.443Z,9.700
2023-04-18T07:40:51.331Z,9.700
2023-04-18T07:41:28.287Z,9.700
2023-04-18T07:43:28.202Z,9.800
2023-04-18T07:44:21.246Z,9.800
2023-04-18T07:45:20.094Z,9.800
2023-04-18T07:46:20.864Z,9.800
2023-04-18T07:47:33.572Z,9.800
2023-04-18T07:48:48.615Z,9.800
2023-04-18T07:49:40.820Z,9.800
2023-04-18T07:51:26.329Z,9.900
2023-04-18T07:52:39.525Z,9.900
2023-04-18T07:54:50.668Z,9.900
2023-04-18T07:55:47.025Z,9.900
2023-04-18T07:56:34.369Z,9.900
2023-04-18T07:57:36.783Z,9.800
2023-04-18T07:58:29.418Z,9.900
2023-04-18T07:59:23.128Z,9.900
2023-04-18T08:00:21.443Z,9.900
2023-04-18T08:02:03.253Z,9.900
2023-04-18T08:03:22.956Z,9.950
2023-04-18T08:04:22.337Z,10.000
2023-04-18T08:05:34.129Z,10.100
2023-04-18T08:06:28.887Z,10.100
2023-04-18T08:07:20.187Z,10.100
2023-04-18T08:09:07.135Z,10.100
2023-04-18T08:09:25.540Z,10.100
2023-04-18T08:10:39.656Z,10.100
2023-04-18T08:11:27.488Z,10.100
2023-04-18T08:12:37.956Z,10.100
2023-04-18T08:14:22.997Z,10.200
2023-04-18T08:15:21.773Z,10.200
2023-04-18T08:17:42.743Z,10.300
2023-04-18T08:18:28.882Z,10.350
2023-04-18T08:19:45.134Z,10.300
2023-04-18T08:20:23.418Z,10.400
2023-04-18T08:21:28.586Z,10.500
2023-04-18T08:22:24.459Z,10.600
2023-04-18T08:23:58.589Z,10.700
2023-04-18T08:25:30.831Z,10.800
2023-04-18T08:26:30.238Z,10.900
2023-04-18T08:27:46.774Z,10.900
2023-04-18T08:29:27.226Z,11.000
2023-04-18T08:30:24.611Z,11.000
2023-04-18T08:31:20.788Z,11.100
2023-04-18T08:32:35.289Z,11.200
2023-04-18T08:33:22.301Z,11.350
2023-04-18T08:34:45.132Z,11.400
2023-04-18T08:35:37.012Z,11.400
2023-04-18T08:37:26.969Z,11.400
2023-04-18T08:38:21.122Z,11.200
2023-04-18T08:39:25.514Z,11.300
2023-04-18T08:40:25.147Z,11.400
2023-04-18T08:41:48.132Z,11.400
2023-04-18T08:42:27.066Z,11.300
2023-04-18T08:43:32.543Z,11.400
2023-04-18T08:44:25.337Z,11.500
2023-04-18T08:45:25.752Z,11.500
2023-04-18T08:46:44.081Z,11.500
2023-04-18T08:47:22.698Z,11.600
2023-04-18T08:48:21.948Z,11.600
2023-04-18T08:49:36.071Z,11.700
2023-04-18T08:50:23.365Z,11.700
2023-04-18T08:51:23.896Z,11.700
2023-04-18T08:52:22.092Z,11.800
2023-04-18T08:53:22.253Z,11.900
2023-04-18T08:54:21.375Z,11.900
2023-04-18T08:55:40.905Z,12.000
2023-04-18T08:56:27.269Z,12.150
2023-04-18T08:57:23.771Z,12.300
2023-04-18T08:58:19.525Z,12.400
2023-04-18T08:59:26.628Z,12.400
2023-04-18T09:00:19.605Z,12.300
2023-04-18T09:01:21.440Z,12.300
2023-04-18T09:02:21.767Z,12.300
2023-04-18T09:03:27.836Z,12.300
2023-04-18T09:04:23.363Z,12.250
2023-04-18T09:05:20.697Z,12.200
2023-04-18T09:06:31.480Z,12.300
2023-04-18T09:07:25.723Z,12.300
2023-04-18T09:08:25.624Z,12.300
2023-04-18T09:10:28.386Z,12.100
2023-04-18T09:11:23.765Z,12.400
2023-04-18T09:12:19.487Z,12.700
2023-04-18T09:13:30.248Z,12.800
2023-04-18T09:14:27.937Z,12.700
2023-04-18T09:15:21.254Z,12.600
2023-04-18T09:16:21.127Z,12.600
2023-04-18T09:18:23.402Z,12.800
2023-04-18T09:19:20.540Z,12.950
2023-04-18T09:20:20.781Z,13.100
2023-04-18T09:21:26.371Z,13.200
2023-04-18T09:22:26.663Z,13.200
2023-04-18T09:23:25.273Z,13.200
2023-04-18T09:24:27.568Z,13.100
2023-04-18T09:25:26.231Z,13.000
2023-04-18T09:26:20.795Z,12.850
2023-04-18T09:27:23.734Z,12.800
2023-04-18T09:28:27.523Z,12.800
2023-04-18T09:29:21.718Z,12.800
2023-04-18T09:30:21.637Z,12.900
2023-04-18T09:31:23.857Z,13.000
2023-04-18T09:32:24.453Z,13.000
2023-04-18T09:33:22.007Z,13.100
2023-04-18T09:34:29.466Z,13.000
2023-04-18T09:35:26.598Z,12.900
2023-04-18T09:36:21.550Z,12.900
2023-04-18T09:37:26.960Z,12.700
2023-04-18T09:38:21.887Z,12.900
2023-04-18T09:39:21.729Z,13.000
2023-04-18T09:40:19.732Z,12.800
2023-04-18T09:41:29.976Z,12.900
2023-04-18T09:42:28.798Z,13.050
2023-04-18T09:43:21.515Z,13.200
2023-04-18T09:45:27.270Z,12.900
2023-04-18T09:46:24.194Z,13.000
2023-04-18T09:48:29.403Z,13.100
2023-04-18T09:49:21.671Z,13.200
2023-04-18T09:50:21.388Z,13.200
2023-04-18T09:51:33.083Z,13.100
2023-04-18T09:52:27.949Z,12.900
2023-04-18T09:53:20.773Z,13.000
2023-04-18T09:54:21.313Z,13.000
2023-04-18T09:57:21.707Z,13.350
2023-04-18T09:58:31.674Z,13.400
2023-04-18T09:59:28.887Z,13.400
2023-04-18T10:00:23.629Z,13.500
2023-04-18T10:01:22.822Z,13.500
2023-04-18T10:02:29.944Z,13.600
2023-04-18T10:03:25.888Z,13.600
2023-04-18T10:04:23.106Z,13.150
2023-04-18T10:05:33.935Z,13.000
2023-04-18T10:06:29.010Z,13.100
2023-04-18T10:09:22.388Z,13.300
2023-04-18T10:10:27.178Z,13.400
2023-04-18T10:11:21.471Z,13.400
2023-04-18T10:12:31.386Z,13.600
2023-04-18T10:13:29.324Z,13.700
2023-04-18T10:14:26.080Z,13.800
2023-04-18T10:15:19.147Z,13.900
2023-04-18T10:17:20.227Z,14.000
2023-04-18T10:18:23.591Z,14.000
2023-04-18T10:19:31.533Z,14.200
2023-04-18T10:20:27.680Z,14.300
2023-04-18T10:21:26.096Z,14.500
2023-04-18T10:22:19.430Z,14.500
2023-04-18T10:23:23.646Z,14.600
2023-04-18T10:24:29.558Z,14.700
2023-04-18T10:25:21.870Z,14.800
2023-04-18T10:26:31.641Z,14.900
2023-04-18T10:27:28.796Z,14.900
2023-04-18T10:28:23.718Z,14.700
2023-04-18T10:29:21.934Z,14.400
2023-04-18T10:30:26.374Z,14.500
2023-04-18T10:31:27.915Z,14.400
2023-04-18T10:33:33.948Z,14.700
2023-04-18T10:34:28.156Z,14.700
2023-04-18T10:35:27.381Z,14.650
2023-04-18T10:36:19.840Z,14.700
2023-04-18T10:37:29.377Z,14.900
2023-04-18T10:38:26.160Z,14.900
2023-04-18T10:39:21.764Z,14.900
2023-04-18T10:40:31.802Z,14.900
2023-04-18T10:41:29.522Z,15.000
2023-04-18T10:42:23.560Z,14.900
2023-04-18T10:43:21.566Z,14.900
2023-04-18T10:44:30.602Z,14.700
2023-04-18T10:46:31.776Z,14.600
2023-04-18T10:47:22.588Z,14.600
2023-04-18T10:48:27.480Z,14.800
2023-04-18T10:49:26.902Z,14.900
2023-04-18T10:50:20.092Z,15.000
2023-04-18T10:51:29.381Z,15.100
2023-04-18T10:52:32.927Z,15.200
2023-04-18T10:53:23.928Z,15.300
2023-04-18T10:54:22.424Z,15.000
2023-04-18T10:55:19.617Z,14.900
2023-04-18T10:56:24.056Z,14.800
2023-04-18T10:57:21.359Z,14.800
2023-04-18T10:58:31.436Z,14.800
2023-04-18T10:59:25.592Z,14.900
2023-04-18T11:00:21.829Z,14.900
2023-04-18T11:01:22.429Z,14.800
2023-04-18T11:02:23.892Z,14.800
2023-04-18T11:03:24.718Z,14.600
2023-04-18T11:04:20.127Z,14.400
2023-04-18T11:05:29.886Z,14.550
2023-04-18T11:06:27.640Z,14.700
2023-04-18T11:07:21.569Z,14.800
2023-04-18T11:08:27.160Z,14.800
2023-04-18T11:09:29.444Z,14.900
2023-04-18T11:11:19.277Z,15.000
2023-04-18T11:12:23.191Z,15.000
2023-04-18T11:13:25.475Z,15.050
2023-04-18T11:14:23.493Z,15.100
2023-04-18T11:15:35.467Z,15.100
2023-04-18T11:16:21.534Z,15.200
2023-04-18T11:17:24.950Z,15.200
2023-04-18T11:19:25.057Z,15.100
2023-04-18T11:20:28.640Z,15.000
2023-04-18T11:21:21.466Z,14.900
2023-04-18T11:22:32.819Z,14.700
2023-04-18T11:23:28.866Z,14.600
2023-04-18T11:24:23.557Z,14.600
2023-04-18T11:25:20.216Z,14.500
2023-04-18T11:26:31.403Z,14.700
2023-04-18T11:27:25.830Z,14.600
2023-04-18T11:28:23.360Z,14.900
2023-04-18T11:29:33.223Z,15.200
2023-04-18T11:30:29.421Z,15.000
2023-04-18T11:31:25.837Z,14.900
2023-04-18T11:32:19.782Z,15.100
2023-04-18T11:33:20.305Z,15.200
2023-04-18T11:34:27.502Z,15.300
2023-04-18T11:35:21.813Z,15.400
2023-04-18T11:36:31.548Z,15.600
2023-04-18T11:37:29.663Z,15.400
2023-04-18T11:38:26.464Z,15.400
2023-04-18T11:40:23.836Z,15.400
2023-04-18T11:41:26.404Z,15.400
2023-04-18T11:42:21.736Z,15.500
2023-04-18T11:43:33.263Z,15.450
2023-04-18T11:44:27.672Z,15.600
2023-04-18T11:45:25.160Z,15.600
2023-04-18T11:46:19.912Z,15.700
2023-04-18T11:47:29.591Z,15.800
2023-04-18T11:48:23.026Z,15.900
2023-04-18T11:49:22.414Z,15.900
2023-04-18T11:50:31.940Z,16.000
2023-04-18T11:51:28.681Z,15.850
2023-04-18T11:52:24.284Z,15.800
2023-04-18T11:53:19.864Z,15.900
2023-04-18T11:54:21.155Z,16.000
2023-04-18T11:55:27.936Z,16.000
2023-04-18T11:56:21.705Z,16.100
2023-04-18T11:57:33.753Z,16.200
2023-04-18T11:58:27.553Z,16.150
2023-04-18T11:59:23.573Z,16.200
2023-04-18T12:00:19.769Z,16.100
2023-04-18T12:01:24.239Z,15.900
2023-04-18T12:02:27.923Z,15.900
2023-04-18T12:03:22.290Z,15.800
2023-04-18T12:05:29.013Z,15.700
2023-04-18T12:06:25.358Z,15.750
2023-04-18T12:07:21.102Z,15.800
2023-04-18T12:08:31.271Z,15.500
2023-04-18T12:09:21.835Z,15.400
2023-04-18T12:10:21.566Z,15.400
2023-04-18T12:11:21.558Z,15.400
2023-04-18T12:12:29.423Z,15.600
2023-04-18T12:13:24.362Z,15.700
2023-04-18T12:14:19.972Z,15.850
2023-04-18T12:15:33.766Z,16.100
2023-04-18T12:16:25.755Z,16.200
2023-04-18T12:17:23.172Z,16.200
2023-04-18T12:18:23.643Z,16.000
2023-04-18T12:19:27.988Z,16.100
2023-04-18T12:20:23.403Z,16.200
2023-04-18T12:21:21.263Z,16.250
2023-04-18T12:22:31.490Z,16.000
2023-04-18T12:23:26.125Z,15.900
2023-04-18T12:24:25.128Z,16.100
2023-04-18T12:25:29.827Z,16.200
2023-04-18T12:26:21.013Z,16.300
2023-04-18T12:27:23.598Z,16.100
2023-04-18T12:28:21.353Z,16.000
2023-04-18T12:29:29.822Z,16.150
2023-04-18T12:30:25.916Z,16.100
2023-04-18T12:31:23.994Z,16.300
2023-04-18T12:32:32.333Z,16.100
2023-04-18T12:34:23.373Z,16.300
2023-04-18T12:35:19.495Z,16.100
2023-04-18T12:36:31.612Z,16.100
2023-04-18T12:37:26.424Z,16.200
2023-04-18T12:38:23.197Z,16.300
2023-04-18T12:39:24.964Z,16.400
2023-04-18T12:40:29.368Z,16.500
2023-04-18T12:42:19.434Z,16.700
2023-04-18T12:43:29.705Z,16.600
2023-04-18T12:44:27.424Z,16.750
2023-04-18T12:45:22.037Z,16.900
2023-04-18T12:46:29.410Z,17.000
2023-04-18T12:47:20.416Z,17.000
2023-04-18T12:48:27.124Z,16.800
2023-04-18T12:51:25.716Z,16.600
2023-04-18T12:52:23.405Z,16.800
2023-04-18T12:53:33.342Z,17.000
2023-04-18T12:54:24.609Z,17.100
2023-04-18T12:55:20.094Z,17.000
2023-04-18T12:56:22.001Z,17.200
2023-04-18T12:57:31.669Z,17.100
2023-04-18T12:58:27.053Z,16.800
2023-04-18T12:59:22.476Z,16.750
2023-04-18T13:00:32.369Z,16.700
2023-04-18T13:01:30.309Z,16.900
2023-04-18T13:02:23.768Z,17.000
2023-04-18T13:03:19.887Z,17.100
2023-04-18T13:04:23.218Z,17.200
2023-04-18T13:05:25.623Z,17.300
2023-04-18T13:06:22.117Z,17.400
2023-04-18T13:07:33.024Z,17.500
2023-04-18T13:08:27.634Z,17.600
2023-04-18T13:09:27.224Z,17.600
2023-04-18T13:10:19.846Z,17.500
2023-04-18T13:11:25.719Z,17.600
2023-04-18T13:12:25.551Z,17.700
2023-04-18T13:13:21.731Z,17.700
2023-04-18T13:14:34.117Z,17.750
2023-04-18T13:15:28.863Z,17.900
2023-04-18T13:16:23.629Z,18.000
2023-04-18T13:17:22.545Z,18.100
2023-04-18T13:18:31.315Z,18.100
2023-04-18T13:20:21.544Z,18.100
2023-04-18T13:21:33.578Z,18.100
2023-04-18T13:22:23.752Z,18.150
2023-04-18T13:23:24.146Z,18.000
2023-04-18T13:24:19.623Z,18.100
2023-04-18T13:25:35.053Z,18.200
2023-04-18T13:28:31.829Z,17.900
2023-04-18T13:29:28.460Z,18.100
2023-04-18T13:30:23.543Z,18.250
2023-04-18T13:32:24.776Z,18.000
2023-04-18T13:33:22.507Z,18.000
2023-04-18T13:34:23.759Z,18.200
2023-04-18T13:36:30.131Z,18.300
2023-04-18T13:37:25.530Z,18.550
2023-04-18T13:38:19.603Z,18.700
2023-04-18T13:39:29.773Z,18.800
2023-04-18T13:40:22.748Z,18.900
2023-04-18T13:41:21.514Z,19.000
2023-04-18T13:42:20.950Z,19.000
2023-04-18T13:43:29.208Z,19.000
2023-04-18T13:44:19.747Z,19.100
2023-04-18T13:45:19.512Z,18.950
2023-04-18T13:46:27.747Z,18.600
2023-04-18T13:47:26.091Z,18.800
2023-04-18T13:49:26.904Z,19.100
2023-04-18T13:50:27.843Z,19.300
2023-04-18T13:51:23.917Z,19.400
2023-04-18T13:52:19.418Z,19.650
2023-04-18T13:53:31.120Z,19.500
2023-04-18T13:54:32.671Z,19.600
2023-04-18T13:55:21.949Z,19.500
2023-04-18T13:56:32.799Z,19.500
2023-04-18T13:57:23.009Z,19.600
2023-04-18T13:58:23.840Z,19.600
2023-04-18T13:59:20.674Z,19.800
2023-04-18T14:00:29.868Z,19.850
2023-04-18T14:01:27.410Z,19.700
2023-04-18T14:02:22.014Z,19.600
2023-04-18T14:03:29.472Z,19.900
2023-04-18T14:04:30.072Z,20.000
2023-04-18T14:05:19.651Z,19.800
2023-04-18T14:06:20.002Z,19.400
2023-04-18T14:07:31.038Z,19.400
2023-04-18T14:08:20.025Z,19.700
2023-04-18T14:09:25.332Z,19.400
2023-04-18T14:10:22.631Z,19.300
2023-04-18T14:11:28.506Z,19.700
2023-04-18T14:12:39.338Z,20.000
2023-04-18T14:14:26.853Z,20.400
2023-04-18T14:15:25.844Z,20.550
2023-04-18T14:16:23.054Z,20.500
2023-04-18T14:17:26.343Z,20.200
2023-04-18T14:19:24.316Z,20.100
2023-04-18T14:20:20.795Z,20.300
2023-04-18T14:22:26.260Z,19.900
2023-04-18T14:23:22.824Z,19.700
2023-04-18T14:24:33.112Z,19.000
2023-04-18T14:25:23.401Z,19.300
2023-04-18T14:26:24.391Z,19.700
2023-04-18T14:27:19.754Z,19.900
2023-04-18T14:28:29.754Z,20.100
2023-04-18T14:29:27.484Z,19.900
2023-04-18T14:30:21.688Z,19.600
2023-04-18T14:31:27.340Z,19.900
2023-04-18T14:32:29.092Z,20.200
2023-04-18T14:33:20.478Z,20.400
2023-04-18T14:34:19.661Z,20.700
2023-04-18T14:35:24.371Z,20.900
2023-04-18T14:36:26.457Z,20.600
2023-04-18T14:37:23.471Z,20.700
2023-04-18T14:38:22.995Z,20.550
2023-04-18T14:39:27.492Z,20.800
2023-04-18T14:40:25.842Z,20.700
2023-04-18T14:41:20.420Z,20.600
2023-04-18T14:42:27.094Z,20.600
2023-04-18T14:44:21.564Z,20.600
2023-04-18T14:45:27.610Z,20.400
2023-04-18T14:46:27.926Z,20.700
2023-04-18T14:47:24.380Z,20.600
2023-04-18T14:49:20.917Z,20.600
2023-04-18T14:50:27.081Z,20.600
2023-04-18T14:51:21.570Z,20.600
2023-04-18T14:52:32.261Z,20.200
2023-04-18T14:53:22.387Z,20.450
2023-04-18T14:54:23.960Z,20.900
2023-04-18T14:55:19.497Z,21.400
2023-04-18T14:56:30.176Z,21.900
2023-04-18T14:57:28.797Z,22.200
2023-04-18T14:59:25.973Z,22.400