createdAt,value
2018-10-03T00:00:13.065Z,14.10
2018-10-03T00:02:41.347Z,14.10
2018-10-03T00:05:09.607Z,14.20
2018-10-03T00:07:37.854Z,14.20
2018-10-03T00:10:06.175Z,14.20
2018-10-03T00:12:34.446Z,14.20
2018-10-03T00:15:02.759Z,14.20
2018-10-03T00:17:30.966Z,14.10
2018-10-03T00:19:59.236Z,14.00
2018-10-03T00:22:27.497Z,14.00
2018-10-03T00:24:55.747Z,14.10
2018-10-03T00:27:23.986Z,14.10
2018-10-03T00:29:52.259Z,14.10
2018-10-03T00:32:20.517Z,14.00
2018-10-03T00:34:48.783Z,13.90
2018-10-03T00:37:17.018Z,13.90
2018-10-03T00:39:45.291Z,13.90
2018-10-03T00:42:13.622Z,13.90
2018-10-03T00:44:41.882Z,13.90
2018-10-03T00:47:10.898Z,14.00
2018-10-03T00:49:39.150Z,14.00
2018-10-03T00:52:07.422Z,14.00
2018-10-03T00:54:35.691Z,14.00
2018-10-03T00:57:04.724Z,14.20
2018-10-03T00:59:32.968Z,14.20
2018-10-03T01:02:01.249Z,14.30
2018-10-03T01:04:29.527Z,14.40
2018-10-03T01:06:57.784Z,14.50
2018-10-03T01:09:26.800Z,14.60
2018-10-03T01:11:55.068Z,14.60
2018-10-03T01:14:23.306Z,14.60
2018-10-03T01:16:52.336Z,14.50
2018-10-03T01:19:20.578Z,14.50
2018-10-03T01:21:49.618Z,14.50
2018-10-03T01:24:17.867Z,14.50
2018-10-03T01:26:46.133Z,14.50
2018-10-03T01:29:15.153Z,14.50
2018-10-03T01:31:43.406Z,14.60
2018-10-03T01:34:12.419Z,14.50
2018-10-03T01:36:40.699Z,14.40
2018-10-03T01:39:08.977Z,14.40
2018-10-03T01:41:37.222Z,14.40
2018-10-03T01:44:06.286Z,14.40
2018-10-03T01:46:34.563Z,14.30
2018-10-03T01:49:02.800Z,14.40
2018-10-03T01:51:31.072Z,14.40
2018-10-03T01:53:59.327Z,14.40
2018-10-03T01:56:27.599Z,14.50
2018-10-03T01:58:55.904Z,14.50
2018-10-03T02:01:24.154Z,14.40
2018-10-03T02:03:52.710Z,14.50
2018-10-03T02:06:21.763Z,14.50
2018-10-03T02:08:50.010Z,14.40
2018-10-03T02:11:18.315Z,14.50
2018-10-03T02:13:46.590Z,14.50
2018-10-03T02:16:14.831Z,14.50
2018-10-03T02:18:43.093Z,14.60
2018-10-03T02:21:11.370Z,14.60
2018-10-03T02:23:39.650Z,14.60
2018-10-03T02:26:07.904Z,14.50
2018-10-03T02:28:36.931Z,14.60
2018-10-03T02:31:05.263Z,14.50
2018-10-03T02:33:33.515Z,14.50
2018-10-03T02:36:01.752Z,14.40
2018-10-03T02:38:30.042Z,14.30
2018-10-03T02:40:58.318Z,14.40
2018-10-03T02:43:26.570Z,14.40
2018-10-03T02:45:54.819Z,14.30
2018-10-03T02:48:23.915Z,13.90
2018-10-03T02:50:52.147Z,13.90
2018-10-03T02:53:20.413Z,13.70
2018-10-03T02:55:48.652Z,13.70
2018-10-03T02:58:16.930Z,13.60
2018-10-03T03:00:45.174Z,13.70
2018-10-03T03:03:13.438Z,13.80
2018-10-03T03:05:41.686Z,13.90
2018-10-03T03:08:09.962Z,13.90
2018-10-03T03:10:38.208Z,14.10
2018-10-03T03:13:06.475Z,14.10
2018-10-03T03:15:35.484Z,14.00
2018-10-03T03:18:03.785Z,14.00
2018-10-03T03:20:32.059Z,14.00
2018-10-03T03:23:00.315Z,13.90
2018-10-03T03:25:28.568Z,13.90
2018-10-03T03:27:56.812Z,14.00
2018-10-03T03:30:25.066Z,13.90
2018-10-03T03:32:53.316Z,13.90
2018-10-03T03:35:21.588Z,13.90
2018-10-03T03:37:49.830Z,13.90
2018-10-03T03:40:18.855Z,14.00
2018-10-03T03:42:47.118Z,13.90
2018-10-03T03:45:15.370Z,14.00
2018-10-03T03:47:43.677Z,13.90
2018-10-03T03:50:11.922Z,13.90
2018-10-03T03:52:40.550Z,13.90
2018-10-03T03:55:08.815Z,13.80
2018-10-03T03:57:37.059Z,13.70
2018-10-03T04:00:06.086Z,13.70
2018-10-03T04:02:34.434Z,13.70
2018-10-03T04:05:03.482Z,13.80
2018-10-03T04:07:31.739Z,13.80
2018-10-03T04:10:00.842Z,13.90
2018-10-03T04:12:29.111Z,14.00
2018-10-03T04:14:57.355Z,14.00
2018-10-03T04:17:25.689Z,13.80
2018-10-03T04:19:53.908Z,13.90
2018-10-03T04:22:22.181Z,13.90
2018-10-03T04:24:51.169Z,14.10
2018-10-03T04:27:19.443Z,14.10
2018-10-03T04:29:48.450Z,14.10
2018-10-03T04:32:16.726Z,14.10
2018-10-03T04:34:45.066Z,14.10
2018-10-03T04:37:13.283Z,14.10
2018-10-03T04:39:41.530Z,13.90
2018-10-03T04:42:11.100Z,13.80
2018-10-03T04:44:39.306Z,13.80
2018-10-03T04:47:08.332Z,14.00
2018-10-03T04:49:36.645Z,13.90
2018-10-03T04:52:04.881Z,14.00
2018-10-03T04:54:33.119Z,13.90
2018-10-03T04:57:02.159Z,13.80
2018-10-03T04:59:30.415Z,13.80
2018-10-03T05:01:58.690Z,13.80
2018-10-03T05:04:26.989Z,13.80
2018-10-03T05:06:55.248Z,13.80
2018-10-03T05:09:23.494Z,13.70
2018-10-03T05:11:52.528Z,13.90
2018-10-03T05:14:20.791Z,13.90
2018-10-03T05:16:49.041Z,13.90
2018-10-03T05:19:17.315Z,14.00
2018-10-03T05:21:46.356Z,14.10
2018-10-03T05:24:14.615Z,14.10
2018-10-03T05:26:42.854Z,14.10
2018-10-03T05:29:11.907Z,14.20
2018-10-03T05:31:40.175Z,14.20
2018-10-03T05:34:09.204Z,14.30
2018-10-03T05:36:37.590Z,14.40
2018-10-03T05:39:06.634Z,14.40
2018-10-03T05:41:34.876Z,14.50
2018-10-03T05:44:03.143Z,14.50
2018-10-03T05:46:32.140Z,14.30
2018-10-03T05:49:00.403Z,14.30
2018-10-03T05:51:29.411Z,14.20
2018-10-03T05:53:57.687Z,14.30
2018-10-03T05:56:25.947Z,14.30
2018-10-03T05:58:54.218Z,14.30
2018-10-03T06:01:23.218Z,14.20
2018-10-03T06:03:51.736Z,14.30
2018-10-03T06:06:20.112Z,14.30
2018-10-03T06:08:48.372Z,14.40
2018-10-03T06:11:16.623Z,14.30
2018-10-03T06:13:45.646Z,14.30
2018-10-03T06:16:13.907Z,14.30
2018-10-03T06:18:42.221Z,14.30
2018-10-03T06:21:10.447Z,14.30
2018-10-03T06:23:38.698Z,14.20
2018-10-03T06:26:07.724Z,14.40
2018-10-03T06:28:35.986Z,14.40
2018-10-03T06:31:04.338Z,14.30
2018-10-03T06:33:32.622Z,14.20
2018-10-03T06:36:01.088Z,14.10
2018-10-03T06:38:29.370Z,14.00
2018-10-03T06:40:57.646Z,14.00
2018-10-03T06:43:26.676Z,14.00
2018-10-03T06:45:54.952Z,14.00
2018-10-03T06:48:23.206Z,14.10
2018-10-03T06:50:52.219Z,14.00
2018-10-03T06:53:20.470Z,14.10
2018-10-03T06:55:49.553Z,14.00
2018-10-03T06:58:17.802Z,14.00
2018-10-03T07:00:46.074Z,14.00
2018-10-03T07:03:14.315Z,13.90
2018-10-03T07:05:42.641Z,13.90
2018-10-03T07:08:10.869Z,13.90
2018-10-03T07:10:39.148Z,13.90
2018-10-03T07:13:07.446Z,13.90
2018-10-03T07:15:35.690Z,14.00
2018-10-03T07:18:04.314Z,14.00
2018-10-03T07:20:32.585Z,14.00
2018-10-03T07:23:00.866Z,14.00
2018-10-03T07:25:29.126Z,14.00
2018-10-03T07:27:57.370Z,13.90
2018-10-03T07:30:25.958Z,13.80
2018-10-03T07:32:54.210Z,13.90
2018-10-03T07:35:22.487Z,13.90
2018-10-03T07:37:50.843Z,13.90
2018-10-03T07:40:19.051Z,13.90
2018-10-03T07:42:47.319Z,14.00
2018-10-03T07:45:15.568Z,14.00
2018-10-03T07:47:43.848Z,14.10
2018-10-03T07:50:12.855Z,14.30
2018-10-03T07:52:41.107Z,14.30
2018-10-03T07:55:10.151Z,14.40
2018-10-03T07:57:38.399Z,14.40
2018-10-03T08:00:06.681Z,14.50
2018-10-03T08:02:34.931Z,14.40
2018-10-03T08:05:03.970Z,14.40
2018-10-03T08:07:32.230Z,14.40
2018-10-03T08:10:00.509Z,14.50
2018-10-03T08:12:29.517Z,14.60
2018-10-03T08:14:57.764Z,14.60
2018-10-03T08:17:26.127Z,14.70
2018-10-03T08:19:55.294Z,14.80
2018-10-03T08:22:23.565Z,14.80
2018-10-03T08:24:51.806Z,14.80
2018-10-03T08:27:20.055Z,14.90
2018-10-03T08:29:48.366Z,14.90
2018-10-03T08:32:16.685Z,14.90
2018-10-03T08:34:45.627Z,15.00
2018-10-03T08:37:13.891Z,15.10
2018-10-03T08:39:42.226Z,15.10
2018-10-03T08:42:10.492Z,15.30
2018-10-03T08:44:38.742Z,15.30
2018-10-03T08:47:07.002Z,15.40
2018-10-03T08:49:35.251Z,15.40
2018-10-03T08:52:03.670Z,15.40
2018-10-03T08:54:32.299Z,15.60
2018-10-03T08:57:01.382Z,15.70
2018-10-03T08:59:30.388Z,15.80
2018-10-03T09:01:59.448Z,15.70
2018-10-03T09:04:27.682Z,15.70
2018-10-03T09:06:55.965Z,15.70
2018-10-03T09:09:24.208Z,15.80
2018-10-03T09:11:53.238Z,15.90
2018-10-03T09:14:21.487Z,15.90
2018-10-03T09:16:49.762Z,16.00
2018-10-03T09:19:18.766Z,16.20
2018-10-03T09:21:47.100Z,16.20
2018-10-03T09:24:15.302Z,16.30
2018-10-03T09:26:43.542Z,16.60
2018-10-03T09:29:11.814Z,16.90
2018-10-03T09:31:40.128Z,17.00
2018-10-03T09:34:08.378Z,17.00
2018-10-03T09:36:36.820Z,17.20
2018-10-03T09:39:05.090Z,17.20
2018-10-03T09:41:33.394Z,17.20
2018-10-03T09:44:01.671Z,17.40
2018-10-03T09:46:29.929Z,17.50
2018-10-03T09:48:58.186Z,17.70
2018-10-03T09:51:26.461Z,17.90
2018-10-03T09:53:54.736Z,17.80
2018-10-03T09:56:22.998Z,17.90
2018-10-03T09:58:51.263Z,17.90
2018-10-03T10:01:19.527Z,18.00
2018-10-03T10:03:47.782Z,18.00
2018-10-03T10:06:16.815Z,18.10
2018-10-03T10:08:45.398Z,18.00
2018-10-03T10:11:13.661Z,18.10
2018-10-03T10:13:42.679Z,18.20
2018-10-03T10:16:11.009Z,18.20
2018-10-03T10:18:40.031Z,18.30
2018-10-03T10:21:08.282Z,18.30
2018-10-03T10:23:37.322Z,18.30
2018-10-03T10:26:05.571Z,18.20
2018-10-03T10:28:33.834Z,18.20
2018-10-03T10:31:02.110Z,18.10
2018-10-03T10:33:30.355Z,18.10
2018-10-03T10:35:58.613Z,18.10
2018-10-03T10:38:26.888Z,18.20
2018-10-03T10:40:55.246Z,18.30
2018-10-03T10:43:23.717Z,18.40
2018-10-03T10:45:51.932Z,18.40
2018-10-03T10:48:20.203Z,18.60
2018-10-03T10:50:48.442Z,18.60
2018-10-03T10:53:16.696Z,18.80
2018-10-03T10:55:44.970Z,19.00
2018-10-03T10:58:13.225Z,19.20
2018-10-03T11:00:42.254Z,19.40
2018-10-03T11:03:10.499Z,19.30
2018-10-03T11:05:38.782Z,19.20
2018-10-03T11:08:07.811Z,19.10
2018-10-03T11:10:36.067Z,19.10
2018-10-03T11:13:04.311Z,19.00
2018-10-03T11:15:33.379Z,18.80
2018-10-03T11:18:01.586Z,18.70
2018-10-03T11:20:30.603Z,18.50
2018-10-03T11:22:58.879Z,18.50
2018-10-03T11:25:27.130Z,18.40
2018-10-03T11:27:55.394Z,18.30
2018-10-03T11:30:24.403Z,18.30
2018-10-03T11:32:52.695Z,18.30
2018-10-03T11:35:20.968Z,18.30
2018-10-03T11:37:49.602Z,18.40
2018-10-03T11:40:17.875Z,18.40
2018-10-03T11:42:46.124Z,18.40
2018-10-03T11:45:14.383Z,18.30
2018-10-03T11:47:42.630Z,18.20
2018-10-03T11:50:10.896Z,18.10
2018-10-03T11:52:39.179Z,18.00
2018-10-03T11:55:08.203Z,18.10
2018-10-03T11:57:36.459Z,18.10
2018-10-03T12:00:04.710Z,18.00
2018-10-03T12:02:33.749Z,18.20
2018-10-03T12:05:01.992Z,18.10
2018-10-03T12:07:30.298Z,18.20
2018-10-03T12:09:58.536Z,18.10
2018-10-03T12:12:27.589Z,18.10
2018-10-03T12:14:55.843Z,18.10
2018-10-03T12:17:24.094Z,18.20
2018-10-03T12:19:52.347Z,18.20
2018-10-03T12:22:21.372Z,18.20
2018-10-03T12:24:49.707Z,18.20
2018-10-03T12:27:17.953Z,18.20
2018-10-03T12:29:46.240Z,18.30
2018-10-03T12:32:14.490Z,18.30
2018-10-03T12:34:42.734Z,18.40
2018-10-03T12:37:11.004Z,18.60
2018-10-03T12:39:39.264Z,18.80
2018-10-03T12:42:08.336Z,19.00
2018-10-03T12:44:36.593Z,19.00
2018-10-03T12:47:04.888Z,19.20
2018-10-03T12:49:33.183Z,19.40
2018-10-03T12:52:02.234Z,19.60
2018-10-03T12:54:30.550Z,19.60
2018-10-03T12:56:58.770Z,19.70
2018-10-03T12:59:27.033Z,19.60
2018-10-03T13:01:55.329Z,19.70
2018-10-03T13:04:23.572Z,19.80
2018-10-03T13:06:52.616Z,19.90
2018-10-03T13:09:20.856Z,19.90
2018-10-03T13:11:49.098Z,19.90
2018-10-03T13:14:18.147Z,20.10
2018-10-03T13:16:46.402Z,20.10
2018-10-03T13:19:14.661Z,20.10
2018-10-03T13:21:42.971Z,20.10
2018-10-03T13:24:11.300Z,20.00
2018-10-03T13:26:39.523Z,19.90
2018-10-03T13:29:07.827Z,19.90
2018-10-03T13:31:36.094Z,19.90
2018-10-03T13:34:04.340Z,19.70
2018-10-03T13:36:33.204Z,19.70
2018-10-03T13:39:01.469Z,19.70
2018-10-03T13:41:29.776Z,19.80
2018-10-03T13:43:58.738Z,20.00
2018-10-03T13:46:27.092Z,20.00
2018-10-03T13:48:55.335Z,20.10
2018-10-03T13:51:23.750Z,20.10
2018-10-03T13:53:52.004Z,20.20
2018-10-03T13:56:20.250Z,20.10
2018-10-03T13:58:48.512Z,20.10
2018-10-03T14:01:16.799Z,20.20
2018-10-03T14:03:45.063Z,20.20
2018-10-03T14:06:13.331Z,20.20
2018-10-03T14:08:41.575Z,20.30
2018-10-03T14:11:10.685Z,20.40
2018-10-03T14:13:38.955Z,20.40
2018-10-03T14:16:08.362Z,20.30
2018-10-03T14:18:36.659Z,20.30
2018-10-03T14:21:05.293Z,20.40
2018-10-03T14:23:33.557Z,20.50
2018-10-03T14:26:01.818Z,20.60
2018-10-03T14:28:30.079Z,20.60
2018-10-03T14:30:58.333Z,20.50
2018-10-03T14:33:26.667Z,20.50
2018-10-03T14:35:54.857Z,20.40
2018-10-03T14:38:23.887Z,20.30
2018-10-03T14:40:52.162Z,20.30
2018-10-03T14:43:20.402Z,20.40
2018-10-03T14:45:49.470Z,20.50
2018-10-03T14:48:17.720Z,20.40
2018-10-03T14:50:46.283Z,20.50
2018-10-03T14:53:14.553Z,20.60
2018-10-03T14:55:42.799Z,20.60
2018-10-03T14:58:11.852Z,20.60
2018-10-03T15:00:40.406Z,20.50
2018-10-03T15:03:08.688Z,20.40
2018-10-03T15:05:36.943Z,20.30
2018-10-03T15:08:05.531Z,20.20
2018-10-03T15:10:33.804Z,20.10
2018-10-03T15:13:02.073Z,20.20
2018-10-03T15:15:30.339Z,20.20
2018-10-03T15:17:59.402Z,20.20
2018-10-03T15:20:27.683Z,20.20
2018-10-03T15:22:55.950Z,20.20
2018-10-03T15:25:24.207Z,20.10
2018-10-03T15:27:52.655Z,20.00
2018-10-03T15:30:20.987Z,20.10
2018-10-03T15:32:49.263Z,20.20
2018-10-03T15:35:19.165Z,20.20
2018-10-03T15:37:47.379Z,20.20
2018-10-03T15:40:16.394Z,20.10
2018-10-03T15:42:44.668Z,20.10
2018-10-03T15:45:12.916Z,20.00
2018-10-03T15:47:41.966Z,19.80
2018-10-03T15:50:10.238Z,19.80
2018-10-03T15:52:38.500Z,19.80
2018-10-03T15:55:06.843Z,19.80
2018-10-03T15:57:35.033Z,19.80
2018-10-03T16:00:03.307Z,19.70
2018-10-03T16:02:31.563Z,19.70
2018-10-03T16:04:59.815Z,19.70
2018-10-03T16:07:28.928Z,19.70
2018-10-03T16:09:57.935Z,19.70
2018-10-03T16:12:26.184Z,19.70
2018-10-03T16:14:55.221Z,19.50
2018-10-03T16:17:23.490Z,19.50
2018-10-03T16:19:51.738Z,19.40
2018-10-03T16:22:21.067Z,19.40
2018-10-03T16:24:49.317Z,19.40
2018-10-03T16:27:17.562Z,19.40
2018-10-03T16:29:45.830Z,19.40
2018-10-03T16:32:14.096Z,19.30
2018-10-03T16:34:42.426Z,19.30
2018-10-03T16:37:10.770Z,19.10
2018-10-03T16:39:39.024Z,19.00
2018-10-03T16:42:07.299Z,18.90
2018-10-03T16:44:35.573Z,18.90
2018-10-03T16:47:04.589Z,18.80
2018-10-03T16:49:32.855Z,18.70
2018-10-03T16:52:01.120Z,18.80
2018-10-03T16:54:29.378Z,18.70
2018-10-03T16:56:57.640Z,18.80
2018-10-03T16:59:25.942Z,18.80
2018-10-03T17:01:54.232Z,18.70
2018-10-03T17:04:22.482Z,18.60
2018-10-03T17:06:50.764Z,18.60
2018-10-03T17:09:19.007Z,18.50
2018-10-03T17:14:22.761Z,18.30
2018-10-03T17:16:51.080Z,18.20
2018-10-03T17:19:20.166Z,18.10
2018-10-03T17:21:49.218Z,17.90
2018-10-03T17:24:17.463Z,17.90
2018-10-03T17:26:45.939Z,17.90
2018-10-03T17:29:14.187Z,17.80
2018-10-03T17:31:43.190Z,17.70
2018-10-03T17:34:11.462Z,17.60
2018-10-03T17:36:40.471Z,17.60
2018-10-03T17:39:08.734Z,17.50
2018-10-03T17:41:37.897Z,17.40
2018-10-03T17:44:06.174Z,17.40
2018-10-03T17:46:35.248Z,17.30
2018-10-03T17:49:04.823Z,17.30
2018-10-03T17:51:32.990Z,17.10
2018-10-03T17:54:01.254Z,16.90
2018-10-03T17:56:30.302Z,16.80
2018-10-03T17:58:58.567Z,16.80
2018-10-03T18:01:26.799Z,16.70
2018-10-03T18:03:55.050Z,16.70
2018-10-03T18:06:23.339Z,16.70
2018-10-03T18:08:52.349Z,16.70
2018-10-03T18:11:20.626Z,16.60
2018-10-03T18:13:49.022Z,16.70
2018-10-03T18:16:17.145Z,16.50
2018-10-03T18:18:46.207Z,16.10
2018-10-03T18:21:14.450Z,16.10
2018-10-03T18:23:43.952Z,16.20
2018-10-03T18:26:12.226Z,16.20
2018-10-03T18:28:40.573Z,16.20
2018-10-03T18:31:09.732Z,16.20
2018-10-03T18:33:38.174Z,16.20
2018-10-03T18:36:06.727Z,16.20
2018-10-03T18:38:35.300Z,16.20
2018-10-03T18:41:04.644Z,16.00
2018-10-03T18:43:33.131Z,16.00
2018-10-03T18:46:01.705Z,15.90
2018-10-03T18:48:30.302Z,15.80
2018-10-03T18:50:59.143Z,15.80
2018-10-03T18:53:27.708Z,15.80
2018-10-03T18:55:57.017Z,15.80
2018-10-03T18:58:26.481Z,15.80
2018-10-03T19:00:55.093Z,15.80
2018-10-03T19:03:23.677Z,15.90
2018-10-03T19:05:52.416Z,15.90
2018-10-03T19:08:20.886Z,15.90
2018-10-03T19:10:49.490Z,15.90
2018-10-03T19:13:18.079Z,15.90
2018-10-03T19:15:46.605Z,15.90
2018-10-03T19:18:15.962Z,15.90
2018-10-03T19:20:44.897Z,15.90
2018-10-03T19:23:13.471Z,15.80
2018-10-03T19:25:42.748Z,15.60
2018-10-03T19:28:11.365Z,15.60
2018-10-03T19:30:40.615Z,15.70
2018-10-03T19:33:09.280Z,15.60
2018-10-03T19:35:37.747Z,15.70
2018-10-03T19:38:06.299Z,15.70
2018-10-03T19:40:35.542Z,15.70
2018-10-03T19:43:04.279Z,15.70
2018-10-03T19:45:32.817Z,15.70
2018-10-03T19:48:01.424Z,15.70
2018-10-03T19:50:29.872Z,15.70
2018-10-03T19:52:58.148Z,15.60
2018-10-03T19:55:26.456Z,15.60
2018-10-03T19:57:54.730Z,15.50
2018-10-03T20:00:22.958Z,15.50
2018-10-03T20:02:51.259Z,15.40
2018-10-03T20:05:19.592Z,15.40
2018-10-03T20:07:48.601Z,15.20
2018-10-03T20:10:16.887Z,15.20
2018-10-03T20:12:45.131Z,15.20
2018-10-03T20:15:14.206Z,15.10
2018-10-03T20:17:42.414Z,15.20
2018-10-03T20:20:10.699Z,15.10
2018-10-03T20:22:38.950Z,15.00
2018-10-03T20:25:07.955Z,14.70
2018-10-03T20:27:36.241Z,14.70
2018-10-03T20:30:04.498Z,14.70
2018-10-03T20:32:32.777Z,14.70
2018-10-03T20:35:01.035Z,14.70
2018-10-03T20:37:29.298Z,14.70
2018-10-03T20:39:57.593Z,14.70
2018-10-03T20:42:26.624Z,14.60
2018-10-03T20:44:54.938Z,14.60
2018-10-03T20:47:23.216Z,14.60
2018-10-03T20:49:51.485Z,14.60
2018-10-03T20:52:20.364Z,14.60
2018-10-03T20:54:49.382Z,14.50
2018-10-03T20:57:17.652Z,14.50
2018-10-03T20:59:45.907Z,14.40
2018-10-03T21:02:14.323Z,14.40
2018-10-03T21:04:43.331Z,14.30
2018-10-03T21:07:11.599Z,14.30
2018-10-03T21:09:39.875Z,14.30
2018-10-03T21:12:08.158Z,14.30
2018-10-03T21:14:36.466Z,14.10
2018-10-03T21:17:04.749Z,14.00
2018-10-03T21:19:33.000Z,14.00
2018-10-03T21:22:01.270Z,14.00
2018-10-03T21:24:29.519Z,14.00
2018-10-03T21:26:58.547Z,14.00
2018-10-03T21:29:26.800Z,14.00
2018-10-03T21:31:55.137Z,13.90
2018-10-03T21:34:23.362Z,13.70
2018-10-03T21:36:51.607Z,13.50
2018-10-03T21:39:20.639Z,13.60
2018-10-03T21:41:48.901Z,13.60
2018-10-03T21:44:17.180Z,13.70
2018-10-03T21:46:45.435Z,13.70
2018-10-03T21:49:13.787Z,13.70
2018-10-03T21:51:42.044Z,13.70
2018-10-03T21:54:10.330Z,13.70
2018-10-03T21:56:38.565Z,13.60
2018-10-03T21:59:07.658Z,13.60
2018-10-03T22:01:35.914Z,13.60
2018-10-03T22:04:04.178Z,13.40
2018-10-03T22:06:33.190Z,13.30
2018-10-03T22:09:01.524Z,13.30
2018-10-03T22:11:29.799Z,13.40
2018-10-03T22:13:58.042Z,13.30
2018-10-03T22:16:26.310Z,13.20
2018-10-03T22:18:54.571Z,13.00
2018-10-03T22:21:22.866Z,12.80
2018-10-03T22:23:52.549Z,12.80
2018-10-03T22:26:21.544Z,12.90
2018-10-03T22:28:49.777Z,12.90
2018-10-03T22:31:18.840Z,12.90
2018-10-03T22:33:47.078Z,12.90
2018-10-03T22:36:15.377Z,12.90
2018-10-03T22:38:43.643Z,12.90
2018-10-03T22:41:11.891Z,12.90
2018-10-03T22:43:40.168Z,12.90
2018-10-03T22:46:08.417Z,12.80
2018-10-03T22:48:36.672Z,12.80
2018-10-03T22:51:04.969Z,12.80
2018-10-03T22:53:33.206Z,12.80
2018-10-03T22:56:01.570Z,12.80
2018-10-03T22:58:29.975Z,12.70
2018-10-03T23:00:58.218Z,12.60
2018-10-03T23:03:26.502Z,12.50
2018-10-03T23:05:54.784Z,12.50
2018-10-03T23:08:23.037Z,12.50
2018-10-03T23:10:51.345Z,12.60
2018-10-03T23:13:19.602Z,12.50
2018-10-03T23:15:47.866Z,12.50
2018-10-03T23:18:16.278Z,12.50
2018-10-03T23:20:44.549Z,12.50
2018-10-03T23:23:12.812Z,12.50
2018-10-03T23:25:41.075Z,12.40
2018-10-03T23:28:09.320Z,12.30
2018-10-03T23:30:38.350Z,12.20
2018-10-03T23:33:06.647Z,12.20
2018-10-03T23:35:34.896Z,12.20
2018-10-03T23:38:03.179Z,12.20
2018-10-03T23:40:31.416Z,12.20
2018-10-03T23:43:00.449Z,12.10
2018-10-03T23:45:28.716Z,12.00
2018-10-03T23:47:56.975Z,12.00
2018-10-03T23:50:25.244Z,12.00
2018-10-03T23:52:53.511Z,12.00
2018-10-03T23:55:21.791Z,11.90
2018-10-03T23:57:50.085Z,11.90
