createdAt,value
2022-12-31T00:02:18.973Z,71.97
2022-12-31T00:05:20.303Z,71.90
2022-12-31T00:07:58.991Z,71.88
2022-12-31T00:10:57.352Z,71.86
2022-12-31T00:13:35.731Z,71.95
2022-12-31T00:16:40.477Z,71.95
2022-12-31T00:19:28.124Z,71.90
2022-12-31T00:22:21.000Z,71.82
2022-12-31T00:25:05.044Z,71.76
2022-12-31T00:28:45.861Z,71.74
2022-12-31T00:31:12.092Z,71.90
2022-12-31T00:34:00.968Z,71.99
2022-12-31T00:36:40.063Z,71.81
2022-12-31T00:39:47.310Z,71.69
2022-12-31T00:42:30.749Z,71.69
2022-12-31T00:45:43.520Z,71.50
2022-12-31T00:48:39.403Z,71.45
2022-12-31T00:51:37.899Z,71.50
2022-12-31T00:54:31.239Z,71.37
2022-12-31T00:57:28.945Z,71.29
2022-12-31T01:00:14.817Z,71.31
2022-12-31T01:03:05.418Z,71.25
2022-12-31T01:05:47.297Z,71.06
2022-12-31T01:08:21.208Z,71.10
2022-12-31T01:11:11.911Z,71.02
2022-12-31T01:13:59.456Z,70.88
2022-12-31T01:16:38.109Z,70.86
2022-12-31T01:19:19.878Z,70.79
2022-12-31T01:21:57.459Z,70.80
2022-12-31T01:24:39.818Z,70.63
2022-12-31T01:27:14.325Z,70.61
2022-12-31T01:29:49.818Z,70.57
2022-12-31T01:32:23.374Z,70.45
2022-12-31T01:34:56.842Z,70.49
2022-12-31T01:37:36.044Z,70.41
2022-12-31T01:40:26.968Z,70.26
2022-12-31T01:43:45.081Z,70.29
2022-12-31T01:46:44.813Z,70.36
2022-12-31T01:49:49.514Z,70.29
2022-12-31T01:52:45.042Z,70.35
2022-12-31T01:55:28.781Z,70.41
2022-12-31T01:58:17.804Z,70.40
2022-12-31T02:01:05.457Z,70.31
2022-12-31T02:03:43.026Z,70.37
2022-12-31T02:06:22.255Z,70.39
2022-12-31T02:08:57.198Z,70.32
2022-12-31T02:11:38.059Z,70.34
2022-12-31T02:14:19.718Z,70.24
2022-12-31T02:17:39.262Z,70.18
2022-12-31T02:20:45.823Z,70.19
2022-12-31T02:23:38.697Z,70.23
2022-12-31T02:26:19.147Z,70.32
2022-12-31T02:29:56.340Z,70.38
2022-12-31T02:34:09.275Z,70.33
2022-12-31T02:36:46.343Z,70.35
2022-12-31T02:39:44.559Z,70.30
2022-12-31T02:42:41.102Z,70.23
2022-12-31T02:45:43.428Z,70.10
2022-12-31T02:48:47.566Z,69.92
2022-12-31T02:53:01.054Z,69.73
2022-12-31T02:55:23.377Z,69.75
2022-12-31T02:58:20.651Z,69.70
2022-12-31T03:01:19.669Z,69.58
2022-12-31T03:04:44.843Z,69.67
2022-12-31T03:08:05.885Z,69.62
2022-12-31T03:11:06.103Z,69.57
2022-12-31T03:14:16.177Z,69.53
2022-12-31T03:16:55.793Z,69.52
2022-12-31T03:20:02.661Z,69.44
2022-12-31T03:22:53.444Z,69.37
2022-12-31T03:25:41.153Z,69.25
2022-12-31T03:28:22.987Z,69.10
2022-12-31T03:31:08.811Z,68.96
2022-12-31T03:33:43.707Z,68.86
2022-12-31T03:36:31.192Z,68.77
2022-12-31T03:39:09.968Z,68.56
2022-12-31T03:41:46.857Z,68.51
2022-12-31T03:44:33.611Z,68.52
2022-12-31T03:47:12.104Z,68.16
2022-12-31T03:50:03.138Z,68.05
2022-12-31T03:52:48.848Z,68.08
2022-12-31T03:56:26.570Z,67.90
2022-12-31T03:58:44.323Z,67.64
2022-12-31T04:01:47.137Z,67.53
2022-12-31T04:04:37.113Z,67.39
2022-12-31T04:07:27.902Z,67.32
2022-12-31T04:10:18.431Z,67.16
2022-12-31T04:13:05.975Z,67.10
2022-12-31T04:16:06.169Z,67.10
2022-12-31T04:19:09.004Z,67.03
2022-12-31T04:22:03.455Z,67.01
2022-12-31T04:24:48.108Z,66.93
2022-12-31T04:27:46.906Z,66.85
2022-12-31T04:30:41.275Z,66.81
2022-12-31T04:33:20.800Z,66.79
2022-12-31T04:36:15.668Z,66.87
2022-12-31T04:39:02.093Z,66.94
2022-12-31T04:42:04.870Z,66.78
2022-12-31T04:44:45.258Z,66.84
2022-12-31T04:47:40.083Z,66.80
2022-12-31T04:50:48.239Z,66.93
2022-12-31T04:53:33.512Z,66.95
2022-12-31T04:56:20.188Z,66.98
2022-12-31T04:59:38.171Z,67.17
2022-12-31T05:02:29.581Z,67.24
2022-12-31T05:05:19.525Z,67.21
2022-12-31T05:07:58.012Z,67.18
2022-12-31T05:10:37.463Z,67.15
2022-12-31T05:13:29.471Z,67.18
2022-12-31T05:16:22.551Z,67.28
2022-12-31T05:18:58.939Z,67.28
2022-12-31T05:21:46.389Z,67.24
2022-12-31T05:24:39.497Z,67.25
2022-12-31T05:27:16.670Z,67.27
2022-12-31T05:29:50.451Z,67.27
2022-12-31T05:32:41.870Z,67.27
2022-12-31T05:35:32.667Z,67.26
2022-12-31T05:38:18.885Z,67.22
2022-12-31T05:41:06.284Z,67.46
2022-12-31T05:43:47.472Z,67.53
2022-12-31T05:46:42.520Z,67.53
2022-12-31T05:49:25.546Z,67.40
2022-12-31T05:53:16.902Z,67.45
2022-12-31T05:55:28.686Z,67.39
2022-12-31T05:58:22.780Z,67.52
2022-12-31T06:01:19.828Z,67.51
2022-12-31T06:04:01.632Z,67.40
2022-12-31T06:06:37.797Z,67.38
2022-12-31T06:09:35.364Z,67.45
2022-12-31T06:12:38.066Z,67.58
2022-12-31T06:15:16.142Z,67.72
2022-12-31T06:18:12.408Z,67.72
2022-12-31T06:21:09.478Z,67.91
2022-12-31T06:23:46.460Z,68.08
2022-12-31T06:26:32.489Z,68.14
2022-12-31T06:29:10.720Z,68.14
2022-12-31T06:31:42.331Z,68.16
2022-12-31T06:34:21.788Z,68.16
2022-12-31T06:37:20.259Z,68.28
2022-12-31T06:39:55.024Z,68.29
2022-12-31T06:43:22.726Z,68.40
2022-12-31T06:46:07.224Z,68.54
2022-12-31T06:48:56.435Z,68.50
2022-12-31T06:51:41.313Z,68.54
2022-12-31T06:54:31.270Z,68.34
2022-12-31T06:57:44.714Z,68.48
2022-12-31T07:01:21.524Z,68.52
2022-12-31T07:04:18.203Z,68.53
2022-12-31T07:07:07.699Z,68.51
2022-12-31T07:10:16.996Z,68.53
2022-12-31T07:13:34.912Z,68.65
2022-12-31T07:16:41.103Z,68.56
2022-12-31T07:19:36.728Z,68.65
2022-12-31T07:22:22.691Z,68.60
2022-12-31T07:25:10.448Z,68.62
2022-12-31T07:27:54.020Z,68.62
2022-12-31T07:30:54.763Z,68.74
2022-12-31T07:34:08.603Z,68.77
2022-12-31T07:37:00.167Z,68.83
2022-12-31T07:40:37.010Z,68.78
2022-12-31T07:43:26.223Z,68.82
2022-12-31T07:46:14.006Z,68.71
2022-12-31T07:48:43.986Z,68.61
2022-12-31T07:51:14.334Z,68.61
2022-12-31T07:53:55.026Z,68.66
2022-12-31T07:56:35.364Z,68.58
2022-12-31T07:59:35.610Z,68.64
2022-12-31T08:03:46.239Z,68.81
2022-12-31T08:06:58.592Z,68.90
2022-12-31T08:10:12.539Z,69.02
2022-12-31T08:13:27.950Z,68.92
2022-12-31T08:16:20.245Z,68.89
2022-12-31T08:19:39.753Z,68.82
2022-12-31T08:22:33.583Z,68.80
2022-12-31T08:25:46.030Z,68.92
2022-12-31T08:28:52.946Z,68.84
2022-12-31T08:31:56.787Z,68.77
2022-12-31T08:34:45.863Z,68.86
2022-12-31T08:38:12.874Z,68.54
2022-12-31T08:41:34.292Z,68.39
2022-12-31T08:44:45.107Z,68.33
2022-12-31T08:47:55.031Z,68.39
2022-12-31T08:50:32.511Z,68.27
2022-12-31T08:53:12.996Z,68.30
2022-12-31T08:56:33.995Z,68.19
2022-12-31T08:59:51.655Z,68.36
2022-12-31T09:03:35.367Z,68.41
2022-12-31T09:06:37.626Z,68.37
2022-12-31T09:09:47.593Z,68.16
2022-12-31T09:12:37.132Z,67.97
2022-12-31T09:16:04.222Z,68.02
2022-12-31T09:18:45.479Z,68.06
2022-12-31T09:21:16.731Z,68.26
2022-12-31T09:23:47.779Z,68.47
2022-12-31T09:26:51.945Z,68.73
2022-12-31T09:30:07.844Z,69.08
2022-12-31T09:33:03.204Z,69.45
2022-12-31T09:36:14.584Z,69.70
2022-12-31T09:40:01.163Z,70.08
2022-12-31T09:43:16.896Z,70.08
2022-12-31T09:46:35.713Z,70.22
2022-12-31T09:49:43.438Z,70.32
2022-12-31T09:52:46.199Z,70.30
2022-12-31T09:55:45.093Z,70.20
2022-12-31T09:58:49.640Z,70.11
2022-12-31T10:01:56.620Z,70.07
2022-12-31T10:04:58.926Z,70.09
2022-12-31T10:07:50.377Z,70.06
2022-12-31T10:11:06.074Z,70.06
2022-12-31T10:14:19.014Z,70.08
2022-12-31T10:17:36.549Z,70.05
2022-12-31T10:20:54.641Z,70.06
2022-12-31T10:24:13.771Z,69.55
2022-12-31T10:26:55.027Z,69.29
2022-12-31T10:29:59.374Z,69.10
2022-12-31T10:32:58.998Z,69.05
2022-12-31T10:36:09.137Z,68.56
2022-12-31T10:39:23.866Z,68.15
2022-12-31T10:42:33.370Z,67.90
2022-12-31T10:46:00.519Z,67.91
2022-12-31T10:49:29.966Z,67.97
2022-12-31T10:52:13.395Z,67.84
2022-12-31T10:55:16.347Z,67.81
2022-12-31T10:58:01.885Z,67.22
2022-12-31T11:01:34.615Z,66.82
2022-12-31T11:05:01.377Z,65.64
2022-12-31T11:08:17.362Z,65.18
2022-12-31T11:11:50.515Z,64.33
2022-12-31T11:14:54.249Z,64.15
2022-12-31T11:17:59.770Z,63.13
2022-12-31T11:21:16.982Z,62.67
2022-12-31T11:23:53.303Z,63.39
2022-12-31T11:27:26.455Z,63.98
2022-12-31T11:30:36.072Z,63.09
2022-12-31T11:34:07.714Z,62.53
2022-12-31T11:37:53.065Z,62.53
2022-12-31T11:40:54.175Z,62.82
2022-12-31T11:44:17.408Z,62.93
2022-12-31T11:48:29.817Z,63.28
2022-12-31T11:51:51.903Z,63.42
2022-12-31T11:58:31.294Z,63.66
2022-12-31T12:01:19.074Z,63.58
2022-12-31T12:04:01.431Z,63.56
2022-12-31T12:06:33.818Z,63.38
2022-12-31T12:09:28.805Z,63.37
2022-12-31T12:12:06.103Z,63.42
2022-12-31T12:14:47.496Z,63.56
2022-12-31T12:17:37.916Z,63.57
2022-12-31T12:20:35.823Z,63.60
2022-12-31T12:23:29.785Z,63.84
2022-12-31T12:26:53.725Z,63.87
2022-12-31T12:29:44.550Z,63.85
2022-12-31T12:32:27.960Z,64.05
2022-12-31T12:35:17.515Z,64.12
2022-12-31T12:37:47.436Z,64.11
2022-12-31T12:40:33.309Z,64.03
2022-12-31T12:43:04.431Z,63.95
2022-12-31T12:45:51.397Z,63.81
2022-12-31T12:48:42.514Z,63.73
2022-12-31T12:51:56.226Z,63.55
2022-12-31T12:54:39.198Z,63.42
2022-12-31T12:57:21.119Z,63.23
2022-12-31T13:00:22.095Z,62.96
2022-12-31T13:03:30.334Z,62.74
2022-12-31T13:06:05.261Z,62.65
2022-12-31T13:09:05.287Z,62.49
2022-12-31T13:11:54.199Z,62.40
2022-12-31T13:15:04.367Z,62.37
2022-12-31T13:18:19.356Z,62.37
2022-12-31T13:21:02.431Z,62.39
2022-12-31T13:23:50.345Z,62.47
2022-12-31T13:26:39.333Z,62.35
2022-12-31T13:29:17.423Z,62.31
2022-12-31T13:31:50.587Z,62.18
2022-12-31T13:34:27.404Z,62.11
2022-12-31T13:37:03.431Z,62.14
2022-12-31T13:39:40.864Z,62.22
2022-12-31T13:42:28.231Z,62.24
2022-12-31T13:45:40.199Z,62.22
2022-12-31T13:48:40.196Z,62.36
2022-12-31T13:51:52.868Z,62.36
2022-12-31T13:55:13.094Z,62.41
2022-12-31T13:58:52.819Z,62.42
2022-12-31T14:01:33.403Z,62.50
2022-12-31T14:04:52.408Z,62.51
2022-12-31T14:07:50.184Z,62.64
2022-12-31T14:10:39.232Z,62.69
2022-12-31T14:13:41.976Z,62.70
2022-12-31T14:16:19.505Z,62.78
2022-12-31T14:19:28.970Z,62.87
2022-12-31T14:22:26.977Z,62.98
2022-12-31T14:24:58.876Z,63.07
2022-12-31T14:27:53.137Z,63.06
2022-12-31T14:30:31.337Z,63.10
2022-12-31T14:34:06.587Z,63.13
2022-12-31T14:37:05.845Z,63.13
2022-12-31T14:40:20.448Z,63.22
2022-12-31T14:43:25.096Z,63.23
2022-12-31T14:46:32.532Z,63.35
2022-12-31T14:49:54.899Z,63.34
2022-12-31T14:53:08.332Z,63.49
2022-12-31T14:55:43.567Z,63.57
2022-12-31T14:58:35.529Z,63.50
2022-12-31T15:01:14.761Z,63.69
2022-12-31T15:03:59.228Z,63.79
2022-12-31T15:07:04.600Z,63.70
2022-12-31T15:10:24.247Z,63.66
2022-12-31T15:13:47.993Z,63.66
2022-12-31T15:17:09.080Z,63.78
2022-12-31T15:20:17.576Z,63.86
2022-12-31T15:22:55.632Z,63.84
2022-12-31T15:25:40.392Z,63.74
2022-12-31T15:28:37.934Z,63.71
2022-12-31T15:31:18.176Z,63.79
2022-12-31T15:34:07.186Z,63.82
2022-12-31T15:36:54.917Z,63.84
2022-12-31T15:39:43.268Z,63.79
2022-12-31T15:42:49.410Z,63.69
2022-12-31T15:45:36.114Z,63.73
2022-12-31T15:48:27.976Z,63.83
2022-12-31T15:51:02.549Z,63.91
2022-12-31T15:53:45.913Z,63.78
2022-12-31T15:56:22.693Z,63.67
2022-12-31T15:59:00.921Z,63.67
2022-12-31T16:01:36.434Z,63.71
2022-12-31T16:04:25.860Z,63.46
2022-12-31T16:07:08.817Z,63.34
2022-12-31T16:09:45.370Z,63.28
2022-12-31T16:12:40.805Z,63.22
2022-12-31T16:15:31.536Z,63.11
2022-12-31T16:18:22.632Z,62.99
2022-12-31T16:21:43.315Z,62.91
2022-12-31T16:25:28.504Z,62.94
2022-12-31T16:28:08.736Z,62.87
2022-12-31T16:31:04.179Z,62.89
2022-12-31T16:33:42.083Z,62.95
2022-12-31T16:36:27.555Z,62.81
2022-12-31T16:39:45.495Z,62.80
2022-12-31T16:42:38.128Z,62.85
2022-12-31T16:45:40.839Z,62.82
2022-12-31T16:48:21.070Z,62.68
2022-12-31T16:51:00.845Z,62.49
2022-12-31T16:53:38.619Z,62.45
2022-12-31T16:56:12.603Z,62.36
2022-12-31T16:58:45.825Z,62.32
2022-12-31T17:01:32.020Z,62.54
2022-12-31T17:04:29.522Z,62.66
2022-12-31T17:08:21.855Z,62.78
2022-12-31T17:13:43.543Z,62.82
2022-12-31T17:16:23.442Z,62.89
2022-12-31T17:21:51.325Z,62.94
2022-12-31T17:24:33.925Z,63.15
2022-12-31T17:28:15.395Z,63.25
2022-12-31T17:31:05.856Z,63.44
2022-12-31T17:34:16.066Z,63.56
2022-12-31T17:37:19.905Z,63.46
2022-12-31T17:41:26.770Z,63.57
2022-12-31T17:44:37.301Z,63.68
2022-12-31T17:47:24.307Z,63.77
2022-12-31T17:49:57.558Z,63.72
2022-12-31T17:52:56.206Z,63.67
2022-12-31T17:55:36.891Z,63.67
2022-12-31T17:58:15.636Z,63.70
2022-12-31T18:00:45.464Z,63.61
2022-12-31T18:03:30.195Z,63.67
2022-12-31T18:06:29.298Z,63.79
2022-12-31T18:09:16.747Z,63.87
2022-12-31T18:12:05.656Z,63.77
2022-12-31T18:14:37.942Z,63.88
2022-12-31T18:17:26.751Z,63.91
2022-12-31T18:20:06.168Z,63.88
2022-12-31T18:22:42.026Z,63.89
2022-12-31T18:28:15.235Z,64.08
2022-12-31T18:30:50.121Z,64.08
2022-12-31T18:34:01.645Z,64.21
2022-12-31T18:36:35.909Z,64.02
2022-12-31T18:39:35.635Z,63.96
2022-12-31T18:42:24.285Z,64.04
2022-12-31T18:45:04.414Z,64.19
2022-12-31T18:47:42.125Z,64.17
2022-12-31T18:50:21.403Z,64.49
2022-12-31T18:53:06.320Z,64.59
2022-12-31T18:55:48.128Z,64.46
2022-12-31T18:58:19.321Z,64.37
2022-12-31T19:00:57.816Z,64.30
2022-12-31T19:03:53.278Z,64.39
2022-12-31T19:06:59.852Z,64.49
2022-12-31T19:10:41.798Z,64.41
2022-12-31T19:13:32.632Z,64.55
2022-12-31T19:16:39.734Z,64.48
2022-12-31T19:20:30.213Z,64.59
2022-12-31T19:23:44.328Z,64.60
2022-12-31T19:26:59.910Z,64.55
2022-12-31T19:29:55.427Z,64.59
2022-12-31T19:32:45.408Z,64.46
2022-12-31T19:35:42.266Z,64.38
2022-12-31T19:38:25.177Z,64.26
2022-12-31T19:40:57.474Z,64.06
2022-12-31T19:43:27.642Z,63.96
2022-12-31T19:46:04.032Z,63.89
2022-12-31T19:48:36.402Z,63.83
2022-12-31T19:51:20.832Z,63.86
2022-12-31T19:53:50.625Z,63.93
2022-12-31T19:56:21.029Z,64.00
2022-12-31T19:58:53.180Z,64.03
2022-12-31T20:01:25.561Z,64.08
2022-12-31T20:03:56.684Z,64.23
2022-12-31T20:06:28.884Z,64.24
2022-12-31T20:09:08.078Z,64.32
2022-12-31T20:11:44.448Z,64.41
2022-12-31T20:14:19.780Z,64.64
2022-12-31T20:17:01.680Z,64.58
2022-12-31T20:19:34.562Z,64.58
2022-12-31T20:22:04.891Z,64.66
2022-12-31T20:24:35.234Z,64.68
2022-12-31T20:27:13.502Z,64.69
2022-12-31T20:29:51.334Z,64.67
2022-12-31T20:32:27.304Z,64.77
2022-12-31T20:34:57.067Z,64.73
2022-12-31T20:37:26.912Z,64.77
2022-12-31T20:39:59.482Z,64.65
2022-12-31T20:42:31.665Z,64.68
2022-12-31T20:45:09.839Z,64.70
2022-12-31T20:47:39.773Z,65.01
2022-12-31T20:50:14.248Z,64.90
2022-12-31T20:52:46.521Z,64.82
2022-12-31T20:55:27.612Z,64.69
2022-12-31T20:57:58.197Z,64.70
2022-12-31T21:00:28.895Z,64.65
2022-12-31T21:03:18.604Z,64.55
2022-12-31T21:05:55.545Z,64.61
2022-12-31T21:08:34.795Z,64.49
2022-12-31T21:11:48.319Z,64.37
2022-12-31T21:14:19.360Z,64.33
2022-12-31T21:16:53.634Z,64.22
2022-12-31T21:19:24.245Z,64.01
2022-12-31T21:22:15.583Z,63.97
2022-12-31T21:24:53.150Z,64.03
2022-12-31T21:27:44.527Z,63.99
2022-12-31T21:30:22.544Z,63.96
2022-12-31T21:33:02.227Z,63.92
2022-12-31T21:36:10.784Z,64.01
2022-12-31T21:39:04.719Z,64.04
2022-12-31T21:41:59.992Z,63.91
2022-12-31T21:44:49.791Z,64.15
2022-12-31T21:47:58.445Z,64.18
2022-12-31T21:50:46.823Z,64.11
2022-12-31T21:53:36.710Z,64.03
2022-12-31T21:56:18.546Z,63.94
2022-12-31T21:59:16.082Z,63.85
2022-12-31T22:02:13.543Z,63.81
2022-12-31T22:05:06.907Z,63.81
2022-12-31T22:08:03.682Z,63.70
2022-12-31T22:11:15.213Z,63.63
2022-12-31T22:13:53.223Z,63.49
2022-12-31T22:16:35.358Z,63.44
2022-12-31T22:19:12.474Z,63.29
2022-12-31T22:22:07.047Z,63.29
2022-12-31T22:24:59.445Z,63.28
2022-12-31T22:27:36.582Z,63.22
2022-12-31T22:30:18.600Z,63.14
2022-12-31T22:33:13.387Z,62.97
2022-12-31T22:36:09.472Z,62.96
2022-12-31T22:38:54.229Z,63.06
2022-12-31T22:41:43.779Z,62.99
2022-12-31T22:44:36.581Z,63.01
2022-12-31T22:47:23.003Z,62.84
2022-12-31T22:50:08.636Z,62.79
2022-12-31T22:52:47.390Z,62.69
2022-12-31T22:55:37.085Z,62.59
2022-12-31T22:58:27.300Z,62.49
2022-12-31T23:01:28.468Z,62.48
2022-12-31T23:04:07.591Z,62.61
2022-12-31T23:07:12.962Z,62.77
2022-12-31T23:10:20.884Z,62.74
2022-12-31T23:13:50.617Z,62.61
2022-12-31T23:16:49.516Z,62.40
2022-12-31T23:20:43.348Z,62.40
2022-12-31T23:23:30.623Z,62.43
2022-12-31T23:26:13.145Z,62.60
2022-12-31T23:28:47.875Z,62.64
2022-12-31T23:31:32.112Z,62.64
2022-12-31T23:34:23.741Z,62.68
2022-12-31T23:37:01.637Z,62.64
2022-12-31T23:39:54.133Z,62.63
2022-12-31T23:43:02.318Z,62.73
2022-12-31T23:45:59.109Z,62.80
2022-12-31T23:48:35.436Z,62.71
2022-12-31T23:54:19.518Z,62.73
2022-12-31T23:57:01.091Z,62.72
2022-12-31T23:59:53.003Z,62.65
