createdAt,value
2022-08-03T00:02:16.455Z,2.50
2022-08-03T00:07:16.143Z,2.40
2022-08-03T00:12:16.324Z,2.40
2022-08-03T00:17:16.152Z,2.30
2022-08-03T00:22:16.289Z,2.30
2022-08-03T00:27:16.643Z,2.50
2022-08-03T00:32:16.430Z,2.50
2022-08-03T00:37:16.433Z,2.50
2022-08-03T00:42:16.548Z,2.50
2022-08-03T00:47:16.120Z,2.70
2022-08-03T00:52:16.166Z,2.70
2022-08-03T00:57:16.129Z,2.60
2022-08-03T01:02:16.472Z,2.60
2022-08-03T01:07:16.173Z,3.30
2022-08-03T01:12:16.394Z,3.30
2022-08-03T01:17:16.144Z,2.90
2022-08-03T01:22:16.448Z,2.90
2022-08-03T01:27:16.150Z,3.30
2022-08-03T01:32:53.660Z,3.30
2022-08-03T01:37:16.272Z,3.10
2022-08-03T01:42:16.436Z,3.10
2022-08-03T01:47:16.283Z,3.20
2022-08-03T01:52:16.543Z,3.20
2022-08-03T01:57:16.290Z,3.20
2022-08-03T02:02:33.027Z,3.20
2022-08-03T02:07:16.326Z,3.30
2022-08-03T02:12:17.277Z,3.30
2022-08-03T02:17:16.299Z,3.50
2022-08-03T02:22:16.555Z,3.50
2022-08-03T02:27:16.386Z,3.20
2022-08-03T02:32:16.544Z,3.20
2022-08-03T02:37:16.353Z,3.10
2022-08-03T02:42:16.486Z,3.10
2022-08-03T02:47:16.320Z,3.30
2022-08-03T02:52:17.121Z,3.30
2022-08-03T02:57:16.195Z,3.60
2022-08-03T03:02:16.771Z,3.60
2022-08-03T03:07:16.203Z,3.70
2022-08-03T03:12:16.624Z,3.70
2022-08-03T03:17:16.227Z,3.30
2022-08-03T03:22:16.611Z,3.30
2022-08-03T03:27:16.486Z,3.20
2022-08-03T03:32:16.478Z,3.20
2022-08-03T03:37:16.268Z,3.40
2022-08-03T03:42:16.680Z,3.40
2022-08-03T03:47:16.625Z,3.20
2022-08-03T03:52:16.563Z,3.20
2022-08-03T03:57:16.280Z,3.90
2022-08-03T04:02:16.387Z,3.90
2022-08-03T04:07:16.283Z,3.70
2022-08-03T04:12:16.436Z,3.70
2022-08-03T04:17:16.260Z,4.10
2022-08-03T04:22:16.444Z,4.10
2022-08-03T04:27:16.277Z,3.90
2022-08-03T04:32:16.514Z,3.90
2022-08-03T04:37:16.299Z,3.70
2022-08-03T04:42:16.284Z,3.70
2022-08-03T04:47:16.281Z,3.10
2022-08-03T04:52:16.574Z,3.10
2022-08-03T04:57:22.331Z,3.60
2022-08-03T05:02:16.473Z,3.60
2022-08-03T05:07:16.311Z,3.70
2022-08-03T05:12:16.540Z,3.70
2022-08-03T05:17:16.323Z,4.50
2022-08-03T05:22:16.399Z,4.50
2022-08-03T05:27:16.342Z,4.00
2022-08-03T05:32:16.355Z,4.00
2022-08-03T05:37:16.324Z,4.10
2022-08-03T05:42:16.653Z,4.10
2022-08-03T05:47:16.318Z,3.90
2022-08-03T05:52:16.300Z,3.90
2022-08-03T05:57:16.419Z,3.60
2022-08-03T06:02:16.556Z,3.60
2022-08-03T06:07:16.328Z,4.20
2022-08-03T06:12:16.658Z,4.20
2022-08-03T06:17:16.352Z,3.80
2022-08-03T06:22:16.590Z,3.80
2022-08-03T06:27:16.371Z,4.00
2022-08-03T06:32:17.252Z,4.00
2022-08-03T06:37:16.358Z,4.30
2022-08-03T06:42:16.575Z,4.30
2022-08-03T06:47:16.379Z,4.10
2022-08-03T06:52:38.489Z,4.10
2022-08-03T06:57:16.388Z,4.60
2022-08-03T07:02:18.928Z,4.60
2022-08-03T07:07:16.392Z,4.70
2022-08-03T07:12:16.631Z,4.70
2022-08-03T07:17:16.379Z,4.50
2022-08-03T07:22:16.613Z,4.50
2022-08-03T07:27:16.490Z,5.30
2022-08-03T07:32:16.470Z,5.30
2022-08-03T07:37:16.395Z,4.60
2022-08-03T07:42:16.634Z,4.60
2022-08-03T07:47:22.217Z,5.10
2022-08-03T07:52:16.601Z,5.10
2022-08-03T07:57:16.474Z,4.70
2022-08-03T08:02:16.636Z,4.70
2022-08-03T08:07:16.452Z,5.30
2022-08-03T08:12:16.817Z,5.30
2022-08-03T08:17:16.413Z,5.20
2022-08-03T08:22:16.553Z,5.20
2022-08-03T08:27:16.579Z,5.20
2022-08-03T08:32:16.638Z,5.20
2022-08-03T08:37:16.418Z,5.20
2022-08-03T08:42:16.693Z,5.20
2022-08-03T08:47:16.470Z,5.30
2022-08-03T08:52:24.937Z,5.30
2022-08-03T08:57:41.484Z,4.80
2022-08-03T09:02:16.638Z,4.80
2022-08-03T09:07:20.480Z,5.30
2022-08-03T09:12:39.059Z,5.30
2022-08-03T09:17:17.209Z,5.10
2022-08-03T09:22:16.481Z,5.10
2022-08-03T09:27:16.662Z,4.60
2022-08-03T09:32:16.419Z,4.60
2022-08-03T09:37:16.636Z,4.50
2022-08-03T09:42:16.462Z,4.50
2022-08-03T09:47:16.799Z,5.40
2022-08-03T09:52:32.693Z,5.40
2022-08-03T09:57:16.749Z,4.60
2022-08-03T10:02:16.458Z,4.60
2022-08-03T10:07:16.678Z,4.50
2022-08-03T10:12:16.469Z,4.50
2022-08-03T10:17:16.721Z,4.60
2022-08-03T10:22:16.456Z,4.60
2022-08-03T10:27:16.881Z,3.90
2022-08-03T10:32:16.588Z,3.90
2022-08-03T10:37:16.852Z,4.10
2022-08-03T10:42:16.531Z,4.10
2022-08-03T10:47:16.624Z,3.70
2022-08-03T10:52:31.920Z,3.70
2022-08-03T10:57:16.683Z,4.00
2022-08-03T11:02:16.481Z,4.00
2022-08-03T11:07:16.924Z,4.10
2022-08-03T11:12:16.499Z,4.10
2022-08-03T11:17:16.898Z,4.00
2022-08-03T11:22:16.489Z,4.00
2022-08-03T11:27:16.900Z,3.80
2022-08-03T11:32:19.503Z,3.80
2022-08-03T11:37:16.797Z,3.10
2022-08-03T11:42:16.667Z,3.10
2022-08-03T11:47:16.818Z,2.80
2022-08-03T11:52:16.526Z,2.80
2022-08-03T11:57:16.660Z,3.50
2022-08-03T12:02:16.507Z,3.50
2022-08-03T12:08:02.699Z,3.20
2022-08-03T12:12:16.563Z,3.20
2022-08-03T12:17:16.943Z,4.00
2022-08-03T12:22:16.517Z,4.00
2022-08-03T12:27:16.719Z,3.50
2022-08-03T12:32:16.509Z,3.50
2022-08-03T12:37:29.243Z,3.10
2022-08-03T12:42:16.556Z,3.10
2022-08-03T12:47:16.838Z,3.10
2022-08-03T12:52:16.531Z,3.10
2022-08-03T12:57:16.610Z,3.40
2022-08-03T13:02:16.654Z,3.40
2022-08-03T13:07:16.574Z,3.20
2022-08-03T13:12:16.596Z,3.20
2022-08-03T13:17:16.919Z,3.70
2022-08-03T13:22:16.558Z,3.70
2022-08-03T13:28:01.232Z,3.10
2022-08-03T13:32:16.559Z,3.10
2022-08-03T13:37:16.625Z,3.00
2022-08-03T13:42:16.632Z,3.00
2022-08-03T13:52:16.810Z,3.20
2022-08-03T13:58:04.140Z,3.00
2022-08-03T14:02:16.677Z,3.00
2022-08-03T14:07:16.806Z,3.30
2022-08-03T14:12:16.628Z,3.30
2022-08-03T14:17:16.861Z,3.40
2022-08-03T14:22:16.615Z,3.40
2022-08-03T14:27:16.675Z,3.40
2022-08-03T14:32:16.789Z,3.40
2022-08-03T14:37:16.596Z,2.20
2022-08-03T14:42:16.628Z,2.20
2022-08-03T14:47:16.593Z,2.40
2022-08-03T14:52:16.651Z,2.40
2022-08-03T14:57:16.708Z,2.40
2022-08-03T15:02:23.473Z,2.50
2022-08-03T15:07:16.606Z,2.50
2022-08-03T15:12:16.647Z,2.40
2022-08-03T15:17:16.624Z,2.40
2022-08-03T15:22:16.687Z,2.60
2022-08-03T15:27:16.693Z,2.60
2022-08-03T15:32:16.664Z,2.30
2022-08-03T15:37:16.786Z,2.30
2022-08-03T15:42:16.662Z,3.10
2022-08-03T15:47:16.650Z,3.10
2022-08-03T15:52:16.716Z,2.70
2022-08-03T15:57:16.662Z,2.70
2022-08-03T16:02:16.702Z,2.40
2022-08-03T16:07:16.668Z,2.40
2022-08-03T16:12:16.896Z,2.70
2022-08-03T16:17:16.655Z,2.70
2022-08-03T16:22:16.697Z,3.00
2022-08-03T16:27:17.623Z,3.00
2022-08-03T16:32:16.690Z,3.20
2022-08-03T16:37:37.541Z,3.20
2022-08-03T16:42:16.701Z,3.60
2022-08-03T16:47:22.123Z,3.60
2022-08-03T16:52:17.912Z,3.60
2022-08-03T16:57:29.744Z,3.60
2022-08-03T17:02:16.738Z,3.60
2022-08-03T17:07:16.688Z,3.60
2022-08-03T17:12:16.756Z,3.80
2022-08-03T17:17:16.716Z,3.80
2022-08-03T17:22:16.731Z,3.60
2022-08-03T17:28:41.366Z,3.60
2022-08-03T17:32:21.280Z,3.20
2022-08-03T17:37:49.884Z,3.20
2022-08-03T17:42:29.127Z,3.60
2022-08-03T17:47:19.176Z,3.60
2022-08-03T17:52:17.443Z,3.50
2022-08-03T17:57:22.477Z,3.50
2022-08-03T18:02:25.175Z,3.20
2022-08-03T18:07:16.715Z,3.20
2022-08-03T18:12:16.786Z,2.90
2022-08-03T18:17:16.726Z,2.90
2022-08-03T18:22:16.772Z,2.90
2022-08-03T18:27:16.760Z,2.90
2022-08-03T18:32:17.182Z,3.40
2022-08-03T18:37:19.456Z,3.40
2022-08-03T18:42:19.901Z,3.60
2022-08-03T18:47:17.045Z,3.60
2022-08-03T18:52:16.792Z,4.00
2022-08-03T18:57:16.804Z,4.00
2022-08-03T19:02:16.902Z,3.90
2022-08-03T19:07:16.868Z,3.90
2022-08-03T19:12:28.073Z,4.20
2022-08-03T19:17:21.219Z,4.20
2022-08-03T19:22:16.822Z,4.60
2022-08-03T19:27:16.921Z,4.60
2022-08-03T19:32:16.889Z,4.20
2022-08-03T19:37:16.925Z,4.20
2022-08-03T19:42:20.021Z,3.80
2022-08-03T19:47:17.259Z,3.80
2022-08-03T19:57:16.902Z,4.10
2022-08-03T20:02:17.444Z,4.40
2022-08-03T20:07:22.220Z,4.40
2022-08-03T20:17:21.141Z,4.00
2022-08-03T20:22:16.918Z,4.60
2022-08-03T20:27:17.013Z,4.60
2022-08-03T20:32:16.830Z,5.10
2022-08-03T20:37:16.849Z,5.10
2022-08-03T20:42:21.293Z,4.60
2022-08-03T20:47:23.846Z,4.60
2022-08-03T20:52:18.422Z,5.60
2022-08-03T20:57:16.864Z,5.60
2022-08-03T21:02:19.260Z,5.10
2022-08-03T21:07:16.968Z,5.10
2022-08-03T21:17:31.152Z,5.20
2022-08-03T21:22:16.826Z,4.90
2022-08-03T21:27:16.886Z,4.90
2022-08-03T21:32:16.910Z,4.80
2022-08-03T21:37:16.886Z,4.80
2022-08-03T21:42:16.863Z,4.70
2022-08-03T21:47:16.898Z,4.70
2022-08-03T21:52:16.850Z,5.00
2022-08-03T21:57:16.895Z,5.00
2022-08-03T22:02:24.044Z,4.70
2022-08-03T22:07:16.899Z,4.70
2022-08-03T22:12:16.852Z,4.90
2022-08-03T22:17:24.444Z,4.90
2022-08-03T22:22:16.870Z,5.00
2022-08-03T22:27:16.904Z,5.00
2022-08-03T22:32:16.999Z,4.40
2022-08-03T22:37:16.906Z,4.40
2022-08-03T22:42:16.890Z,4.60
2022-08-03T22:47:22.638Z,4.60
2022-08-03T22:52:16.864Z,4.40
2022-08-03T22:57:16.903Z,4.40
2022-08-03T23:02:20.154Z,4.50
2022-08-03T23:07:16.917Z,4.50
2022-08-03T23:12:16.899Z,4.00
2022-08-03T23:17:16.938Z,4.00
2022-08-03T23:22:29.482Z,4.70
2022-08-03T23:27:16.914Z,4.70
2022-08-03T23:32:17.012Z,4.60
2022-08-03T23:37:17.013Z,4.60
2022-08-03T23:42:16.908Z,4.50
2022-08-03T23:47:16.918Z,4.50
2022-08-03T23:52:16.897Z,4.50
2022-08-03T23:57:16.947Z,4.50
