createdAt,value
2022-12-01T00:01:18.639Z,92.90
2022-12-01T00:03:45.222Z,92.99
2022-12-01T00:06:28.946Z,92.94
2022-12-01T00:09:19.192Z,92.64
2022-12-01T00:11:46.239Z,92.51
2022-12-01T00:14:18.983Z,92.65
2022-12-01T00:17:04.993Z,92.39
2022-12-01T00:19:33.601Z,92.79
2022-12-01T00:22:33.067Z,92.27
2022-12-01T00:25:17.732Z,92.35
2022-12-01T00:27:52.992Z,92.31
2022-12-01T00:30:27.596Z,92.67
2022-12-01T00:32:53.974Z,92.90
2022-12-01T00:36:05.099Z,92.83
2022-12-01T00:38:32.152Z,92.55
2022-12-01T00:40:58.607Z,92.69
2022-12-01T00:44:08.955Z,92.40
2022-12-01T00:46:35.419Z,92.46
2022-12-01T00:49:01.814Z,92.56
2022-12-01T00:51:28.281Z,93.15
2022-12-01T00:53:57.758Z,92.85
2022-12-01T00:57:07.779Z,92.22
2022-12-01T00:59:35.117Z,92.27
2022-12-01T01:02:06.509Z,92.55
2022-12-01T01:05:31.126Z,92.29
2022-12-01T01:08:10.265Z,92.67
2022-12-01T01:10:47.562Z,92.90
2022-12-01T01:13:16.346Z,92.73
2022-12-01T01:16:07.409Z,92.71
2022-12-01T01:18:34.167Z,92.88
2022-12-01T01:21:39.685Z,92.14
2022-12-01T01:24:06.451Z,92.47
2022-12-01T01:26:33.584Z,92.17
2022-12-01T01:29:02.307Z,92.34
2022-12-01T01:31:36.740Z,92.54
2022-12-01T01:34:03.968Z,92.55
2022-12-01T01:36:42.778Z,92.52
2022-12-01T01:39:26.624Z,91.85
2022-12-01T01:42:38.788Z,91.75
2022-12-01T01:49:05.347Z,92.41
2022-12-01T01:51:57.931Z,91.92
2022-12-01T01:54:31.556Z,92.54
2022-12-01T01:57:01.757Z,92.12
2022-12-01T01:59:42.839Z,91.89
2022-12-01T02:02:57.998Z,91.88
2022-12-01T02:05:28.007Z,91.86
2022-12-01T02:07:58.493Z,92.51
2022-12-01T02:11:09.747Z,91.72
2022-12-01T02:14:25.112Z,91.79
2022-12-01T02:17:32.087Z,91.69
2022-12-01T02:20:53.280Z,91.61
2022-12-01T02:23:48.162Z,92.40
2022-12-01T02:26:42.608Z,91.76
2022-12-01T02:29:18.195Z,91.72
2022-12-01T02:31:58.954Z,91.85
2022-12-01T02:34:44.311Z,92.18
2022-12-01T02:37:23.513Z,92.03
2022-12-01T02:40:26.565Z,91.95
2022-12-01T02:43:18.745Z,91.64
2022-12-01T02:46:10.906Z,91.76
2022-12-01T02:48:51.326Z,91.85
2022-12-01T02:51:26.643Z,92.26
2022-12-01T02:54:22.126Z,91.49
2022-12-01T02:56:52.851Z,92.15
2022-12-01T02:59:30.695Z,91.50
2022-12-01T03:02:49.613Z,92.04
2022-12-01T03:05:55.311Z,91.64
2022-12-01T03:08:28.789Z,91.94
2022-12-01T03:11:01.447Z,91.49
2022-12-01T03:14:12.567Z,91.94
2022-12-01T03:16:59.378Z,91.60
2022-12-01T03:19:37.247Z,91.75
2022-12-01T03:22:29.746Z,91.48
2022-12-01T03:25:01.337Z,91.86
2022-12-01T03:27:33.369Z,91.96
2022-12-01T03:30:29.756Z,92.05
2022-12-01T03:33:09.903Z,92.00
2022-12-01T03:35:56.289Z,91.64
2022-12-01T03:38:27.828Z,91.70
2022-12-01T03:41:03.532Z,91.97
2022-12-01T03:43:36.777Z,92.20
2022-12-01T03:46:15.552Z,91.55
2022-12-01T03:49:17.332Z,91.78
2022-12-01T03:52:28.450Z,91.54
2022-12-01T03:55:32.162Z,92.00
2022-12-01T03:58:04.406Z,92.02
2022-12-01T04:00:43.768Z,91.66
2022-12-01T04:03:35.780Z,91.56
2022-12-01T04:06:55.228Z,91.74
2022-12-01T04:09:24.177Z,91.83
2022-12-01T04:16:25.836Z,91.52
2022-12-01T04:19:06.760Z,91.87
2022-12-01T04:21:35.271Z,91.62
2022-12-01T04:24:30.742Z,91.71
2022-12-01T04:27:02.211Z,91.94
2022-12-01T04:29:28.594Z,92.14
2022-12-01T04:31:55.219Z,91.78
2022-12-01T04:34:40.914Z,91.63
2022-12-01T04:37:12.132Z,91.77
2022-12-01T04:39:38.668Z,92.10
2022-12-01T04:42:25.388Z,91.80
2022-12-01T04:45:12.146Z,91.62
2022-12-01T04:47:38.608Z,92.10
2022-12-01T04:50:05.676Z,92.02
2022-12-01T04:52:35.277Z,92.38
2022-12-01T04:55:03.359Z,92.57
2022-12-01T04:57:49.934Z,92.53
2022-12-01T05:00:16.508Z,92.06
2022-12-01T05:02:43.690Z,92.13
2022-12-01T05:05:38.967Z,91.91
2022-12-01T05:08:09.802Z,92.11
2022-12-01T05:10:37.551Z,92.44
2022-12-01T05:13:05.603Z,92.53
2022-12-01T05:19:53.359Z,92.61
2022-12-01T05:23:05.315Z,92.54
2022-12-01T05:26:01.310Z,92.14
2022-12-01T05:28:41.987Z,92.14
2022-12-01T05:31:08.459Z,92.08
2022-12-01T05:33:49.158Z,92.38
2022-12-01T05:36:15.715Z,92.14
2022-12-01T05:38:42.147Z,92.44
2022-12-01T05:41:09.219Z,92.60
2022-12-01T05:43:35.782Z,92.27
2022-12-01T05:46:02.419Z,92.40
2022-12-01T05:48:43.335Z,92.24
2022-12-01T05:51:59.706Z,92.86
2022-12-01T05:54:26.171Z,92.80
2022-12-01T05:57:20.558Z,92.80
2022-12-01T05:59:56.442Z,92.83
2022-12-01T06:03:02.183Z,92.31
2022-12-01T06:05:28.636Z,92.43
2022-12-01T06:08:10.408Z,92.62
2022-12-01T06:10:54.299Z,92.27
2022-12-01T06:13:27.930Z,91.98
2022-12-01T06:16:21.623Z,91.92
2022-12-01T06:18:59.425Z,91.75
2022-12-01T06:21:40.043Z,91.62
2022-12-01T06:24:22.861Z,91.80
2022-12-01T06:26:57.535Z,91.68
2022-12-01T06:29:23.903Z,91.14
2022-12-01T06:31:51.555Z,91.44
2022-12-01T06:34:31.216Z,91.59
2022-12-01T06:37:47.617Z,91.48
2022-12-01T06:40:14.419Z,91.42
2022-12-01T06:42:41.897Z,91.31
2022-12-01T06:45:50.254Z,91.65
2022-12-01T06:48:31.623Z,91.50
2022-12-01T06:51:06.099Z,91.36
2022-12-01T06:53:47.774Z,91.11
2022-12-01T06:56:52.359Z,90.86
2022-12-01T06:59:21.109Z,91.38
2022-12-01T07:01:58.093Z,91.56
2022-12-01T07:04:24.520Z,91.36
2022-12-01T07:06:50.915Z,91.18
2022-12-01T07:09:34.825Z,91.92
2022-12-01T07:12:15.533Z,91.63
2022-12-01T07:15:19.642Z,91.38
2022-12-01T07:17:48.062Z,91.59
2022-12-01T07:20:33.848Z,91.76
2022-12-01T07:23:31.963Z,91.26
2022-12-01T07:26:00.388Z,91.17
2022-12-01T07:28:27.974Z,91.28
2022-12-01T07:31:28.623Z,91.21
2022-12-01T07:34:06.572Z,91.44
2022-12-01T07:36:39.307Z,91.34
2022-12-01T07:39:08.747Z,91.19
2022-12-01T07:41:35.771Z,91.48
2022-12-01T07:44:32.420Z,91.89
2022-12-01T07:47:31.957Z,91.56
2022-12-01T07:50:21.346Z,92.26
2022-12-01T07:52:59.071Z,91.73
2022-12-01T07:55:25.570Z,92.10
2022-12-01T07:58:02.300Z,92.43
2022-12-01T08:00:29.847Z,92.69
2022-12-01T08:02:56.400Z,92.46
2022-12-01T08:05:22.827Z,93.10
2022-12-01T08:07:49.329Z,93.35
2022-12-01T08:10:44.719Z,93.22
2022-12-01T08:13:17.002Z,93.24
2022-12-01T08:15:44.221Z,93.51
2022-12-01T08:18:26.987Z,93.50
2022-12-01T08:21:01.762Z,93.31
2022-12-01T08:23:37.477Z,93.49
2022-12-01T08:26:06.755Z,93.62
2022-12-01T08:28:46.316Z,93.51
2022-12-01T08:31:33.230Z,93.18
2022-12-01T08:34:37.970Z,93.97
2022-12-01T08:37:04.536Z,93.62
2022-12-01T08:39:30.988Z,94.00
2022-12-01T08:42:03.765Z,94.11
2022-12-01T08:44:32.232Z,94.08
2022-12-01T08:46:58.797Z,93.94
2022-12-01T08:49:26.379Z,94.11
2022-12-01T08:51:52.897Z,94.25
2022-12-01T08:54:19.309Z,93.76
2022-12-01T08:56:45.911Z,94.03
2022-12-01T08:59:13.008Z,93.76
2022-12-01T09:01:52.226Z,93.94
2022-12-01T09:04:26.681Z,93.82
2022-12-01T09:06:56.228Z,93.54
2022-12-01T09:09:28.605Z,94.06
2022-12-01T09:12:03.370Z,94.24
2022-12-01T09:14:29.739Z,93.65
2022-12-01T09:16:56.132Z,93.75
2022-12-01T09:19:25.108Z,93.74
2022-12-01T09:21:52.506Z,93.67
2022-12-01T09:24:18.879Z,93.42
2022-12-01T09:26:45.338Z,93.70
2022-12-01T09:29:13.738Z,93.22
2022-12-01T09:31:41.315Z,93.96
2022-12-01T09:34:11.871Z,93.62
2022-12-01T09:36:38.970Z,93.07
2022-12-01T09:39:11.821Z,93.26
2022-12-01T09:41:40.683Z,93.03
2022-12-01T09:44:13.953Z,93.54
2022-12-01T09:46:46.010Z,93.32
2022-12-01T09:49:18.867Z,93.20
2022-12-01T09:51:45.498Z,93.36
2022-12-01T09:54:14.276Z,93.32
2022-12-01T09:56:52.909Z,92.69
2022-12-01T09:59:48.685Z,92.91
2022-12-01T10:02:32.481Z,92.57
2022-12-01T10:05:04.390Z,92.65
2022-12-01T10:07:42.897Z,92.97
2022-12-01T10:10:24.913Z,92.64
2022-12-01T10:13:19.907Z,92.80
2022-12-01T10:16:13.231Z,92.09
2022-12-01T10:18:46.270Z,92.53
2022-12-01T10:21:22.090Z,92.49
2022-12-01T10:24:17.302Z,92.15
2022-12-01T10:27:29.455Z,92.29
2022-12-01T10:30:39.219Z,92.41
2022-12-01T10:33:49.209Z,92.06
2022-12-01T10:36:18.660Z,91.91
2022-12-01T10:39:07.102Z,92.35
2022-12-01T10:41:37.749Z,91.58
2022-12-01T10:44:19.694Z,91.74
2022-12-01T10:46:49.188Z,91.14
2022-12-01T10:49:17.624Z,91.37
2022-12-01T10:52:07.488Z,91.24
2022-12-01T10:54:38.487Z,91.00
2022-12-01T10:57:16.153Z,91.52
2022-12-01T10:59:53.129Z,90.95
2022-12-01T11:02:22.847Z,90.85
2022-12-01T11:04:55.775Z,90.37
2022-12-01T11:07:34.879Z,90.37
2022-12-01T11:10:37.243Z,90.39
2022-12-01T11:13:35.599Z,90.28
2022-12-01T11:16:04.960Z,88.95
2022-12-01T11:18:42.821Z,88.77
2022-12-01T11:21:13.442Z,88.13
2022-12-01T11:23:48.203Z,87.11
2022-12-01T11:26:58.334Z,86.24
2022-12-01T11:29:32.605Z,86.36
2022-12-01T11:32:00.709Z,86.15
2022-12-01T11:34:50.830Z,85.77
2022-12-01T11:37:38.550Z,83.82
2022-12-01T11:40:43.755Z,81.44
2022-12-01T11:43:21.198Z,81.19
2022-12-01T11:45:53.330Z,78.76
2022-12-01T11:48:29.233Z,79.23
2022-12-01T11:51:24.074Z,78.58
2022-12-01T11:54:05.831Z,79.32
2022-12-01T11:56:52.807Z,81.29
2022-12-01T11:59:30.834Z,82.20
2022-12-01T12:02:09.959Z,83.04
2022-12-01T12:04:56.067Z,83.54
2022-12-01T12:07:34.917Z,83.44
2022-12-01T12:10:51.216Z,84.13
2022-12-01T12:14:03.276Z,84.47
2022-12-01T12:20:53.734Z,84.58
2022-12-01T12:23:47.751Z,85.30
2022-12-01T12:26:22.849Z,84.72
2022-12-01T12:29:22.003Z,85.46
2022-12-01T12:32:05.002Z,85.18
2022-12-01T12:35:09.776Z,85.39
2022-12-01T12:37:53.752Z,85.60
2022-12-01T12:40:43.434Z,85.27
2022-12-01T12:43:55.675Z,85.59
2022-12-01T12:47:04.293Z,85.29
2022-12-01T12:49:45.779Z,84.89
2022-12-01T12:52:33.168Z,85.50
2022-12-01T12:55:08.391Z,85.47
2022-12-01T12:57:48.303Z,85.00
2022-12-01T13:01:05.785Z,84.77
2022-12-01T13:04:03.742Z,84.75
2022-12-01T13:07:15.642Z,84.89
2022-12-01T13:10:06.995Z,85.07
2022-12-01T13:12:58.331Z,85.14
2022-12-01T13:15:27.257Z,85.31
2022-12-01T13:18:02.646Z,85.46
2022-12-01T13:20:34.743Z,85.89
2022-12-01T13:23:16.566Z,85.63
2022-12-01T13:26:01.222Z,85.74
2022-12-01T13:28:35.274Z,85.96
2022-12-01T13:31:15.071Z,86.25
2022-12-01T13:34:01.791Z,85.94
2022-12-01T13:36:49.477Z,86.26
2022-12-01T13:39:59.743Z,85.92
2022-12-01T13:42:54.671Z,85.45
2022-12-01T13:46:06.023Z,85.69
2022-12-01T13:48:41.645Z,86.01
2022-12-01T13:51:08.395Z,86.02
2022-12-01T13:57:27.055Z,86.24
2022-12-01T13:59:59.389Z,86.11
2022-12-01T14:02:28.458Z,86.05
2022-12-01T14:04:55.040Z,86.41
2022-12-01T14:07:26.307Z,86.37
2022-12-01T14:10:08.310Z,86.05
2022-12-01T14:12:51.366Z,85.79
2022-12-01T14:15:37.628Z,86.36
2022-12-01T14:18:08.270Z,85.97
2022-12-01T14:20:49.431Z,86.35
2022-12-01T14:23:36.992Z,86.16
2022-12-01T14:26:49.856Z,86.45
2022-12-01T14:29:46.307Z,86.35
2022-12-01T14:32:22.765Z,86.77
2022-12-01T14:34:54.699Z,86.59
2022-12-01T14:37:25.509Z,86.83
2022-12-01T14:39:58.048Z,86.54
2022-12-01T14:43:08.515Z,86.74
2022-12-01T14:46:06.087Z,86.83
2022-12-01T14:48:39.082Z,87.06
2022-12-01T14:51:56.356Z,86.98
2022-12-01T14:54:43.144Z,86.67
2022-12-01T14:57:16.738Z,86.82
2022-12-01T14:59:44.479Z,86.88
2022-12-01T15:02:17.221Z,86.63
2022-12-01T15:05:15.798Z,86.73
2022-12-01T15:07:45.571Z,86.65
2022-12-01T15:10:48.033Z,86.73
2022-12-01T15:13:45.161Z,86.80
2022-12-01T15:16:18.652Z,87.51
2022-12-01T15:18:45.521Z,87.10
2022-12-01T15:21:47.107Z,87.05
2022-12-01T15:24:30.595Z,87.65
2022-12-01T15:27:03.668Z,87.43
2022-12-01T15:29:35.415Z,87.39
2022-12-01T15:32:08.450Z,87.61
2022-12-01T15:35:05.334Z,87.94
2022-12-01T15:37:42.474Z,87.95
2022-12-01T15:43:23.242Z,87.71
2022-12-01T15:46:37.466Z,87.84
2022-12-01T15:49:33.141Z,88.15
2022-12-01T15:52:11.869Z,88.26
2022-12-01T15:54:38.862Z,88.00
2022-12-01T15:57:56.944Z,88.31
2022-12-01T16:00:26.690Z,88.04
2022-12-01T16:02:57.372Z,88.74
2022-12-01T16:05:30.106Z,88.41
2022-12-01T16:08:48.689Z,88.10
2022-12-01T16:11:18.223Z,88.35
2022-12-01T16:14:21.688Z,88.35
2022-12-01T16:17:43.003Z,88.35
2022-12-01T16:20:25.655Z,88.93
2022-12-01T16:23:22.389Z,88.47
2022-12-01T16:25:49.019Z,88.58
2022-12-01T16:28:23.121Z,88.20
2022-12-01T16:30:50.327Z,88.56
2022-12-01T16:33:42.718Z,88.96
2022-12-01T16:36:54.311Z,88.98
2022-12-01T16:39:43.368Z,88.85
2022-12-01T16:42:24.541Z,89.61
2022-12-01T16:44:52.566Z,88.93
2022-12-01T16:47:24.992Z,89.25
2022-12-01T16:49:52.237Z,89.43
2022-12-01T16:52:44.911Z,88.99
2022-12-01T16:55:33.041Z,89.43
2022-12-01T16:58:00.606Z,89.18
2022-12-01T17:00:33.150Z,89.14
2022-12-01T17:03:12.747Z,89.46
2022-12-01T17:05:40.462Z,89.33
2022-12-01T17:08:07.031Z,89.40
2022-12-01T17:10:33.571Z,89.49
2022-12-01T17:13:00.211Z,89.25
2022-12-01T17:16:19.071Z,89.64
2022-12-01T17:18:45.568Z,89.22
2022-12-01T17:21:32.294Z,89.80
2022-12-01T17:24:04.371Z,89.51
2022-12-01T17:26:37.971Z,89.48
2022-12-01T17:29:14.630Z,89.25
2022-12-01T17:31:41.012Z,89.24
2022-12-01T17:34:07.410Z,89.58
2022-12-01T17:36:33.767Z,89.27
2022-12-01T17:39:10.471Z,89.45
2022-12-01T17:41:36.819Z,89.54
2022-12-01T17:47:57.882Z,89.65
2022-12-01T17:54:13.964Z,89.46
2022-12-01T17:57:27.252Z,89.19
2022-12-01T18:00:22.723Z,89.23
2022-12-01T18:03:24.043Z,89.24
2022-12-01T18:06:12.475Z,89.74
2022-12-01T18:08:59.616Z,89.43
2022-12-01T18:11:31.766Z,89.94
2022-12-01T18:14:10.526Z,89.38
2022-12-01T18:16:36.940Z,89.85
2022-12-01T18:19:04.388Z,89.69
2022-12-01T18:21:30.849Z,89.78
2022-12-01T18:24:02.790Z,89.04
2022-12-01T18:27:08.268Z,89.54
2022-12-01T18:29:50.047Z,89.45
2022-12-01T18:32:31.190Z,89.40
2022-12-01T18:35:19.436Z,89.66
2022-12-01T18:38:04.123Z,89.93
2022-12-01T18:40:30.479Z,89.42
2022-12-01T18:43:01.788Z,89.80
2022-12-01T18:45:43.458Z,89.56
2022-12-01T18:51:54.520Z,89.56
2022-12-01T18:54:20.906Z,89.92
2022-12-01T18:57:03.812Z,89.73
2022-12-01T18:59:45.437Z,89.79
2022-12-01T19:02:21.986Z,89.97
2022-12-01T19:04:50.044Z,89.96
2022-12-01T19:07:16.683Z,90.12
2022-12-01T19:09:51.230Z,90.03
2022-12-01T19:12:29.797Z,90.59
2022-12-01T19:14:56.908Z,90.60
2022-12-01T19:17:32.008Z,90.77
2022-12-01T19:19:59.054Z,90.93
2022-12-01T19:22:28.557Z,91.12
2022-12-01T19:24:55.230Z,91.36
2022-12-01T19:27:21.933Z,91.31
2022-12-01T19:29:49.477Z,91.29
2022-12-01T19:32:16.151Z,91.51
2022-12-01T19:35:00.004Z,91.38
2022-12-01T19:37:30.542Z,91.64
2022-12-01T19:40:03.192Z,91.71
2022-12-01T19:42:34.647Z,91.79
2022-12-01T19:45:21.283Z,92.11
2022-12-01T19:47:47.780Z,92.11
2022-12-01T19:50:16.177Z,91.98
2022-12-01T19:52:51.876Z,92.17
2022-12-01T19:55:18.270Z,92.15
2022-12-01T19:57:44.728Z,91.93
2022-12-01T20:00:11.808Z,92.15
2022-12-01T20:02:38.273Z,92.06
2022-12-01T20:05:22.058Z,92.18
2022-12-01T20:07:48.622Z,92.05
2022-12-01T20:10:19.983Z,92.18
2022-12-01T20:12:50.580Z,92.08
2022-12-01T20:15:17.352Z,92.38
2022-12-01T20:17:56.008Z,91.99
2022-12-01T20:20:22.467Z,92.42
2022-12-01T20:22:48.903Z,92.07
2022-12-01T20:25:15.360Z,92.09
2022-12-01T20:27:42.503Z,92.04
2022-12-01T20:30:09.616Z,92.04
2022-12-01T20:32:36.004Z,92.31
2022-12-01T20:35:02.544Z,92.13
2022-12-01T20:37:28.939Z,92.17
2022-12-01T20:39:55.789Z,92.27
2022-12-01T20:42:24.450Z,92.40
2022-12-01T20:44:51.034Z,92.22
2022-12-01T20:47:21.245Z,92.29
2022-12-01T20:49:47.787Z,92.26
2022-12-01T20:52:14.172Z,92.48
2022-12-01T20:54:42.438Z,92.75
2022-12-01T20:57:08.919Z,92.53
2022-12-01T20:59:35.360Z,92.43
2022-12-01T21:02:01.822Z,92.31
2022-12-01T21:04:28.229Z,92.15
2022-12-01T21:06:56.422Z,92.61
2022-12-01T21:09:22.794Z,92.16
2022-12-01T21:12:09.320Z,92.44
2022-12-01T21:15:08.292Z,92.27
2022-12-01T21:17:42.565Z,92.35
2022-12-01T21:20:39.344Z,92.12
2022-12-01T21:23:10.775Z,92.52
2022-12-01T21:25:39.116Z,92.85
2022-12-01T21:28:24.181Z,92.21
2022-12-01T21:31:01.892Z,92.28
2022-12-01T21:33:35.355Z,91.92
2022-12-01T21:36:06.836Z,92.45
2022-12-01T21:38:33.378Z,92.46
2022-12-01T21:41:09.348Z,92.43
2022-12-01T21:43:38.423Z,93.06
2022-12-01T21:46:13.639Z,92.56
2022-12-01T21:48:47.583Z,92.44
2022-12-01T21:51:23.979Z,92.53
2022-12-01T21:53:52.412Z,92.34
2022-12-01T21:56:25.365Z,92.49
2022-12-01T21:58:53.065Z,92.42
2022-12-01T22:01:29.476Z,92.30
2022-12-01T22:04:31.348Z,92.42
2022-12-01T22:06:58.191Z,92.71
2022-12-01T22:09:31.866Z,92.80
2022-12-01T22:12:27.069Z,92.75
2022-12-01T22:14:59.959Z,92.67
2022-12-01T22:17:27.919Z,93.14
2022-12-01T22:20:27.876Z,92.49
2022-12-01T22:22:54.251Z,92.66
2022-12-01T22:25:27.008Z,93.06
2022-12-01T22:27:53.451Z,93.10
2022-12-01T22:30:22.023Z,93.29
2022-12-01T22:36:31.734Z,92.82
2022-12-01T22:38:58.671Z,93.10
2022-12-01T22:41:26.759Z,93.16
2022-12-01T22:44:00.609Z,93.21
2022-12-01T22:46:29.447Z,92.55
2022-12-01T22:49:22.148Z,92.78
2022-12-01T22:52:01.043Z,92.85
2022-12-01T22:54:32.219Z,92.38
2022-12-01T22:57:11.964Z,92.42
2022-12-01T22:59:41.287Z,92.20
2022-12-01T23:05:57.331Z,91.89
2022-12-01T23:08:49.643Z,92.52
2022-12-01T23:11:30.412Z,92.13
2022-12-01T23:14:13.363Z,92.07
2022-12-01T23:16:40.014Z,91.73
2022-12-01T23:19:09.717Z,92.34
2022-12-01T23:21:36.548Z,92.09
2022-12-01T23:24:04.304Z,91.66
2022-12-01T23:27:21.502Z,92.14
2022-12-01T23:29:51.083Z,92.22
2022-12-01T23:32:27.906Z,91.99
2022-12-01T23:34:59.881Z,91.76
2022-12-01T23:37:34.580Z,91.83
2022-12-01T23:40:29.659Z,91.78
2022-12-01T23:43:02.839Z,91.55
2022-12-01T23:45:36.427Z,91.67
2022-12-01T23:48:17.468Z,91.52
2022-12-01T23:50:49.009Z,91.51
2022-12-01T23:53:25.357Z,91.25
2022-12-01T23:55:51.872Z,91.22
2022-12-01T23:58:20.560Z,91.12
