createdAt,value
2023-05-11T00:00:16.564Z,503.00
2023-05-11T00:01:16.407Z,506.00
2023-05-11T00:02:16.449Z,502.00
2023-05-11T00:03:16.583Z,503.00
2023-05-11T00:04:16.433Z,504.00
2023-05-11T00:05:16.376Z,501.00
2023-05-11T00:06:16.363Z,503.00
2023-05-11T00:07:16.369Z,504.00
2023-05-11T00:08:16.971Z,507.00
2023-05-11T00:09:16.348Z,505.00
2023-05-11T00:10:17.308Z,502.00
2023-05-11T00:11:16.341Z,506.00
2023-05-11T00:12:16.315Z,506.00
2023-05-11T00:13:16.328Z,500.00
2023-05-11T00:14:16.324Z,502.00
2023-05-11T00:15:16.302Z,502.00
2023-05-11T00:16:16.298Z,501.00
2023-05-11T00:17:16.292Z,504.00
2023-05-11T00:18:16.264Z,502.00
2023-05-11T00:19:16.432Z,501.00
2023-05-11T00:20:16.516Z,502.00
2023-05-11T00:21:16.263Z,506.00
2023-05-11T00:22:16.289Z,503.00
2023-05-11T00:23:16.265Z,505.00
2023-05-11T00:24:16.234Z,506.00
2023-05-11T00:25:16.295Z,503.00
2023-05-11T00:26:16.222Z,510.00
2023-05-11T00:27:16.237Z,514.00
2023-05-11T00:28:16.293Z,507.00
2023-05-11T00:29:16.306Z,509.00
2023-05-11T00:30:16.467Z,509.00
2023-05-11T00:31:16.363Z,510.00
2023-05-11T00:32:16.375Z,507.00
2023-05-11T00:33:16.411Z,508.00
2023-05-11T00:34:16.386Z,507.00
2023-05-11T00:35:16.420Z,508.00
2023-05-11T00:36:16.440Z,501.00
2023-05-11T00:37:16.421Z,504.00
2023-05-11T00:38:16.478Z,506.00
2023-05-11T00:39:16.485Z,505.00
2023-05-11T00:40:16.713Z,507.00
2023-05-11T00:41:16.552Z,504.00
2023-05-11T00:42:16.557Z,508.00
2023-05-11T00:43:16.622Z,506.00
2023-05-11T00:44:16.627Z,506.00
2023-05-11T00:45:16.665Z,513.00
2023-05-11T00:46:16.688Z,511.00
2023-05-11T00:47:16.660Z,508.00
2023-05-11T00:48:16.679Z,512.00
2023-05-11T00:49:16.678Z,504.00
2023-05-11T00:50:17.072Z,506.00
2023-05-11T00:51:16.733Z,507.00
2023-05-11T00:52:16.730Z,506.00
2023-05-11T00:53:16.713Z,507.00
2023-05-11T00:54:16.739Z,507.00
2023-05-11T00:55:16.852Z,504.00
2023-05-11T00:56:16.760Z,508.00
2023-05-11T00:57:16.794Z,505.00
2023-05-11T00:58:16.807Z,507.00
2023-05-11T00:59:16.759Z,505.00
2023-05-11T01:00:16.941Z,504.00
2023-05-11T01:01:16.842Z,506.00
2023-05-11T01:02:16.880Z,508.00
2023-05-11T01:03:16.835Z,506.00
2023-05-11T01:04:16.821Z,505.00
2023-05-11T01:05:16.796Z,508.00
2023-05-11T01:06:16.796Z,501.00
2023-05-11T01:07:16.787Z,509.00
2023-05-11T01:08:16.797Z,505.00
2023-05-11T01:09:16.823Z,508.00
2023-05-11T01:10:17.117Z,505.00
2023-05-11T01:11:16.862Z,502.00
2023-05-11T01:12:16.822Z,506.00
2023-05-11T01:13:16.830Z,506.00
2023-05-11T01:14:16.871Z,506.00
2023-05-11T01:15:16.863Z,508.00
2023-05-11T01:16:16.871Z,505.00
2023-05-11T01:17:16.874Z,505.00
2023-05-11T01:18:16.911Z,506.00
2023-05-11T01:19:16.893Z,509.00
2023-05-11T01:20:17.185Z,505.00
2023-05-11T01:21:16.886Z,508.00
2023-05-11T01:22:16.894Z,508.00
2023-05-11T01:23:16.907Z,506.00
2023-05-11T01:24:16.888Z,508.00
2023-05-11T01:25:16.889Z,506.00
2023-05-11T01:26:16.895Z,503.00
2023-05-11T01:27:16.876Z,508.00
2023-05-11T01:28:16.883Z,505.00
2023-05-11T01:29:16.886Z,509.00
2023-05-11T01:30:17.111Z,504.00
2023-05-11T01:31:16.896Z,503.00
2023-05-11T01:32:16.893Z,501.00
2023-05-11T01:33:16.926Z,504.00
2023-05-11T01:34:16.935Z,507.00
2023-05-11T01:35:16.935Z,507.00
2023-05-11T01:36:16.954Z,507.00
2023-05-11T01:37:16.957Z,503.00
2023-05-11T01:38:16.960Z,504.00
2023-05-11T01:39:16.966Z,507.00
2023-05-11T01:40:17.215Z,509.00
2023-05-11T01:41:16.985Z,507.00
2023-05-11T01:42:17.004Z,506.00
2023-05-11T01:43:17.037Z,508.00
2023-05-11T01:44:17.030Z,507.00
2023-05-11T01:45:17.041Z,507.00
2023-05-11T01:46:17.098Z,508.00
2023-05-11T01:47:17.119Z,507.00
2023-05-11T01:48:17.108Z,502.00
2023-05-11T01:49:17.121Z,507.00
2023-05-11T01:50:17.340Z,503.00
2023-05-11T01:51:17.140Z,502.00
2023-05-11T01:52:17.177Z,507.00
2023-05-11T01:53:17.180Z,507.00
2023-05-11T01:54:17.193Z,505.00
2023-05-11T01:55:17.208Z,508.00
2023-05-11T01:56:17.216Z,503.00
2023-05-11T01:57:17.239Z,508.00
2023-05-11T01:58:17.257Z,508.00
2023-05-11T01:59:17.278Z,506.00
2023-05-11T02:00:17.545Z,506.00
2023-05-11T02:01:17.375Z,500.00
2023-05-11T02:02:17.347Z,505.00
2023-05-11T02:03:17.430Z,507.00
2023-05-11T02:04:17.360Z,509.00
2023-05-11T02:05:17.377Z,502.00
2023-05-11T02:06:17.381Z,509.00
2023-05-11T02:07:17.414Z,504.00
2023-05-11T02:08:17.408Z,503.00
2023-05-11T02:09:17.425Z,507.00
2023-05-11T02:10:17.606Z,503.00
2023-05-11T02:11:17.405Z,507.00
2023-05-11T02:12:17.405Z,503.00
2023-05-11T02:13:17.408Z,507.00
2023-05-11T02:14:17.403Z,506.00
2023-05-11T02:15:17.437Z,508.00
2023-05-11T02:16:17.430Z,508.00
2023-05-11T02:17:17.389Z,508.00
2023-05-11T02:18:17.425Z,505.00
2023-05-11T02:19:17.415Z,504.00
2023-05-11T02:20:17.608Z,505.00
2023-05-11T02:21:17.441Z,507.00
2023-05-11T02:22:17.456Z,506.00
2023-05-11T02:23:17.476Z,509.00
2023-05-11T02:24:17.498Z,503.00
2023-05-11T02:25:17.528Z,505.00
2023-05-11T02:26:17.547Z,505.00
2023-05-11T02:27:17.588Z,508.00
2023-05-11T02:28:17.575Z,503.00
2023-05-11T02:29:17.601Z,504.00
2023-05-11T02:30:17.796Z,503.00
2023-05-11T02:31:17.654Z,504.00
2023-05-11T02:32:17.652Z,507.00
2023-05-11T02:33:17.592Z,500.00
2023-05-11T02:34:17.589Z,504.00
2023-05-11T02:35:17.608Z,502.00
2023-05-11T02:36:17.669Z,502.00
2023-05-11T02:37:17.618Z,503.00
2023-05-11T02:38:17.620Z,507.00
2023-05-11T02:39:17.616Z,505.00
2023-05-11T02:40:17.795Z,505.00
2023-05-11T02:41:17.622Z,503.00
2023-05-11T02:42:17.622Z,511.00
2023-05-11T02:43:17.603Z,511.00
2023-05-11T02:44:17.613Z,508.00
2023-05-11T02:45:17.596Z,508.00
2023-05-11T02:46:17.640Z,505.00
2023-05-11T02:47:17.627Z,504.00
2023-05-11T02:48:17.607Z,501.00
2023-05-11T02:49:17.594Z,505.00
2023-05-11T02:50:17.769Z,505.00
2023-05-11T02:51:17.598Z,508.00
2023-05-11T02:52:17.569Z,506.00
2023-05-11T02:53:17.568Z,503.00
2023-05-11T02:54:17.615Z,506.00
2023-05-11T02:55:17.582Z,506.00
2023-05-11T02:56:17.571Z,508.00
2023-05-11T02:57:17.539Z,506.00
2023-05-11T02:58:17.603Z,503.00
2023-05-11T02:59:17.541Z,507.00
2023-05-11T03:00:17.786Z,509.00
2023-05-11T03:01:17.600Z,505.00
2023-05-11T03:02:17.649Z,509.00
2023-05-11T03:03:17.652Z,502.00
2023-05-11T03:04:17.525Z,504.00
2023-05-11T03:05:17.547Z,508.00
2023-05-11T03:06:17.514Z,505.00
2023-05-11T03:07:17.532Z,510.00
2023-05-11T03:08:17.499Z,507.00
2023-05-11T03:09:17.524Z,504.00
2023-05-11T03:10:17.729Z,502.00
2023-05-11T03:11:17.507Z,508.00
2023-05-11T03:12:17.506Z,509.00
2023-05-11T03:13:17.508Z,502.00
2023-05-11T03:14:17.507Z,503.00
2023-05-11T03:15:17.505Z,509.00
2023-05-11T03:16:19.602Z,505.00
2023-05-11T03:17:17.504Z,511.00
2023-05-11T03:18:17.580Z,509.00
2023-05-11T03:19:17.500Z,507.00
2023-05-11T03:20:17.806Z,511.00
2023-05-11T03:21:17.476Z,506.00
2023-05-11T03:22:17.466Z,508.00
2023-05-11T03:23:17.473Z,504.00
2023-05-11T03:24:17.454Z,504.00
2023-05-11T03:25:17.453Z,508.00
2023-05-11T03:26:17.430Z,505.00
2023-05-11T03:27:17.434Z,507.00
2023-05-11T03:28:17.419Z,506.00
2023-05-11T03:29:17.421Z,505.00
2023-05-11T03:30:17.670Z,507.00
2023-05-11T03:31:17.398Z,503.00
2023-05-11T03:32:17.478Z,506.00
2023-05-11T03:33:17.397Z,503.00
2023-05-11T03:34:17.392Z,503.00
2023-05-11T03:35:17.448Z,507.00
2023-05-11T03:36:17.370Z,506.00
2023-05-11T03:37:17.392Z,508.00
2023-05-11T03:38:17.366Z,508.00
2023-05-11T03:39:17.349Z,506.00
2023-05-11T03:40:17.418Z,505.00
2023-05-11T03:41:17.363Z,506.00
2023-05-11T03:42:17.336Z,503.00
2023-05-11T03:43:17.327Z,501.00
2023-05-11T03:44:17.312Z,505.00
2023-05-11T03:45:17.312Z,503.00
2023-05-11T03:46:17.327Z,509.00
2023-05-11T03:47:17.292Z,508.00
2023-05-11T03:48:17.281Z,507.00
2023-05-11T03:49:17.326Z,506.00
2023-05-11T03:50:17.429Z,504.00
2023-05-11T03:51:17.272Z,505.00
2023-05-11T03:52:17.273Z,505.00
2023-05-11T03:53:17.258Z,503.00
2023-05-11T03:54:17.248Z,505.00
2023-05-11T03:55:17.239Z,508.00
2023-05-11T03:56:17.224Z,500.00
2023-05-11T03:57:17.285Z,505.00
2023-05-11T03:58:17.209Z,512.00
2023-05-11T03:59:17.230Z,504.00
2023-05-11T04:00:17.465Z,503.00
2023-05-11T04:01:17.207Z,504.00
2023-05-11T04:02:17.211Z,505.00
2023-05-11T04:03:17.253Z,508.00
2023-05-11T04:04:17.205Z,506.00
2023-05-11T04:05:17.170Z,502.00
2023-05-11T04:06:17.148Z,504.00
2023-05-11T04:07:17.142Z,503.00
2023-05-11T04:08:17.153Z,502.00
2023-05-11T04:09:17.131Z,509.00
2023-05-11T04:10:17.238Z,506.00
2023-05-11T04:11:17.154Z,506.00
2023-05-11T04:12:17.112Z,507.00
2023-05-11T04:13:17.101Z,504.00
2023-05-11T04:14:17.090Z,506.00
2023-05-11T04:15:17.089Z,501.00
2023-05-11T04:16:17.157Z,505.00
2023-05-11T04:17:17.100Z,503.00
2023-05-11T04:18:17.172Z,505.00
2023-05-11T04:19:17.086Z,506.00
2023-05-11T04:20:17.268Z,502.00
2023-05-11T04:21:17.053Z,506.00
2023-05-11T04:22:17.035Z,506.00
2023-05-11T04:23:17.047Z,506.00
2023-05-11T04:24:17.025Z,509.00
2023-05-11T04:25:17.038Z,510.00
2023-05-11T04:26:16.992Z,506.00
2023-05-11T04:27:16.995Z,508.00
2023-05-11T04:28:17.001Z,502.00
2023-05-11T04:29:16.989Z,509.00
2023-05-11T04:30:17.202Z,508.00
2023-05-11T04:31:17.028Z,503.00
2023-05-11T04:32:16.950Z,502.00
2023-05-11T04:33:16.945Z,506.00
2023-05-11T04:34:16.990Z,505.00
2023-05-11T04:35:16.945Z,501.00
2023-05-11T04:36:16.926Z,506.00
2023-05-11T04:37:16.909Z,507.00
2023-05-11T04:38:16.915Z,504.00
2023-05-11T04:39:16.901Z,505.00
2023-05-11T04:40:17.215Z,502.00
2023-05-11T04:41:16.879Z,501.00
2023-05-11T04:42:16.884Z,501.00
2023-05-11T04:43:16.873Z,507.00
2023-05-11T04:44:16.866Z,505.00
2023-05-11T04:45:16.865Z,507.00
2023-05-11T04:46:16.886Z,505.00
2023-05-11T04:47:16.844Z,506.00
2023-05-11T04:48:19.578Z,505.00
2023-05-11T04:49:16.837Z,506.00
2023-05-11T04:50:17.034Z,505.00
2023-05-11T04:51:16.823Z,506.00
2023-05-11T04:52:16.812Z,506.00
2023-05-11T04:53:16.817Z,505.00
2023-05-11T04:54:16.817Z,505.00
2023-05-11T04:55:16.815Z,502.00
2023-05-11T04:56:16.785Z,502.00
2023-05-11T04:57:16.779Z,502.00
2023-05-11T04:58:16.778Z,501.00
2023-05-11T04:59:16.788Z,501.00
2023-05-11T05:00:17.157Z,505.00
2023-05-11T05:01:16.838Z,501.00
2023-05-11T05:02:16.796Z,503.00
2023-05-11T05:03:16.791Z,503.00
2023-05-11T05:04:16.966Z,506.00
2023-05-11T05:05:16.743Z,507.00
2023-05-11T05:06:16.734Z,503.00
2023-05-11T05:07:16.712Z,500.00
2023-05-11T05:08:16.714Z,507.00
2023-05-11T05:09:16.694Z,506.00
2023-05-11T05:10:16.959Z,506.00
2023-05-11T05:11:16.723Z,511.00
2023-05-11T05:12:16.762Z,504.00
2023-05-11T05:13:16.689Z,502.00
2023-05-11T05:14:16.691Z,501.00
2023-05-11T05:15:16.661Z,504.00
2023-05-11T05:16:16.703Z,506.00
2023-05-11T05:17:16.654Z,504.00
2023-05-11T05:18:16.646Z,505.00
2023-05-11T05:19:16.630Z,503.00
2023-05-11T05:20:16.761Z,500.00
2023-05-11T05:21:16.619Z,504.00
2023-05-11T05:22:16.623Z,505.00
2023-05-11T05:23:16.641Z,502.00
2023-05-11T05:24:16.599Z,504.00
2023-05-11T05:25:16.601Z,506.00
2023-05-11T05:26:16.588Z,505.00
2023-05-11T05:27:16.701Z,504.00
2023-05-11T05:28:16.593Z,505.00
2023-05-11T05:29:16.561Z,501.00
2023-05-11T05:30:16.882Z,502.00
2023-05-11T05:31:16.617Z,502.00
2023-05-11T05:32:16.559Z,502.00
2023-05-11T05:33:16.574Z,500.00
2023-05-11T05:34:16.812Z,500.00
2023-05-11T05:35:16.565Z,508.00
2023-05-11T05:36:16.520Z,527.00
2023-05-11T05:37:16.554Z,518.00
2023-05-11T05:38:16.504Z,514.00
2023-05-11T05:39:16.503Z,509.00
2023-05-11T05:40:16.868Z,523.00
2023-05-11T05:41:16.478Z,518.00
2023-05-11T05:42:16.490Z,506.00
2023-05-11T05:43:16.474Z,511.00
2023-05-11T05:44:16.476Z,515.00
2023-05-11T05:45:16.474Z,518.00
2023-05-11T05:46:16.502Z,527.00
2023-05-11T05:47:16.454Z,524.00
2023-05-11T05:48:16.445Z,543.00
2023-05-11T05:49:16.423Z,558.00
2023-05-11T05:50:16.607Z,575.00
2023-05-11T05:51:16.456Z,584.00
2023-05-11T05:52:16.423Z,649.00
2023-05-11T05:53:16.459Z,713.00
2023-05-11T05:54:16.393Z,768.00
2023-05-11T05:55:16.388Z,771.00
2023-05-11T05:56:16.385Z,765.00
2023-05-11T05:57:16.359Z,775.00
2023-05-11T05:58:16.375Z,797.00
2023-05-11T05:59:16.356Z,804.00
2023-05-11T06:00:16.525Z,823.00
2023-05-11T06:01:16.326Z,841.00
2023-05-11T06:02:16.384Z,857.00
2023-05-11T06:03:16.483Z,884.00
2023-05-11T06:04:16.555Z,905.00
2023-05-11T06:05:16.427Z,947.00
2023-05-11T06:06:16.442Z,1100.00
2023-05-11T06:07:16.442Z,1126.00
2023-05-11T06:08:16.458Z,1110.00
2023-05-11T06:09:16.475Z,1114.00
2023-05-11T06:10:16.993Z,1105.00
2023-05-11T06:11:16.500Z,1105.00
2023-05-11T06:12:16.482Z,1123.00
2023-05-11T06:13:16.552Z,1138.00
2023-05-11T06:14:16.480Z,1165.00
2023-05-11T06:15:16.523Z,1202.00
2023-05-11T06:16:16.530Z,1214.00
2023-05-11T06:17:16.497Z,1206.00
2023-05-11T06:18:16.486Z,920.00
2023-05-11T06:19:16.514Z,664.00
2023-05-11T06:20:16.760Z,650.00
2023-05-11T06:21:16.585Z,1107.00
2023-05-11T06:22:16.608Z,1554.00
2023-05-11T06:23:16.630Z,1352.00
2023-05-11T06:24:16.710Z,936.00
2023-05-11T06:25:16.757Z,873.00
2023-05-11T06:26:16.740Z,856.00
2023-05-11T06:27:18.393Z,843.00
2023-05-11T06:28:16.807Z,850.00
2023-05-11T06:29:16.851Z,838.00
2023-05-11T06:30:16.984Z,874.00
2023-05-11T06:31:16.916Z,992.00
2023-05-11T06:32:16.916Z,1186.00
2023-05-11T06:33:16.909Z,1183.00
2023-05-11T06:34:16.918Z,1145.00
2023-05-11T06:35:16.935Z,1109.00
2023-05-11T06:36:16.932Z,1077.00
2023-05-11T06:37:16.920Z,1011.00
2023-05-11T06:38:16.955Z,999.00
2023-05-11T06:39:16.937Z,993.00
2023-05-11T06:40:17.121Z,1018.00
2023-05-11T06:41:17.314Z,1031.00
2023-05-11T06:42:17.792Z,1047.00
2023-05-11T06:43:16.963Z,1053.00
2023-05-11T06:44:17.019Z,1072.00
2023-05-11T06:45:17.058Z,1067.00
2023-05-11T06:46:17.085Z,1064.00
2023-05-11T06:47:17.788Z,1076.00
2023-05-11T06:48:17.076Z,1069.00
2023-05-11T06:49:17.082Z,1065.00
2023-05-11T06:50:18.381Z,1072.00
2023-05-11T06:51:17.168Z,1061.00
2023-05-11T06:52:17.210Z,1038.00
2023-05-11T06:53:17.218Z,1071.00
2023-05-11T06:54:17.234Z,1076.00
2023-05-11T06:55:17.272Z,1076.00
2023-05-11T06:56:17.324Z,1064.00
2023-05-11T06:57:17.338Z,1069.00
2023-05-11T06:58:17.392Z,1077.00
2023-05-11T06:59:17.443Z,1073.00
2023-05-11T07:00:17.672Z,1078.00
2023-05-11T07:01:17.511Z,1070.00
2023-05-11T07:02:17.516Z,1082.00
2023-05-11T07:03:17.649Z,1071.00
2023-05-11T07:04:17.648Z,1082.00
2023-05-11T07:05:17.648Z,1083.00
2023-05-11T07:06:17.696Z,1080.00
2023-05-11T07:07:17.750Z,1077.00
2023-05-11T07:08:17.768Z,1085.00
2023-05-11T07:09:17.837Z,1082.00
2023-05-11T07:10:18.026Z,1076.00
2023-05-11T07:11:17.940Z,1084.00
2023-05-11T07:12:17.983Z,1081.00
2023-05-11T07:13:18.036Z,1085.00
2023-05-11T07:14:18.116Z,1067.00
2023-05-11T07:15:18.154Z,1072.00
2023-05-11T07:16:18.256Z,1066.00
2023-05-11T07:17:18.264Z,1060.00
2023-05-11T07:18:18.377Z,1078.00
2023-05-11T07:19:18.394Z,1066.00
2023-05-11T07:20:18.640Z,1065.00
2023-05-11T07:21:18.581Z,1062.00
2023-05-11T07:22:18.586Z,1058.00
2023-05-11T07:23:18.656Z,1068.00
2023-05-11T07:24:18.711Z,1073.00
2023-05-11T07:25:18.810Z,1044.00
2023-05-11T07:26:18.834Z,1042.00
2023-05-11T07:27:18.871Z,1049.00
2023-05-11T07:28:18.964Z,1040.00
2023-05-11T07:29:19.052Z,1044.00
2023-05-11T07:30:19.251Z,1048.00
2023-05-11T07:31:19.139Z,1047.00
2023-05-11T07:32:19.171Z,962.00
2023-05-11T07:33:19.254Z,851.00
2023-05-11T07:34:19.285Z,659.00
2023-05-11T07:35:19.816Z,566.00
2023-05-11T07:36:19.829Z,496.00
2023-05-11T07:37:19.327Z,488.00
2023-05-11T07:38:19.310Z,498.00
2023-05-11T07:39:19.322Z,486.00
2023-05-11T07:40:19.561Z,489.00
2023-05-11T07:41:19.844Z,473.00
2023-05-11T07:42:19.314Z,467.00
2023-05-11T07:43:19.329Z,481.00
2023-05-11T07:44:19.339Z,491.00
2023-05-11T07:45:19.368Z,500.00
2023-05-11T07:46:20.402Z,503.00
2023-05-11T07:47:19.435Z,503.00
2023-05-11T07:48:19.463Z,504.00
2023-05-11T07:49:25.432Z,504.00
2023-05-11T07:50:23.927Z,497.00
2023-05-11T07:51:19.498Z,491.00
2023-05-11T07:52:19.490Z,470.00
2023-05-11T07:53:19.476Z,449.00
2023-05-11T07:54:21.052Z,435.00
2023-05-11T07:55:19.651Z,424.00
2023-05-11T07:56:19.472Z,464.00
2023-05-11T07:57:19.481Z,500.00
2023-05-11T07:58:19.472Z,505.00
2023-05-11T07:59:19.450Z,503.00
2023-05-11T08:00:19.676Z,500.00
2023-05-11T08:01:19.439Z,507.00
2023-05-11T08:02:19.463Z,501.00
2023-05-11T08:03:19.470Z,500.00
2023-05-11T08:04:19.418Z,500.00
2023-05-11T08:05:19.752Z,503.00
2023-05-11T08:06:19.516Z,502.00
2023-05-11T08:07:19.427Z,500.00
2023-05-11T08:08:19.441Z,504.00
2023-05-11T08:09:19.466Z,506.00
2023-05-11T08:10:19.472Z,503.00
2023-05-11T08:11:19.479Z,502.00
2023-05-11T08:12:19.491Z,500.00
2023-05-11T08:13:20.183Z,505.00
2023-05-11T08:14:19.516Z,511.00
2023-05-11T08:15:19.893Z,506.00
2023-05-11T08:16:19.593Z,505.00
2023-05-11T08:17:19.588Z,503.00
2023-05-11T08:18:19.637Z,513.00
2023-05-11T08:19:19.672Z,500.00
2023-05-11T08:20:19.668Z,508.00
2023-05-11T08:21:19.839Z,513.00
2023-05-11T08:22:19.724Z,527.00
2023-05-11T08:23:19.768Z,537.00
2023-05-11T08:24:19.790Z,561.00
2023-05-11T08:25:19.995Z,571.00
2023-05-11T08:26:19.876Z,611.00
2023-05-11T08:27:19.901Z,661.00
2023-05-11T08:28:19.963Z,771.00
2023-05-11T08:29:19.909Z,858.00
2023-05-11T08:30:19.901Z,916.00
2023-05-11T08:31:19.926Z,1014.00
2023-05-11T08:32:20.096Z,1094.00
2023-05-11T08:33:35.940Z,1201.00
2023-05-11T08:34:21.088Z,1204.00
2023-05-11T08:35:20.350Z,1218.00
2023-05-11T08:36:20.014Z,1235.00
2023-05-11T08:37:20.029Z,1286.00
2023-05-11T08:38:20.000Z,1365.00
2023-05-11T08:39:33.329Z,1405.00
2023-05-11T08:40:20.991Z,1406.00
2023-05-11T08:41:19.988Z,1413.00
2023-05-11T08:42:19.999Z,1401.00
2023-05-11T08:43:19.964Z,1398.00
2023-05-11T08:44:19.962Z,1381.00
2023-05-11T08:45:20.155Z,1370.00
2023-05-11T08:46:20.067Z,1363.00
2023-05-11T08:47:22.486Z,1346.00
2023-05-11T08:48:19.938Z,1342.00
2023-05-11T08:49:19.942Z,1309.00
2023-05-11T08:50:19.915Z,1298.00
2023-05-11T08:51:20.390Z,1284.00
2023-05-11T08:52:19.902Z,1280.00
2023-05-11T08:53:19.905Z,1252.00
2023-05-11T08:54:19.961Z,1240.00
2023-05-11T08:55:20.096Z,1218.00
2023-05-11T08:56:19.871Z,1244.00
2023-05-11T08:57:19.858Z,1230.00
2023-05-11T08:58:19.857Z,1223.00
2023-05-11T08:59:19.849Z,1222.00
2023-05-11T09:00:19.840Z,1206.00
2023-05-11T09:01:19.860Z,1202.00
2023-05-11T09:02:19.861Z,1184.00
2023-05-11T09:03:19.833Z,1190.00
2023-05-11T09:04:19.825Z,1197.00
2023-05-11T09:05:20.104Z,1169.00
2023-05-11T09:06:19.827Z,1153.00
2023-05-11T09:07:19.805Z,1137.00
2023-05-11T09:08:19.810Z,1118.00
2023-05-11T09:09:19.786Z,1097.00
2023-05-11T09:10:19.792Z,1111.00
2023-05-11T09:11:19.824Z,1097.00
2023-05-11T09:12:19.754Z,1100.00
2023-05-11T09:13:19.786Z,1083.00
2023-05-11T09:14:19.755Z,1077.00
2023-05-11T09:15:19.964Z,1086.00
2023-05-11T09:16:32.987Z,1086.00
2023-05-11T09:17:20.774Z,1086.00
2023-05-11T09:18:19.850Z,1063.00
2023-05-11T09:19:19.721Z,1049.00
2023-05-11T09:20:19.904Z,1038.00
2023-05-11T09:21:19.712Z,1033.00
2023-05-11T09:22:19.695Z,1037.00
2023-05-11T09:23:19.686Z,1026.00
2023-05-11T09:24:19.697Z,1030.00
2023-05-11T09:25:19.993Z,1041.00
2023-05-11T09:26:19.678Z,1019.00
2023-05-11T09:27:21.670Z,1024.00
2023-05-11T09:29:20.663Z,1020.00
2023-05-11T09:30:23.293Z,1032.00
2023-05-11T09:31:19.686Z,1023.00
2023-05-11T09:32:19.642Z,1038.00
2023-05-11T09:33:19.625Z,1089.00
2023-05-11T09:34:19.666Z,1176.00
2023-05-11T09:35:19.793Z,1286.00
2023-05-11T09:36:19.613Z,1348.00
2023-05-11T09:37:19.623Z,1397.00
2023-05-11T09:38:19.604Z,1335.00
2023-05-11T09:40:27.510Z,1224.00
2023-05-11T09:41:20.577Z,1225.00
2023-05-11T09:42:19.597Z,1090.00
2023-05-11T09:43:19.594Z,1087.00
2023-05-11T09:44:19.600Z,1098.00
2023-05-11T09:45:19.757Z,1109.00
2023-05-11T09:46:19.545Z,1103.00
2023-05-11T09:47:19.615Z,1104.00
2023-05-11T09:48:19.605Z,1089.00
2023-05-11T09:49:19.518Z,1101.00
2023-05-11T09:50:26.482Z,1090.00
2023-05-11T09:51:20.528Z,1091.00
2023-05-11T09:52:19.511Z,1078.00
2023-05-11T09:53:19.490Z,1073.00
2023-05-11T09:54:19.526Z,1064.00
2023-05-11T09:55:19.721Z,1042.00
2023-05-11T09:56:19.469Z,1023.00
2023-05-11T09:57:19.520Z,1017.00
2023-05-11T09:58:19.465Z,1013.00
2023-05-11T09:59:19.458Z,993.00
2023-05-11T10:00:19.443Z,1000.00
2023-05-11T10:01:19.478Z,972.00
2023-05-11T10:02:19.497Z,982.00
2023-05-11T10:03:19.484Z,989.00
2023-05-11T10:04:23.657Z,988.00
2023-05-11T10:05:19.654Z,989.00
2023-05-11T10:06:20.473Z,985.00
2023-05-11T10:07:19.411Z,974.00
2023-05-11T10:08:19.380Z,985.00
2023-05-11T10:09:19.378Z,960.00
2023-05-11T10:10:19.362Z,937.00
2023-05-11T10:11:19.381Z,927.00
2023-05-11T10:12:19.414Z,931.00
2023-05-11T10:13:19.365Z,942.00
2023-05-11T10:14:19.623Z,937.00
2023-05-11T10:15:19.550Z,873.00
2023-05-11T10:16:19.385Z,862.00
2023-05-11T10:17:19.315Z,865.00
2023-05-11T10:18:20.444Z,887.00
2023-05-11T10:19:19.316Z,850.00
2023-05-11T10:20:19.491Z,855.00
2023-05-11T10:21:19.288Z,855.00
2023-05-11T10:22:19.346Z,860.00
2023-05-11T10:23:19.412Z,835.00
2023-05-11T10:24:20.620Z,819.00
2023-05-11T10:25:19.263Z,833.00
2023-05-11T10:26:19.254Z,891.00
2023-05-11T10:27:19.299Z,918.00
2023-05-11T10:28:19.259Z,987.00
2023-05-11T10:29:19.255Z,1050.00
2023-05-11T10:30:19.449Z,1101.00
2023-05-11T10:31:19.292Z,1158.00
2023-05-11T10:32:19.417Z,1120.00
2023-05-11T10:33:19.215Z,1143.00
2023-05-11T10:34:19.243Z,1169.00
2023-05-11T10:35:19.303Z,1208.00
2023-05-11T10:36:19.830Z,1185.00
2023-05-11T10:37:19.444Z,1146.00
2023-05-11T10:38:19.522Z,1152.00
2023-05-11T10:39:19.538Z,1135.00
2023-05-11T10:40:19.821Z,1136.00
2023-05-11T10:41:19.614Z,1126.00
2023-05-11T10:42:19.915Z,1128.00
2023-05-11T10:43:19.601Z,1089.00
2023-05-11T10:44:19.625Z,1096.00
2023-05-11T10:45:19.628Z,1097.00
2023-05-11T10:46:19.644Z,1088.00
2023-05-11T10:47:19.610Z,1062.00
2023-05-11T10:48:19.631Z,1058.00
2023-05-11T10:49:19.609Z,1062.00
2023-05-11T10:50:19.804Z,1044.00
2023-05-11T10:51:19.595Z,1041.00
2023-05-11T10:52:19.614Z,1006.00
2023-05-11T10:53:19.590Z,1020.00
2023-05-11T10:54:19.606Z,984.00
2023-05-11T10:55:19.768Z,971.00
2023-05-11T10:56:19.646Z,979.00
2023-05-11T10:57:19.646Z,945.00
2023-05-11T10:58:19.633Z,944.00
2023-05-11T10:59:19.644Z,926.00
2023-05-11T11:00:19.900Z,931.00
2023-05-11T11:01:19.694Z,916.00
2023-05-11T11:02:19.646Z,905.00
2023-05-11T11:03:19.656Z,910.00
2023-05-11T11:04:19.663Z,909.00
2023-05-11T11:05:19.892Z,915.00
2023-05-11T11:06:19.682Z,889.00
2023-05-11T11:07:19.785Z,881.00
2023-05-11T11:08:19.720Z,890.00
2023-05-11T11:09:19.737Z,896.00
2023-05-11T11:10:19.881Z,908.00
2023-05-11T11:11:19.738Z,904.00
2023-05-11T11:12:19.765Z,865.00
2023-05-11T11:13:19.804Z,919.00
2023-05-11T11:14:19.839Z,931.00
2023-05-11T11:15:20.017Z,1000.00
2023-05-11T11:16:19.844Z,1049.00
2023-05-11T11:17:19.939Z,1117.00
2023-05-11T11:18:19.866Z,1146.00
2023-05-11T11:19:19.847Z,1182.00
2023-05-11T11:20:19.850Z,1219.00
2023-05-11T11:21:19.857Z,1252.00
2023-05-11T11:22:19.840Z,1275.00
2023-05-11T11:23:19.872Z,1310.00
2023-05-11T11:24:19.876Z,1331.00
2023-05-11T11:25:20.040Z,1339.00
2023-05-11T11:26:19.908Z,1348.00
2023-05-11T11:27:19.968Z,1376.00
2023-05-11T11:28:20.011Z,1377.00
2023-05-11T11:29:20.061Z,1383.00
2023-05-11T11:30:20.179Z,1386.00
2023-05-11T11:31:20.246Z,1391.00
2023-05-11T11:32:20.420Z,1406.00
2023-05-11T11:33:20.316Z,1410.00
2023-05-11T11:34:20.352Z,1406.00
2023-05-11T11:35:20.464Z,1414.00
2023-05-11T11:36:20.500Z,1423.00
2023-05-11T11:37:20.569Z,1428.00
2023-05-11T11:38:20.608Z,1423.00
2023-05-11T11:39:20.670Z,1443.00
2023-05-11T11:40:20.736Z,1441.00
2023-05-11T11:41:20.799Z,1447.00
2023-05-11T11:42:20.859Z,1461.00
2023-05-11T11:43:20.940Z,1471.00
2023-05-11T11:44:20.955Z,1475.00
2023-05-11T11:45:21.015Z,1472.00
2023-05-11T11:46:21.105Z,1483.00
2023-05-11T11:47:21.171Z,1484.00
2023-05-11T11:48:21.199Z,1509.00
2023-05-11T11:49:21.255Z,1505.00
2023-05-11T11:50:21.315Z,1497.00
2023-05-11T11:51:21.366Z,1494.00
2023-05-11T11:52:21.459Z,1508.00
2023-05-11T11:53:21.489Z,1493.00
2023-05-11T11:54:21.536Z,1511.00
2023-05-11T11:55:21.586Z,1524.00
2023-05-11T11:56:21.633Z,1517.00
2023-05-11T11:57:21.685Z,1509.00
2023-05-11T11:58:21.793Z,1515.00
2023-05-11T11:59:21.786Z,1532.00
2023-05-11T12:00:21.827Z,1517.00
2023-05-11T12:01:21.872Z,1524.00
2023-05-11T12:02:21.922Z,1523.00
2023-05-11T12:03:22.084Z,1524.00
2023-05-11T12:04:22.224Z,1535.00
2023-05-11T12:05:22.367Z,1527.00
2023-05-11T12:06:23.049Z,1516.00
2023-05-11T12:07:22.161Z,1538.00
2023-05-11T12:08:22.230Z,1534.00
2023-05-11T12:09:22.295Z,1536.00
2023-05-11T12:10:22.279Z,1534.00
2023-05-11T12:11:22.343Z,1523.00
2023-05-11T12:12:22.416Z,1541.00
2023-05-11T12:13:22.401Z,1540.00
2023-05-11T12:14:22.453Z,1555.00
2023-05-11T12:15:22.498Z,1537.00
2023-05-11T12:16:22.578Z,1541.00
2023-05-11T12:17:22.621Z,1548.00
2023-05-11T12:18:22.742Z,1551.00
2023-05-11T12:19:22.670Z,1547.00
2023-05-11T12:20:22.716Z,1560.00
2023-05-11T12:21:22.773Z,1560.00
2023-05-11T12:22:22.816Z,1585.00