createdAt,value
2023-05-13T00:00:54.997Z,102272.31
2023-05-13T00:03:21.719Z,102278.72
2023-05-13T00:05:48.424Z,102277.03
2023-05-13T00:08:15.054Z,102273.59
2023-05-13T00:10:41.593Z,102269.19
2023-05-13T00:13:08.389Z,102270.19
2023-05-13T00:15:34.972Z,102273.03
2023-05-13T00:18:01.585Z,102273.19
2023-05-13T00:20:30.610Z,102276.00
2023-05-13T00:22:57.171Z,102268.91
2023-05-13T00:25:24.164Z,102272.59
2023-05-13T00:27:51.257Z,102266.47
2023-05-13T00:30:18.122Z,102273.72
2023-05-13T00:32:44.723Z,102269.34
2023-05-13T00:35:11.342Z,102268.66
2023-05-13T00:37:38.010Z,102266.91
2023-05-13T00:40:05.003Z,102267.91
2023-05-13T00:42:31.534Z,102270.75
2023-05-13T00:44:58.038Z,102270.88
2023-05-13T00:47:24.833Z,102274.59
2023-05-13T00:49:52.048Z,102266.66
2023-05-13T00:52:18.619Z,102268.50
2023-05-13T00:54:45.298Z,102266.78
2023-05-13T00:57:11.789Z,102269.63
2023-05-13T00:59:38.361Z,102279.53
2023-05-13T01:02:22.474Z,102277.94
2023-05-13T01:04:58.204Z,102275.41
2023-05-13T01:07:24.679Z,102271.00
2023-05-13T01:10:11.592Z,102266.84
2023-05-13T01:12:43.835Z,102263.47
2023-05-13T01:15:15.096Z,102262.63
2023-05-13T01:17:53.490Z,102260.03
2023-05-13T01:20:24.596Z,102254.81
2023-05-13T01:22:51.389Z,102255.81
2023-05-13T01:25:17.935Z,102256.81
2023-05-13T01:27:44.891Z,102258.78
2023-05-13T01:30:12.122Z,102264.31
2023-05-13T01:32:38.724Z,102262.59
2023-05-13T01:35:07.370Z,102262.59
2023-05-13T01:37:33.888Z,102260.88
2023-05-13T01:40:01.031Z,102255.66
2023-05-13T01:42:30.052Z,102258.47
2023-05-13T01:44:57.591Z,102264.84
2023-05-13T01:47:24.132Z,102257.78
2023-05-13T01:49:50.754Z,102267.69
2023-05-13T01:52:17.353Z,102259.72
2023-05-13T01:54:44.007Z,102258.03
2023-05-13T01:57:10.508Z,102257.19
2023-05-13T01:59:37.406Z,102256.34
2023-05-13T02:02:04.303Z,102252.91
2023-05-13T02:04:30.892Z,102249.53
2023-05-13T02:06:57.407Z,102254.91
2023-05-13T02:09:23.902Z,102253.22
2023-05-13T02:11:51.114Z,102256.88
2023-05-13T02:14:17.746Z,102255.19
2023-05-13T02:16:44.467Z,102255.19
2023-05-13T02:19:11.094Z,102249.09
2023-05-13T02:21:37.896Z,102259.03
2023-05-13T02:24:04.673Z,102256.34
2023-05-13T02:26:31.222Z,102259.16
2023-05-13T02:28:57.766Z,102254.75
2023-05-13T02:31:24.324Z,102252.19
2023-05-13T02:33:50.911Z,102248.63
2023-05-13T02:36:17.463Z,102246.78
2023-05-13T02:38:44.059Z,102254.19
2023-05-13T02:41:10.740Z,102252.47
2023-05-13T02:43:37.650Z,102254.31
2023-05-13T02:46:04.176Z,102248.94
2023-05-13T02:48:31.058Z,102251.91
2023-05-13T02:50:57.590Z,102251.06
2023-05-13T02:53:24.342Z,102252.91
2023-05-13T02:55:50.915Z,102251.16
2023-05-13T02:58:17.444Z,102252.16
2023-05-13T03:00:43.994Z,102259.41
2023-05-13T03:03:10.716Z,102255.00
2023-05-13T03:05:37.530Z,102255.97
2023-05-13T03:08:04.815Z,102261.50
2023-05-13T03:10:31.319Z,102254.28
2023-05-13T03:12:57.888Z,102254.44
2023-05-13T03:15:24.465Z,102257.13
2023-05-13T03:17:51.041Z,102260.81
2023-05-13T03:20:17.761Z,102256.38
2023-05-13T03:22:44.742Z,102256.38
2023-05-13T03:25:11.315Z,102264.63
2023-05-13T03:27:38.881Z,102259.22
2023-05-13T03:30:06.075Z,102258.38
2023-05-13T03:32:32.653Z,102260.34
2023-05-13T03:35:01.004Z,102262.19
2023-05-13T03:37:27.733Z,102264.03
2023-05-13T03:39:54.334Z,102267.72
2023-05-13T03:42:21.082Z,102267.84
2023-05-13T03:44:47.678Z,102265.16
2023-05-13T03:47:14.201Z,102275.94
2023-05-13T03:49:40.813Z,102270.69
2023-05-13T03:52:10.307Z,102266.16
2023-05-13T03:54:36.859Z,102267.16
2023-05-13T03:57:03.497Z,102270.00
2023-05-13T03:59:30.046Z,102272.69
2023-05-13T04:01:56.599Z,102270.94
2023-05-13T04:04:23.240Z,102277.34
2023-05-13T04:06:49.818Z,102280.88
2023-05-13T04:09:16.349Z,102278.34
2023-05-13T04:11:42.914Z,102280.19
2023-05-13T04:16:36.500Z,102276.59
2023-05-13T04:19:03.350Z,102276.75
2023-05-13T04:21:29.901Z,102280.28
2023-05-13T04:23:56.408Z,102273.06
2023-05-13T04:26:22.961Z,102273.22
2023-05-13T04:28:49.448Z,102280.28
2023-05-13T04:31:15.980Z,102279.44
2023-05-13T04:33:42.571Z,102285.69
2023-05-13T04:36:09.237Z,102274.06
2023-05-13T04:38:35.811Z,102284.84
2023-05-13T04:41:02.379Z,102275.75
2023-05-13T04:43:29.222Z,102283.84
2023-05-13T04:45:55.878Z,102286.41
2023-05-13T04:48:22.412Z,102299.75
2023-05-13T04:50:51.134Z,102295.19
2023-05-13T04:53:18.126Z,102296.94
2023-05-13T04:55:47.635Z,102294.94
2023-05-13T04:58:14.187Z,102298.47
2023-05-13T05:00:40.807Z,102300.91
2023-05-13T05:03:07.404Z,102304.44
2023-05-13T05:05:33.977Z,102300.75
2023-05-13T05:08:00.684Z,102306.88
2023-05-13T05:10:27.593Z,102310.28
2023-05-13T05:12:54.274Z,102312.00
2023-05-13T05:15:20.988Z,102318.09
2023-05-13T05:17:47.641Z,102314.41
2023-05-13T05:20:14.347Z,102318.69
2023-05-13T05:22:42.193Z,102311.31
2023-05-13T05:25:10.136Z,102308.50
2023-05-13T05:27:36.643Z,102302.94
2023-05-13T05:30:03.619Z,102310.91
2023-05-13T05:32:30.201Z,102308.94
2023-05-13T05:34:56.826Z,102315.16
2023-05-13T05:37:23.433Z,102314.91
2023-05-13T05:39:50.005Z,102311.34
2023-05-13T05:42:16.631Z,102303.97
2023-05-13T05:44:43.207Z,102304.84
2023-05-13T05:47:09.743Z,102307.41
2023-05-13T05:49:36.270Z,102303.69
2023-05-13T05:52:03.152Z,102309.09
2023-05-13T05:54:30.818Z,102307.97
2023-05-13T05:56:57.464Z,102303.44
2023-05-13T05:59:23.996Z,102309.53
2023-05-13T06:01:50.538Z,102313.94
2023-05-13T06:04:17.377Z,102308.56
2023-05-13T06:06:44.137Z,102314.66
2023-05-13T06:09:10.915Z,102317.34
2023-05-13T06:11:37.551Z,102317.22
2023-05-13T06:14:04.128Z,102323.47
2023-05-13T06:16:30.802Z,102309.84
2023-05-13T06:18:57.393Z,102311.69
2023-05-13T06:21:23.962Z,102313.38
2023-05-13T06:23:51.012Z,102310.56
2023-05-13T06:26:17.510Z,102311.41
2023-05-13T06:28:44.136Z,102307.72
2023-05-13T06:31:10.729Z,102309.41
2023-05-13T06:33:37.336Z,102321.06
2023-05-13T06:36:04.744Z,102316.50
2023-05-13T06:38:31.276Z,102317.38
2023-05-13T06:40:57.807Z,102318.25
2023-05-13T06:43:24.356Z,102318.25
2023-05-13T06:45:50.938Z,102326.19
2023-05-13T06:48:17.487Z,102324.47
2023-05-13T06:50:44.095Z,102324.31
2023-05-13T06:53:13.768Z,102316.25
2023-05-13T06:55:41.805Z,102318.81
2023-05-13T06:58:09.134Z,102311.69
2023-05-13T07:00:40.428Z,102314.38
2023-05-13T07:03:07.649Z,102319.78
2023-05-13T07:05:34.823Z,102316.13
2023-05-13T07:08:06.602Z,102321.50
2023-05-13T07:10:34.034Z,102317.94
2023-05-13T07:13:02.125Z,102317.94
2023-05-13T07:15:28.909Z,102312.44
2023-05-13T07:17:55.587Z,102313.28
2023-05-13T07:20:23.581Z,102317.81
2023-05-13T07:22:50.975Z,102327.59
2023-05-13T07:25:18.526Z,102316.81
2023-05-13T07:27:45.452Z,102313.13
2023-05-13T07:30:12.650Z,102318.50
2023-05-13T07:32:39.579Z,102322.06
2023-05-13T07:35:07.169Z,102320.25
2023-05-13T07:37:33.698Z,102324.75
2023-05-13T07:40:00.209Z,102323.78
2023-05-13T07:42:28.260Z,102330.03
2023-05-13T07:44:54.778Z,102325.50
2023-05-13T07:47:21.472Z,102327.19
2023-05-13T07:49:48.041Z,102330.72
2023-05-13T07:52:14.586Z,102333.44
2023-05-13T07:54:41.138Z,102327.19
2023-05-13T07:57:07.700Z,102335.00
2023-05-13T07:59:34.278Z,102327.06
2023-05-13T08:02:00.770Z,102325.22
2023-05-13T08:04:27.726Z,102320.53
2023-05-13T08:06:54.288Z,102325.91
2023-05-13T08:09:20.848Z,102323.22
2023-05-13T08:11:47.385Z,102330.34
2023-05-13T08:14:13.932Z,102326.75
2023-05-13T08:16:41.006Z,102328.50
2023-05-13T08:19:07.719Z,102329.34
2023-05-13T08:21:34.270Z,102330.19
2023-05-13T08:24:00.828Z,102333.72
2023-05-13T08:26:27.756Z,102332.72
2023-05-13T08:28:55.213Z,102332.72
2023-05-13T08:31:24.157Z,102332.63
2023-05-13T08:33:51.747Z,102335.31
2023-05-13T08:36:18.320Z,102330.78
2023-05-13T08:38:44.869Z,102333.34
2023-05-13T08:41:15.568Z,102334.34
2023-05-13T08:43:47.074Z,102338.75
2023-05-13T08:46:16.721Z,102334.19
2023-05-13T08:48:43.933Z,102328.81
2023-05-13T08:51:10.636Z,102339.47
2023-05-13T08:53:39.133Z,102336.78
2023-05-13T08:56:07.802Z,102326.84
2023-05-13T08:58:34.348Z,102331.22
2023-05-13T09:01:01.666Z,102332.06
2023-05-13T09:03:29.209Z,102323.97
2023-05-13T09:05:55.764Z,102335.63
2023-05-13T09:08:22.305Z,102325.69
2023-05-13T09:10:49.238Z,102334.50
2023-05-13T09:13:18.161Z,102330.81
2023-05-13T09:15:44.884Z,102327.97
2023-05-13T09:18:12.782Z,102331.53
2023-05-13T09:20:39.426Z,102329.53
2023-05-13T09:23:08.333Z,102340.19
2023-05-13T09:25:36.476Z,102336.34
2023-05-13T09:28:05.808Z,102336.06
2023-05-13T09:30:43.787Z,102342.06
2023-05-13T09:33:21.889Z,102322.88
2023-05-13T09:35:53.521Z,102333.25
2023-05-13T09:38:22.282Z,102346.31
2023-05-13T09:41:00.033Z,102340.66
2023-05-13T09:43:28.950Z,102336.50
2023-05-13T09:45:57.527Z,102341.63
2023-05-13T09:48:29.519Z,102347.59
2023-05-13T09:50:57.978Z,102353.41
2023-05-13T09:53:28.487Z,102339.66
2023-05-13T09:55:56.808Z,102340.22
2023-05-13T09:58:25.505Z,102336.22
2023-05-13T10:00:52.577Z,102340.47
2023-05-13T10:03:19.529Z,102344.75
2023-05-13T10:05:47.323Z,102338.22
2023-05-13T10:08:15.531Z,102342.47
2023-05-13T10:10:45.714Z,102328.84
2023-05-13T10:13:15.468Z,102327.69
2023-05-13T10:15:50.317Z,102326.56
2023-05-13T10:18:17.945Z,102324.28
2023-05-13T10:20:44.813Z,102329.41
2023-05-13T10:23:12.698Z,102329.13
2023-05-13T10:25:40.086Z,102320.69
2023-05-13T10:28:06.790Z,102325.69
2023-05-13T10:30:35.878Z,102324.53
2023-05-13T10:33:03.971Z,102319.84
2023-05-13T10:35:38.088Z,102326.78
2023-05-13T10:38:44.511Z,102326.50
2023-05-13T10:41:37.196Z,102318.09
2023-05-13T10:44:03.981Z,102313.94
2023-05-13T10:46:30.726Z,102314.78
2023-05-13T10:48:59.842Z,102313.66
2023-05-13T10:51:26.938Z,102315.06
2023-05-13T10:53:55.722Z,102309.50
2023-05-13T10:56:24.513Z,102305.66
2023-05-13T10:59:05.176Z,102304.66
2023-05-13T11:01:43.928Z,102308.75
2023-05-13T11:04:19.529Z,102308.63
2023-05-13T11:06:48.054Z,102302.91
2023-05-13T11:09:29.443Z,102303.63
2023-05-13T11:11:57.961Z,102303.31
2023-05-13T11:14:30.243Z,102295.91
2023-05-13T11:17:02.622Z,102304.72
2023-05-13T11:19:36.047Z,102308.13
2023-05-13T11:22:16.364Z,102297.84
2023-05-13T11:24:46.253Z,102301.31
2023-05-13T11:27:21.667Z,102299.28
2023-05-13T11:29:52.629Z,102288.34
2023-05-13T11:32:56.487Z,102287.34
2023-05-13T11:35:33.620Z,102292.28
2023-05-13T11:38:02.274Z,102290.25
2023-05-13T11:40:29.884Z,102293.84
2023-05-13T11:42:57.144Z,102292.66
2023-05-13T11:45:25.149Z,102285.28
2023-05-13T11:47:53.196Z,102288.66
2023-05-13T11:50:27.304Z,102284.94
2023-05-13T11:52:56.255Z,102288.34
2023-05-13T11:55:27.101Z,102282.66
2023-05-13T11:57:54.148Z,102286.19
2023-05-13T12:00:31.584Z,102283.34
2023-05-13T12:02:59.361Z,102280.34
2023-05-13T12:05:26.882Z,102277.47
2023-05-13T12:07:58.077Z,102278.34
2023-05-13T12:10:26.575Z,102268.38
2023-05-13T12:12:53.946Z,102277.16
2023-05-13T12:15:22.859Z,102280.59
2023-05-13T12:17:50.781Z,102279.56
2023-05-13T12:20:20.259Z,102276.88
2023-05-13T12:22:46.863Z,102270.44
2023-05-13T12:25:57.838Z,102264.19
2023-05-13T12:28:26.824Z,102272.00
2023-05-13T12:31:01.826Z,102264.00
2023-05-13T12:33:33.765Z,102274.69
2023-05-13T12:36:32.104Z,102270.31
2023-05-13T12:39:06.735Z,102263.88
2023-05-13T12:41:41.652Z,102269.28
2023-05-13T12:44:10.315Z,102269.28
2023-05-13T12:46:37.588Z,102265.75
2023-05-13T12:49:05.371Z,102265.88
2023-05-13T12:51:35.156Z,102256.91
2023-05-13T12:54:01.801Z,102263.16
2023-05-13T12:56:28.382Z,102264.19
2023-05-13T12:58:55.102Z,102264.34
2023-05-13T13:01:22.133Z,102258.94
2023-05-13T13:03:49.154Z,102259.91
2023-05-13T13:06:16.285Z,102258.38
2023-05-13T13:08:42.825Z,102258.53
2023-05-13T13:11:09.851Z,102264.09
2023-05-13T13:13:38.897Z,102257.84
2023-05-13T13:16:06.386Z,102261.56
2023-05-13T13:18:33.054Z,102259.00
2023-05-13T13:20:59.861Z,102259.16
2023-05-13T13:23:26.422Z,102259.28
2023-05-13T13:25:53.151Z,102254.75
2023-05-13T13:28:19.864Z,102257.59
2023-05-13T13:30:47.278Z,102252.19
2023-05-13T13:33:15.633Z,102257.75
2023-05-13T13:35:47.042Z,102249.66
2023-05-13T13:38:14.242Z,102253.38
2023-05-13T13:40:41.069Z,102256.06
2023-05-13T13:43:08.362Z,102247.06
2023-05-13T13:45:35.674Z,102241.66
2023-05-13T13:48:02.723Z,102252.47
2023-05-13T13:50:29.450Z,102238.13
2023-05-13T13:52:56.009Z,102240.81
2023-05-13T13:55:23.589Z,102242.69
2023-05-13T13:57:50.864Z,102241.66
2023-05-13T14:00:17.950Z,102234.56
2023-05-13T14:02:44.610Z,102234.56
2023-05-13T14:05:12.845Z,102218.34
2023-05-13T14:07:39.663Z,102230.00
2023-05-13T14:10:06.939Z,102227.28
2023-05-13T14:12:33.830Z,102220.19
2023-05-13T14:15:00.452Z,102215.63
2023-05-13T14:17:27.072Z,102229.03
2023-05-13T14:19:55.481Z,102228.16
2023-05-13T14:22:23.775Z,102237.97
2023-05-13T14:24:53.562Z,102233.56
2023-05-13T14:27:20.779Z,102225.44
2023-05-13T14:29:48.029Z,102234.44
2023-05-13T14:32:14.671Z,102220.03
2023-05-13T14:34:41.338Z,102227.16
2023-05-13T14:37:08.275Z,102227.16
2023-05-13T14:39:36.305Z,102219.91
2023-05-13T14:42:03.682Z,102210.94
2023-05-13T14:44:30.383Z,102209.06
2023-05-13T14:46:57.075Z,102210.94
2023-05-13T14:49:23.743Z,102212.63
2023-05-13T14:51:50.356Z,102207.22
2023-05-13T14:54:17.891Z,102214.47
2023-05-13T14:56:44.684Z,102207.22
2023-05-13T14:59:11.389Z,102210.75
2023-05-13T15:01:38.355Z,102211.78
2023-05-13T15:04:05.325Z,102209.91
2023-05-13T15:06:32.033Z,102208.91
2023-05-13T15:08:58.600Z,102214.31
2023-05-13T15:11:27.311Z,102203.50
2023-05-13T15:13:53.909Z,102206.19
2023-05-13T15:16:20.436Z,102206.19
2023-05-13T15:18:47.209Z,102198.94
2023-05-13T15:21:13.820Z,102208.06
2023-05-13T15:23:40.390Z,102206.19
2023-05-13T15:26:06.871Z,102203.50
2023-05-13T15:28:33.480Z,102204.34
2023-05-13T15:31:00.139Z,102197.06
2023-05-13T15:33:26.974Z,102189.97
2023-05-13T15:35:53.520Z,102191.84
2023-05-13T15:38:20.138Z,102197.06
2023-05-13T15:40:47.416Z,102195.38
2023-05-13T15:43:13.990Z,102185.41
2023-05-13T15:45:40.731Z,102193.53
2023-05-13T15:48:07.956Z,102194.38
2023-05-13T15:50:34.786Z,102188.97
2023-05-13T15:53:01.338Z,102190.81
2023-05-13T15:55:27.889Z,102183.72
2023-05-13T15:57:54.472Z,102187.28
2023-05-13T16:00:21.321Z,102182.72
2023-05-13T16:02:48.130Z,102174.59
2023-05-13T16:05:19.108Z,102179.03
2023-05-13T16:07:46.017Z,102178.16
2023-05-13T16:10:12.600Z,102177.28
2023-05-13T16:12:39.558Z,102171.88
2023-05-13T16:15:06.868Z,102170.91
2023-05-13T16:17:33.540Z,102180.84
2023-05-13T16:20:00.349Z,102175.44
2023-05-13T16:22:29.026Z,102170.03
2023-05-13T16:25:00.878Z,102165.63
2023-05-13T16:27:29.203Z,102166.47
2023-05-13T16:29:56.559Z,102164.63
2023-05-13T16:32:23.351Z,102172.72
2023-05-13T16:34:50.044Z,102161.06
2023-05-13T16:37:16.862Z,102171.88
2023-05-13T16:39:44.044Z,102172.72
2023-05-13T16:42:10.638Z,102166.47
2023-05-13T16:44:37.281Z,102160.22
2023-05-13T16:47:05.509Z,102165.63
2023-05-13T16:49:32.046Z,102161.06
2023-05-13T16:51:58.583Z,102160.22
2023-05-13T16:54:25.553Z,102156.50
2023-05-13T16:56:52.076Z,102152.97
2023-05-13T16:59:21.064Z,102161.06
2023-05-13T17:01:48.421Z,102157.53
2023-05-13T17:04:15.681Z,102160.09
2023-05-13T17:06:42.714Z,102163.78
2023-05-13T17:09:09.664Z,102180.00
2023-05-13T17:11:36.370Z,102165.63
2023-05-13T17:14:04.645Z,102163.94
2023-05-13T17:16:31.538Z,102155.81
2023-05-13T17:19:01.211Z,102157.69
2023-05-13T17:21:28.036Z,102158.53
2023-05-13T17:23:54.584Z,102157.69
2023-05-13T17:26:22.017Z,102158.53
2023-05-13T17:28:49.630Z,102151.44
2023-05-13T17:31:16.328Z,102160.38
2023-05-13T17:33:42.968Z,102159.53
2023-05-13T17:36:10.758Z,102164.94
2023-05-13T17:38:37.896Z,102159.53
2023-05-13T17:41:04.906Z,102168.50
2023-05-13T17:43:31.560Z,102153.28
2023-05-13T17:45:58.192Z,102161.41
2023-05-13T17:48:25.548Z,102159.69
2023-05-13T17:50:52.803Z,102157.81
2023-05-13T17:53:19.875Z,102156.00
2023-05-13T17:55:48.536Z,102153.44
2023-05-13T17:58:16.062Z,102161.53
2023-05-13T18:00:43.021Z,102158.84
2023-05-13T18:03:09.630Z,102150.72
2023-05-13T18:05:36.315Z,102158.84
2023-05-13T18:08:02.987Z,102162.38
2023-05-13T18:10:29.559Z,102159.00
2023-05-13T18:12:56.134Z,102158.84
2023-05-13T18:15:22.714Z,102162.56
2023-05-13T18:17:49.584Z,102160.84
2023-05-13T18:20:16.202Z,102169.66
2023-05-13T18:22:42.790Z,102167.13
2023-05-13T18:25:10.554Z,102171.69
2023-05-13T18:27:37.215Z,102174.38
2023-05-13T18:30:04.089Z,102180.63
2023-05-13T18:32:30.953Z,102182.50
2023-05-13T18:34:57.514Z,102176.38
2023-05-13T18:37:24.097Z,102174.53
2023-05-13T18:39:51.218Z,102183.66
2023-05-13T18:42:17.790Z,102190.91
2023-05-13T18:44:44.505Z,102195.31
2023-05-13T18:47:11.483Z,102191.06
2023-05-13T18:49:37.977Z,102198.19
2023-05-13T18:52:04.731Z,102203.59
2023-05-13T18:54:31.245Z,102206.28
2023-05-13T18:56:57.826Z,102201.91
2023-05-13T18:59:24.458Z,102206.44
2023-05-13T19:01:51.147Z,102200.03
2023-05-13T19:04:18.029Z,102201.91
2023-05-13T19:06:44.811Z,102199.31
2023-05-13T19:09:11.435Z,102204.72
2023-05-13T19:11:37.990Z,102207.59
2023-05-13T19:14:04.577Z,102213.00
2023-05-13T19:16:31.138Z,102216.72
2023-05-13T19:18:57.768Z,102215.00
2023-05-13T19:21:24.451Z,102214.31
2023-05-13T19:23:51.053Z,102221.59
2023-05-13T19:26:17.726Z,102217.50
2023-05-13T19:28:44.847Z,102213.06
2023-05-13T19:31:11.436Z,102220.63
2023-05-13T19:33:38.140Z,102226.31
2023-05-13T19:36:05.582Z,102220.75
2023-05-13T19:38:33.025Z,102221.59
2023-05-13T19:40:59.854Z,102223.31
2023-05-13T19:43:26.410Z,102227.72
2023-05-13T19:45:55.477Z,102225.88
2023-05-13T19:48:22.067Z,102219.63
2023-05-13T19:50:48.659Z,102227.56
2023-05-13T19:53:15.248Z,102230.25
2023-05-13T19:55:41.793Z,102234.81
2023-05-13T19:58:08.503Z,102233.97
2023-05-13T20:00:35.079Z,102241.06
2023-05-13T20:03:01.729Z,102235.00
2023-05-13T20:05:28.518Z,102241.38
2023-05-13T20:07:55.188Z,102237.81
2023-05-13T20:10:22.078Z,102238.66
2023-05-13T20:12:48.841Z,102242.25
2023-05-13T20:15:17.827Z,102234.28
2023-05-13T20:17:45.237Z,102241.84
2023-05-13T20:20:12.101Z,102234.00
2023-05-13T20:22:38.650Z,102237.03
2023-05-13T20:25:05.619Z,102231.94
2023-05-13T20:27:32.168Z,102228.69
2023-05-13T20:30:00.209Z,102237.94
2023-05-13T20:32:27.344Z,102232.84
2023-05-13T20:34:54.532Z,102234.00
2023-05-13T20:37:24.039Z,102236.00
2023-05-13T20:39:51.341Z,102239.00
2023-05-13T20:42:17.964Z,102241.16
2023-05-13T20:44:46.326Z,102235.03
2023-05-13T20:47:13.598Z,102243.28
2023-05-13T20:49:43.650Z,102237.16
2023-05-13T20:52:10.959Z,102231.94
2023-05-13T20:54:38.004Z,102236.47
2023-05-13T20:57:05.063Z,102229.50
2023-05-13T20:59:31.683Z,102233.38
2023-05-13T21:01:58.615Z,102236.22
2023-05-13T21:04:28.440Z,102234.69
2023-05-13T21:06:55.012Z,102232.13
2023-05-13T21:09:21.596Z,102236.66
2023-05-13T21:11:48.126Z,102234.25
2023-05-13T21:14:14.830Z,102232.56
2023-05-13T21:16:41.475Z,102236.44
2023-05-13T21:19:08.254Z,102236.56
2023-05-13T21:21:35.007Z,102238.41
2023-05-13T21:24:01.591Z,102239.53
2023-05-13T21:26:28.139Z,102243.25
2023-05-13T21:28:54.727Z,102235.31
2023-05-13T21:31:21.374Z,102237.28
2023-05-13T21:33:48.876Z,102241.84
2023-05-13T21:36:15.504Z,102232.19
2023-05-13T21:38:42.056Z,102231.50
2023-05-13T21:41:08.585Z,102231.63
2023-05-13T21:43:35.128Z,102232.59
2023-05-13T21:46:03.172Z,102234.59
2023-05-13T21:48:29.807Z,102229.31
2023-05-13T21:50:56.435Z,102229.50
2023-05-13T21:53:23.001Z,102230.63
2023-05-13T21:55:50.100Z,102235.34
2023-05-13T21:58:16.650Z,102228.22
2023-05-13T22:00:43.293Z,102228.53
2023-05-13T22:03:09.937Z,102231.38
2023-05-13T22:05:42.194Z,102234.22
2023-05-13T22:08:08.774Z,102227.09
2023-05-13T22:10:35.341Z,102225.53
2023-05-13T22:13:01.870Z,102225.69
2023-05-13T22:15:28.689Z,102226.53
2023-05-13T22:17:55.355Z,102220.59
2023-05-13T22:20:22.454Z,102225.28
2023-05-13T22:22:49.272Z,102219.16
2023-05-13T22:25:15.919Z,102218.31
2023-05-13T22:27:42.482Z,102215.78
2023-05-13T22:30:09.250Z,102224.84
2023-05-13T22:32:38.242Z,102222.31
2023-05-13T22:35:05.427Z,102218.88
2023-05-13T22:37:32.019Z,102218.19
2023-05-13T22:39:58.559Z,102219.19
2023-05-13T22:42:25.830Z,102215.78
2023-05-13T22:44:52.400Z,102217.63
2023-05-13T22:47:19.021Z,102219.47
2023-05-13T22:49:45.629Z,102217.78
2023-05-13T22:52:12.189Z,102216.06
2023-05-13T22:54:38.737Z,102212.66
2023-05-13T22:57:05.462Z,102217.22
2023-05-13T22:59:31.978Z,102204.72
2023-05-13T23:01:58.652Z,102211.94
2023-05-13T23:04:25.331Z,102207.56
2023-05-13T23:06:52.363Z,102213.97
2023-05-13T23:09:19.052Z,102220.34
2023-05-13T23:11:45.851Z,102202.44
2023-05-13T23:14:12.360Z,102210.53
2023-05-13T23:16:39.097Z,102201.59
2023-05-13T23:19:06.092Z,102201.59
2023-05-13T23:21:32.686Z,102199.91
2023-05-13T23:23:59.232Z,102210.69
2023-05-13T23:26:25.828Z,102198.19
2023-05-13T23:28:52.343Z,102192.94
2023-05-13T23:31:18.892Z,102200.91
2023-05-13T23:33:45.495Z,102190.13
2023-05-13T23:36:12.516Z,102194.66
2023-05-13T23:41:05.448Z,102193.94
2023-05-13T23:43:31.989Z,102182.31
2023-05-13T23:45:58.626Z,102186.84
2023-05-13T23:48:27.478Z,102185.16
2023-05-13T23:50:54.444Z,102176.19
2023-05-13T23:53:20.981Z,102179.88
2023-05-13T23:55:47.535Z,102168.25
2023-05-13T23:58:14.085Z,102179.03
